sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59104;BME280;51449;51.676;5.812;2022-09-30T00:00:41;100742.19;;;7.46;74.05
59104;BME280;51449;51.676;5.812;2022-09-30T00:03:03;100737.34;;;7.43;74.76
59104;BME280;51449;51.676;5.812;2022-09-30T00:05:25;100747.81;;;7.41;74.10
59104;BME280;51449;51.676;5.812;2022-09-30T00:07:47;100741.81;;;7.39;74.34
59104;BME280;51449;51.676;5.812;2022-09-30T00:10:09;100740.22;;;7.38;74.52
59104;BME280;51449;51.676;5.812;2022-09-30T00:12:31;100747.94;;;7.36;74.37
59104;BME280;51449;51.676;5.812;2022-09-30T00:14:53;100743.59;;;7.35;74.44
59104;BME280;51449;51.676;5.812;2022-09-30T00:17:15;100747.78;;;7.32;74.57
59104;BME280;51449;51.676;5.812;2022-09-30T00:19:36;100743.72;;;7.29;74.24
59104;BME280;51449;51.676;5.812;2022-09-30T00:21:58;100755.81;;;7.28;75.00
59104;BME280;51449;51.676;5.812;2022-09-30T00:24:20;100758.03;;;7.26;74.78
59104;BME280;51449;51.676;5.812;2022-09-30T00:26:42;100758.88;;;7.27;74.46
59104;BME280;51449;51.676;5.812;2022-09-30T00:29:04;100757.25;;;7.26;75.07
59104;BME280;51449;51.676;5.812;2022-09-30T00:31:31;100759.47;;;7.24;75.01
59104;BME280;51449;51.676;5.812;2022-09-30T00:33:54;100757.38;;;7.21;74.53
59104;BME280;51449;51.676;5.812;2022-09-30T00:36:29;100756.06;;;7.18;74.79
59104;BME280;51449;51.676;5.812;2022-09-30T00:38:51;100751.22;;;7.15;74.47
59104;BME280;51449;51.676;5.812;2022-09-30T00:41:13;100751.84;;;7.12;74.35
59104;BME280;51449;51.676;5.812;2022-09-30T00:43:42;100757.94;;;7.09;74.75
59104;BME280;51449;51.676;5.812;2022-09-30T00:46:20;100763.25;;;7.05;74.64
59104;BME280;51449;51.676;5.812;2022-09-30T00:48:51;100758.06;;;7.04;74.54
59104;BME280;51449;51.676;5.812;2022-09-30T00:51:14;100755.31;;;7.04;74.43
59104;BME280;51449;51.676;5.812;2022-09-30T00:53:50;100745.50;;;7.03;74.54
59104;BME280;51449;51.676;5.812;2022-09-30T00:56:28;100747.44;;;7.02;74.53
59104;BME280;51449;51.676;5.812;2022-09-30T00:59:05;100749.66;;;7.00;74.73
59104;BME280;51449;51.676;5.812;2022-09-30T01:01:31;100754.66;;;6.98;74.39
59104;BME280;51449;51.676;5.812;2022-09-30T01:03:56;100758.00;;;6.95;74.58
59104;BME280;51449;51.676;5.812;2022-09-30T01:06:23;100763.78;;;6.94;74.89
59104;BME280;51449;51.676;5.812;2022-09-30T01:08:45;100766.53;;;6.94;74.69
59104;BME280;51449;51.676;5.812;2022-09-30T01:11:07;100766.53;;;6.94;74.83
59104;BME280;51449;51.676;5.812;2022-09-30T01:13:29;100758.31;;;6.94;74.72
59104;BME280;51449;51.676;5.812;2022-09-30T01:16:01;100757.81;;;6.92;74.79
59104;BME280;51449;51.676;5.812;2022-09-30T01:18:48;100763.13;;;6.88;74.71
59104;BME280;51449;51.676;5.812;2022-09-30T01:21:51;100757.94;;;6.86;74.89
59104;BME280;51449;51.676;5.812;2022-09-30T01:38:51;100757.81;;;6.69;74.86
59104;BME280;51449;51.676;5.812;2022-09-30T01:47:00;100767.06;;;6.59;74.59
59104;BME280;51449;51.676;5.812;2022-09-30T01:52:55;100752.34;;;6.55;74.76
59104;BME280;51449;51.676;5.812;2022-09-30T01:56:03;100749.44;;;6.52;74.74
59104;BME280;51449;51.676;5.812;2022-09-30T01:58:40;100749.22;;;6.48;74.52
59104;BME280;51449;51.676;5.812;2022-09-30T02:01:18;100749.56;;;6.47;74.73
59104;BME280;51449;51.676;5.812;2022-09-30T02:03:52;100751.78;;;6.45;75.24
59104;BME280;51449;51.676;5.812;2022-09-30T02:06:22;100755.31;;;6.45;74.73
59104;BME280;51449;51.676;5.812;2022-09-30T02:08:57;100758.34;;;6.43;75.04
59104;BME280;51449;51.676;5.812;2022-09-30T02:11:27;100758.97;;;6.40;75.31
59104;BME280;51449;51.676;5.812;2022-09-30T02:19:53;100753.31;;;6.37;75.31
59104;BME280;51449;51.676;5.812;2022-09-30T02:22:24;100760.69;;;6.36;75.25
59104;BME280;51449;51.676;5.812;2022-09-30T02:24:55;100755.72;;;6.38;75.47
59104;BME280;51449;51.676;5.812;2022-09-30T02:27:24;100754.94;;;6.38;75.14
59104;BME280;51449;51.676;5.812;2022-09-30T02:29:55;100758.47;;;6.38;75.26
59104;BME280;51449;51.676;5.812;2022-09-30T02:32:24;100757.97;;;6.36;75.15
59104;BME280;51449;51.676;5.812;2022-09-30T02:35:13;100760.22;;;6.34;75.37
59104;BME280;51449;51.676;5.812;2022-09-30T02:37:48;100758.91;;;6.32;75.01
59104;BME280;51449;51.676;5.812;2022-09-30T02:43:02;100765.47;;;6.31;75.62
59104;BME280;51449;51.676;5.812;2022-09-30T02:45:27;100761.44;;;6.28;75.44
59104;BME280;51449;51.676;5.812;2022-09-30T02:57:08;100763.09;;;6.15;75.31
59104;BME280;51449;51.676;5.812;2022-09-30T02:59:39;100759.84;;;6.13;75.48
59104;BME280;51449;51.676;5.812;2022-09-30T03:02:02;100759.66;;;6.10;74.96
59104;BME280;51449;51.676;5.812;2022-09-30T03:04:26;100753.97;;;6.06;74.96
59104;BME280;51449;51.676;5.812;2022-09-30T03:06:51;100750.44;;;6.06;75.16
59104;BME280;51449;51.676;5.812;2022-09-30T03:09:13;100755.91;;;6.06;75.24
59104;BME280;51449;51.676;5.812;2022-09-30T03:11:36;100761.66;;;6.04;75.30
59104;BME280;51449;51.676;5.812;2022-09-30T03:33:33;100788.56;;;5.69;75.41
59104;BME280;51449;51.676;5.812;2022-09-30T03:36:08;100801.41;;;5.69;75.61
59104;BME280;51449;51.676;5.812;2022-09-30T03:41:54;100806.00;;;5.73;75.21
59104;BME280;51449;51.676;5.812;2022-09-30T03:44:36;100803.72;;;5.75;75.31
59104;BME280;51449;51.676;5.812;2022-09-30T03:47:08;100802.66;;;5.76;76.02
59104;BME280;51449;51.676;5.812;2022-09-30T03:49:53;100799.63;;;5.78;75.89
59104;BME280;51449;51.676;5.812;2022-09-30T03:52:21;100805.66;;;5.75;75.94
59104;BME280;51449;51.676;5.812;2022-09-30T03:54:54;100803.53;;;5.72;75.44
59104;BME280;51449;51.676;5.812;2022-09-30T03:57:21;100801.72;;;5.67;75.62
59104;BME280;51449;51.676;5.812;2022-09-30T03:59:42;100803.13;;;5.65;76.17
59104;BME280;51449;51.676;5.812;2022-09-30T04:02:04;100804.16;;;5.69;75.77
59104;BME280;51449;51.676;5.812;2022-09-30T04:04:28;100797.03;;;5.68;76.09
59104;BME280;51449;51.676;5.812;2022-09-30T04:06:50;100795.63;;;5.70;75.79
59104;BME280;51449;51.676;5.812;2022-09-30T04:09:12;100797.56;;;5.70;75.54
59104;BME280;51449;51.676;5.812;2022-09-30T04:11:34;100805.75;;;5.70;76.18
59104;BME280;51449;51.676;5.812;2022-09-30T04:13:56;100818.91;;;5.68;75.80
59104;BME280;51449;51.676;5.812;2022-09-30T04:16:18;100828.84;;;5.64;75.93
59104;BME280;51449;51.676;5.812;2022-09-30T04:18:40;100833.00;;;5.61;75.67
59104;BME280;51449;51.676;5.812;2022-09-30T04:21:07;100837.34;;;5.62;76.13
59104;BME280;51449;51.676;5.812;2022-09-30T04:23:33;100838.13;;;5.63;75.99
59104;BME280;51449;51.676;5.812;2022-09-30T04:25:56;100841.91;;;5.67;76.09
59104;BME280;51449;51.676;5.812;2022-09-30T04:28:18;100858.50;;;5.70;76.08
59104;BME280;51449;51.676;5.812;2022-09-30T04:30:40;100860.16;;;5.71;76.29
59104;BME280;51449;51.676;5.812;2022-09-30T04:33:02;100849.50;;;5.70;75.87
59104;BME280;51449;51.676;5.812;2022-09-30T04:35:23;100859.63;;;5.69;76.27
59104;BME280;51449;51.676;5.812;2022-09-30T04:37:46;100856.09;;;5.69;76.24
59104;BME280;51449;51.676;5.812;2022-09-30T04:40:09;100861.56;;;5.69;76.17
59104;BME280;51449;51.676;5.812;2022-09-30T04:42:32;100858.31;;;5.67;75.93
59104;BME280;51449;51.676;5.812;2022-09-30T04:44:54;100868.94;;;5.68;76.21
59104;BME280;51449;51.676;5.812;2022-09-30T04:47:16;100856.38;;;5.67;75.73
59104;BME280;51449;51.676;5.812;2022-09-30T04:49:37;100855.56;;;5.67;75.93
59104;BME280;51449;51.676;5.812;2022-09-30T04:51:59;100862.16;;;5.66;76.05
59104;BME280;51449;51.676;5.812;2022-09-30T04:54:21;100869.53;;;5.65;76.20
59104;BME280;51449;51.676;5.812;2022-09-30T04:56:43;100874.19;;;5.65;75.91
59104;BME280;51449;51.676;5.812;2022-09-30T04:59:05;100870.66;;;5.64;75.97
59104;BME280;51449;51.676;5.812;2022-09-30T05:01:27;100868.22;;;5.63;76.41
59104;BME280;51449;51.676;5.812;2022-09-30T05:03:49;100869.31;;;5.62;75.70
59104;BME280;51449;51.676;5.812;2022-09-30T05:06:12;100882.47;;;5.60;75.94
59104;BME280;51449;51.676;5.812;2022-09-30T05:08:35;100889.63;;;5.55;75.79
59104;BME280;51449;51.676;5.812;2022-09-30T05:11:02;100894.59;;;5.53;75.82
59104;BME280;51449;51.676;5.812;2022-09-30T05:13:31;100901.78;;;5.49;76.09
59104;BME280;51449;51.676;5.812;2022-09-30T05:15:55;100896.41;;;5.44;76.03
59104;BME280;51449;51.676;5.812;2022-09-30T05:18:18;100889.28;;;5.43;76.08
59104;BME280;51449;51.676;5.812;2022-09-30T05:20:41;100895.88;;;5.42;75.97
59104;BME280;51449;51.676;5.812;2022-09-30T05:23:03;100890.69;;;5.41;75.67
59104;BME280;51449;51.676;5.812;2022-09-30T05:25:26;100892.63;;;5.40;75.41
59104;BME280;51449;51.676;5.812;2022-09-30T05:27:49;100888.56;;;5.38;75.98
59104;BME280;51449;51.676;5.812;2022-09-30T05:30:11;100900.91;;;5.35;75.74
59104;BME280;51449;51.676;5.812;2022-09-30T05:32:33;100903.13;;;5.33;75.62
59104;BME280;51449;51.676;5.812;2022-09-30T05:34:55;100897.13;;;5.31;76.20
59104;BME280;51449;51.676;5.812;2022-09-30T05:37:17;100898.25;;;5.30;75.86
59104;BME280;51449;51.676;5.812;2022-09-30T05:39:39;100895.53;;;5.30;75.95
59104;BME280;51449;51.676;5.812;2022-09-30T05:42:00;100900.19;;;5.29;76.13
59104;BME280;51449;51.676;5.812;2022-09-30T05:44:22;100900.47;;;5.28;76.30
59104;BME280;51449;51.676;5.812;2022-09-30T05:46:44;100902.38;;;5.27;76.01
59104;BME280;51449;51.676;5.812;2022-09-30T05:49:07;100907.06;;;5.27;76.21
59104;BME280;51449;51.676;5.812;2022-09-30T05:51:29;100910.59;;;5.27;76.19
59104;BME280;51449;51.676;5.812;2022-09-30T05:53:51;100923.94;;;5.29;76.35
59104;BME280;51449;51.676;5.812;2022-09-30T05:56:14;100923.94;;;5.29;76.30
59104;BME280;51449;51.676;5.812;2022-09-30T05:58:36;100924.75;;;5.29;76.48
59104;BME280;51449;51.676;5.812;2022-09-30T06:01:04;100930.16;;;5.34;76.67
59104;BME280;51449;51.676;5.812;2022-09-30T06:03:34;100938.03;;;5.36;76.43
59104;BME280;51449;51.676;5.812;2022-09-30T06:05:56;100931.69;;;5.41;76.41
59104;BME280;51449;51.676;5.812;2022-09-30T06:08:18;100939.50;;;5.47;76.53
59104;BME280;51449;51.676;5.812;2022-09-30T06:10:42;100942.97;;;5.53;76.56
59104;BME280;51449;51.676;5.812;2022-09-30T06:13:04;100945.63;;;5.58;76.66
59104;BME280;51449;51.676;5.812;2022-09-30T06:15:26;100948.88;;;5.60;76.32
59104;BME280;51449;51.676;5.812;2022-09-30T06:17:52;100957.31;;;5.64;76.44
59104;BME280;51449;51.676;5.812;2022-09-30T06:20:15;100955.59;;;5.68;76.54
59104;BME280;51449;51.676;5.812;2022-09-30T06:22:37;100955.50;;;5.73;76.87
59104;BME280;51449;51.676;5.812;2022-09-30T06:24:59;100956.25;;;5.78;76.79
59104;BME280;51449;51.676;5.812;2022-09-30T06:27:21;100960.50;;;5.85;76.86
59104;BME280;51449;51.676;5.812;2022-09-30T06:29:43;100966.41;;;5.92;76.77
59104;BME280;51449;51.676;5.812;2022-09-30T06:32:05;100962.22;;;5.99;76.93
59104;BME280;51449;51.676;5.812;2022-09-30T06:34:27;100970.84;;;6.07;77.01
59104;BME280;51449;51.676;5.812;2022-09-30T06:36:49;100963.06;;;6.14;77.08
59104;BME280;51449;51.676;5.812;2022-09-30T06:39:11;100967.88;;;6.36;76.75
59104;BME280;51449;51.676;5.812;2022-09-30T06:41:34;100966.25;;;7.04;75.53
59104;BME280;51449;51.676;5.812;2022-09-30T06:44:04;100966.50;;;7.89;73.08
59104;BME280;51449;51.676;5.812;2022-09-30T06:46:28;100960.72;;;8.22;71.76
59104;BME280;51449;51.676;5.812;2022-09-30T06:48:55;100967.38;;;8.21;71.91
59104;BME280;51449;51.676;5.812;2022-09-30T06:51:32;100959.19;;;8.07;72.42
59104;BME280;51449;51.676;5.812;2022-09-30T06:53:54;100955.91;;;7.96;72.79
59104;BME280;51449;51.676;5.812;2022-09-30T06:56:17;100959.88;;;7.90;73.92
59104;BME280;51449;51.676;5.812;2022-09-30T06:58:39;100966.34;;;7.85;74.19
59104;BME280;51449;51.676;5.812;2022-09-30T07:01:04;100964.69;;;7.84;74.82
59104;BME280;51449;51.676;5.812;2022-09-30T07:03:31;100956.97;;;7.86;75.26
59104;BME280;51449;51.676;5.812;2022-09-30T07:05:56;100960.41;;;7.92;75.76
59104;BME280;51449;51.676;5.812;2022-09-30T07:08:20;100959.97;;;7.99;76.09
59104;BME280;51449;51.676;5.812;2022-09-30T07:10:45;100964.38;;;8.08;76.37
59104;BME280;51449;51.676;5.812;2022-09-30T07:13:07;100965.25;;;8.18;76.79
59104;BME280;51449;51.676;5.812;2022-09-30T07:15:31;100957.06;;;8.26;76.32
59104;BME280;51449;51.676;5.812;2022-09-30T07:17:53;100961.97;;;8.38;77.08
59104;BME280;51449;51.676;5.812;2022-09-30T07:20:19;100962.22;;;8.50;77.00
59104;BME280;51449;51.676;5.812;2022-09-30T07:22:40;100967.59;;;8.64;77.09
59104;BME280;51449;51.676;5.812;2022-09-30T07:25:03;100960.88;;;8.79;77.13
59104;BME280;51449;51.676;5.812;2022-09-30T07:27:26;100966.25;;;8.93;77.27
59104;BME280;51449;51.676;5.812;2022-09-30T07:29:49;100957.88;;;9.07;77.84
59104;BME280;51449;51.676;5.812;2022-09-30T07:32:30;100961.28;;;9.21;77.83
59104;BME280;51449;51.676;5.812;2022-09-30T07:34:52;100960.84;;;9.36;77.67
59104;BME280;51449;51.676;5.812;2022-09-30T07:37:16;100965.06;;;9.51;77.66
59104;BME280;51449;51.676;5.812;2022-09-30T07:39:40;100967.00;;;9.68;77.69
59104;BME280;51449;51.676;5.812;2022-09-30T07:42:03;100962.94;;;9.83;77.88
59104;BME280;51449;51.676;5.812;2022-09-30T07:44:26;100963.88;;;9.96;77.75
59104;BME280;51449;51.676;5.812;2022-09-30T07:46:49;100958.53;;;10.08;77.41
59104;BME280;51449;51.676;5.812;2022-09-30T07:49:14;100957.84;;;10.20;77.18
59104;BME280;51449;51.676;5.812;2022-09-30T07:51:46;100962.38;;;10.33;77.34
59104;BME280;51449;51.676;5.812;2022-09-30T07:54:21;100963.78;;;10.48;77.25
59104;BME280;51449;51.676;5.812;2022-09-30T07:56:45;100955.50;;;10.57;76.79
59104;BME280;51449;51.676;5.812;2022-09-30T07:59:28;100958.34;;;10.69;76.85
59104;BME280;51449;51.676;5.812;2022-09-30T08:01:52;100968.19;;;10.79;76.60
59104;BME280;51449;51.676;5.812;2022-09-30T08:04:16;100964.06;;;10.93;76.70
59104;BME280;51449;51.676;5.812;2022-09-30T08:06:42;100968.38;;;11.03;76.29
59104;BME280;51449;51.676;5.812;2022-09-30T08:09:09;100956.97;;;11.13;76.29
59104;BME280;51449;51.676;5.812;2022-09-30T08:11:35;100959.47;;;11.27;76.03
59104;BME280;51449;51.676;5.812;2022-09-30T08:13:58;100966.34;;;11.42;76.06
59104;BME280;51449;51.676;5.812;2022-09-30T08:16:20;100960.91;;;11.54;75.87
59104;BME280;51449;51.676;5.812;2022-09-30T08:18:44;100962.13;;;11.66;75.70
59104;BME280;51449;51.676;5.812;2022-09-30T08:21:06;100964.94;;;11.78;75.48
59104;BME280;51449;51.676;5.812;2022-09-30T08:23:28;100958.34;;;11.91;75.29
59104;BME280;51449;51.676;5.812;2022-09-30T08:25:50;100956.78;;;12.03;75.10
59104;BME280;51449;51.676;5.812;2022-09-30T08:28:12;100957.13;;;12.13;75.34
59104;BME280;51449;51.676;5.812;2022-09-30T08:30:35;100957.53;;;12.24;74.91
59104;BME280;51449;51.676;5.812;2022-09-30T08:32:58;100961.81;;;12.34;74.81
59104;BME280;51449;51.676;5.812;2022-09-30T08:35:20;100962.50;;;12.43;74.35
59104;BME280;51449;51.676;5.812;2022-09-30T08:37:42;100958.69;;;12.48;73.87
59104;BME280;51449;51.676;5.812;2022-09-30T08:40:04;100961.38;;;12.56;73.89
59104;BME280;51449;51.676;5.812;2022-09-30T08:48:10;100960.34;;;12.98;73.62
59104;BME280;51449;51.676;5.812;2022-09-30T08:53:48;100958.59;;;13.30;73.23
59104;BME280;51449;51.676;5.812;2022-09-30T08:56:19;100963.75;;;13.44;73.13
59104;BME280;51449;51.676;5.812;2022-09-30T08:58:45;100957.72;;;13.54;72.50
59104;BME280;51449;51.676;5.812;2022-09-30T09:01:23;100969.47;;;13.63;72.08
59104;BME280;51449;51.676;5.812;2022-09-30T09:03:47;100967.34;;;13.73;72.05
59104;BME280;51449;51.676;5.812;2022-09-30T09:06:19;100972.41;;;13.83;71.54
59104;BME280;51449;51.676;5.812;2022-09-30T09:09:22;100967.88;;;13.90;71.27
59104;BME280;51449;51.676;5.812;2022-09-30T09:12:12;100959.06;;;14.01;71.38
59104;BME280;51449;51.676;5.812;2022-09-30T09:20:57;100949.81;;;14.41;71.24
59104;BME280;51449;51.676;5.812;2022-09-30T09:23:24;100954.59;;;14.56;70.97
59104;BME280;51449;51.676;5.812;2022-09-30T09:25:49;100947.34;;;14.67;69.99
59104;BME280;51449;51.676;5.812;2022-09-30T09:28:39;100962.63;;;14.77;69.16
59104;BME280;51449;51.676;5.812;2022-09-30T09:31:16;100955.19;;;14.81;68.60
59104;BME280;51449;51.676;5.812;2022-09-30T09:33:40;100959.28;;;14.87;68.47
59104;BME280;51449;51.676;5.812;2022-09-30T09:39:20;100957.47;;;15.11;67.51
59104;BME280;51449;51.676;5.812;2022-09-30T09:44:37;100961.75;;;15.24;67.40
59104;BME280;51449;51.676;5.812;2022-09-30T09:47:13;100947.50;;;15.26;66.17
59104;BME280;51449;51.676;5.812;2022-09-30T09:49:39;100962.72;;;15.32;66.03
59104;BME280;51449;51.676;5.812;2022-09-30T09:52:10;100969.22;;;15.39;65.24
59104;BME280;51449;51.676;5.812;2022-09-30T09:54:52;100979.75;;;15.50;65.13
59104;BME280;51449;51.676;5.812;2022-09-30T09:57:19;100962.50;;;15.60;65.07
59104;BME280;51449;51.676;5.812;2022-09-30T10:00:06;100969.13;;;15.71;64.46
59104;BME280;51449;51.676;5.812;2022-09-30T10:03:10;100975.59;;;15.75;63.61
59104;BME280;51449;51.676;5.812;2022-09-30T10:05:45;100964.59;;;15.82;63.49
59104;BME280;51449;51.676;5.812;2022-09-30T10:08:21;100963.13;;;15.89;62.67
59104;BME280;51449;51.676;5.812;2022-09-30T10:13:24;100964.88;;;15.97;62.06
59104;BME280;51449;51.676;5.812;2022-09-30T10:15:50;100965.09;;;16.08;62.67
59104;BME280;51449;51.676;5.812;2022-09-30T10:18:24;100956.19;;;16.21;62.74
59104;BME280;51449;51.676;5.812;2022-09-30T10:20:54;100948.94;;;16.36;62.40
59104;BME280;51449;51.676;5.812;2022-09-30T10:23:21;100955.88;;;16.46;62.15
59104;BME280;51449;51.676;5.812;2022-09-30T10:26:00;100959.13;;;16.52;61.33
59104;BME280;51449;51.676;5.812;2022-09-30T10:31:12;100962.09;;;16.62;61.14
59104;BME280;51449;51.676;5.812;2022-09-30T10:33:42;100954.63;;;16.66;60.47
59104;BME280;51449;51.676;5.812;2022-09-30T10:36:11;100954.66;;;16.70;60.25
59104;BME280;51449;51.676;5.812;2022-09-30T10:38:44;100952.75;;;16.74;59.86
59104;BME280;51449;51.676;5.812;2022-09-30T10:41:29;100950.47;;;16.80;59.69
59104;BME280;51449;51.676;5.812;2022-09-30T10:43:56;100956.03;;;16.80;59.01
59104;BME280;51449;51.676;5.812;2022-09-30T10:46:33;100955.00;;;16.88;58.78
59104;BME280;51449;51.676;5.812;2022-09-30T10:48:59;100956.66;;;16.93;58.82
59104;BME280;51449;51.676;5.812;2022-09-30T10:51:31;100951.59;;;17.02;58.65
59104;BME280;51449;51.676;5.812;2022-09-30T10:53:55;100959.66;;;17.07;57.75
59104;BME280;51449;51.676;5.812;2022-09-30T10:56:43;100954.56;;;17.13;57.90
59104;BME280;51449;51.676;5.812;2022-09-30T10:59:13;100960.94;;;17.13;57.02
59104;BME280;51449;51.676;5.812;2022-09-30T11:01:50;100966.13;;;17.15;57.33
59104;BME280;51449;51.676;5.812;2022-09-30T11:07:03;100965.38;;;17.18;56.99
59104;BME280;51449;51.676;5.812;2022-09-30T11:09:46;100960.69;;;17.22;57.86
59104;BME280;51449;51.676;5.812;2022-09-30T11:14:54;100958.47;;;17.35;57.82
59104;BME280;51449;51.676;5.812;2022-09-30T11:17:29;100957.38;;;17.43;57.75
59104;BME280;51449;51.676;5.812;2022-09-30T11:20:15;100944.97;;;17.37;57.54
59104;BME280;51449;51.676;5.812;2022-09-30T11:22:51;100951.50;;;17.21;57.76
59104;BME280;51449;51.676;5.812;2022-09-30T11:25:17;100955.03;;;17.18;57.45
59104;BME280;51449;51.676;5.812;2022-09-30T11:33:36;100952.31;;;17.22;57.37
59104;BME280;51449;51.676;5.812;2022-09-30T11:36:34;100942.00;;;17.26;57.14
59104;BME280;51449;51.676;5.812;2022-09-30T11:39:16;100936.97;;;17.35;57.09
59104;BME280;51449;51.676;5.812;2022-09-30T11:44:42;100934.63;;;17.37;56.47
59104;BME280;51449;51.676;5.812;2022-09-30T11:47:36;100930.81;;;17.49;56.91
59104;BME280;51449;51.676;5.812;2022-09-30T11:58:47;100930.97;;;17.03;56.33
59104;BME280;51449;51.676;5.812;2022-09-30T12:01:19;100929.94;;;16.88;56.64
59104;BME280;51449;51.676;5.812;2022-09-30T12:04:29;100920.97;;;16.75;56.83
59104;BME280;51449;51.676;5.812;2022-09-30T12:07:17;100926.78;;;16.66;57.31
59104;BME280;51449;51.676;5.812;2022-09-30T12:10:00;100919.63;;;16.65;56.79
59104;BME280;51449;51.676;5.812;2022-09-30T12:12:35;100925.44;;;16.57;57.10
59104;BME280;51449;51.676;5.812;2022-09-30T12:15:03;100925.56;;;16.64;57.17
59104;BME280;51449;51.676;5.812;2022-09-30T12:17:40;100925.44;;;16.80;57.16
59104;BME280;51449;51.676;5.812;2022-09-30T12:20:23;100911.00;;;16.74;56.27
59104;BME280;51449;51.676;5.812;2022-09-30T12:23:10;100904.00;;;16.80;56.58
59104;BME280;51449;51.676;5.812;2022-09-30T12:25:44;100898.34;;;17.03;56.33
59104;BME280;51449;51.676;5.812;2022-09-30T12:32:02;100895.03;;;17.54;55.46
59104;BME280;51449;51.676;5.812;2022-09-30T12:37:36;100879.75;;;17.75;54.38
59104;BME280;51449;51.676;5.812;2022-09-30T12:40:57;100876.72;;;17.87;53.44
59104;BME280;51449;51.676;5.812;2022-09-30T12:47:29;100892.16;;;17.47;54.42
59104;BME280;51449;51.676;5.812;2022-09-30T12:50:17;100888.13;;;17.41;54.84
59104;BME280;51449;51.676;5.812;2022-09-30T12:52:42;100882.31;;;17.53;54.74
59104;BME280;51449;51.676;5.812;2022-09-30T12:55:11;100873.34;;;17.71;54.88
59104;BME280;51449;51.676;5.812;2022-09-30T12:57:47;100874.41;;;17.93;54.73
59104;BME280;51449;51.676;5.812;2022-09-30T13:00:24;100871.78;;;18.11;53.68
59104;BME280;51449;51.676;5.812;2022-09-30T13:02:54;100868.75;;;18.27;53.33
59104;BME280;51449;51.676;5.812;2022-09-30T13:10:27;100873.09;;;17.83;52.96
59104;BME280;51449;51.676;5.812;2022-09-30T13:13:15;100864.84;;;17.94;53.36
59104;BME280;51449;51.676;5.812;2022-09-30T13:15:47;100864.81;;;17.90;53.63
59104;BME280;51449;51.676;5.812;2022-09-30T13:23:50;100855.91;;;18.18;52.73
59104;BME280;51449;51.676;5.812;2022-09-30T13:28:49;100852.88;;;18.38;52.86
59104;BME280;51449;51.676;5.812;2022-09-30T13:31:18;100853.78;;;18.53;52.81
59104;BME280;51449;51.676;5.812;2022-09-30T13:36:57;100848.16;;;18.46;52.32
59104;BME280;51449;51.676;5.812;2022-09-30T13:47:26;100834.72;;;18.62;52.30
59104;BME280;51449;51.676;5.812;2022-09-30T13:52:51;100827.50;;;18.54;51.32
59104;BME280;51449;51.676;5.812;2022-09-30T13:55:27;100824.66;;;18.47;50.63
59104;BME280;51449;51.676;5.812;2022-09-30T13:58:07;100815.06;;;18.44;51.40
59104;BME280;51449;51.676;5.812;2022-09-30T14:12:47;100806.47;;;18.15;52.82
59104;BME280;51449;51.676;5.812;2022-09-30T14:20:58;100795.75;;;18.21;52.22
59104;BME280;51449;51.676;5.812;2022-09-30T14:23:41;100793.06;;;18.32;51.98
59104;BME280;51449;51.676;5.812;2022-09-30T14:32:27;100785.34;;;18.11;51.30
59104;BME280;51449;51.676;5.812;2022-09-30T14:34:52;100790.47;;;18.05;51.49
59104;BME280;51449;51.676;5.812;2022-09-30T14:37:26;100784.06;;;18.01;51.73
59104;BME280;51449;51.676;5.812;2022-09-30T14:39:51;100797.16;;;17.93;50.96
59104;BME280;51449;51.676;5.812;2022-09-30T14:42:23;100788.75;;;17.90;51.54
59104;BME280;51449;51.676;5.812;2022-09-30T14:44:51;100793.50;;;17.86;52.36
59104;BME280;51449;51.676;5.812;2022-09-30T14:47:16;100790.97;;;17.77;52.09
59104;BME280;51449;51.676;5.812;2022-09-30T14:49:39;100795.75;;;17.73;52.20
59104;BME280;51449;51.676;5.812;2022-09-30T14:52:03;100792.53;;;17.71;52.41
59104;BME280;51449;51.676;5.812;2022-09-30T14:54:26;100789.06;;;17.81;52.84
59104;BME280;51449;51.676;5.812;2022-09-30T14:56:51;100786.41;;;17.95;53.00
59104;BME280;51449;51.676;5.812;2022-09-30T14:59:27;100787.28;;;18.07;53.01
59104;BME280;51449;51.676;5.812;2022-09-30T15:01:59;100772.94;;;18.05;52.29
59104;BME280;51449;51.676;5.812;2022-09-30T15:04:26;100776.50;;;18.02;52.01
59104;BME280;51449;51.676;5.812;2022-09-30T15:06:52;100777.66;;;17.97;52.22
59104;BME280;51449;51.676;5.812;2022-09-30T15:09:22;100777.22;;;17.91;52.02
59104;BME280;51449;51.676;5.812;2022-09-30T15:11:48;100771.97;;;17.83;52.06
59104;BME280;51449;51.676;5.812;2022-09-30T15:14:17;100778.25;;;17.76;52.08
59104;BME280;51449;51.676;5.812;2022-09-30T15:16:47;100774.25;;;17.73;52.49
59104;BME280;51449;51.676;5.812;2022-09-30T15:19:26;100773.44;;;17.73;53.54
59104;BME280;51449;51.676;5.812;2022-09-30T15:21:52;100772.56;;;17.65;53.35
59104;BME280;51449;51.676;5.812;2022-09-30T15:24:17;100772.88;;;17.57;53.48
59104;BME280;51449;51.676;5.812;2022-09-30T15:26:40;100780.38;;;17.49;53.55
59104;BME280;51449;51.676;5.812;2022-09-30T15:29:03;100784.31;;;17.44;53.78
59104;BME280;51449;51.676;5.812;2022-09-30T15:31:27;100773.19;;;17.48;53.96
59104;BME280;51449;51.676;5.812;2022-09-30T15:36:46;100778.47;;;17.60;53.83
59104;BME280;51449;51.676;5.812;2022-09-30T15:39:20;100785.69;;;17.65;53.46
59104;BME280;51449;51.676;5.812;2022-09-30T15:41:45;100781.31;;;17.64;52.91
59104;BME280;51449;51.676;5.812;2022-09-30T15:44:19;100787.69;;;17.64;52.74
59104;BME280;51449;51.676;5.812;2022-09-30T15:52:35;100784.09;;;17.64;53.63
59104;BME280;51449;51.676;5.812;2022-09-30T15:55:00;100782.84;;;17.58;53.55
59104;BME280;51449;51.676;5.812;2022-09-30T15:57:42;100784.03;;;17.57;53.61
59104;BME280;51449;51.676;5.812;2022-09-30T16:00:31;100782.84;;;17.58;54.24
59104;BME280;51449;51.676;5.812;2022-09-30T16:03:28;100785.63;;;17.58;54.06
59104;BME280;51449;51.676;5.812;2022-09-30T16:05:52;100790.38;;;17.53;54.47
59104;BME280;51449;51.676;5.812;2022-09-30T16:08:26;100787.47;;;17.43;54.06