sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37974;DHT22;23796;51.458;7.000;2023-01-29T00:02:13;0.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T00:04:39;0.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T00:07:06;0.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T00:09:35;0.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T00:12:03;0.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T00:14:29;0.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T00:16:56;0.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T00:19:22;0.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T00:21:50;0.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T00:24:16;0.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T00:26:41;0.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T00:29:09;0.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T00:31:35;0.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T00:34:01;0.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T00:36:29;0.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T00:38:58;0.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T00:41:29;0.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T00:44:13;0.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T00:46:58;0.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T00:49:23;0.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T00:51:50;-0.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T00:54:35;0.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T00:57:02;0.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T00:59:28;-0.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T01:01:54;-0.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T01:04:38;-0.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T01:07:06;-0.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T01:09:34;-0.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T01:12:19;-0.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T01:14:45;-0.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T01:17:12;-0.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T01:19:39;-0.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T01:22:05;-0.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T01:24:31;-0.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T01:26:56;-0.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T01:29:24;-0.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T01:31:54;-0.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T01:34:20;-0.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T01:36:47;-0.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T01:39:12;-0.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T01:41:40;-0.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T01:44:06;-0.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T01:46:36;-0.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T01:51:32;-0.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T01:54:14;-0.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T01:56:48;-0.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T01:59:16;-0.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T02:01:46;-0.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T02:04:24;-0.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T02:07:14;-0.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T02:10:14;-0.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T02:12:42;-0.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T02:15:08;-0.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T02:17:35;-0.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T02:20:17;-0.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T02:36:49;-0.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T02:39:47;-0.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T02:47:34;-0.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T02:55:48;-0.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T02:58:16;-0.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T03:00:47;-0.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T03:03:22;-0.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T03:06:19;-0.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T03:08:59;-0.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T03:11:31;-0.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T03:14:03;-0.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T03:16:50;-0.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T03:21:59;-0.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T03:27:43;-0.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T03:30:30;-0.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T03:33:18;-0.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T03:35:50;-0.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T03:38:20;-0.40;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T03:40:55;-0.40;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T03:49:16;-0.40;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T03:52:18;-0.40;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T03:54:55;-0.40;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T03:57:34;-0.40;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T04:00:18;-0.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T04:03:17;-0.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T04:05:55;-0.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T04:08:31;-0.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T04:11:00;0.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T04:13:30;0.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T04:15:59;-0.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T04:18:26;0.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T04:20:52;0.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T04:23:23;0.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T04:26:10;0.40;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T04:29:00;0.40;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T04:31:37;0.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T04:37:31;0.40;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T04:40:17;0.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T04:48:15;0.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T04:50:53;0.70;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T04:53:42;0.70;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T04:56:29;0.80;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T04:59:03;0.80;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T05:01:30;0.80;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T05:04:02;0.90;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T05:06:29;0.90;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T05:08:56;0.90;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T05:11:24;0.90;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T05:13:50;0.90;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T05:16:23;0.90;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T05:18:50;1.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T05:21:16;1.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T05:23:42;1.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T05:26:21;1.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T05:29:06;1.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T05:31:31;1.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T05:33:59;1.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T05:36:25;1.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T05:38:51;1.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T05:41:17;1.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T05:43:45;1.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T05:46:11;1.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T05:48:36;1.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T05:51:03;1.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T05:53:33;1.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T05:56:04;1.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T05:58:30;1.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T06:00:56;1.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T06:03:22;1.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T06:05:50;1.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T06:08:15;1.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T06:10:43;1.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T06:13:09;1.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T06:15:34;1.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T06:18:03;1.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T06:20:33;1.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T06:22:59;1.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T06:25:25;1.40;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T06:27:53;1.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T06:30:19;1.40;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T06:32:44;1.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T06:35:10;1.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T06:37:35;1.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T06:40:02;1.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T06:42:33;1.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T06:44:59;1.40;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T06:47:27;1.40;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T06:49:52;1.40;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T06:52:18;1.40;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T06:54:44;1.40;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T06:57:09;1.40;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T06:59:35;1.40;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T07:02:03;1.40;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T07:04:28;1.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T07:06:54;1.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T07:09:20;1.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T07:11:48;1.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T07:14:14;1.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T07:16:42;1.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T07:19:10;1.40;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T07:21:36;1.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T07:24:01;1.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T07:26:27;1.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T07:28:53;1.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T07:31:19;1.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T07:33:45;1.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T07:36:13;1.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T07:38:39;1.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T07:41:05;1.40;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T07:43:30;1.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T07:46:01;1.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T07:48:27;1.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T07:50:54;1.70;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T07:53:23;1.70;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T07:55:50;1.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T07:58:15;1.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T08:00:46;1.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T08:03:14;1.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T08:05:41;1.70;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T08:08:06;1.70;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T08:10:33;1.80;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T08:13:02;1.80;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T08:15:28;1.90;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T08:17:56;1.80;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T08:20:24;1.80;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T08:22:59;1.90;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T08:25:28;1.90;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T08:27:56;1.90;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T08:30:29;1.90;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T08:32:57;1.80;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T08:35:24;1.70;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T08:37:59;1.70;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T08:40:27;1.70;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T08:42:57;1.80;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T08:45:23;1.90;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T08:47:49;2.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T08:50:18;2.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T08:52:46;2.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T08:55:14;2.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T08:57:39;2.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T09:00:06;2.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T09:02:33;1.90;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T09:04:59;1.90;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T09:07:24;2.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T09:09:55;2.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T09:12:20;2.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T09:14:46;2.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T09:17:14;2.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T09:19:40;1.90;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T09:22:05;2.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T09:24:33;2.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T09:26:59;2.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T09:29:25;2.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T09:31:53;2.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T09:34:18;2.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T09:36:46;2.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T09:39:12;2.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T09:41:50;2.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T09:46:58;2.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T09:49:33;2.40;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T09:52:21;2.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T09:57:46;2.70;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T10:00:30;2.70;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T10:25:09;2.40;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T10:27:40;2.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T10:30:20;2.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T10:32:51;2.70;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T10:35:26;2.80;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T10:37:53;2.90;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T10:43:02;3.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T10:45:42;3.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T10:48:29;3.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T10:51:19;3.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T10:56:54;3.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T11:02:17;3.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T11:04:44;3.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T11:07:11;3.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T11:10:07;3.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T11:12:37;3.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T11:15:17;3.40;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T11:18:09;3.40;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T11:20:38;3.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T11:23:04;3.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T11:25:30;3.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T11:27:59;3.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T11:30:36;3.40;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T11:33:18;3.40;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T11:36:29;3.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T11:39:20;3.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T11:41:55;3.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T11:44:40;3.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T11:49:34;3.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T11:52:03;3.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T11:54:33;3.40;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T11:57:02;3.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T11:59:38;3.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T12:02:43;3.40;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T12:07:46;3.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T12:10:36;3.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T12:13:29;3.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T12:16:16;3.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T12:19:13;3.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T12:27:13;3.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T12:29:51;3.30;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T12:40:30;3.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T12:43:15;3.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T12:45:43;3.70;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T12:48:22;3.80;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T12:50:49;3.90;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T12:55:51;4.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T12:58:40;4.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T13:01:29;4.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T13:04:14;4.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T13:06:50;4.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T13:09:27;4.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T13:12:06;4.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T13:14:53;4.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T13:17:39;4.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T13:20:23;4.20;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T13:22:52;4.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T13:25:19;4.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T13:28:04;3.90;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T13:30:32;4.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T13:34:02;4.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T13:36:26;4.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T13:39:22;4.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T13:45:29;4.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T13:48:26;4.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T13:50:53;3.90;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T13:53:40;4.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T13:56:33;4.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T13:59:20;3.90;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T14:07:47;3.80;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T14:12:40;3.80;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T14:15:22;3.80;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T14:25:52;3.80;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T14:28:27;3.80;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T14:30:53;3.80;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T14:35:55;3.80;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T14:38:22;3.70;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T14:47:19;3.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T14:50:01;3.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T14:52:41;3.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T14:55:25;3.70;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T14:57:55;3.70;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T15:00:37;3.70;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T15:03:14;3.70;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T15:05:42;3.70;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T15:10:51;3.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T15:14:17;3.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T15:19:28;3.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T15:22:16;3.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T15:24:43;3.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T15:27:19;3.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T15:29:57;3.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T15:32:32;3.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T15:35:09;3.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T15:37:36;3.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T15:40:06;3.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T15:42:45;3.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T15:45:27;3.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T15:48:03;3.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T15:50:31;3.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T15:53:05;3.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T15:55:31;3.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T15:58:00;3.70;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T16:00:27;3.70;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T16:02:57;3.70;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T16:05:28;3.70;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T16:07:54;3.70;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T16:10:26;3.70;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T16:13:00;3.70;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T16:15:34;3.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T16:18:32;3.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T16:21:05;3.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T16:23:41;3.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T16:26:14;3.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T16:28:44;3.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T16:31:11;3.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T16:33:40;3.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T16:36:17;3.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T16:38:47;3.40;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T16:43:47;3.40;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T16:46:22;3.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T16:48:49;3.50;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T16:51:37;3.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T16:54:12;3.60;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T16:56:45;3.70;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T16:59:20;3.70;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T17:01:53;3.70;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T17:04:22;3.70;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T17:06:53;3.80;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T17:09:23;3.80;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T17:11:55;3.80;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T17:14:24;3.80;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T17:17:00;3.80;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T17:19:26;3.80;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T17:21:55;3.90;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T17:24:23;3.90;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T17:26:49;4.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T17:29:22;4.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T17:31:48;4.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T17:34:15;4.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T17:36:44;4.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T17:39:18;4.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T17:41:52;4.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T17:44:18;4.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T17:46:44;4.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T17:49:28;4.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T17:51:55;4.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T17:54:21;4.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T17:56:48;4.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T17:59:16;4.10;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T18:01:42;4.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T18:04:09;4.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T18:06:35;4.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T18:09:02;4.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T18:11:27;4.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T18:13:54;4.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T18:16:20;4.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T18:18:50;4.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T18:21:16;4.00;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T18:23:41;3.90;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T18:26:12;3.80;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T18:28:39;3.80;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T18:31:10;3.80;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T18:33:35;3.80;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T18:36:01;3.90;99.90
37974;DHT22;23796;51.458;7.000;2023-01-29T18:38:29;4.00;99.90