sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2211;SDS011;48849;48.758;9.158;2024-03-02T00:20:49;15.90;;;11.48;;
2211;SDS011;48849;48.758;9.158;2024-03-02T00:23:20;12.77;;;10.32;;
2211;SDS011;48849;48.758;9.158;2024-03-02T00:25:56;12.77;;;10.73;;
2211;SDS011;48849;48.758;9.158;2024-03-02T00:28:27;12.65;;;10.13;;
2211;SDS011;48849;48.758;9.158;2024-03-02T00:31:09;11.10;;;9.85;;
2211;SDS011;48849;48.758;9.158;2024-03-02T00:33:44;11.23;;;10.02;;
2211;SDS011;48849;48.758;9.158;2024-03-02T00:36:21;11.70;;;10.50;;
2211;SDS011;48849;48.758;9.158;2024-03-02T00:38:54;12.38;;;10.20;;
2211;SDS011;48849;48.758;9.158;2024-03-02T00:41:29;11.60;;;10.15;;
2211;SDS011;48849;48.758;9.158;2024-03-02T00:44:03;10.65;;;9.45;;
2211;SDS011;48849;48.758;9.158;2024-03-02T00:46:33;11.68;;;10.23;;
2211;SDS011;48849;48.758;9.158;2024-03-02T00:49:05;11.07;;;9.40;;
2211;SDS011;48849;48.758;9.158;2024-03-02T00:52:02;12.00;;;9.75;;
2211;SDS011;48849;48.758;9.158;2024-03-02T00:54:38;21.65;;;9.80;;
2211;SDS011;48849;48.758;9.158;2024-03-02T00:57:10;12.65;;;10.40;;
2211;SDS011;48849;48.758;9.158;2024-03-02T00:59:47;10.75;;;9.65;;
2211;SDS011;48849;48.758;9.158;2024-03-02T01:02:21;10.45;;;9.35;;
2211;SDS011;48849;48.758;9.158;2024-03-02T01:05:09;11.85;;;8.57;;
2211;SDS011;48849;48.758;9.158;2024-03-02T01:07:47;11.30;;;8.98;;
2211;SDS011;48849;48.758;9.158;2024-03-02T01:10:33;11.48;;;9.18;;
2211;SDS011;48849;48.758;9.158;2024-03-02T01:13:02;10.45;;;9.43;;
2211;SDS011;48849;48.758;9.158;2024-03-02T01:15:33;9.57;;;8.68;;
2211;SDS011;48849;48.758;9.158;2024-03-02T01:18:05;10.05;;;8.27;;
2211;SDS011;48849;48.758;9.158;2024-03-02T01:20:36;10.75;;;9.45;;
2211;SDS011;48849;48.758;9.158;2024-03-02T01:23:08;10.05;;;8.85;;
2211;SDS011;48849;48.758;9.158;2024-03-02T01:25:39;9.85;;;8.85;;
2211;SDS011;48849;48.758;9.158;2024-03-02T01:28:11;10.40;;;8.75;;
2211;SDS011;48849;48.758;9.158;2024-03-02T01:30:41;9.35;;;8.35;;
2211;SDS011;48849;48.758;9.158;2024-03-02T01:33:08;10.25;;;8.30;;
2211;SDS011;48849;48.758;9.158;2024-03-02T01:35:36;9.90;;;8.90;;
2211;SDS011;48849;48.758;9.158;2024-03-02T01:38:06;9.55;;;8.55;;
2211;SDS011;48849;48.758;9.158;2024-03-02T01:40:35;10.82;;;8.63;;
2211;SDS011;48849;48.758;9.158;2024-03-02T01:43:04;10.23;;;9.15;;
2211;SDS011;48849;48.758;9.158;2024-03-02T01:45:37;10.27;;;8.52;;
2211;SDS011;48849;48.758;9.158;2024-03-02T01:48:11;12.18;;;9.30;;
2211;SDS011;48849;48.758;9.158;2024-03-02T01:50:44;11.60;;;9.70;;
2211;SDS011;48849;48.758;9.158;2024-03-02T01:53:17;10.43;;;9.32;;
2211;SDS011;48849;48.758;9.158;2024-03-02T01:58:36;10.63;;;8.85;;
2211;SDS011;48849;48.758;9.158;2024-03-02T02:01:08;9.55;;;8.35;;
2211;SDS011;48849;48.758;9.158;2024-03-02T02:03:38;9.88;;;8.65;;
2211;SDS011;48849;48.758;9.158;2024-03-02T02:06:07;9.20;;;8.10;;
2211;SDS011;48849;48.758;9.158;2024-03-02T02:08:36;11.57;;;9.38;;
2211;SDS011;48849;48.758;9.158;2024-03-02T02:11:04;10.10;;;9.07;;
2211;SDS011;48849;48.758;9.158;2024-03-02T02:13:34;9.45;;;7.75;;
2211;SDS011;48849;48.758;9.158;2024-03-02T02:16:09;10.57;;;8.75;;
2211;SDS011;48849;48.758;9.158;2024-03-02T02:18:36;11.68;;;9.40;;
2211;SDS011;48849;48.758;9.158;2024-03-02T02:21:05;11.07;;;9.02;;
2211;SDS011;48849;48.758;9.158;2024-03-02T02:23:36;10.73;;;9.18;;
2211;SDS011;48849;48.758;9.158;2024-03-02T02:26:07;12.02;;;9.18;;
2211;SDS011;48849;48.758;9.158;2024-03-02T02:28:35;10.25;;;9.15;;
2211;SDS011;48849;48.758;9.158;2024-03-02T02:31:04;10.25;;;8.18;;
2211;SDS011;48849;48.758;9.158;2024-03-02T02:33:38;9.25;;;8.27;;
2211;SDS011;48849;48.758;9.158;2024-03-02T02:36:09;9.52;;;8.60;;
2211;SDS011;48849;48.758;9.158;2024-03-02T02:38:40;11.50;;;8.32;;
2211;SDS011;48849;48.758;9.158;2024-03-02T02:41:14;11.27;;;8.88;;
2211;SDS011;48849;48.758;9.158;2024-03-02T02:43:47;11.38;;;9.10;;
2211;SDS011;48849;48.758;9.158;2024-03-02T02:46:15;14.25;;;10.13;;
2211;SDS011;48849;48.758;9.158;2024-03-02T02:48:44;10.15;;;9.00;;
2211;SDS011;48849;48.758;9.158;2024-03-02T02:51:12;11.23;;;9.55;;
2211;SDS011;48849;48.758;9.158;2024-03-02T02:53:44;12.60;;;10.43;;
2211;SDS011;48849;48.758;9.158;2024-03-02T02:56:14;12.10;;;9.82;;
2211;SDS011;48849;48.758;9.158;2024-03-02T02:58:44;13.00;;;9.68;;
2211;SDS011;48849;48.758;9.158;2024-03-02T03:01:12;11.80;;;9.05;;
2211;SDS011;48849;48.758;9.158;2024-03-02T03:03:42;10.60;;;8.90;;
2211;SDS011;48849;48.758;9.158;2024-03-02T03:06:15;10.48;;;9.38;;
2211;SDS011;48849;48.758;9.158;2024-03-02T03:08:45;11.98;;;9.43;;
2211;SDS011;48849;48.758;9.158;2024-03-02T03:11:14;10.40;;;9.30;;
2211;SDS011;48849;48.758;9.158;2024-03-02T03:13:41;13.30;;;9.93;;
2211;SDS011;48849;48.758;9.158;2024-03-02T03:16:09;14.02;;;9.90;;
2211;SDS011;48849;48.758;9.158;2024-03-02T03:18:42;11.55;;;10.30;;
2211;SDS011;48849;48.758;9.158;2024-03-02T03:21:18;12.88;;;10.73;;
2211;SDS011;48849;48.758;9.158;2024-03-02T03:23:49;11.10;;;9.68;;
2211;SDS011;48849;48.758;9.158;2024-03-02T03:26:20;11.55;;;9.30;;
2211;SDS011;48849;48.758;9.158;2024-03-02T03:28:50;13.77;;;9.77;;
2211;SDS011;48849;48.758;9.158;2024-03-02T03:31:19;14.23;;;9.25;;
2211;SDS011;48849;48.758;9.158;2024-03-02T03:33:46;10.63;;;9.43;;
2211;SDS011;48849;48.758;9.158;2024-03-02T03:36:16;12.40;;;9.50;;
2211;SDS011;48849;48.758;9.158;2024-03-02T03:38:43;11.93;;;9.80;;
2211;SDS011;48849;48.758;9.158;2024-03-02T03:41:11;11.27;;;9.77;;
2211;SDS011;48849;48.758;9.158;2024-03-02T03:43:38;17.95;;;10.52;;
2211;SDS011;48849;48.758;9.158;2024-03-02T03:46:08;11.85;;;8.95;;
2211;SDS011;48849;48.758;9.158;2024-03-02T03:48:38;11.95;;;9.77;;
2211;SDS011;48849;48.758;9.158;2024-03-02T03:51:07;11.93;;;9.82;;
2211;SDS011;48849;48.758;9.158;2024-03-02T03:53:35;13.38;;;9.60;;
2211;SDS011;48849;48.758;9.158;2024-03-02T03:56:02;14.63;;;10.88;;
2211;SDS011;48849;48.758;9.158;2024-03-02T03:58:31;10.13;;;9.02;;
2211;SDS011;48849;48.758;9.158;2024-03-02T04:00:58;12.13;;;10.43;;
2211;SDS011;48849;48.758;9.158;2024-03-02T04:03:25;13.07;;;10.25;;
2211;SDS011;48849;48.758;9.158;2024-03-02T04:05:52;15.32;;;10.60;;
2211;SDS011;48849;48.758;9.158;2024-03-02T04:08:19;11.27;;;10.00;;
2211;SDS011;48849;48.758;9.158;2024-03-02T04:10:46;13.27;;;10.45;;
2211;SDS011;48849;48.758;9.158;2024-03-02T04:13:13;13.48;;;9.80;;
2211;SDS011;48849;48.758;9.158;2024-03-02T04:15:42;13.70;;;10.77;;
2211;SDS011;48849;48.758;9.158;2024-03-02T04:18:09;12.68;;;11.13;;
2211;SDS011;48849;48.758;9.158;2024-03-02T04:20:36;12.20;;;10.30;;
2211;SDS011;48849;48.758;9.158;2024-03-02T04:23:04;12.25;;;9.93;;
2211;SDS011;48849;48.758;9.158;2024-03-02T04:25:34;12.45;;;9.50;;
2211;SDS011;48849;48.758;9.158;2024-03-02T04:28:05;13.95;;;11.05;;
2211;SDS011;48849;48.758;9.158;2024-03-02T04:30:36;10.77;;;8.60;;
2211;SDS011;48849;48.758;9.158;2024-03-02T04:33:05;12.23;;;9.98;;
2211;SDS011;48849;48.758;9.158;2024-03-02T04:35:37;12.10;;;9.73;;
2211;SDS011;48849;48.758;9.158;2024-03-02T04:38:05;12.32;;;10.40;;
2211;SDS011;48849;48.758;9.158;2024-03-02T04:40:34;13.25;;;10.45;;
2211;SDS011;48849;48.758;9.158;2024-03-02T04:43:04;11.82;;;10.43;;
2211;SDS011;48849;48.758;9.158;2024-03-02T04:45:34;12.20;;;9.73;;
2211;SDS011;48849;48.758;9.158;2024-03-02T04:48:04;12.40;;;10.82;;
2211;SDS011;48849;48.758;9.158;2024-03-02T04:50:35;11.45;;;10.10;;
2211;SDS011;48849;48.758;9.158;2024-03-02T04:53:02;11.60;;;10.15;;
2211;SDS011;48849;48.758;9.158;2024-03-02T04:55:29;10.90;;;9.80;;
2211;SDS011;48849;48.758;9.158;2024-03-02T04:58:22;13.63;;;10.38;;
2211;SDS011;48849;48.758;9.158;2024-03-02T05:00:49;15.13;;;11.60;;
2211;SDS011;48849;48.758;9.158;2024-03-02T05:03:19;13.55;;;11.13;;
2211;SDS011;48849;48.758;9.158;2024-03-02T05:05:46;17.33;;;11.88;;
2211;SDS011;48849;48.758;9.158;2024-03-02T05:08:16;12.57;;;10.57;;
2211;SDS011;48849;48.758;9.158;2024-03-02T05:10:51;14.90;;;11.80;;
2211;SDS011;48849;48.758;9.158;2024-03-02T05:13:20;13.80;;;10.88;;
2211;SDS011;48849;48.758;9.158;2024-03-02T05:15:49;13.00;;;11.20;;
2211;SDS011;48849;48.758;9.158;2024-03-02T05:18:22;14.35;;;12.05;;
2211;SDS011;48849;48.758;9.158;2024-03-02T05:20:49;13.23;;;11.40;;
2211;SDS011;48849;48.758;9.158;2024-03-02T05:23:16;12.77;;;10.68;;
2211;SDS011;48849;48.758;9.158;2024-03-02T05:25:50;14.18;;;11.68;;
2211;SDS011;48849;48.758;9.158;2024-03-02T05:28:22;14.50;;;11.57;;
2211;SDS011;48849;48.758;9.158;2024-03-02T05:30:56;14.73;;;11.02;;
2211;SDS011;48849;48.758;9.158;2024-03-02T05:33:30;16.23;;;12.15;;
2211;SDS011;48849;48.758;9.158;2024-03-02T05:35:59;11.50;;;10.30;;
2211;SDS011;48849;48.758;9.158;2024-03-02T05:38:28;13.15;;;11.05;;
2211;SDS011;48849;48.758;9.158;2024-03-02T05:40:59;13.35;;;11.95;;
2211;SDS011;48849;48.758;9.158;2024-03-02T05:43:32;13.35;;;11.57;;
2211;SDS011;48849;48.758;9.158;2024-03-02T05:46:07;15.77;;;12.18;;
2211;SDS011;48849;48.758;9.158;2024-03-02T05:48:38;14.13;;;11.68;;
2211;SDS011;48849;48.758;9.158;2024-03-02T05:51:10;12.85;;;11.23;;
2211;SDS011;48849;48.758;9.158;2024-03-02T05:53:42;14.63;;;11.02;;
2211;SDS011;48849;48.758;9.158;2024-03-02T05:56:11;14.85;;;12.07;;
2211;SDS011;48849;48.758;9.158;2024-03-02T05:58:42;13.82;;;11.65;;
2211;SDS011;48849;48.758;9.158;2024-03-02T06:01:23;13.43;;;10.57;;
2211;SDS011;48849;48.758;9.158;2024-03-02T06:03:55;12.73;;;10.90;;
2211;SDS011;48849;48.758;9.158;2024-03-02T06:06:24;18.13;;;11.90;;
2211;SDS011;48849;48.758;9.158;2024-03-02T06:08:52;14.50;;;11.30;;
2211;SDS011;48849;48.758;9.158;2024-03-02T06:11:30;15.05;;;11.60;;
2211;SDS011;48849;48.758;9.158;2024-03-02T06:13:58;14.55;;;11.48;;
2211;SDS011;48849;48.758;9.158;2024-03-02T06:16:27;12.50;;;10.25;;
2211;SDS011;48849;48.758;9.158;2024-03-02T06:18:56;13.25;;;11.25;;
2211;SDS011;48849;48.758;9.158;2024-03-02T06:21:23;13.63;;;10.93;;
2211;SDS011;48849;48.758;9.158;2024-03-02T06:23:50;14.43;;;11.40;;
2211;SDS011;48849;48.758;9.158;2024-03-02T06:26:17;13.98;;;10.50;;
2211;SDS011;48849;48.758;9.158;2024-03-02T06:28:44;17.60;;;13.27;;
2211;SDS011;48849;48.758;9.158;2024-03-02T06:31:11;17.63;;;12.95;;
2211;SDS011;48849;48.758;9.158;2024-03-02T06:33:38;16.33;;;12.38;;
2211;SDS011;48849;48.758;9.158;2024-03-02T06:36:08;13.85;;;11.45;;
2211;SDS011;48849;48.758;9.158;2024-03-02T06:38:36;19.05;;;11.30;;
2211;SDS011;48849;48.758;9.158;2024-03-02T06:41:05;13.40;;;11.43;;
2211;SDS011;48849;48.758;9.158;2024-03-02T06:43:32;13.27;;;10.85;;
2211;SDS011;48849;48.758;9.158;2024-03-02T06:46:03;14.55;;;11.70;;
2211;SDS011;48849;48.758;9.158;2024-03-02T06:48:34;13.75;;;10.88;;
2211;SDS011;48849;48.758;9.158;2024-03-02T06:51:05;15.35;;;11.25;;
2211;SDS011;48849;48.758;9.158;2024-03-02T06:53:40;13.15;;;10.52;;
2211;SDS011;48849;48.758;9.158;2024-03-02T06:56:09;13.02;;;10.43;;
2211;SDS011;48849;48.758;9.158;2024-03-02T06:58:36;13.60;;;10.68;;
2211;SDS011;48849;48.758;9.158;2024-03-02T07:01:12;12.65;;;9.98;;
2211;SDS011;48849;48.758;9.158;2024-03-02T07:03:46;14.20;;;11.55;;
2211;SDS011;48849;48.758;9.158;2024-03-02T07:06:13;12.82;;;10.93;;
2211;SDS011;48849;48.758;9.158;2024-03-02T07:08:49;13.20;;;10.82;;
2211;SDS011;48849;48.758;9.158;2024-03-02T07:11:19;11.65;;;9.82;;
2211;SDS011;48849;48.758;9.158;2024-03-02T07:13:53;13.35;;;11.40;;
2211;SDS011;48849;48.758;9.158;2024-03-02T07:16:25;14.23;;;11.35;;
2211;SDS011;48849;48.758;9.158;2024-03-02T07:18:58;12.52;;;10.30;;
2211;SDS011;48849;48.758;9.158;2024-03-02T07:21:28;16.38;;;11.45;;
2211;SDS011;48849;48.758;9.158;2024-03-02T07:23:56;15.15;;;12.15;;
2211;SDS011;48849;48.758;9.158;2024-03-02T07:26:23;12.55;;;10.82;;
2211;SDS011;48849;48.758;9.158;2024-03-02T07:28:51;13.48;;;10.88;;
2211;SDS011;48849;48.758;9.158;2024-03-02T07:31:20;13.52;;;11.73;;
2211;SDS011;48849;48.758;9.158;2024-03-02T07:33:51;11.60;;;9.70;;
2211;SDS011;48849;48.758;9.158;2024-03-02T07:36:21;13.38;;;10.98;;
2211;SDS011;48849;48.758;9.158;2024-03-02T07:38:50;13.75;;;11.18;;
2211;SDS011;48849;48.758;9.158;2024-03-02T07:41:18;14.10;;;11.27;;
2211;SDS011;48849;48.758;9.158;2024-03-02T07:43:45;13.90;;;10.75;;
2211;SDS011;48849;48.758;9.158;2024-03-02T07:46:12;12.43;;;10.32;;
2211;SDS011;48849;48.758;9.158;2024-03-02T07:48:39;11.30;;;9.75;;
2211;SDS011;48849;48.758;9.158;2024-03-02T07:51:06;13.20;;;10.65;;
2211;SDS011;48849;48.758;9.158;2024-03-02T07:53:33;18.27;;;10.90;;
2211;SDS011;48849;48.758;9.158;2024-03-02T07:56:01;12.15;;;9.20;;
2211;SDS011;48849;48.758;9.158;2024-03-02T07:58:29;10.90;;;9.57;;
2211;SDS011;48849;48.758;9.158;2024-03-02T08:00:58;10.25;;;9.20;;
2211;SDS011;48849;48.758;9.158;2024-03-02T08:03:26;10.30;;;8.80;;
2211;SDS011;48849;48.758;9.158;2024-03-02T08:05:53;12.35;;;10.10;;
2211;SDS011;48849;48.758;9.158;2024-03-02T08:08:20;17.45;;;10.88;;
2211;SDS011;48849;48.758;9.158;2024-03-02T08:10:46;11.13;;;9.40;;
2211;SDS011;48849;48.758;9.158;2024-03-02T08:13:14;11.13;;;9.60;;
2211;SDS011;48849;48.758;9.158;2024-03-02T08:15:42;10.95;;;9.00;;
2211;SDS011;48849;48.758;9.158;2024-03-02T08:18:09;10.98;;;8.95;;
2211;SDS011;48849;48.758;9.158;2024-03-02T08:20:36;10.30;;;8.90;;
2211;SDS011;48849;48.758;9.158;2024-03-02T08:23:04;11.30;;;10.02;;
2211;SDS011;48849;48.758;9.158;2024-03-02T08:25:31;13.15;;;9.70;;
2211;SDS011;48849;48.758;9.158;2024-03-02T08:27:58;12.23;;;9.65;;
2211;SDS011;48849;48.758;9.158;2024-03-02T08:30:25;9.45;;;7.60;;
2211;SDS011;48849;48.758;9.158;2024-03-02T08:32:53;10.85;;;9.10;;
2211;SDS011;48849;48.758;9.158;2024-03-02T08:35:20;10.00;;;8.90;;
2211;SDS011;48849;48.758;9.158;2024-03-02T08:37:47;9.55;;;8.13;;
2211;SDS011;48849;48.758;9.158;2024-03-02T08:40:14;10.43;;;9.32;;
2211;SDS011;48849;48.758;9.158;2024-03-02T08:42:41;9.57;;;8.57;;
2211;SDS011;48849;48.758;9.158;2024-03-02T08:45:08;10.52;;;9.00;;
2211;SDS011;48849;48.758;9.158;2024-03-02T08:47:35;9.43;;;8.00;;
2211;SDS011;48849;48.758;9.158;2024-03-02T08:50:05;9.38;;;8.18;;
2211;SDS011;48849;48.758;9.158;2024-03-02T08:52:33;10.98;;;8.10;;
2211;SDS011;48849;48.758;9.158;2024-03-02T08:55:00;10.38;;;8.30;;
2211;SDS011;48849;48.758;9.158;2024-03-02T08:57:28;10.05;;;8.23;;
2211;SDS011;48849;48.758;9.158;2024-03-02T08:59:55;10.57;;;8.00;;
2211;SDS011;48849;48.758;9.158;2024-03-02T09:02:21;11.02;;;9.40;;
2211;SDS011;48849;48.758;9.158;2024-03-02T09:04:48;8.30;;;7.45;;
2211;SDS011;48849;48.758;9.158;2024-03-02T09:07:16;8.85;;;7.95;;
2211;SDS011;48849;48.758;9.158;2024-03-02T09:09:43;9.60;;;8.05;;
2211;SDS011;48849;48.758;9.158;2024-03-02T09:12:10;9.27;;;7.47;;
2211;SDS011;48849;48.758;9.158;2024-03-02T09:14:38;10.75;;;8.20;;
2211;SDS011;48849;48.758;9.158;2024-03-02T09:17:05;8.90;;;7.43;;
2211;SDS011;48849;48.758;9.158;2024-03-02T09:19:33;9.05;;;7.47;;
2211;SDS011;48849;48.758;9.158;2024-03-02T09:22:00;9.20;;;8.23;;
2211;SDS011;48849;48.758;9.158;2024-03-02T09:24:29;8.07;;;7.00;;
2211;SDS011;48849;48.758;9.158;2024-03-02T09:26:56;8.63;;;7.85;;
2211;SDS011;48849;48.758;9.158;2024-03-02T09:29:23;8.25;;;7.45;;
2211;SDS011;48849;48.758;9.158;2024-03-02T09:31:52;9.48;;;7.90;;
2211;SDS011;48849;48.758;9.158;2024-03-02T09:37:56;8.05;;;7.10;;
2211;SDS011;48849;48.758;9.158;2024-03-02T09:40:25;7.97;;;6.93;;
2211;SDS011;48849;48.758;9.158;2024-03-02T09:42:53;7.20;;;6.22;;
2211;SDS011;48849;48.758;9.158;2024-03-02T09:45:22;7.72;;;6.40;;
2211;SDS011;48849;48.758;9.158;2024-03-02T09:47:51;6.88;;;6.00;;
2211;SDS011;48849;48.758;9.158;2024-03-02T09:50:18;6.68;;;6.05;;
2211;SDS011;48849;48.758;9.158;2024-03-02T09:52:46;6.63;;;5.75;;
2211;SDS011;48849;48.758;9.158;2024-03-02T09:55:15;6.55;;;5.88;;
2211;SDS011;48849;48.758;9.158;2024-03-02T09:57:44;7.43;;;6.63;;
2211;SDS011;48849;48.758;9.158;2024-03-02T10:00:16;7.25;;;6.50;;
2211;SDS011;48849;48.758;9.158;2024-03-02T10:02:51;6.97;;;6.25;;
2211;SDS011;48849;48.758;9.158;2024-03-02T10:05:23;7.30;;;5.70;;
2211;SDS011;48849;48.758;9.158;2024-03-02T10:08:00;6.60;;;4.95;;
2211;SDS011;48849;48.758;9.158;2024-03-02T10:10:36;5.95;;;4.93;;
2211;SDS011;48849;48.758;9.158;2024-03-02T10:13:12;6.47;;;5.88;;
2211;SDS011;48849;48.758;9.158;2024-03-02T10:15:44;6.55;;;5.47;;
2211;SDS011;48849;48.758;9.158;2024-03-02T10:18:38;5.10;;;4.55;;
2211;SDS011;48849;48.758;9.158;2024-03-02T10:21:13;7.38;;;5.20;;
2211;SDS011;48849;48.758;9.158;2024-03-02T10:23:40;5.30;;;4.75;;
2211;SDS011;48849;48.758;9.158;2024-03-02T10:26:16;4.80;;;4.20;;
2211;SDS011;48849;48.758;9.158;2024-03-02T10:28:47;7.28;;;4.47;;
2211;SDS011;48849;48.758;9.158;2024-03-02T10:31:16;5.57;;;4.53;;
2211;SDS011;48849;48.758;9.158;2024-03-02T10:33:58;4.68;;;4.20;;
2211;SDS011;48849;48.758;9.158;2024-03-02T10:36:29;5.65;;;4.93;;
2211;SDS011;48849;48.758;9.158;2024-03-02T10:39:45;6.43;;;5.40;;
2211;SDS011;48849;48.758;9.158;2024-03-02T10:42:13;5.72;;;4.53;;
2211;SDS011;48849;48.758;9.158;2024-03-02T10:44:45;5.57;;;4.20;;
2211;SDS011;48849;48.758;9.158;2024-03-02T10:47:16;4.97;;;4.25;;
2211;SDS011;48849;48.758;9.158;2024-03-02T10:49:45;4.55;;;4.05;;
2211;SDS011;48849;48.758;9.158;2024-03-02T10:52:17;5.90;;;4.43;;
2211;SDS011;48849;48.758;9.158;2024-03-02T10:54:44;5.55;;;4.55;;
2211;SDS011;48849;48.758;9.158;2024-03-02T10:57:11;5.93;;;4.32;;
2211;SDS011;48849;48.758;9.158;2024-03-02T10:59:44;7.70;;;5.00;;
2211;SDS011;48849;48.758;9.158;2024-03-02T11:02:30;8.20;;;4.97;;
2211;SDS011;48849;48.758;9.158;2024-03-02T11:05:14;5.63;;;5.03;;
2211;SDS011;48849;48.758;9.158;2024-03-02T11:08:01;5.78;;;5.15;;
2211;SDS011;48849;48.758;9.158;2024-03-02T11:10:36;7.22;;;5.10;;
2211;SDS011;48849;48.758;9.158;2024-03-02T11:13:08;5.63;;;4.60;;
2211;SDS011;48849;48.758;9.158;2024-03-02T11:15:49;6.45;;;4.32;;
2211;SDS011;48849;48.758;9.158;2024-03-02T11:18:30;5.88;;;4.72;;
2211;SDS011;48849;48.758;9.158;2024-03-02T11:21:01;5.20;;;4.50;;
2211;SDS011;48849;48.758;9.158;2024-03-02T11:23:32;5.97;;;3.63;;
2211;SDS011;48849;48.758;9.158;2024-03-02T11:29:00;4.57;;;3.50;;
2211;SDS011;48849;48.758;9.158;2024-03-02T11:34:39;7.97;;;4.60;;
2211;SDS011;48849;48.758;9.158;2024-03-02T11:37:22;2.28;;;1.63;;
2211;SDS011;48849;48.758;9.158;2024-03-02T11:40:01;3.65;;;1.90;;
2211;SDS011;48849;48.758;9.158;2024-03-02T11:42:40;22.15;;;2.83;;
2211;SDS011;48849;48.758;9.158;2024-03-02T11:45:15;3.22;;;2.22;;
2211;SDS011;48849;48.758;9.158;2024-03-02T11:48:08;4.05;;;3.50;;
2211;SDS011;48849;48.758;9.158;2024-03-02T11:50:47;4.13;;;3.38;;
2211;SDS011;48849;48.758;9.158;2024-03-02T11:53:22;3.88;;;3.25;;
2211;SDS011;48849;48.758;9.158;2024-03-02T11:55:57;3.30;;;2.80;;
2211;SDS011;48849;48.758;9.158;2024-03-02T11:58:42;4.38;;;3.20;;
2211;SDS011;48849;48.758;9.158;2024-03-02T12:01:19;4.80;;;3.00;;
2211;SDS011;48849;48.758;9.158;2024-03-02T12:03:55;3.88;;;3.25;;
2211;SDS011;48849;48.758;9.158;2024-03-02T12:06:24;4.40;;;3.20;;
2211;SDS011;48849;48.758;9.158;2024-03-02T12:09:04;3.35;;;2.22;;
2211;SDS011;48849;48.758;9.158;2024-03-02T12:11:36;3.25;;;2.20;;
2211;SDS011;48849;48.758;9.158;2024-03-02T12:14:10;5.15;;;3.00;;
2211;SDS011;48849;48.758;9.158;2024-03-02T12:17:05;4.30;;;2.40;;
2211;SDS011;48849;48.758;9.158;2024-03-02T12:20:10;3.42;;;2.15;;
2211;SDS011;48849;48.758;9.158;2024-03-02T12:25:38;2.65;;;1.95;;
2211;SDS011;48849;48.758;9.158;2024-03-02T12:31:07;3.00;;;2.50;;
2211;SDS011;48849;48.758;9.158;2024-03-02T12:33:41;3.30;;;2.45;;
2211;SDS011;48849;48.758;9.158;2024-03-02T12:36:12;3.22;;;2.88;;
2211;SDS011;48849;48.758;9.158;2024-03-02T12:38:42;2.63;;;2.40;;
2211;SDS011;48849;48.758;9.158;2024-03-02T12:41:14;3.15;;;2.67;;
2211;SDS011;48849;48.758;9.158;2024-03-02T12:43:44;3.92;;;3.03;;
2211;SDS011;48849;48.758;9.158;2024-03-02T12:46:11;6.35;;;3.15;;
2211;SDS011;48849;48.758;9.158;2024-03-02T12:48:40;4.35;;;2.75;;
2211;SDS011;48849;48.758;9.158;2024-03-02T12:51:07;3.28;;;2.97;;
2211;SDS011;48849;48.758;9.158;2024-03-02T12:53:35;4.25;;;3.63;;
2211;SDS011;48849;48.758;9.158;2024-03-02T12:56:05;5.57;;;3.63;;
2211;SDS011;48849;48.758;9.158;2024-03-02T12:58:38;3.78;;;3.33;;
2211;SDS011;48849;48.758;9.158;2024-03-02T13:01:06;5.75;;;2.83;;
2211;SDS011;48849;48.758;9.158;2024-03-02T13:03:35;3.40;;;3.03;;
2211;SDS011;48849;48.758;9.158;2024-03-02T13:06:03;3.22;;;2.70;;
2211;SDS011;48849;48.758;9.158;2024-03-02T13:08:32;3.55;;;3.05;;
2211;SDS011;48849;48.758;9.158;2024-03-02T13:11:01;4.20;;;3.30;;
2211;SDS011;48849;48.758;9.158;2024-03-02T13:13:32;4.13;;;3.55;;
2211;SDS011;48849;48.758;9.158;2024-03-02T13:15:59;4.22;;;3.35;;
2211;SDS011;48849;48.758;9.158;2024-03-02T13:18:28;4.32;;;3.35;;
2211;SDS011;48849;48.758;9.158;2024-03-02T13:20:56;4.78;;;3.80;;
2211;SDS011;48849;48.758;9.158;2024-03-02T13:23:23;3.55;;;3.17;;
2211;SDS011;48849;48.758;9.158;2024-03-02T13:25:49;3.80;;;3.00;;
2211;SDS011;48849;48.758;9.158;2024-03-02T13:28:17;6.45;;;3.13;;
2211;SDS011;48849;48.758;9.158;2024-03-02T13:30:44;4.50;;;3.20;;
2211;SDS011;48849;48.758;9.158;2024-03-02T13:33:11;5.20;;;4.60;;
2211;SDS011;48849;48.758;9.158;2024-03-02T13:35:40;17.08;;;12.40;;
2211;SDS011;48849;48.758;9.158;2024-03-02T13:38:08;31.35;;;23.52;;
2211;SDS011;48849;48.758;9.158;2024-03-02T13:40:35;26.30;;;21.35;;
2211;SDS011;48849;48.758;9.158;2024-03-02T13:43:03;37.15;;;29.42;;
2211;SDS011;48849;48.758;9.158;2024-03-02T13:45:31;25.90;;;21.05;;
2211;SDS011;48849;48.758;9.158;2024-03-02T13:47:58;22.00;;;18.00;;
2211;SDS011;48849;48.758;9.158;2024-03-02T13:50:26;15.38;;;12.73;;
2211;SDS011;48849;48.758;9.158;2024-03-02T13:52:54;11.15;;;8.85;;
2211;SDS011;48849;48.758;9.158;2024-03-02T13:55:21;8.52;;;6.80;;
2211;SDS011;48849;48.758;9.158;2024-03-02T13:57:50;5.90;;;4.70;;
2211;SDS011;48849;48.758;9.158;2024-03-02T14:00:18;6.82;;;5.20;;
2211;SDS011;48849;48.758;9.158;2024-03-02T14:02:50;7.57;;;5.75;;
2211;SDS011;48849;48.758;9.158;2024-03-02T14:05:19;4.03;;;3.63;;
2211;SDS011;48849;48.758;9.158;2024-03-02T14:07:47;4.55;;;3.80;;
2211;SDS011;48849;48.758;9.158;2024-03-02T14:10:14;4.82;;;4.32;;
2211;SDS011;48849;48.758;9.158;2024-03-02T14:12:41;4.70;;;3.90;;
2211;SDS011;48849;48.758;9.158;2024-03-02T14:15:08;4.40;;;3.60;;
2211;SDS011;48849;48.758;9.158;2024-03-02T14:17:35;4.90;;;3.45;;
2211;SDS011;48849;48.758;9.158;2024-03-02T14:20:08;3.97;;;3.10;;
2211;SDS011;48849;48.758;9.158;2024-03-02T14:22:37;3.63;;;3.13;;
2211;SDS011;48849;48.758;9.158;2024-03-02T14:25:04;2.75;;;2.55;;
2211;SDS011;48849;48.758;9.158;2024-03-02T14:27:34;4.40;;;2.58;;
2211;SDS011;48849;48.758;9.158;2024-03-02T14:30:09;4.00;;;2.72;;
2211;SDS011;48849;48.758;9.158;2024-03-02T14:32:37;3.47;;;2.55;;
2211;SDS011;48849;48.758;9.158;2024-03-02T14:35:11;3.38;;;2.22;;
2211;SDS011;48849;48.758;9.158;2024-03-02T14:44:36;4.93;;;3.50;;
2211;SDS011;48849;48.758;9.158;2024-03-02T14:46:54;5.75;;;3.30;;
2211;SDS011;48849;48.758;9.158;2024-03-02T14:49:23;5.40;;;3.88;;
2211;SDS011;48849;48.758;9.158;2024-03-02T14:51:51;3.33;;;2.60;;
2211;SDS011;48849;48.758;9.158;2024-03-02T14:54:18;4.20;;;3.00;;
2211;SDS011;48849;48.758;9.158;2024-03-02T14:56:45;5.20;;;3.25;;
2211;SDS011;48849;48.758;9.158;2024-03-02T14:59:13;9.38;;;3.20;;
2211;SDS011;48849;48.758;9.158;2024-03-02T15:01:41;4.18;;;3.55;;
2211;SDS011;48849;48.758;9.158;2024-03-02T15:04:08;4.63;;;3.90;;
2211;SDS011;48849;48.758;9.158;2024-03-02T15:06:35;4.68;;;4.10;;
2211;SDS011;48849;48.758;9.158;2024-03-02T15:09:06;3.97;;;3.45;;
2211;SDS011;48849;48.758;9.158;2024-03-02T15:11:34;3.72;;;3.28;;
2211;SDS011;48849;48.758;9.158;2024-03-02T15:14:01;4.30;;;3.80;;
2211;SDS011;48849;48.758;9.158;2024-03-02T15:16:28;5.07;;;4.30;;
2211;SDS011;48849;48.758;9.158;2024-03-02T15:18:55;4.05;;;3.55;;
2211;SDS011;48849;48.758;9.158;2024-03-02T15:21:26;4.35;;;3.58;;
2211;SDS011;48849;48.758;9.158;2024-03-02T15:23:54;5.18;;;3.50;;
2211;SDS011;48849;48.758;9.158;2024-03-02T15:26:23;8.00;;;4.15;;
2211;SDS011;48849;48.758;9.158;2024-03-02T15:28:50;6.40;;;4.57;;
2211;SDS011;48849;48.758;9.158;2024-03-02T15:31:18;4.20;;;3.80;;
2211;SDS011;48849;48.758;9.158;2024-03-02T15:33:45;4.43;;;3.53;;
2211;SDS011;48849;48.758;9.158;2024-03-02T15:36:12;4.78;;;3.83;;
2211;SDS011;48849;48.758;9.158;2024-03-02T15:38:40;3.33;;;3.03;;
2211;SDS011;48849;48.758;9.158;2024-03-02T15:41:07;3.90;;;3.05;;
2211;SDS011;48849;48.758;9.158;2024-03-02T15:43:36;3.50;;;3.08;;
2211;SDS011;48849;48.758;9.158;2024-03-02T15:46:06;3.75;;;2.88;;
2211;SDS011;48849;48.758;9.158;2024-03-02T15:48:33;3.83;;;3.22;;
2211;SDS011;48849;48.758;9.158;2024-03-02T15:51:00;5.68;;;4.22;;
2211;SDS011;48849;48.758;9.158;2024-03-02T15:53:29;97.35;;;10.98;;
2211;SDS011;48849;48.758;9.158;2024-03-02T15:55:55;5.82;;;4.60;;