sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25939;DHT22;13739;51.172;4.466;2022-11-15T00:00:21;9.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T00:02:47;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T00:05:12;10.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T00:07:38;10.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T00:10:04;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T00:12:30;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T00:14:55;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T00:17:21;10.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T00:19:46;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T00:22:12;10.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T00:24:38;10.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T00:27:03;10.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T00:29:29;10.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T00:31:54;10.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T00:34:20;10.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T00:36:45;11.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T00:39:11;11.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T00:41:37;11.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T00:44:02;11.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T00:46:29;11.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T00:48:55;11.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T00:51:20;11.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T00:53:46;11.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T00:56:11;11.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T00:58:37;11.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T01:01:08;11.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T01:03:35;11.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T01:06:00;11.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T01:08:26;11.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T01:10:52;11.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T01:13:17;11.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T01:15:43;11.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T01:18:09;11.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T01:20:40;11.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T01:23:06;11.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T01:25:31;11.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T01:27:57;11.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T01:30:23;11.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T01:32:48;11.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T01:35:16;11.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T01:37:42;11.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T01:40:08;11.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T01:42:33;11.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T01:45:00;11.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T01:47:33;11.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T01:50:10;11.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T01:52:38;11.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T01:55:36;11.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T01:58:04;11.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T02:00:31;12.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T02:03:01;11.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T02:05:27;11.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T02:07:53;11.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T02:10:24;11.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T02:12:50;11.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T02:15:17;11.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T02:17:52;11.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T02:28:48;12.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T02:31:42;11.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T02:34:29;11.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T02:40:02;11.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T02:42:33;12.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T02:45:26;12.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T02:47:56;12.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T02:50:26;12.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T02:52:53;12.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T02:55:33;11.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T03:01:13;11.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T03:03:59;12.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T03:09:11;12.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T03:11:44;12.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T03:14:22;12.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T03:17:01;12.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T03:19:47;12.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T03:22:24;12.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T03:24:57;12.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T03:27:28;12.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T03:30:04;12.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T03:32:36;12.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T03:35:11;12.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T03:40:30;11.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T03:45:49;12.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T03:48:21;12.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T03:50:51;12.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T03:53:17;12.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T03:55:43;12.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T03:58:10;12.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T04:00:36;11.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T04:03:01;11.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T04:05:27;11.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T04:07:53;12.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T04:10:21;11.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T04:12:47;11.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T04:15:18;11.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T04:17:49;11.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T04:20:19;11.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T04:23:16;11.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T04:26:03;11.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T04:28:29;11.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T04:30:55;11.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T04:33:21;11.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T04:35:47;11.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T04:38:34;11.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T04:41:00;11.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T04:43:27;11.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T04:45:53;11.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T04:48:19;11.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T04:50:44;11.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T04:53:12;11.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T04:55:38;11.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T04:58:03;11.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T05:00:29;11.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T05:02:56;11.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T05:05:41;11.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T05:08:07;11.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T05:10:32;11.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T05:12:58;11.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T05:15:24;11.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T05:17:49;11.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T05:20:15;11.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T05:22:41;11.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T05:25:07;11.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T05:27:34;11.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T05:30:01;11.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T05:32:27;11.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T05:34:54;11.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T05:37:20;11.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T05:39:45;11.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T05:42:13;11.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T05:44:41;11.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T05:47:12;11.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T05:49:40;11.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T05:52:09;11.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T05:54:37;11.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T05:57:06;11.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T05:59:33;11.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T06:02:00;11.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T06:04:25;11.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T06:06:51;11.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T06:09:17;11.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T06:11:42;11.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T06:14:08;11.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T06:16:33;11.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T06:18:59;11.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T06:21:24;11.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T06:23:53;11.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T06:26:19;11.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T06:28:44;11.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T06:31:10;11.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T06:33:39;10.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T06:36:11;10.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T06:38:41;10.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T06:41:09;10.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T06:43:35;10.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T06:46:02;11.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T06:48:29;11.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T06:50:57;11.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T06:53:23;10.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T06:55:49;10.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T06:58:15;10.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T07:00:41;10.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T07:03:07;10.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T07:05:33;10.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T07:07:59;10.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T07:10:25;10.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T07:12:52;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T07:15:19;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T07:17:48;10.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T07:20:14;10.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T07:22:40;10.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T07:25:07;10.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T07:27:33;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T07:29:58;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T07:32:25;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T07:34:50;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T07:37:16;10.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T07:39:42;10.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T07:42:08;10.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T07:44:52;10.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T07:47:18;10.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T07:49:44;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T07:52:12;10.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T07:54:38;10.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T07:57:04;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T07:59:31;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T08:01:58;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T08:04:23;10.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T08:06:50;10.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T08:09:16;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T08:11:41;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T08:14:10;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T08:16:36;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T08:19:01;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T08:21:27;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T08:23:52;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T08:26:18;10.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T08:28:44;10.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T08:31:14;10.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T08:33:40;10.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T08:36:10;10.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T08:38:37;10.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T08:41:04;10.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T08:43:31;10.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T08:45:58;10.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T08:48:29;10.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T08:50:55;10.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T08:53:21;10.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T08:55:50;10.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T08:58:20;10.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T09:00:45;10.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T09:03:11;10.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T09:05:37;10.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T09:08:03;10.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T09:10:30;10.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T09:12:58;11.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T09:15:28;11.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T09:17:53;11.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T09:20:19;11.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T09:22:44;11.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T09:25:10;11.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T09:27:36;11.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T09:30:02;11.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T09:32:32;11.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T09:34:58;11.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T09:37:23;11.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T09:39:49;11.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T09:48:07;11.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T09:50:53;11.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T09:53:34;11.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T09:56:20;11.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T10:01:52;11.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T10:04:22;11.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T10:07:13;11.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T10:12:30;11.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T10:15:09;11.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T10:20:59;12.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T10:23:32;12.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T10:25:59;12.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T10:28:30;12.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T10:30:57;12.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T10:41:57;12.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T10:46:34;12.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T10:49:23;12.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T10:54:35;12.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T10:57:13;12.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T10:59:44;12.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T11:02:32;12.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T11:04:59;12.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T11:07:29;12.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T11:10:18;12.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T11:12:44;12.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T11:15:13;12.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T11:20:36;12.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T11:24:04;12.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T11:26:14;12.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T11:31:32;12.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T11:37:03;12.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T11:48:00;13.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T11:50:27;13.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T11:53:15;13.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T11:55:51;13.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T11:58:39;13.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T12:01:24;13.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T12:03:57;13.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T12:06:35;13.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T12:14:48;13.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T12:17:17;13.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T12:19:45;13.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T12:24:41;13.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T12:27:42;13.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T12:30:13;13.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T12:32:48;13.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T12:35:22;13.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T12:37:50;13.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T12:43:40;13.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T12:59:52;13.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T13:02:41;13.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T13:07:58;13.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T13:17:58;13.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T13:20:30;13.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T13:23:07;13.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T13:26:05;13.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T13:31:24;13.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T13:33:50;13.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T13:36:22;13.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T13:39:11;13.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T13:41:46;13.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T13:44:20;13.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T13:46:46;13.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T13:49:12;13.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T13:51:46;13.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T13:59:37;13.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T14:02:18;13.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T14:04:57;13.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T14:07:26;13.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T14:09:52;13.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T14:12:33;13.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T14:17:44;13.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T14:22:59;13.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T14:25:30;13.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T14:28:15;13.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T14:30:43;13.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T14:33:32;13.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T14:36:12;13.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T14:38:38;13.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T14:41:04;13.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T14:43:31;13.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T14:45:56;13.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T14:48:22;13.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T14:50:48;13.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T14:53:16;13.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T14:55:42;13.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T14:58:08;13.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T15:00:35;13.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T15:03:01;13.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T15:07:58;12.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T15:10:25;13.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T15:12:52;13.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T15:15:26;13.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T15:17:52;13.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T15:20:17;12.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T15:22:44;12.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T15:25:30;12.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T15:27:57;12.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T15:30:24;12.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T15:32:50;12.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T15:35:17;12.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T15:37:44;12.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T15:40:16;12.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T15:42:42;12.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T15:45:09;12.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T15:47:35;12.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T15:50:01;12.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T15:52:26;12.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T15:54:52;12.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T15:57:18;12.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T15:59:43;12.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T16:02:12;12.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T16:04:38;12.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T16:07:04;12.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T16:09:29;12.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T16:12:13;12.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T16:14:39;12.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T16:17:05;12.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T16:19:31;12.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T16:21:56;12.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T16:24:22;12.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T16:26:48;12.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T16:29:15;12.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T16:31:41;12.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T16:34:06;12.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T16:36:33;12.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T16:39:00;12.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T16:41:29;12.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T16:43:55;12.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T16:46:23;12.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T16:48:49;12.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T16:51:16;12.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T16:53:42;12.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T16:56:28;12.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T16:58:56;12.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T17:01:29;12.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T17:03:55;12.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T17:06:22;12.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T17:08:48;12.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T17:11:19;12.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T17:13:46;12.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T17:16:14;12.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T17:18:41;12.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T17:21:15;12.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T17:23:41;12.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T17:26:09;12.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T17:28:36;12.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T17:31:08;12.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T17:33:35;12.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T17:36:05;12.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T17:38:32;12.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T17:41:12;12.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-15T17:43:38;12.40;99.90