sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8832;DHT22;4452;50.756;4.472;2022-08-07T00:01:06;14.40;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T00:03:32;14.40;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T00:05:58;14.40;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T00:08:24;14.40;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T00:10:50;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T00:13:17;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T00:15:43;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T00:18:09;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T00:20:36;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T00:23:03;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T00:25:30;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T00:27:56;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T00:30:23;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T00:32:49;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T00:35:17;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T00:37:43;14.00;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T00:40:10;14.00;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T00:42:35;13.90;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T00:45:02;13.90;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T00:47:28;13.90;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T00:49:54;13.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T00:52:19;13.90;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T00:54:46;13.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T00:57:12;13.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T00:59:38;13.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T01:02:05;13.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T01:04:31;13.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T01:06:57;13.70;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T01:09:24;13.70;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T01:11:50;13.70;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T01:14:18;13.70;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T01:16:44;13.60;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T01:19:11;13.60;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T01:21:36;13.50;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T01:24:03;13.50;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T01:26:29;13.60;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T01:28:55;13.50;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T01:31:22;13.60;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T01:33:53;13.50;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T01:36:19;13.50;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T01:38:45;13.50;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T01:41:11;13.40;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T01:43:37;13.40;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T01:46:03;13.30;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T01:48:29;13.30;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T01:51:04;13.30;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T01:53:33;13.30;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T01:56:09;13.20;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T01:58:41;13.20;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T02:01:11;13.20;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T02:03:44;13.30;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T02:06:13;13.20;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T02:08:41;13.30;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T02:11:09;13.20;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T02:13:36;13.20;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T02:16:03;13.20;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T02:18:31;13.10;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T02:20:59;13.10;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T02:23:26;13.10;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T02:25:54;13.10;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T02:28:22;13.00;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T02:30:50;12.90;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T02:33:18;12.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T02:35:45;12.70;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T02:38:15;12.70;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T02:40:41;12.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T02:43:08;12.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T02:45:38;12.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T02:48:04;12.70;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T02:50:32;12.60;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T02:53:02;12.60;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T02:55:30;12.60;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T02:58:02;12.60;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T03:00:29;12.60;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T03:02:57;12.50;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T03:05:24;12.60;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T03:07:51;12.60;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T03:10:18;12.50;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T03:12:45;12.40;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T03:15:12;12.40;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T03:17:39;12.30;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T03:20:06;12.30;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T03:22:32;12.20;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T03:24:59;12.20;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T03:27:25;12.20;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T03:29:52;12.20;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T03:32:21;12.10;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T03:34:49;12.10;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T03:37:17;12.00;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T03:39:44;12.00;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T03:42:14;12.00;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T03:44:40;12.00;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T03:47:06;12.00;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T03:49:33;12.00;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T03:52:00;12.00;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T03:54:26;12.10;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T03:56:53;12.00;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T03:59:20;12.00;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T04:01:47;12.00;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T04:04:15;11.90;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T04:06:41;11.90;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T04:09:08;11.90;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T04:11:35;11.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T04:14:02;11.90;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T04:16:28;11.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T04:18:54;11.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T04:21:20;11.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T04:23:47;11.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T04:26:13;11.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T04:28:40;11.90;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T04:31:06;11.90;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T04:33:33;11.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T04:35:59;11.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T04:38:25;11.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T04:40:51;11.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T04:43:21;11.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T04:46:10;11.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T04:56:48;12.10;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T05:00:04;12.10;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T05:10:51;12.30;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T05:13:29;12.40;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T05:15:57;12.40;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T05:18:25;12.50;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T05:20:59;12.60;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T05:23:39;12.60;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T05:26:11;12.70;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T05:28:39;12.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T05:31:05;12.90;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T05:33:33;13.00;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T05:36:01;13.00;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T05:38:28;13.10;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T05:40:54;13.20;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T05:43:21;13.30;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T05:45:47;13.40;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T05:48:14;13.50;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T05:50:40;13.50;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T05:53:06;13.60;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T05:55:33;13.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T05:58:01;13.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T06:00:28;13.90;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T06:02:57;14.00;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T06:05:25;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T06:07:54;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T06:10:20;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T06:12:46;14.40;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T06:15:14;14.60;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T06:17:44;14.70;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T06:20:10;14.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T06:22:39;14.90;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T06:25:06;15.00;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T06:27:32;15.10;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T06:29:59;15.20;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T06:32:26;15.30;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T06:34:51;15.40;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T06:37:17;15.40;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T06:39:43;15.60;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T06:42:27;15.60;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T06:44:56;15.70;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T06:47:23;15.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T06:49:49;15.90;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T06:52:16;15.90;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T06:54:42;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T06:57:09;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T06:59:38;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T07:02:16;16.30;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T07:04:44;16.30;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T07:07:10;16.40;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T07:09:36;16.60;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T07:20:28;16.90;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T07:22:55;17.00;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T07:25:21;17.00;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T07:28:00;17.00;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T07:30:31;17.20;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T07:33:00;17.20;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T07:35:27;17.40;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T07:37:54;17.40;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T07:40:21;17.40;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T07:42:51;17.70;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T07:45:19;17.90;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T07:47:45;17.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T07:50:13;17.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T07:52:43;17.90;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T07:55:11;17.90;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T07:57:38;18.00;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T08:00:05;18.30;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T08:02:33;18.30;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T08:05:03;18.30;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T08:07:31;18.40;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T08:09:58;18.40;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T08:12:24;18.50;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T08:14:49;18.70;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T08:17:15;18.90;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T08:19:43;18.90;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T08:22:10;19.00;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T08:24:55;19.10;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T08:27:41;19.10;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T08:30:10;19.20;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T08:32:48;19.40;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T08:35:21;19.40;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T08:37:48;19.50;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T08:40:22;19.60;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T08:42:59;19.70;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T08:45:47;19.90;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T08:48:36;20.00;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T08:51:18;20.00;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T08:53:56;20.10;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T08:56:32;20.10;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T08:59:08;20.20;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T09:04:39;20.30;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T09:13:08;20.40;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T09:24:16;20.60;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T09:26:54;20.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T09:35:12;20.70;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T09:38:00;20.90;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T09:54:37;21.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T10:00:05;21.40;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T10:02:44;21.40;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T10:11:36;21.70;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T10:28:20;22.50;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T10:33:42;22.60;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T10:36:34;22.60;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T10:39:14;22.70;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T10:44:38;22.60;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T10:49:53;22.50;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T10:52:30;22.50;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T10:55:08;22.90;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T11:00:19;23.30;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T11:03:02;23.30;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T11:06:15;23.00;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T11:11:06;23.10;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T11:16:46;23.00;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T11:19:23;23.20;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T11:22:10;23.30;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T11:24:50;23.30;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T11:27:26;23.10;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T11:32:39;23.20;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T11:35:11;23.60;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T11:37:55;23.60;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T11:40:32;23.60;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T11:53:57;23.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T12:00:01;23.60;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T12:05:47;24.00;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T12:08:33;23.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T12:11:23;24.40;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T12:14:00;24.40;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T12:16:35;24.40;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T12:22:11;24.40;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T12:24:59;24.30;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T12:27:55;24.10;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T12:30:28;24.60;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T12:33:06;24.50;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T12:35:35;24.70;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T12:38:02;24.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T12:40:31;24.50;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T12:43:02;24.50;98.80
8832;DHT22;4452;50.756;4.472;2022-08-07T12:45:34;24.50;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T12:48:10;24.40;98.80
8832;DHT22;4452;50.756;4.472;2022-08-07T12:50:56;24.40;98.70
8832;DHT22;4452;50.756;4.472;2022-08-07T12:53:43;24.60;97.40
8832;DHT22;4452;50.756;4.472;2022-08-07T12:56:35;25.00;97.20
8832;DHT22;4452;50.756;4.472;2022-08-07T12:59:03;25.60;97.50
8832;DHT22;4452;50.756;4.472;2022-08-07T13:01:48;26.00;96.80
8832;DHT22;4452;50.756;4.472;2022-08-07T13:07:08;26.10;99.30
8832;DHT22;4452;50.756;4.472;2022-08-07T13:12:55;26.40;98.30
8832;DHT22;4452;50.756;4.472;2022-08-07T13:20:48;26.50;96.50
8832;DHT22;4452;50.756;4.472;2022-08-07T13:31:41;26.80;96.90
8832;DHT22;4452;50.756;4.472;2022-08-07T13:34:12;26.50;95.80
8832;DHT22;4452;50.756;4.472;2022-08-07T13:36:41;26.70;96.20
8832;DHT22;4452;50.756;4.472;2022-08-07T13:39:34;26.80;94.90
8832;DHT22;4452;50.756;4.472;2022-08-07T13:42:00;26.60;95.30
8832;DHT22;4452;50.756;4.472;2022-08-07T13:44:31;27.60;93.10
8832;DHT22;4452;50.756;4.472;2022-08-07T13:46:59;27.80;93.20
8832;DHT22;4452;50.756;4.472;2022-08-07T13:49:31;27.20;95.20
8832;DHT22;4452;50.756;4.472;2022-08-07T13:52:02;27.00;95.20
8832;DHT22;4452;50.756;4.472;2022-08-07T13:54:29;27.40;93.10
8832;DHT22;4452;50.756;4.472;2022-08-07T13:56:57;27.80;91.70
8832;DHT22;4452;50.756;4.472;2022-08-07T13:59:29;27.80;91.20
8832;DHT22;4452;50.756;4.472;2022-08-07T14:02:08;27.90;91.80
8832;DHT22;4452;50.756;4.472;2022-08-07T14:04:56;27.10;92.90
8832;DHT22;4452;50.756;4.472;2022-08-07T14:07:33;26.90;93.30
8832;DHT22;4452;50.756;4.472;2022-08-07T14:10:02;26.90;92.40
8832;DHT22;4452;50.756;4.472;2022-08-07T14:15:03;27.10;93.20
8832;DHT22;4452;50.756;4.472;2022-08-07T14:17:30;27.10;93.10
8832;DHT22;4452;50.756;4.472;2022-08-07T14:22:37;28.90;91.10
8832;DHT22;4452;50.756;4.472;2022-08-07T14:25:11;28.50;88.30
8832;DHT22;4452;50.756;4.472;2022-08-07T14:27:50;28.40;87.70
8832;DHT22;4452;50.756;4.472;2022-08-07T14:30:17;29.20;89.00
8832;DHT22;4452;50.756;4.472;2022-08-07T14:32:44;28.10;89.20
8832;DHT22;4452;50.756;4.472;2022-08-07T14:35:35;28.00;91.40
8832;DHT22;4452;50.756;4.472;2022-08-07T14:38:01;28.40;88.20
8832;DHT22;4452;50.756;4.472;2022-08-07T14:40:28;27.90;89.30
8832;DHT22;4452;50.756;4.472;2022-08-07T14:43:00;28.90;89.20
8832;DHT22;4452;50.756;4.472;2022-08-07T14:45:44;28.90;87.80
8832;DHT22;4452;50.756;4.472;2022-08-07T14:48:12;28.40;88.90
8832;DHT22;4452;50.756;4.472;2022-08-07T14:50:46;29.40;85.00
8832;DHT22;4452;50.756;4.472;2022-08-07T14:53:13;29.90;82.70
8832;DHT22;4452;50.756;4.472;2022-08-07T14:55:40;29.30;83.50
8832;DHT22;4452;50.756;4.472;2022-08-07T14:58:10;29.20;82.90
8832;DHT22;4452;50.756;4.472;2022-08-07T15:00:40;28.80;83.50
8832;DHT22;4452;50.756;4.472;2022-08-07T15:03:07;28.60;85.80
8832;DHT22;4452;50.756;4.472;2022-08-07T15:05:34;29.50;83.30
8832;DHT22;4452;50.756;4.472;2022-08-07T15:08:03;28.80;84.40
8832;DHT22;4452;50.756;4.472;2022-08-07T15:10:30;29.00;83.30
8832;DHT22;4452;50.756;4.472;2022-08-07T15:13:07;29.20;82.10
8832;DHT22;4452;50.756;4.472;2022-08-07T15:15:39;28.60;84.80
8832;DHT22;4452;50.756;4.472;2022-08-07T15:18:34;29.40;85.00
8832;DHT22;4452;50.756;4.472;2022-08-07T15:21:04;29.00;84.90
8832;DHT22;4452;50.756;4.472;2022-08-07T15:23:32;28.90;88.80
8832;DHT22;4452;50.756;4.472;2022-08-07T15:26:00;28.80;86.30
8832;DHT22;4452;50.756;4.472;2022-08-07T15:28:27;29.10;85.70
8832;DHT22;4452;50.756;4.472;2022-08-07T15:31:00;29.10;86.10
8832;DHT22;4452;50.756;4.472;2022-08-07T15:33:26;29.20;83.90
8832;DHT22;4452;50.756;4.472;2022-08-07T15:35:55;29.50;80.10
8832;DHT22;4452;50.756;4.472;2022-08-07T15:38:28;29.50;81.00
8832;DHT22;4452;50.756;4.472;2022-08-07T15:40:55;30.30;79.70
8832;DHT22;4452;50.756;4.472;2022-08-07T15:43:26;29.80;79.80
8832;DHT22;4452;50.756;4.472;2022-08-07T15:45:57;29.80;81.20
8832;DHT22;4452;50.756;4.472;2022-08-07T15:48:32;28.70;83.00
8832;DHT22;4452;50.756;4.472;2022-08-07T15:51:04;28.80;81.30
8832;DHT22;4452;50.756;4.472;2022-08-07T15:56:03;29.20;82.10
8832;DHT22;4452;50.756;4.472;2022-08-07T15:58:54;29.60;78.10
8832;DHT22;4452;50.756;4.472;2022-08-07T16:01:34;29.90;78.90
8832;DHT22;4452;50.756;4.472;2022-08-07T16:04:04;30.20;79.60
8832;DHT22;4452;50.756;4.472;2022-08-07T16:06:50;29.70;78.60
8832;DHT22;4452;50.756;4.472;2022-08-07T16:09:20;30.50;79.30
8832;DHT22;4452;50.756;4.472;2022-08-07T16:12:05;29.80;78.70
8832;DHT22;4452;50.756;4.472;2022-08-07T16:34:45;31.20;77.00
8832;DHT22;4452;50.756;4.472;2022-08-07T16:37:49;30.80;78.90
8832;DHT22;4452;50.756;4.472;2022-08-07T16:43:53;31.00;76.10
8832;DHT22;4452;50.756;4.472;2022-08-07T16:51:43;29.90;79.30
8832;DHT22;4452;50.756;4.472;2022-08-07T17:05:42;31.20;74.90
8832;DHT22;4452;50.756;4.472;2022-08-07T17:08:08;31.50;73.00
8832;DHT22;4452;50.756;4.472;2022-08-07T17:15:47;29.40;77.30
8832;DHT22;4452;50.756;4.472;2022-08-07T17:18:45;30.20;73.90
8832;DHT22;4452;50.756;4.472;2022-08-07T17:21:22;29.60;76.70
8832;DHT22;4452;50.756;4.472;2022-08-07T17:27:01;29.70;80.00
8832;DHT22;4452;50.756;4.472;2022-08-07T17:35:03;29.80;81.10
8832;DHT22;4452;50.756;4.472;2022-08-07T17:37:41;29.50;81.50
8832;DHT22;4452;50.756;4.472;2022-08-07T17:43:06;28.60;83.70
8832;DHT22;4452;50.756;4.472;2022-08-07T17:45:50;28.60;82.90
8832;DHT22;4452;50.756;4.472;2022-08-07T17:48:30;27.90;86.10
8832;DHT22;4452;50.756;4.472;2022-08-07T17:53:51;27.80;88.50
8832;DHT22;4452;50.756;4.472;2022-08-07T18:01:32;27.70;90.00
8832;DHT22;4452;50.756;4.472;2022-08-07T18:06:55;26.50;92.20
8832;DHT22;4452;50.756;4.472;2022-08-07T18:09:25;26.60;92.00
8832;DHT22;4452;50.756;4.472;2022-08-07T18:12:13;26.60;91.90
8832;DHT22;4452;50.756;4.472;2022-08-07T18:17:34;25.30;93.90
8832;DHT22;4452;50.756;4.472;2022-08-07T18:20:18;24.70;94.60
8832;DHT22;4452;50.756;4.472;2022-08-07T18:23:03;24.20;95.50
8832;DHT22;4452;50.756;4.472;2022-08-07T18:25:34;23.70;96.10
8832;DHT22;4452;50.756;4.472;2022-08-07T18:28:20;23.40;97.00
8832;DHT22;4452;50.756;4.472;2022-08-07T18:33:36;23.00;97.80
8832;DHT22;4452;50.756;4.472;2022-08-07T18:36:16;22.90;98.10
8832;DHT22;4452;50.756;4.472;2022-08-07T18:39:10;22.70;99.10
8832;DHT22;4452;50.756;4.472;2022-08-07T18:42:01;22.60;98.80
8832;DHT22;4452;50.756;4.472;2022-08-07T18:44:55;22.60;99.20
8832;DHT22;4452;50.756;4.472;2022-08-07T18:50:12;22.50;99.70
8832;DHT22;4452;50.756;4.472;2022-08-07T18:56:12;22.20;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T18:58:58;22.10;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T19:01:38;21.90;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T19:04:19;21.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T19:06:52;21.50;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T19:09:52;21.40;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T19:18:06;21.10;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T19:20:53;21.00;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T19:23:26;20.90;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T19:25:55;20.80;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T19:28:26;20.70;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T19:30:56;20.70;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T19:33:26;20.70;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T19:35:55;20.60;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T19:38:26;20.50;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T19:40:56;20.40;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T19:43:25;20.20;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T19:45:53;20.10;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T19:48:31;20.10;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T19:51:00;20.00;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T19:53:27;20.00;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T19:55:54;20.00;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T19:58:22;20.00;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T20:00:50;20.00;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T20:03:19;19.90;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T20:05:55;19.70;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T20:08:27;19.70;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T20:11:00;19.70;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T20:13:53;19.60;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T20:16:25;19.50;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T20:18:52;19.30;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T20:21:18;19.30;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T20:23:50;19.30;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T20:26:17;19.30;99.90
8832;DHT22;4452;50.756;4.472;2022-08-07T20:28:45;19.20;99.90