sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12130;DHT22;6128;59.340;18.040;2022-09-02T00:01:23;11.10;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T00:03:57;11.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T00:06:25;11.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T00:08:53;10.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T00:11:26;10.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T00:13:54;10.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T00:16:22;10.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T00:18:49;10.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T00:21:19;10.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T00:23:46;10.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T00:26:14;10.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T00:28:43;10.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T00:31:11;10.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T00:33:38;10.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T00:36:07;10.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T00:38:36;10.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T00:41:06;10.60;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T00:43:42;10.60;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T00:46:12;10.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T00:48:45;10.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T00:51:13;10.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T00:53:43;10.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T00:56:13;10.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T00:58:42;10.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T01:01:10;10.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T01:03:38;10.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T01:06:09;10.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T01:08:43;10.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T01:11:12;10.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T01:13:42;10.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T01:16:13;10.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T01:18:48;10.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T01:21:17;10.30;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T01:23:46;10.30;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T01:26:14;10.30;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T01:28:45;10.30;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T01:31:12;10.30;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T01:33:39;10.20;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T01:36:07;10.20;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T01:38:34;10.20;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T01:41:03;10.20;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T01:43:30;10.30;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T01:45:58;10.30;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T01:48:25;10.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T01:50:55;10.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T01:53:23;10.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T01:55:50;10.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T01:58:25;10.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T02:00:53;10.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T02:03:20;10.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T02:05:47;10.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T02:08:15;10.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T02:10:42;10.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T02:13:10;10.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T02:15:40;10.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T02:18:07;10.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T02:20:35;10.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T02:23:02;10.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T02:25:30;10.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T02:27:57;10.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T02:30:25;10.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T02:32:53;10.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T02:35:21;10.60;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T02:37:48;10.60;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T02:40:18;10.60;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T02:42:45;10.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T02:45:12;10.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T02:47:41;10.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T02:50:15;10.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T02:52:43;10.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T02:55:12;10.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T02:57:40;10.30;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T03:00:12;10.30;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T03:02:45;10.30;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T03:05:15;10.30;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T03:07:43;10.20;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T03:10:11;10.20;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T03:12:39;10.20;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T03:15:09;10.10;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T03:17:42;10.10;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T03:20:10;10.10;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T03:22:38;10.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T03:25:07;10.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T03:27:36;10.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T03:30:06;10.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T03:32:34;10.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T03:35:03;10.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T03:37:31;10.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T03:40:01;10.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T03:42:28;9.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T03:44:55;9.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T03:47:23;9.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T03:49:52;9.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T03:52:23;9.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T03:54:50;9.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T03:57:19;9.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T03:59:50;9.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T04:02:18;9.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T04:04:45;9.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T04:07:13;9.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T04:09:40;9.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T04:12:07;9.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T04:14:35;9.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T04:17:03;9.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T04:19:30;9.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T04:22:00;9.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T04:24:27;9.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T04:26:55;9.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T04:29:22;9.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T04:31:52;9.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T04:34:20;9.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T04:36:47;9.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T04:39:14;9.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T04:41:42;9.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T04:44:10;9.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T04:46:37;9.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T04:49:06;9.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T04:51:33;9.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T04:54:00;9.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T04:56:29;9.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T04:58:56;9.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T05:01:25;9.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T05:03:52;9.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T05:06:24;9.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T05:08:52;9.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T05:11:23;9.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T05:13:54;10.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T05:16:24;10.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T05:18:52;10.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T05:21:22;10.10;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T05:23:49;10.10;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T05:26:16;10.20;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T05:28:43;10.20;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T05:31:13;10.30;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T05:33:44;10.30;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T05:36:16;10.30;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T05:38:45;10.30;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T05:41:14;10.30;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T05:43:42;10.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T05:46:14;10.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T05:48:44;10.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T05:51:30;10.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T05:53:59;10.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T05:56:27;10.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T05:58:56;10.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T06:01:25;10.60;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T06:03:52;10.60;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T06:06:20;10.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T06:08:49;10.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T06:11:24;10.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T06:13:51;10.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T06:16:21;10.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T06:18:49;10.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T06:21:18;10.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T06:23:47;11.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T06:26:16;11.10;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T06:28:45;11.20;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T06:31:14;11.20;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T06:33:43;11.30;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T06:36:13;11.30;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T06:38:42;11.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T06:41:10;11.60;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T06:43:40;11.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T06:46:14;11.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T06:48:42;12.20;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T06:51:15;12.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T06:53:42;12.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T06:56:09;13.20;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T06:58:37;13.60;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T07:01:04;13.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T07:03:33;14.30;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T07:06:26;14.60;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T07:08:53;15.10;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T07:11:22;15.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T07:13:50;15.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T07:16:18;15.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T07:18:46;15.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T07:21:14;15.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T07:23:41;15.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T07:26:11;15.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T07:28:38;16.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T07:31:07;16.30;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T07:33:35;16.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T07:36:04;16.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T07:38:32;16.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T07:41:00;16.20;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T07:43:28;16.20;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T07:45:56;16.10;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T07:48:25;16.20;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T07:50:53;16.10;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T07:53:22;16.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T07:55:50;16.10;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T07:58:18;16.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T08:00:47;16.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T08:03:15;16.60;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T08:05:42;16.60;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T08:08:12;16.60;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T08:10:41;16.60;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T08:13:09;16.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T08:15:37;16.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T08:18:06;15.60;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T08:20:33;15.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T08:23:02;15.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T08:25:30;15.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T08:28:00;15.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T08:30:27;15.20;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T08:32:55;15.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T08:35:23;15.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T08:37:50;15.20;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T08:40:20;15.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T08:42:49;15.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T08:45:22;16.20;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T08:47:57;16.60;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T08:50:25;17.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T08:53:00;17.30;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T08:55:34;17.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T08:58:02;17.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T09:00:35;17.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T09:03:16;17.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T09:05:51;17.30;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T09:08:27;17.10;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T09:11:01;17.10;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T09:13:55;16.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T09:16:37;16.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T09:19:10;15.60;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T09:21:41;15.60;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T09:24:19;15.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T09:26:47;15.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T09:29:14;15.20;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T09:31:43;15.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T09:34:13;14.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T09:36:51;14.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T09:39:21;14.60;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T09:41:50;14.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T09:44:47;14.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T09:47:18;14.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T09:49:47;14.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T09:52:25;14.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T09:55:11;14.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T09:57:40;14.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T10:00:18;14.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T10:02:49;14.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T10:05:33;14.60;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T10:08:02;14.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T10:10:31;14.30;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T10:13:17;14.30;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T10:18:44;14.20;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T10:21:22;14.20;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T10:23:56;14.10;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T10:26:33;14.10;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T10:32:05;14.10;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T10:34:45;14.20;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T10:37:17;14.30;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T10:40:00;14.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T10:42:33;14.60;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T10:45:12;14.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T10:47:46;15.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T10:50:32;14.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T10:53:22;14.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T10:55:55;14.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T10:58:41;14.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T11:01:18;13.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T11:03:57;13.60;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T11:06:28;13.60;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T11:09:00;13.60;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T11:11:31;13.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T11:14:13;13.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T11:16:46;13.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T11:19:21;13.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T11:21:56;14.10;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T11:24:30;14.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T11:27:04;14.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T11:29:43;14.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T11:32:17;14.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T11:34:48;14.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T11:37:29;14.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T11:40:02;14.20;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T11:42:43;14.10;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T11:45:26;14.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T11:48:26;14.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T11:51:13;14.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T11:53:46;13.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T11:56:17;13.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T11:58:47;13.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T12:01:26;13.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T12:03:59;13.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T12:06:27;14.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T12:09:07;14.20;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T12:17:44;14.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T12:24:08;15.30;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T12:27:07;15.60;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T12:29:35;15.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T12:32:03;15.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T12:34:58;15.60;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T12:37:52;15.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T12:40:28;14.30;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T12:42:59;13.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T12:45:30;13.50;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T12:48:00;13.10;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T12:50:29;12.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T12:53:20;12.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T12:55:57;12.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T12:58:30;12.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T13:01:06;12.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T13:06:39;13.30;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T13:15:44;14.10;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T13:18:50;14.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T13:24:39;14.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T13:27:32;14.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T13:30:23;15.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T13:33:03;15.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T13:35:35;15.10;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T13:38:03;15.30;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T13:40:31;15.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T13:43:01;15.20;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T13:45:31;15.10;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T13:48:04;15.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T13:50:33;14.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T13:53:02;14.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T13:55:30;14.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T13:58:05;14.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T14:00:35;14.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T14:03:06;14.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T14:05:36;15.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T14:08:06;14.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T14:10:34;14.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T14:13:04;14.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T14:15:34;14.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T14:18:11;14.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T14:20:52;14.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T14:23:20;14.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T14:25:50;14.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T14:28:20;14.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T14:30:57;14.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T14:33:37;14.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T14:36:05;14.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T14:38:35;14.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T14:41:08;14.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T14:43:42;14.60;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T14:46:26;14.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T14:48:59;14.20;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T14:51:33;14.10;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T14:54:05;13.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T14:56:46;13.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T14:59:14;13.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T15:01:46;13.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T15:04:17;13.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T15:06:45;13.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T15:09:13;13.70;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T15:11:45;13.80;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T15:14:14;14.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T15:16:42;14.10;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T15:19:09;14.20;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T15:21:38;14.30;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T15:24:05;14.40;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T15:26:32;14.30;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T15:29:00;14.20;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T15:31:28;14.20;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T15:33:55;14.10;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T15:36:23;14.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T15:38:53;14.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T15:41:22;13.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T15:43:50;13.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T15:46:21;13.90;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T15:48:48;14.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T15:51:17;14.10;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T15:53:44;14.10;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T15:56:20;14.10;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T15:58:53;14.10;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T16:01:24;14.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T16:03:52;14.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T16:06:19;14.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T16:08:47;14.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T16:11:14;14.10;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T16:13:44;14.10;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T16:16:12;14.10;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T16:18:40;14.10;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T16:21:09;14.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T16:23:38;14.00;99.90
12130;DHT22;6128;59.340;18.040;2022-09-02T16:26:11;13.90;99.90