sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30338;BME280;17143;51.888;5.408;2023-02-21T00:03:27;101908.06;;;9.40;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T00:18:32;101899.47;;;9.41;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T00:33:35;101900.03;;;9.37;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T00:48:39;101904.19;;;9.35;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T01:03:41;101891.56;;;9.39;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T01:18:43;101877.50;;;9.37;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T01:33:45;101871.66;;;9.40;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T01:48:50;101854.00;;;9.36;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T02:03:53;101843.59;;;9.36;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T02:19:05;101849.25;;;9.30;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T02:49:40;101826.88;;;9.21;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T03:05:07;101826.88;;;9.21;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T03:20:17;101819.84;;;9.19;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T03:35:21;101828.66;;;9.22;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T03:50:23;101836.78;;;9.14;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T04:05:26;101824.56;;;9.13;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T04:20:28;101813.41;;;9.14;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T04:35:33;101806.97;;;9.09;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T04:50:41;101800.41;;;9.14;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T05:05:43;101798.00;;;9.06;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T05:20:45;101797.09;;;9.05;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T05:35:48;101793.41;;;9.02;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T05:50:50;101806.72;;;9.06;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T06:05:52;101820.72;;;9.08;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T06:20:54;101819.19;;;9.10;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T06:35:56;101819.19;;;9.10;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T06:50:58;101827.75;;;9.09;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T07:06:00;101840.75;;;9.09;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T07:21:02;101829.56;;;9.10;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T07:36:05;101827.50;;;9.06;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T07:51:08;101834.53;;;9.07;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T08:06:11;101839.16;;;9.11;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T08:21:13;101840.06;;;9.12;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T08:36:15;101840.66;;;9.19;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T08:51:17;101833.84;;;9.22;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T09:06:24;101827.53;;;9.30;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T09:21:27;101819.19;;;9.34;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T09:36:29;101809.03;;;9.37;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T09:51:32;101800.75;;;9.54;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T10:06:43;101795.41;;;9.64;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T10:21:48;101795.88;;;9.70;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T10:36:51;101794.94;;;9.81;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T10:52:05;101802.97;;;9.84;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T11:07:09;101795.59;;;9.90;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T11:22:13;101794.81;;;9.91;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T11:37:16;101782.47;;;10.00;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T11:52:20;101773.84;;;10.01;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T12:07:32;101765.25;;;10.02;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T12:22:50;101751.09;;;9.99;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T12:38:00;101738.53;;;10.05;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T12:53:15;101726.28;;;10.15;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T13:08:21;101719.69;;;10.20;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T13:23:25;101705.69;;;10.18;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T13:38:30;101690.28;;;10.21;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T13:54:02;101687.66;;;10.21;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T14:09:14;101673.34;;;10.03;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T14:24:21;101687.63;;;9.97;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T14:39:29;101677.81;;;9.93;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T14:54:59;101665.28;;;9.87;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T15:10:17;101652.16;;;9.86;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T15:25:19;101648.63;;;9.85;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T15:40:23;101629.72;;;9.88;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T15:55:29;101628.63;;;9.84;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T16:10:32;101626.38;;;9.77;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T16:25:34;101629.56;;;9.73;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T16:40:36;101624.16;;;9.70;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T16:55:38;101623.53;;;9.61;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T17:10:40;101620.28;;;9.52;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T17:25:42;101619.50;;;9.41;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T17:40:44;101623.81;;;9.41;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T17:55:46;101611.63;;;9.40;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T18:10:49;101619.75;;;9.33;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T18:25:51;101610.97;;;9.31;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T18:40:53;101604.53;;;9.26;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T18:55:55;101602.31;;;9.18;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T19:10:57;101590.44;;;9.10;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T19:25:59;101586.28;;;9.01;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T19:41:03;101569.91;;;8.90;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T19:56:06;101572.06;;;8.84;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T20:11:09;101575.81;;;8.76;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T20:26:11;101562.94;;;8.66;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T20:41:14;101567.44;;;8.69;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T20:56:16;101562.69;;;8.63;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T21:11:18;101553.47;;;8.55;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T21:26:20;101546.38;;;8.41;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T21:41:22;101537.88;;;8.32;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T21:56:24;101522.09;;;8.29;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T22:11:26;101504.81;;;8.29;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T22:26:29;101464.97;;;8.17;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T22:41:32;101459.34;;;8.23;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T22:56:34;101441.97;;;7.98;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T23:11:36;101418.84;;;8.02;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T23:26:39;101397.88;;;7.98;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T23:41:42;101399.53;;;7.86;100.00
30338;BME280;17143;51.888;5.408;2023-02-21T23:56:46;101393.03;;;7.80;100.00
