sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37609;SDS011;23457;51.966;8.230;2022-08-21T00:00:18;15.23;;;6.97;;
37609;SDS011;23457;51.966;8.230;2022-08-21T00:02:52;9.10;;;5.22;;
37609;SDS011;23457;51.966;8.230;2022-08-21T00:05:32;12.27;;;5.18;;
37609;SDS011;23457;51.966;8.230;2022-08-21T00:08:01;17.42;;;5.53;;
37609;SDS011;23457;51.966;8.230;2022-08-21T00:10:28;10.70;;;5.85;;
37609;SDS011;23457;51.966;8.230;2022-08-21T00:12:55;12.80;;;6.28;;
37609;SDS011;23457;51.966;8.230;2022-08-21T00:15:24;10.38;;;5.93;;
37609;SDS011;23457;51.966;8.230;2022-08-21T00:17:54;11.75;;;6.03;;
37609;SDS011;23457;51.966;8.230;2022-08-21T00:20:21;11.00;;;6.45;;
37609;SDS011;23457;51.966;8.230;2022-08-21T00:22:49;13.80;;;6.07;;
37609;SDS011;23457;51.966;8.230;2022-08-21T00:25:17;12.18;;;5.60;;
37609;SDS011;23457;51.966;8.230;2022-08-21T00:27:51;11.18;;;5.43;;
37609;SDS011;23457;51.966;8.230;2022-08-21T00:30:18;12.25;;;5.30;;
37609;SDS011;23457;51.966;8.230;2022-08-21T00:32:48;9.48;;;6.60;;
37609;SDS011;23457;51.966;8.230;2022-08-21T00:35:17;13.70;;;5.97;;
37609;SDS011;23457;51.966;8.230;2022-08-21T00:37:45;11.50;;;5.82;;
37609;SDS011;23457;51.966;8.230;2022-08-21T00:40:13;12.90;;;7.40;;
37609;SDS011;23457;51.966;8.230;2022-08-21T00:42:42;11.45;;;6.90;;
37609;SDS011;23457;51.966;8.230;2022-08-21T00:45:18;15.10;;;6.45;;
37609;SDS011;23457;51.966;8.230;2022-08-21T00:47:45;16.00;;;6.72;;
37609;SDS011;23457;51.966;8.230;2022-08-21T00:50:12;9.75;;;6.43;;
37609;SDS011;23457;51.966;8.230;2022-08-21T00:52:47;13.32;;;6.40;;
37609;SDS011;23457;51.966;8.230;2022-08-21T00:55:15;12.25;;;5.95;;
37609;SDS011;23457;51.966;8.230;2022-08-21T00:57:45;14.98;;;6.32;;
37609;SDS011;23457;51.966;8.230;2022-08-21T01:00:18;17.38;;;7.43;;
37609;SDS011;23457;51.966;8.230;2022-08-21T01:02:47;10.43;;;6.68;;
37609;SDS011;23457;51.966;8.230;2022-08-21T01:05:14;14.65;;;7.45;;
37609;SDS011;23457;51.966;8.230;2022-08-21T01:07:41;18.10;;;7.60;;
37609;SDS011;23457;51.966;8.230;2022-08-21T01:10:08;16.00;;;8.32;;
37609;SDS011;23457;51.966;8.230;2022-08-21T01:12:49;12.90;;;7.20;;
37609;SDS011;23457;51.966;8.230;2022-08-21T01:15:18;13.52;;;7.43;;
37609;SDS011;23457;51.966;8.230;2022-08-21T01:17:46;18.05;;;6.95;;
37609;SDS011;23457;51.966;8.230;2022-08-21T01:20:15;14.50;;;7.13;;
37609;SDS011;23457;51.966;8.230;2022-08-21T01:22:42;13.15;;;6.25;;
37609;SDS011;23457;51.966;8.230;2022-08-21T01:25:10;10.43;;;5.88;;
37609;SDS011;23457;51.966;8.230;2022-08-21T01:27:38;11.85;;;5.25;;
37609;SDS011;23457;51.966;8.230;2022-08-21T01:30:12;14.70;;;6.53;;
37609;SDS011;23457;51.966;8.230;2022-08-21T01:32:42;8.45;;;5.57;;
37609;SDS011;23457;51.966;8.230;2022-08-21T01:35:09;9.10;;;5.45;;
37609;SDS011;23457;51.966;8.230;2022-08-21T01:37:37;12.38;;;6.63;;
37609;SDS011;23457;51.966;8.230;2022-08-21T01:40:04;7.72;;;4.85;;
37609;SDS011;23457;51.966;8.230;2022-08-21T01:42:33;13.23;;;6.53;;
37609;SDS011;23457;51.966;8.230;2022-08-21T01:44:59;13.38;;;5.82;;
37609;SDS011;23457;51.966;8.230;2022-08-21T01:47:26;14.18;;;6.28;;
37609;SDS011;23457;51.966;8.230;2022-08-21T01:49:53;9.63;;;5.35;;
37609;SDS011;23457;51.966;8.230;2022-08-21T01:52:19;10.07;;;5.70;;
37609;SDS011;23457;51.966;8.230;2022-08-21T01:54:46;7.55;;;5.53;;
37609;SDS011;23457;51.966;8.230;2022-08-21T01:57:21;12.98;;;6.30;;
37609;SDS011;23457;51.966;8.230;2022-08-21T01:59:51;13.82;;;5.18;;
37609;SDS011;23457;51.966;8.230;2022-08-21T02:02:19;10.65;;;5.90;;
37609;SDS011;23457;51.966;8.230;2022-08-21T02:04:45;9.93;;;5.60;;
37609;SDS011;23457;51.966;8.230;2022-08-21T02:07:12;13.35;;;7.40;;
37609;SDS011;23457;51.966;8.230;2022-08-21T02:09:39;9.73;;;6.55;;
37609;SDS011;23457;51.966;8.230;2022-08-21T02:12:09;9.37;;;6.43;;
37609;SDS011;23457;51.966;8.230;2022-08-21T02:14:36;10.30;;;6.43;;
37609;SDS011;23457;51.966;8.230;2022-08-21T02:17:03;10.52;;;6.68;;
37609;SDS011;23457;51.966;8.230;2022-08-21T02:19:35;12.05;;;7.10;;
37609;SDS011;23457;51.966;8.230;2022-08-21T02:22:07;8.32;;;6.35;;
37609;SDS011;23457;51.966;8.230;2022-08-21T02:24:35;15.15;;;9.45;;
37609;SDS011;23457;51.966;8.230;2022-08-21T02:27:19;42.78;;;29.30;;
37609;SDS011;23457;51.966;8.230;2022-08-21T02:29:51;20.02;;;15.10;;
37609;SDS011;23457;51.966;8.230;2022-08-21T02:32:18;94.70;;;64.32;;
37609;SDS011;23457;51.966;8.230;2022-08-21T02:34:44;57.30;;;38.72;;
37609;SDS011;23457;51.966;8.230;2022-08-21T02:37:11;30.10;;;21.23;;
37609;SDS011;23457;51.966;8.230;2022-08-21T02:39:38;21.17;;;15.90;;
37609;SDS011;23457;51.966;8.230;2022-08-21T02:42:05;17.98;;;13.98;;
37609;SDS011;23457;51.966;8.230;2022-08-21T02:44:31;16.15;;;10.70;;
37609;SDS011;23457;51.966;8.230;2022-08-21T02:47:00;14.35;;;8.90;;
37609;SDS011;23457;51.966;8.230;2022-08-21T02:49:26;14.82;;;9.68;;
37609;SDS011;23457;51.966;8.230;2022-08-21T02:51:53;15.05;;;9.65;;
37609;SDS011;23457;51.966;8.230;2022-08-21T02:54:19;12.40;;;8.32;;
37609;SDS011;23457;51.966;8.230;2022-08-21T02:56:46;12.57;;;7.97;;
37609;SDS011;23457;51.966;8.230;2022-08-21T02:59:12;14.35;;;8.55;;
37609;SDS011;23457;51.966;8.230;2022-08-21T03:01:39;12.50;;;8.60;;
37609;SDS011;23457;51.966;8.230;2022-08-21T03:04:06;13.07;;;8.40;;
37609;SDS011;23457;51.966;8.230;2022-08-21T03:06:32;13.15;;;8.27;;
37609;SDS011;23457;51.966;8.230;2022-08-21T03:08:59;12.23;;;8.55;;
37609;SDS011;23457;51.966;8.230;2022-08-21T03:11:26;13.60;;;8.32;;
37609;SDS011;23457;51.966;8.230;2022-08-21T03:13:53;15.10;;;8.25;;
37609;SDS011;23457;51.966;8.230;2022-08-21T03:16:19;14.65;;;8.63;;
37609;SDS011;23457;51.966;8.230;2022-08-21T03:18:46;11.73;;;8.05;;
37609;SDS011;23457;51.966;8.230;2022-08-21T03:21:13;12.52;;;7.28;;
37609;SDS011;23457;51.966;8.230;2022-08-21T03:23:40;10.65;;;7.25;;
37609;SDS011;23457;51.966;8.230;2022-08-21T03:26:09;11.45;;;7.13;;
37609;SDS011;23457;51.966;8.230;2022-08-21T03:28:36;12.40;;;9.57;;
37609;SDS011;23457;51.966;8.230;2022-08-21T03:31:03;14.20;;;7.95;;
37609;SDS011;23457;51.966;8.230;2022-08-21T03:33:30;10.95;;;8.10;;
37609;SDS011;23457;51.966;8.230;2022-08-21T03:36:04;15.13;;;8.32;;
37609;SDS011;23457;51.966;8.230;2022-08-21T03:38:33;14.07;;;7.97;;
37609;SDS011;23457;51.966;8.230;2022-08-21T03:41:01;13.73;;;7.90;;
37609;SDS011;23457;51.966;8.230;2022-08-21T03:43:28;11.32;;;7.10;;
37609;SDS011;23457;51.966;8.230;2022-08-21T03:45:57;11.50;;;7.20;;
37609;SDS011;23457;51.966;8.230;2022-08-21T03:48:24;14.40;;;8.35;;
37609;SDS011;23457;51.966;8.230;2022-08-21T03:50:51;11.57;;;7.72;;
37609;SDS011;23457;51.966;8.230;2022-08-21T03:53:19;10.45;;;8.50;;
37609;SDS011;23457;51.966;8.230;2022-08-21T03:55:46;12.18;;;8.65;;
37609;SDS011;23457;51.966;8.230;2022-08-21T03:58:15;11.20;;;7.65;;
37609;SDS011;23457;51.966;8.230;2022-08-21T04:00:44;14.82;;;8.32;;
37609;SDS011;23457;51.966;8.230;2022-08-21T04:03:11;13.93;;;8.48;;
37609;SDS011;23457;51.966;8.230;2022-08-21T04:05:38;12.48;;;8.00;;
37609;SDS011;23457;51.966;8.230;2022-08-21T04:08:05;14.55;;;8.55;;
37609;SDS011;23457;51.966;8.230;2022-08-21T04:10:34;13.68;;;7.82;;
37609;SDS011;23457;51.966;8.230;2022-08-21T04:13:03;12.82;;;7.90;;
37609;SDS011;23457;51.966;8.230;2022-08-21T04:15:30;15.88;;;8.07;;
37609;SDS011;23457;51.966;8.230;2022-08-21T04:17:57;12.70;;;7.25;;
37609;SDS011;23457;51.966;8.230;2022-08-21T04:20:23;11.65;;;7.30;;
37609;SDS011;23457;51.966;8.230;2022-08-21T04:22:51;11.32;;;7.60;;
37609;SDS011;23457;51.966;8.230;2022-08-21T04:25:19;15.55;;;8.02;;
37609;SDS011;23457;51.966;8.230;2022-08-21T04:27:48;13.00;;;7.75;;
37609;SDS011;23457;51.966;8.230;2022-08-21T04:30:15;13.05;;;7.82;;
37609;SDS011;23457;51.966;8.230;2022-08-21T04:32:44;11.40;;;8.10;;
37609;SDS011;23457;51.966;8.230;2022-08-21T04:35:15;17.30;;;8.52;;
37609;SDS011;23457;51.966;8.230;2022-08-21T04:37:43;9.63;;;7.45;;
37609;SDS011;23457;51.966;8.230;2022-08-21T04:40:10;11.98;;;7.63;;
37609;SDS011;23457;51.966;8.230;2022-08-21T04:42:41;10.43;;;6.95;;
37609;SDS011;23457;51.966;8.230;2022-08-21T04:47:54;11.25;;;8.20;;
37609;SDS011;23457;51.966;8.230;2022-08-21T04:50:24;12.68;;;8.00;;
37609;SDS011;23457;51.966;8.230;2022-08-21T04:52:57;12.48;;;7.97;;
37609;SDS011;23457;51.966;8.230;2022-08-21T04:55:24;15.32;;;8.48;;
37609;SDS011;23457;51.966;8.230;2022-08-21T04:57:54;14.10;;;8.55;;
37609;SDS011;23457;51.966;8.230;2022-08-21T05:00:22;15.40;;;8.57;;
37609;SDS011;23457;51.966;8.230;2022-08-21T05:02:51;9.07;;;7.93;;
37609;SDS011;23457;51.966;8.230;2022-08-21T05:05:22;13.90;;;9.20;;
37609;SDS011;23457;51.966;8.230;2022-08-21T05:07:49;15.77;;;9.02;;
37609;SDS011;23457;51.966;8.230;2022-08-21T05:10:16;14.88;;;9.18;;
37609;SDS011;23457;51.966;8.230;2022-08-21T05:12:43;16.00;;;8.93;;
37609;SDS011;23457;51.966;8.230;2022-08-21T05:15:11;12.60;;;8.40;;
37609;SDS011;23457;51.966;8.230;2022-08-21T05:17:39;10.38;;;8.65;;
37609;SDS011;23457;51.966;8.230;2022-08-21T05:20:07;12.48;;;9.02;;
37609;SDS011;23457;51.966;8.230;2022-08-21T05:22:35;13.73;;;8.95;;
37609;SDS011;23457;51.966;8.230;2022-08-21T05:25:02;11.60;;;8.45;;
37609;SDS011;23457;51.966;8.230;2022-08-21T05:27:35;12.02;;;8.40;;
37609;SDS011;23457;51.966;8.230;2022-08-21T05:30:05;13.10;;;8.23;;
37609;SDS011;23457;51.966;8.230;2022-08-21T05:35:01;12.65;;;8.55;;
37609;SDS011;23457;51.966;8.230;2022-08-21T05:37:29;12.68;;;8.80;;
37609;SDS011;23457;51.966;8.230;2022-08-21T05:39:55;16.77;;;10.38;;
37609;SDS011;23457;51.966;8.230;2022-08-21T05:42:42;13.48;;;9.48;;
37609;SDS011;23457;51.966;8.230;2022-08-21T05:45:08;16.73;;;9.70;;
37609;SDS011;23457;51.966;8.230;2022-08-21T05:47:35;15.80;;;9.93;;
37609;SDS011;23457;51.966;8.230;2022-08-21T05:50:03;14.43;;;9.30;;
37609;SDS011;23457;51.966;8.230;2022-08-21T05:52:30;15.32;;;10.48;;
37609;SDS011;23457;51.966;8.230;2022-08-21T05:54:57;12.77;;;10.13;;
37609;SDS011;23457;51.966;8.230;2022-08-21T05:57:23;17.23;;;10.70;;
37609;SDS011;23457;51.966;8.230;2022-08-21T05:59:51;11.73;;;10.27;;
37609;SDS011;23457;51.966;8.230;2022-08-21T06:02:19;19.05;;;11.18;;
37609;SDS011;23457;51.966;8.230;2022-08-21T06:04:46;13.25;;;10.70;;
37609;SDS011;23457;51.966;8.230;2022-08-21T06:07:13;16.52;;;11.52;;
37609;SDS011;23457;51.966;8.230;2022-08-21T06:09:40;16.42;;;11.20;;
37609;SDS011;23457;51.966;8.230;2022-08-21T06:12:07;14.73;;;10.80;;
37609;SDS011;23457;51.966;8.230;2022-08-21T06:14:36;16.02;;;11.48;;
37609;SDS011;23457;51.966;8.230;2022-08-21T06:17:05;15.70;;;11.13;;
37609;SDS011;23457;51.966;8.230;2022-08-21T06:19:33;15.65;;;11.80;;
37609;SDS011;23457;51.966;8.230;2022-08-21T06:22:00;16.60;;;11.77;;
37609;SDS011;23457;51.966;8.230;2022-08-21T06:24:27;18.73;;;12.85;;
37609;SDS011;23457;51.966;8.230;2022-08-21T06:26:54;19.85;;;11.80;;
37609;SDS011;23457;51.966;8.230;2022-08-21T06:29:22;17.27;;;12.70;;
37609;SDS011;23457;51.966;8.230;2022-08-21T06:31:50;18.10;;;11.88;;
37609;SDS011;23457;51.966;8.230;2022-08-21T06:34:17;16.48;;;12.63;;
37609;SDS011;23457;51.966;8.230;2022-08-21T06:36:44;19.88;;;12.63;;
37609;SDS011;23457;51.966;8.230;2022-08-21T06:39:10;17.02;;;11.75;;
37609;SDS011;23457;51.966;8.230;2022-08-21T06:41:50;21.73;;;11.93;;
37609;SDS011;23457;51.966;8.230;2022-08-21T06:44:18;16.95;;;11.82;;
37609;SDS011;23457;51.966;8.230;2022-08-21T06:46:45;16.08;;;10.32;;
37609;SDS011;23457;51.966;8.230;2022-08-21T06:49:13;17.30;;;11.00;;
37609;SDS011;23457;51.966;8.230;2022-08-21T06:51:46;16.52;;;11.73;;
37609;SDS011;23457;51.966;8.230;2022-08-21T06:54:13;21.15;;;12.43;;
37609;SDS011;23457;51.966;8.230;2022-08-21T06:56:39;20.02;;;12.40;;
37609;SDS011;23457;51.966;8.230;2022-08-21T06:59:06;15.73;;;11.23;;
37609;SDS011;23457;51.966;8.230;2022-08-21T07:01:32;17.67;;;11.27;;
37609;SDS011;23457;51.966;8.230;2022-08-21T07:03:59;18.73;;;11.90;;
37609;SDS011;23457;51.966;8.230;2022-08-21T07:06:25;17.85;;;11.38;;
37609;SDS011;23457;51.966;8.230;2022-08-21T07:08:54;16.15;;;12.57;;
37609;SDS011;23457;51.966;8.230;2022-08-21T07:11:24;19.15;;;12.70;;
37609;SDS011;23457;51.966;8.230;2022-08-21T07:13:51;17.63;;;12.43;;
37609;SDS011;23457;51.966;8.230;2022-08-21T07:16:21;16.50;;;12.43;;
37609;SDS011;23457;51.966;8.230;2022-08-21T07:18:47;20.38;;;12.35;;
37609;SDS011;23457;51.966;8.230;2022-08-21T07:21:15;18.17;;;11.65;;
37609;SDS011;23457;51.966;8.230;2022-08-21T07:23:46;20.00;;;12.40;;
37609;SDS011;23457;51.966;8.230;2022-08-21T07:26:16;21.88;;;11.98;;
37609;SDS011;23457;51.966;8.230;2022-08-21T07:28:44;21.63;;;12.63;;
37609;SDS011;23457;51.966;8.230;2022-08-21T07:31:11;16.98;;;11.38;;
37609;SDS011;23457;51.966;8.230;2022-08-21T07:33:43;20.52;;;10.88;;
37609;SDS011;23457;51.966;8.230;2022-08-21T07:36:10;17.10;;;10.80;;
37609;SDS011;23457;51.966;8.230;2022-08-21T07:38:37;19.60;;;11.00;;
37609;SDS011;23457;51.966;8.230;2022-08-21T07:41:07;21.55;;;10.85;;
37609;SDS011;23457;51.966;8.230;2022-08-21T07:43:40;16.13;;;11.18;;
37609;SDS011;23457;51.966;8.230;2022-08-21T07:46:11;15.20;;;9.35;;
37609;SDS011;23457;51.966;8.230;2022-08-21T07:48:39;16.55;;;10.68;;
37609;SDS011;23457;51.966;8.230;2022-08-21T07:51:06;15.82;;;10.00;;
37609;SDS011;23457;51.966;8.230;2022-08-21T07:53:35;19.05;;;9.98;;
37609;SDS011;23457;51.966;8.230;2022-08-21T07:56:03;18.90;;;9.55;;
37609;SDS011;23457;51.966;8.230;2022-08-21T07:58:31;16.23;;;9.30;;
37609;SDS011;23457;51.966;8.230;2022-08-21T08:00:58;16.73;;;9.77;;
37609;SDS011;23457;51.966;8.230;2022-08-21T08:03:26;19.02;;;9.88;;
37609;SDS011;23457;51.966;8.230;2022-08-21T08:05:54;15.38;;;8.68;;
37609;SDS011;23457;51.966;8.230;2022-08-21T08:08:21;19.10;;;8.80;;
37609;SDS011;23457;51.966;8.230;2022-08-21T08:10:48;19.77;;;9.65;;
37609;SDS011;23457;51.966;8.230;2022-08-21T08:13:16;16.50;;;7.63;;
37609;SDS011;23457;51.966;8.230;2022-08-21T08:15:43;16.25;;;7.40;;
37609;SDS011;23457;51.966;8.230;2022-08-21T08:18:09;18.20;;;7.00;;
37609;SDS011;23457;51.966;8.230;2022-08-21T08:20:36;13.02;;;6.20;;
37609;SDS011;23457;51.966;8.230;2022-08-21T08:23:03;12.48;;;5.47;;
37609;SDS011;23457;51.966;8.230;2022-08-21T08:25:29;11.15;;;5.57;;
37609;SDS011;23457;51.966;8.230;2022-08-21T08:28:02;9.98;;;5.10;;
37609;SDS011;23457;51.966;8.230;2022-08-21T08:30:43;11.95;;;5.82;;
37609;SDS011;23457;51.966;8.230;2022-08-21T08:35:39;14.07;;;4.88;;
37609;SDS011;23457;51.966;8.230;2022-08-21T08:38:07;10.05;;;5.28;;
37609;SDS011;23457;51.966;8.230;2022-08-21T08:40:55;10.02;;;5.20;;
37609;SDS011;23457;51.966;8.230;2022-08-21T08:43:36;11.38;;;5.00;;
37609;SDS011;23457;51.966;8.230;2022-08-21T08:46:04;13.30;;;5.80;;
37609;SDS011;23457;51.966;8.230;2022-08-21T08:51:21;14.27;;;6.50;;
37609;SDS011;23457;51.966;8.230;2022-08-21T08:53:54;13.88;;;6.30;;
37609;SDS011;23457;51.966;8.230;2022-08-21T08:56:27;15.10;;;7.07;;
37609;SDS011;23457;51.966;8.230;2022-08-21T08:58:59;14.95;;;6.75;;
37609;SDS011;23457;51.966;8.230;2022-08-21T09:01:33;13.80;;;5.53;;
37609;SDS011;23457;51.966;8.230;2022-08-21T09:04:04;9.80;;;6.47;;
37609;SDS011;23457;51.966;8.230;2022-08-21T09:06:40;12.40;;;6.55;;
37609;SDS011;23457;51.966;8.230;2022-08-21T09:09:28;15.15;;;7.03;;
37609;SDS011;23457;51.966;8.230;2022-08-21T09:12:06;14.88;;;5.82;;
37609;SDS011;23457;51.966;8.230;2022-08-21T09:17:17;12.57;;;5.63;;
37609;SDS011;23457;51.966;8.230;2022-08-21T09:20:01;8.48;;;5.05;;
37609;SDS011;23457;51.966;8.230;2022-08-21T09:22:43;17.00;;;6.53;;
37609;SDS011;23457;51.966;8.230;2022-08-21T09:25:24;14.43;;;4.97;;
37609;SDS011;23457;51.966;8.230;2022-08-21T09:27:53;10.70;;;3.58;;
37609;SDS011;23457;51.966;8.230;2022-08-21T09:30:23;11.55;;;3.58;;
37609;SDS011;23457;51.966;8.230;2022-08-21T09:32:54;8.77;;;3.35;;
37609;SDS011;23457;51.966;8.230;2022-08-21T09:35:21;11.63;;;3.45;;
37609;SDS011;23457;51.966;8.230;2022-08-21T09:37:54;8.85;;;3.13;;
37609;SDS011;23457;51.966;8.230;2022-08-21T09:43:17;13.50;;;3.92;;
37609;SDS011;23457;51.966;8.230;2022-08-21T09:45:46;9.05;;;3.00;;
37609;SDS011;23457;51.966;8.230;2022-08-21T09:48:22;11.10;;;3.50;;
37609;SDS011;23457;51.966;8.230;2022-08-21T09:50:52;8.32;;;2.90;;
37609;SDS011;23457;51.966;8.230;2022-08-21T09:53:26;8.02;;;2.72;;
37609;SDS011;23457;51.966;8.230;2022-08-21T09:56:04;12.95;;;3.38;;
37609;SDS011;23457;51.966;8.230;2022-08-21T09:59:00;11.73;;;3.33;;
37609;SDS011;23457;51.966;8.230;2022-08-21T10:01:27;9.60;;;3.17;;
37609;SDS011;23457;51.966;8.230;2022-08-21T10:04:04;8.55;;;3.13;;
37609;SDS011;23457;51.966;8.230;2022-08-21T10:06:33;10.38;;;3.25;;
37609;SDS011;23457;51.966;8.230;2022-08-21T10:11:31;13.02;;;3.72;;
37609;SDS011;23457;51.966;8.230;2022-08-21T10:16:50;11.88;;;3.00;;
37609;SDS011;23457;51.966;8.230;2022-08-21T10:24:30;12.73;;;3.92;;
37609;SDS011;23457;51.966;8.230;2022-08-21T10:27:08;6.22;;;2.83;;
37609;SDS011;23457;51.966;8.230;2022-08-21T10:30:11;8.25;;;3.00;;
37609;SDS011;23457;51.966;8.230;2022-08-21T10:35:10;10.60;;;3.50;;
37609;SDS011;23457;51.966;8.230;2022-08-21T10:37:46;14.43;;;4.20;;
37609;SDS011;23457;51.966;8.230;2022-08-21T10:40:28;13.05;;;3.28;;
37609;SDS011;23457;51.966;8.230;2022-08-21T10:45:55;12.20;;;3.10;;
37609;SDS011;23457;51.966;8.230;2022-08-21T10:51:08;9.13;;;3.30;;
37609;SDS011;23457;51.966;8.230;2022-08-21T10:53:45;8.23;;;2.95;;
37609;SDS011;23457;51.966;8.230;2022-08-21T10:56:23;9.77;;;3.25;;
37609;SDS011;23457;51.966;8.230;2022-08-21T11:01:28;9.73;;;2.92;;
37609;SDS011;23457;51.966;8.230;2022-08-21T11:04:16;9.00;;;3.08;;
37609;SDS011;23457;51.966;8.230;2022-08-21T11:06:47;12.70;;;3.55;;
37609;SDS011;23457;51.966;8.230;2022-08-21T11:09:20;8.50;;;3.58;;
37609;SDS011;23457;51.966;8.230;2022-08-21T11:11:52;9.00;;;2.80;;
37609;SDS011;23457;51.966;8.230;2022-08-21T11:17:24;6.68;;;2.67;;
37609;SDS011;23457;51.966;8.230;2022-08-21T11:25:39;10.90;;;2.95;;
37609;SDS011;23457;51.966;8.230;2022-08-21T11:33:34;7.13;;;3.20;;
37609;SDS011;23457;51.966;8.230;2022-08-21T11:39:07;10.25;;;3.05;;
37609;SDS011;23457;51.966;8.230;2022-08-21T11:41:40;11.65;;;2.75;;
37609;SDS011;23457;51.966;8.230;2022-08-21T11:50:42;9.43;;;2.53;;
37609;SDS011;23457;51.966;8.230;2022-08-21T11:58:25;8.18;;;2.67;;
37609;SDS011;23457;51.966;8.230;2022-08-21T12:01:00;7.35;;;2.30;;
37609;SDS011;23457;51.966;8.230;2022-08-21T12:03:33;8.75;;;2.45;;
37609;SDS011;23457;51.966;8.230;2022-08-21T12:06:12;7.28;;;2.53;;
37609;SDS011;23457;51.966;8.230;2022-08-21T12:08:56;8.73;;;2.10;;
37609;SDS011;23457;51.966;8.230;2022-08-21T12:11:25;7.90;;;2.13;;
37609;SDS011;23457;51.966;8.230;2022-08-21T12:16:30;4.55;;;1.60;;
37609;SDS011;23457;51.966;8.230;2022-08-21T12:19:41;6.72;;;1.77;;
37609;SDS011;23457;51.966;8.230;2022-08-21T12:26:49;3.55;;;1.85;;
37609;SDS011;23457;51.966;8.230;2022-08-21T12:29:21;7.35;;;1.73;;
37609;SDS011;23457;51.966;8.230;2022-08-21T12:31:55;4.15;;;1.60;;
37609;SDS011;23457;51.966;8.230;2022-08-21T12:37:29;4.72;;;1.90;;
37609;SDS011;23457;51.966;8.230;2022-08-21T12:40:14;7.95;;;2.15;;
37609;SDS011;23457;51.966;8.230;2022-08-21T12:43:04;5.95;;;1.70;;
37609;SDS011;23457;51.966;8.230;2022-08-21T12:45:43;6.82;;;2.13;;
37609;SDS011;23457;51.966;8.230;2022-08-21T12:50:58;7.18;;;1.95;;
37609;SDS011;23457;51.966;8.230;2022-08-21T12:53:47;4.68;;;1.95;;
37609;SDS011;23457;51.966;8.230;2022-08-21T12:56:17;7.72;;;2.30;;
37609;SDS011;23457;51.966;8.230;2022-08-21T12:58:50;4.88;;;2.00;;
37609;SDS011;23457;51.966;8.230;2022-08-21T13:01:24;6.43;;;1.58;;
37609;SDS011;23457;51.966;8.230;2022-08-21T13:03:56;7.10;;;2.10;;
37609;SDS011;23457;51.966;8.230;2022-08-21T13:06:31;6.45;;;1.90;;
37609;SDS011;23457;51.966;8.230;2022-08-21T13:09:05;5.88;;;2.00;;
37609;SDS011;23457;51.966;8.230;2022-08-21T13:11:36;6.75;;;1.90;;
37609;SDS011;23457;51.966;8.230;2022-08-21T13:14:06;7.50;;;2.00;;
37609;SDS011;23457;51.966;8.230;2022-08-21T13:16:42;4.90;;;2.03;;
37609;SDS011;23457;51.966;8.230;2022-08-21T13:19:11;3.60;;;1.50;;
37609;SDS011;23457;51.966;8.230;2022-08-21T13:21:49;4.43;;;1.48;;
37609;SDS011;23457;51.966;8.230;2022-08-21T13:50:59;3.90;;;1.10;;
37609;SDS011;23457;51.966;8.230;2022-08-21T13:53:29;3.97;;;1.20;;
37609;SDS011;23457;51.966;8.230;2022-08-21T13:56:40;2.70;;;1.15;;
37609;SDS011;23457;51.966;8.230;2022-08-21T13:59:10;8.23;;;1.48;;
37609;SDS011;23457;51.966;8.230;2022-08-21T14:01:51;5.47;;;1.45;;
37609;SDS011;23457;51.966;8.230;2022-08-21T14:04:29;4.50;;;1.20;;
37609;SDS011;23457;51.966;8.230;2022-08-21T14:07:02;4.93;;;1.33;;
37609;SDS011;23457;51.966;8.230;2022-08-21T14:09:40;4.23;;;1.40;;
37609;SDS011;23457;51.966;8.230;2022-08-21T14:12:16;5.18;;;1.50;;
37609;SDS011;23457;51.966;8.230;2022-08-21T14:14:49;5.90;;;1.30;;
37609;SDS011;23457;51.966;8.230;2022-08-21T14:17:26;2.50;;;1.20;;
37609;SDS011;23457;51.966;8.230;2022-08-21T14:19:59;4.05;;;1.05;;
37609;SDS011;23457;51.966;8.230;2022-08-21T14:22:30;4.63;;;1.30;;
37609;SDS011;23457;51.966;8.230;2022-08-21T14:24:59;3.45;;;1.35;;
37609;SDS011;23457;51.966;8.230;2022-08-21T14:27:33;2.97;;;1.30;;
37609;SDS011;23457;51.966;8.230;2022-08-21T14:30:08;4.93;;;1.10;;
37609;SDS011;23457;51.966;8.230;2022-08-21T14:32:54;2.83;;;1.10;;
37609;SDS011;23457;51.966;8.230;2022-08-21T14:35:22;4.32;;;1.02;;
37609;SDS011;23457;51.966;8.230;2022-08-21T14:37:50;2.03;;;0.77;;
37609;SDS011;23457;51.966;8.230;2022-08-21T14:40:18;5.47;;;1.37;;
37609;SDS011;23457;51.966;8.230;2022-08-21T14:42:46;5.25;;;1.38;;
37609;SDS011;23457;51.966;8.230;2022-08-21T14:45:16;5.15;;;1.13;;
37609;SDS011;23457;51.966;8.230;2022-08-21T14:47:52;2.50;;;1.10;;
37609;SDS011;23457;51.966;8.230;2022-08-21T14:50:19;2.70;;;1.25;;
37609;SDS011;23457;51.966;8.230;2022-08-21T14:52:45;5.90;;;1.27;;
37609;SDS011;23457;51.966;8.230;2022-08-21T14:55:13;2.88;;;1.17;;
37609;SDS011;23457;51.966;8.230;2022-08-21T15:00:11;3.53;;;0.90;;
37609;SDS011;23457;51.966;8.230;2022-08-21T15:05:06;2.40;;;1.10;;
37609;SDS011;23457;51.966;8.230;2022-08-21T15:07:33;3.60;;;1.00;;
37609;SDS011;23457;51.966;8.230;2022-08-21T15:09:59;3.05;;;1.25;;
37609;SDS011;23457;51.966;8.230;2022-08-21T15:12:26;2.97;;;1.27;;
37609;SDS011;23457;51.966;8.230;2022-08-21T15:14:53;4.18;;;1.10;;
37609;SDS011;23457;51.966;8.230;2022-08-21T15:17:20;2.55;;;1.08;;
37609;SDS011;23457;51.966;8.230;2022-08-21T15:19:46;3.20;;;0.95;;
37609;SDS011;23457;51.966;8.230;2022-08-21T15:22:13;3.28;;;1.10;;
37609;SDS011;23457;51.966;8.230;2022-08-21T15:24:44;2.25;;;1.00;;
37609;SDS011;23457;51.966;8.230;2022-08-21T15:27:10;4.22;;;1.10;;
37609;SDS011;23457;51.966;8.230;2022-08-21T15:29:42;5.07;;;1.10;;
37609;SDS011;23457;51.966;8.230;2022-08-21T15:32:23;2.58;;;1.27;;
37609;SDS011;23457;51.966;8.230;2022-08-21T15:34:52;5.50;;;1.30;;
37609;SDS011;23457;51.966;8.230;2022-08-21T15:37:20;6.85;;;1.30;;
37609;SDS011;23457;51.966;8.230;2022-08-21T15:39:48;2.72;;;1.00;;
37609;SDS011;23457;51.966;8.230;2022-08-21T15:42:19;4.18;;;1.00;;
37609;SDS011;23457;51.966;8.230;2022-08-21T15:44:46;3.70;;;1.20;;
37609;SDS011;23457;51.966;8.230;2022-08-21T15:47:15;1.52;;;0.80;;
37609;SDS011;23457;51.966;8.230;2022-08-21T15:49:44;3.92;;;1.15;;
37609;SDS011;23457;51.966;8.230;2022-08-21T15:52:15;3.70;;;1.02;;
37609;SDS011;23457;51.966;8.230;2022-08-21T15:54:44;4.03;;;1.25;;
37609;SDS011;23457;51.966;8.230;2022-08-21T15:57:12;2.78;;;1.10;;
37609;SDS011;23457;51.966;8.230;2022-08-21T15:59:41;3.53;;;1.33;;
37609;SDS011;23457;51.966;8.230;2022-08-21T16:02:13;4.50;;;1.00;;
37609;SDS011;23457;51.966;8.230;2022-08-21T16:04:43;5.43;;;1.38;;
37609;SDS011;23457;51.966;8.230;2022-08-21T16:07:09;4.47;;;1.40;;
37609;SDS011;23457;51.966;8.230;2022-08-21T16:09:37;2.78;;;1.08;;
37609;SDS011;23457;51.966;8.230;2022-08-21T16:12:04;3.83;;;1.00;;
37609;SDS011;23457;51.966;8.230;2022-08-21T16:14:32;2.38;;;1.00;;
37609;SDS011;23457;51.966;8.230;2022-08-21T16:17:06;4.60;;;1.50;;
37609;SDS011;23457;51.966;8.230;2022-08-21T16:19:33;3.63;;;1.50;;
37609;SDS011;23457;51.966;8.230;2022-08-21T16:22:02;3.90;;;1.15;;
37609;SDS011;23457;51.966;8.230;2022-08-21T16:24:29;2.33;;;0.88;;
37609;SDS011;23457;51.966;8.230;2022-08-21T16:26:56;3.30;;;1.10;;
37609;SDS011;23457;51.966;8.230;2022-08-21T16:29:24;3.47;;;1.33;;
37609;SDS011;23457;51.966;8.230;2022-08-21T16:31:55;3.83;;;1.60;;
37609;SDS011;23457;51.966;8.230;2022-08-21T16:34:22;2.78;;;1.33;;
37609;SDS011;23457;51.966;8.230;2022-08-21T16:36:49;4.07;;;1.60;;
37609;SDS011;23457;51.966;8.230;2022-08-21T16:39:15;5.25;;;1.10;;
37609;SDS011;23457;51.966;8.230;2022-08-21T16:41:42;2.40;;;1.00;;
37609;SDS011;23457;51.966;8.230;2022-08-21T16:44:09;2.30;;;1.17;;
37609;SDS011;23457;51.966;8.230;2022-08-21T16:46:37;4.65;;;1.23;;