sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10441;DHT22;5268;49.346;9.522;2023-04-24T03:07:22;12.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T03:12:24;12.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T03:17:26;12.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T03:22:30;12.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T03:27:33;12.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T03:32:35;12.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T03:37:38;12.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T03:42:40;12.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T03:47:42;12.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T03:52:45;12.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T03:57:47;12.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T04:02:50;12.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T04:07:53;12.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T04:12:55;12.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T04:17:57;12.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T04:23:01;12.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T04:28:03;12.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T04:33:05;12.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T04:38:08;12.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T04:43:11;11.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T04:48:13;11.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T04:53:20;11.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T04:58:22;11.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T05:03:24;11.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T05:08:27;11.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T05:13:29;11.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T05:18:32;11.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T05:23:35;11.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T05:28:37;11.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T05:33:41;11.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T05:38:45;11.40;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T05:43:47;11.40;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T05:48:49;11.40;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T05:53:52;11.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T05:58:54;11.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T06:03:56;11.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T06:08:59;11.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T06:14:02;11.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T06:19:04;11.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T06:24:07;11.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T06:29:09;11.40;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T06:34:11;11.40;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T06:39:15;11.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T06:44:17;11.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T06:49:19;11.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T06:54:23;12.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T06:59:25;11.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T07:04:27;11.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T07:09:30;11.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T07:14:32;11.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T07:19:34;11.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T07:24:38;11.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T07:29:40;11.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T07:34:42;11.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T07:39:46;11.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T07:44:48;11.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T07:49:51;11.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T07:54:54;11.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T07:59:58;12.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T08:05:00;12.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T08:10:06;12.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T08:15:09;12.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T08:20:12;12.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T08:25:16;12.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T08:30:20;12.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T08:35:22;12.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T08:40:28;12.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T08:45:30;12.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T08:50:34;12.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T08:55:38;12.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T09:00:40;11.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T09:05:47;11.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T09:10:52;11.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T09:15:54;11.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T09:20:58;12.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T09:26:03;12.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T09:31:08;12.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T09:36:11;12.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T09:41:14;13.40;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T09:46:18;13.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T09:51:33;13.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T09:56:42;13.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T10:01:45;13.40;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T10:06:49;13.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T10:11:54;12.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T10:16:56;12.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T10:21:59;12.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T10:27:03;12.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T10:32:07;12.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T10:37:10;12.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T10:42:16;12.40;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T10:47:18;12.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T10:52:20;12.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T10:57:29;12.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T11:02:36;12.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T11:08:10;12.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T11:13:16;12.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T11:18:19;13.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T11:23:21;13.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T11:28:24;13.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T11:33:26;13.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T11:38:28;13.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T11:43:32;13.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T11:48:34;13.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T11:53:40;12.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T11:58:44;12.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T12:03:48;12.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T12:08:52;12.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T12:13:57;12.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T12:18:59;12.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T12:24:01;12.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T12:29:05;13.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T12:34:17;13.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T12:39:20;13.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T12:44:33;12.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T12:49:37;12.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T12:54:39;12.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T12:59:43;12.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T13:04:45;12.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T13:09:48;12.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T13:14:52;12.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T13:19:55;13.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T13:24:57;13.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T13:30:00;13.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T13:35:02;13.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T13:40:06;13.40;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T13:45:10;13.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T13:50:13;13.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T13:55:15;13.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T14:00:19;13.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T14:05:21;13.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T14:10:24;13.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T14:15:28;14.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T14:20:30;14.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T14:25:32;14.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T14:30:35;13.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T14:35:38;13.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T14:40:40;13.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T14:45:43;13.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T14:50:45;13.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T14:55:47;13.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T15:00:51;13.40;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T15:05:55;13.40;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T15:10:57;13.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T15:16:00;13.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T15:21:02;13.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T15:26:04;13.40;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T15:31:08;13.40;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T15:36:10;13.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T15:41:12;13.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T15:46:16;13.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T15:51:17;13.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T15:56:20;13.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T16:01:23;13.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T16:06:25;13.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T16:11:27;13.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T16:16:31;13.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T16:21:33;12.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T16:26:35;12.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T16:31:38;12.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T16:36:41;12.40;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T16:41:43;12.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T16:46:47;12.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T16:51:49;12.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T16:56:51;12.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T17:01:55;12.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T17:06:57;12.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T17:11:59;12.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T17:17:03;12.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T17:22:05;12.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T17:27:07;12.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T17:32:11;12.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T17:37:13;12.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T17:42:15;12.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T17:47:19;12.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T17:52:22;12.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T17:57:23;12.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T18:02:27;11.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T18:07:29;11.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T18:12:31;11.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T18:17:34;11.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T18:22:37;11.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T18:27:40;11.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T18:32:43;11.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T18:37:45;11.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T18:42:48;11.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T18:47:52;11.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T18:52:54;11.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T18:57:56;10.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T19:03:00;10.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T19:08:02;10.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T19:13:04;10.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T19:18:07;10.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T19:23:09;10.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T19:28:11;10.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T19:33:15;10.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T19:38:17;10.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T19:43:19;10.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T19:48:22;10.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T19:53:24;10.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T19:58:26;10.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T20:03:32;10.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T20:08:34;10.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T20:13:38;10.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T20:18:42;10.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T20:23:44;10.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T20:28:46;10.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T20:33:49;10.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T20:38:51;10.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T20:43:54;10.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T20:48:57;10.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T20:53:59;10.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T20:59:01;10.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T21:04:04;10.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T21:09:06;10.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T21:14:09;10.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T21:19:12;10.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T21:24:15;10.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T21:29:17;10.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T21:34:21;10.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T21:39:22;10.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T21:44:25;10.40;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T21:49:28;10.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-24T21:54:30;10.30;99.90
