sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45969;DHT22;31676;40.444;-3.668;2022-07-23T00:00:02;29.90;70.50
45969;DHT22;31676;40.444;-3.668;2022-07-23T00:02:28;29.90;70.50
45969;DHT22;31676;40.444;-3.668;2022-07-23T00:04:54;29.80;70.40
45969;DHT22;31676;40.444;-3.668;2022-07-23T00:07:19;29.80;70.40
45969;DHT22;31676;40.444;-3.668;2022-07-23T00:09:45;29.90;70.50
45969;DHT22;31676;40.444;-3.668;2022-07-23T00:12:11;29.80;70.50
45969;DHT22;31676;40.444;-3.668;2022-07-23T00:14:36;29.80;70.50
45969;DHT22;31676;40.444;-3.668;2022-07-23T00:17:02;29.80;70.40
45969;DHT22;31676;40.444;-3.668;2022-07-23T00:19:28;29.80;70.50
45969;DHT22;31676;40.444;-3.668;2022-07-23T00:21:54;29.80;70.50
45969;DHT22;31676;40.444;-3.668;2022-07-23T00:24:20;29.80;70.50
45969;DHT22;31676;40.444;-3.668;2022-07-23T00:26:46;29.80;70.50
45969;DHT22;31676;40.444;-3.668;2022-07-23T00:29:11;29.90;70.60
45969;DHT22;31676;40.444;-3.668;2022-07-23T00:31:37;29.80;70.50
45969;DHT22;31676;40.444;-3.668;2022-07-23T00:34:03;29.90;70.60
45969;DHT22;31676;40.444;-3.668;2022-07-23T00:36:28;29.80;70.50
45969;DHT22;31676;40.444;-3.668;2022-07-23T00:38:55;29.80;70.60
45969;DHT22;31676;40.444;-3.668;2022-07-23T00:41:21;29.80;70.60
45969;DHT22;31676;40.444;-3.668;2022-07-23T00:43:47;29.80;70.60
45969;DHT22;31676;40.444;-3.668;2022-07-23T00:46:13;29.80;70.60
45969;DHT22;31676;40.444;-3.668;2022-07-23T00:48:38;29.80;70.60
45969;DHT22;31676;40.444;-3.668;2022-07-23T00:51:04;29.80;70.60
45969;DHT22;31676;40.444;-3.668;2022-07-23T00:53:30;29.80;70.60
45969;DHT22;31676;40.444;-3.668;2022-07-23T00:55:57;29.80;70.60
45969;DHT22;31676;40.444;-3.668;2022-07-23T00:58:23;29.80;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T01:00:49;29.80;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T01:03:15;29.80;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T01:05:41;29.80;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T01:08:06;29.80;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T01:10:32;29.80;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T01:12:59;29.80;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T01:15:24;29.80;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T01:17:50;29.80;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T01:20:16;29.80;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T01:22:42;29.80;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T01:25:08;29.70;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T01:27:34;29.80;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T01:30:00;29.80;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T01:32:26;29.80;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T01:34:52;29.80;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T01:37:17;29.80;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T01:39:43;29.80;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T01:42:09;29.70;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T01:44:35;29.70;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T01:47:00;29.70;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T01:49:26;29.80;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T01:51:52;29.80;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T01:54:27;29.70;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T01:56:53;29.80;70.90
45969;DHT22;31676;40.444;-3.668;2022-07-23T01:59:19;29.70;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T02:01:45;29.70;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T02:04:11;29.70;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T02:06:36;29.70;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T02:09:02;29.70;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T02:11:28;29.70;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T02:13:53;29.70;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T02:16:19;29.70;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T02:18:45;29.70;70.90
45969;DHT22;31676;40.444;-3.668;2022-07-23T02:21:12;29.70;70.90
45969;DHT22;31676;40.444;-3.668;2022-07-23T02:23:38;29.70;70.90
45969;DHT22;31676;40.444;-3.668;2022-07-23T02:26:04;29.70;70.90
45969;DHT22;31676;40.444;-3.668;2022-07-23T02:28:29;29.70;70.90
45969;DHT22;31676;40.444;-3.668;2022-07-23T02:30:55;29.70;70.90
45969;DHT22;31676;40.444;-3.668;2022-07-23T02:33:21;29.70;70.90
45969;DHT22;31676;40.444;-3.668;2022-07-23T02:35:46;29.70;70.90
45969;DHT22;31676;40.444;-3.668;2022-07-23T02:38:12;29.70;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T02:40:38;29.70;70.90
45969;DHT22;31676;40.444;-3.668;2022-07-23T02:43:03;29.70;70.90
45969;DHT22;31676;40.444;-3.668;2022-07-23T02:45:29;29.70;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T02:47:55;29.70;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T02:50:20;29.60;70.90
45969;DHT22;31676;40.444;-3.668;2022-07-23T02:52:46;29.70;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T02:55:12;29.60;70.90
45969;DHT22;31676;40.444;-3.668;2022-07-23T02:57:38;29.70;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T03:00:04;29.60;70.90
45969;DHT22;31676;40.444;-3.668;2022-07-23T03:02:30;29.70;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T03:04:55;29.60;70.90
45969;DHT22;31676;40.444;-3.668;2022-07-23T03:07:21;29.70;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T03:09:47;29.70;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T03:12:13;29.60;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T03:14:38;29.60;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T03:17:04;29.60;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T03:19:29;29.70;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T03:21:55;29.60;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T03:24:21;29.60;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T03:26:49;29.60;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T03:29:15;29.60;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T03:31:40;29.60;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T03:34:06;29.60;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T03:36:31;29.60;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T03:38:57;29.60;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T03:41:23;29.60;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T03:43:48;29.60;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T03:46:14;29.60;71.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T03:48:40;29.60;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T03:51:05;29.60;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T03:53:31;29.60;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T03:55:57;29.60;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T03:58:22;29.60;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T04:00:48;29.60;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T04:03:14;29.60;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T04:05:39;29.60;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T04:08:05;29.60;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T04:10:31;29.60;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T04:12:56;29.60;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T04:15:22;29.60;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T04:17:48;29.50;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T04:20:13;29.60;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T04:22:39;29.50;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T04:25:05;29.50;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T04:27:31;29.50;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T04:29:58;29.60;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T04:32:24;29.50;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T04:34:50;29.60;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T04:37:15;29.50;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T04:39:41;29.50;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T04:42:07;29.60;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T04:44:32;29.50;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T04:46:58;29.50;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T04:49:24;29.50;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T04:51:49;29.50;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T04:54:15;29.60;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T04:56:42;29.50;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T04:59:08;29.50;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T05:01:34;29.50;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T05:03:59;29.50;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T05:06:25;29.50;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T05:08:51;29.50;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T05:11:16;29.50;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T05:13:42;29.50;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T05:16:08;29.50;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T05:18:34;29.50;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T05:20:59;29.50;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T05:23:25;29.50;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T05:25:51;29.50;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T05:28:16;29.50;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T05:30:42;29.50;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T05:33:08;29.50;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T05:35:33;29.50;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T05:37:59;29.50;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T05:40:25;29.50;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T05:42:50;29.50;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T05:45:16;29.50;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T05:50:07;29.50;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T05:52:33;29.50;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T05:54:59;29.50;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T05:57:25;29.50;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T05:59:50;29.40;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T06:02:16;29.50;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T06:04:42;29.50;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T06:07:07;29.50;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T06:09:33;29.50;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T06:11:59;29.40;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T06:14:24;29.50;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T06:16:50;29.50;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T06:19:16;29.40;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T06:21:42;29.50;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T06:24:08;29.40;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T06:26:33;29.40;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T06:28:59;29.40;71.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T06:31:25;29.40;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T06:33:50;29.40;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T06:36:16;29.40;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T06:38:42;29.50;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T06:41:07;29.40;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T06:43:33;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T06:45:59;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T06:48:29;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T06:50:55;29.50;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T06:53:21;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T06:55:46;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T06:58:13;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T07:00:40;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T07:03:05;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T07:05:32;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T07:07:57;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T07:10:23;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T07:12:49;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T07:15:14;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T07:17:40;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T07:20:07;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T07:22:33;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T07:24:59;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T07:27:25;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T07:29:50;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T07:32:16;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T07:34:42;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T07:37:07;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T07:39:33;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T07:41:59;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T07:44:24;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T07:46:50;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T07:49:16;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T07:51:45;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T07:54:13;29.30;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T07:56:39;29.40;71.30
45969;DHT22;31676;40.444;-3.668;2022-07-23T07:59:05;29.30;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T08:01:31;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T08:03:57;29.30;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T08:06:23;29.30;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T08:08:51;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T08:11:16;29.40;71.30
45969;DHT22;31676;40.444;-3.668;2022-07-23T08:13:42;29.40;71.30
45969;DHT22;31676;40.444;-3.668;2022-07-23T08:16:10;29.30;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T08:18:35;29.30;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T08:21:01;29.40;71.30
45969;DHT22;31676;40.444;-3.668;2022-07-23T08:23:27;29.40;71.30
45969;DHT22;31676;40.444;-3.668;2022-07-23T08:25:53;29.40;71.30
45969;DHT22;31676;40.444;-3.668;2022-07-23T08:28:18;29.40;71.30
45969;DHT22;31676;40.444;-3.668;2022-07-23T08:30:44;29.30;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T08:33:11;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T08:35:39;29.40;71.30
45969;DHT22;31676;40.444;-3.668;2022-07-23T08:38:06;29.40;71.30
45969;DHT22;31676;40.444;-3.668;2022-07-23T08:40:33;29.40;71.30
45969;DHT22;31676;40.444;-3.668;2022-07-23T08:42:59;29.40;71.30
45969;DHT22;31676;40.444;-3.668;2022-07-23T08:45:26;29.40;71.30
45969;DHT22;31676;40.444;-3.668;2022-07-23T08:47:53;29.30;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T08:50:19;29.40;71.30
45969;DHT22;31676;40.444;-3.668;2022-07-23T08:52:45;29.30;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T08:55:11;29.30;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T08:57:37;29.40;71.30
45969;DHT22;31676;40.444;-3.668;2022-07-23T09:00:04;29.30;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T09:02:30;29.40;71.30
45969;DHT22;31676;40.444;-3.668;2022-07-23T09:04:55;29.30;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T09:07:21;29.30;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T09:09:47;29.30;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T09:12:25;29.30;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T09:14:51;29.40;71.30
45969;DHT22;31676;40.444;-3.668;2022-07-23T09:17:17;29.40;71.30
45969;DHT22;31676;40.444;-3.668;2022-07-23T09:19:43;29.30;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T09:22:18;29.30;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T09:27:44;29.30;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T09:30:10;29.30;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T09:32:36;29.30;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T09:35:01;29.40;71.90
45969;DHT22;31676;40.444;-3.668;2022-07-23T09:37:27;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T09:39:53;29.30;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T09:42:28;29.40;71.30
45969;DHT22;31676;40.444;-3.668;2022-07-23T09:44:55;29.30;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T09:47:22;29.30;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T09:52:52;29.40;71.30
45969;DHT22;31676;40.444;-3.668;2022-07-23T09:55:17;29.40;71.30
45969;DHT22;31676;40.444;-3.668;2022-07-23T09:57:43;29.40;71.30
45969;DHT22;31676;40.444;-3.668;2022-07-23T10:00:15;29.30;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T10:02:41;29.30;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T10:05:07;29.40;71.30
45969;DHT22;31676;40.444;-3.668;2022-07-23T10:07:34;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T10:10:02;29.30;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T10:12:28;29.40;71.30
45969;DHT22;31676;40.444;-3.668;2022-07-23T10:15:05;29.30;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T10:17:32;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T10:19:58;29.30;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T10:22:27;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T10:24:59;29.30;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T10:37:56;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T10:40:26;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T10:42:52;29.40;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T10:45:29;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T10:47:55;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T10:50:25;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T10:53:14;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T10:55:48;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T10:58:18;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T11:00:44;29.40;71.20
45969;DHT22;31676;40.444;-3.668;2022-07-23T11:03:32;29.40;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T11:05:58;29.40;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T11:08:24;29.40;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T11:10:51;29.40;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T11:31:53;29.40;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T11:34:35;29.40;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T11:37:02;29.40;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T11:39:28;29.40;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T11:41:54;29.40;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T11:44:26;29.40;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T11:46:59;29.50;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T11:49:25;29.50;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T11:54:37;29.50;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T11:57:11;29.40;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T11:59:37;29.40;70.90
45969;DHT22;31676;40.444;-3.668;2022-07-23T12:02:04;29.40;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T12:04:40;29.40;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T12:07:25;29.50;71.10
45969;DHT22;31676;40.444;-3.668;2022-07-23T12:09:50;29.50;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T12:12:16;29.50;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T12:17:14;29.50;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T12:19:39;29.50;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T12:22:05;29.50;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T12:24:31;29.50;70.90
45969;DHT22;31676;40.444;-3.668;2022-07-23T12:27:19;29.50;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T12:29:45;29.50;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T12:32:23;29.50;70.90
45969;DHT22;31676;40.444;-3.668;2022-07-23T12:34:50;29.50;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T12:37:34;29.50;70.90
45969;DHT22;31676;40.444;-3.668;2022-07-23T12:40:20;29.50;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T12:42:47;29.50;71.00
45969;DHT22;31676;40.444;-3.668;2022-07-23T12:45:13;29.50;70.90
45969;DHT22;31676;40.444;-3.668;2022-07-23T12:47:55;29.50;70.90
45969;DHT22;31676;40.444;-3.668;2022-07-23T12:53:10;29.50;70.90
45969;DHT22;31676;40.444;-3.668;2022-07-23T12:55:36;29.50;70.90
45969;DHT22;31676;40.444;-3.668;2022-07-23T12:58:13;29.50;70.90
45969;DHT22;31676;40.444;-3.668;2022-07-23T13:03:38;29.50;70.90
45969;DHT22;31676;40.444;-3.668;2022-07-23T13:06:05;29.50;70.90
45969;DHT22;31676;40.444;-3.668;2022-07-23T13:08:32;29.60;70.90
45969;DHT22;31676;40.444;-3.668;2022-07-23T13:10:58;29.50;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T13:13:25;29.50;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T13:15:51;29.50;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T13:18:17;29.50;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T13:20:44;29.60;70.90
45969;DHT22;31676;40.444;-3.668;2022-07-23T13:23:10;29.50;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T13:25:35;29.60;70.90
45969;DHT22;31676;40.444;-3.668;2022-07-23T13:28:01;29.60;70.90
45969;DHT22;31676;40.444;-3.668;2022-07-23T13:30:27;29.60;70.90
45969;DHT22;31676;40.444;-3.668;2022-07-23T13:32:53;29.60;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T13:35:19;29.60;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T13:37:44;29.60;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T13:40:10;29.60;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T13:42:36;29.60;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T13:45:03;29.60;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T13:47:29;29.60;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T13:49:54;29.60;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T13:52:20;29.60;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T13:54:46;29.60;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T13:57:11;29.60;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T13:59:37;29.60;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T14:02:03;29.60;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T14:04:29;29.60;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T14:06:54;29.60;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T14:09:20;29.60;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T14:11:46;29.60;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T14:14:12;29.70;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T14:16:38;29.60;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T14:19:03;29.60;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T14:21:29;29.60;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T14:23:55;29.60;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T14:26:20;29.60;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T14:28:46;29.60;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T14:31:12;29.60;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T14:33:37;29.70;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T14:36:03;29.70;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T14:38:29;29.60;70.60
45969;DHT22;31676;40.444;-3.668;2022-07-23T14:40:58;29.70;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T14:43:24;29.70;70.80
45969;DHT22;31676;40.444;-3.668;2022-07-23T14:45:50;29.70;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T14:48:15;29.70;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T14:50:41;29.70;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T14:53:07;29.70;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T14:55:33;29.70;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T14:57:58;29.70;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T15:00:24;29.70;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T15:02:50;29.70;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T15:05:16;29.70;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T15:07:42;29.70;70.60
45969;DHT22;31676;40.444;-3.668;2022-07-23T15:10:07;29.70;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T15:12:33;29.70;70.60
45969;DHT22;31676;40.444;-3.668;2022-07-23T15:14:59;29.70;70.60
45969;DHT22;31676;40.444;-3.668;2022-07-23T15:17:24;29.70;70.60
45969;DHT22;31676;40.444;-3.668;2022-07-23T15:19:50;29.70;70.60
45969;DHT22;31676;40.444;-3.668;2022-07-23T15:22:16;29.80;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T15:24:42;29.70;70.60
45969;DHT22;31676;40.444;-3.668;2022-07-23T15:27:08;29.70;70.60
45969;DHT22;31676;40.444;-3.668;2022-07-23T15:29:33;29.80;71.30
45969;DHT22;31676;40.444;-3.668;2022-07-23T15:31:59;29.80;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T15:34:28;29.80;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T15:36:53;29.70;70.60
45969;DHT22;31676;40.444;-3.668;2022-07-23T15:39:19;29.80;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T15:41:45;29.80;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T15:44:10;29.80;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T15:46:36;29.80;70.60
45969;DHT22;31676;40.444;-3.668;2022-07-23T15:49:02;29.80;70.60
45969;DHT22;31676;40.444;-3.668;2022-07-23T15:51:28;29.80;70.70
45969;DHT22;31676;40.444;-3.668;2022-07-23T15:53:54;29.80;70.60
45969;DHT22;31676;40.444;-3.668;2022-07-23T15:56:20;29.80;70.60
45969;DHT22;31676;40.444;-3.668;2022-07-23T15:58:45;29.80;70.70