sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77450;BME280;66536;53.150;18.172;2023-07-09T00:02:25;101823.39;;;15.48;67.07
77450;BME280;66536;53.150;18.172;2023-07-09T00:04:52;101825.83;;;15.43;67.39
77450;BME280;66536;53.150;18.172;2023-07-09T00:07:23;101818.70;;;15.37;67.67
77450;BME280;66536;53.150;18.172;2023-07-09T00:09:50;101821.82;;;15.32;67.81
77450;BME280;66536;53.150;18.172;2023-07-09T00:12:17;101827.46;;;15.26;68.21
77450;BME280;66536;53.150;18.172;2023-07-09T00:14:44;101824.73;;;15.21;68.37
77450;BME280;66536;53.150;18.172;2023-07-09T00:17:23;101822.45;;;15.17;68.47
77450;BME280;66536;53.150;18.172;2023-07-09T00:19:51;101821.15;;;15.12;68.74
77450;BME280;66536;53.150;18.172;2023-07-09T00:22:18;101821.67;;;15.10;68.97
77450;BME280;66536;53.150;18.172;2023-07-09T00:24:46;101825.82;;;15.07;69.31
77450;BME280;66536;53.150;18.172;2023-07-09T00:27:14;101832.17;;;15.04;69.38
77450;BME280;66536;53.150;18.172;2023-07-09T00:29:42;101824.84;;;15.02;69.51
77450;BME280;66536;53.150;18.172;2023-07-09T00:32:17;101823.98;;;14.99;69.85
77450;BME280;66536;53.150;18.172;2023-07-09T00:34:47;101820.65;;;14.95;70.27
77450;BME280;66536;53.150;18.172;2023-07-09T00:37:16;101823.00;;;14.91;70.53
77450;BME280;66536;53.150;18.172;2023-07-09T00:39:44;101824.50;;;14.88;70.59
77450;BME280;66536;53.150;18.172;2023-07-09T00:42:16;101823.98;;;14.84;70.70
77450;BME280;66536;53.150;18.172;2023-07-09T00:44:45;101826.86;;;14.81;70.86
77450;BME280;66536;53.150;18.172;2023-07-09T00:47:20;101827.65;;;14.80;70.92
77450;BME280;66536;53.150;18.172;2023-07-09T00:49:47;101824.02;;;14.79;71.16
77450;BME280;66536;53.150;18.172;2023-07-09T00:52:25;101822.41;;;14.76;71.53
77450;BME280;66536;53.150;18.172;2023-07-09T00:54:56;101823.86;;;14.72;71.65
77450;BME280;66536;53.150;18.172;2023-07-09T00:57:25;101822.39;;;14.69;71.72
77450;BME280;66536;53.150;18.172;2023-07-09T00:59:57;101826.08;;;14.66;71.92
77450;BME280;66536;53.150;18.172;2023-07-09T01:02:26;101822.93;;;14.62;71.96
77450;BME280;66536;53.150;18.172;2023-07-09T01:04:57;101827.71;;;14.59;72.17
77450;BME280;66536;53.150;18.172;2023-07-09T01:07:27;101827.88;;;14.55;72.42
77450;BME280;66536;53.150;18.172;2023-07-09T01:09:54;101821.43;;;14.50;72.47
77450;BME280;66536;53.150;18.172;2023-07-09T01:12:20;101822.77;;;14.46;72.69
77450;BME280;66536;53.150;18.172;2023-07-09T01:14:48;101821.77;;;14.42;72.83
77450;BME280;66536;53.150;18.172;2023-07-09T01:17:17;101826.98;;;14.38;73.17
77450;BME280;66536;53.150;18.172;2023-07-09T01:19:48;101826.87;;;14.33;73.59
77450;BME280;66536;53.150;18.172;2023-07-09T01:22:17;101829.16;;;14.28;73.90
77450;BME280;66536;53.150;18.172;2023-07-09T01:24:53;101831.06;;;14.23;74.49
77450;BME280;66536;53.150;18.172;2023-07-09T01:27:24;101830.63;;;14.18;74.43
77450;BME280;66536;53.150;18.172;2023-07-09T01:29:53;101832.15;;;14.14;74.60
77450;BME280;66536;53.150;18.172;2023-07-09T01:32:21;101836.52;;;14.11;74.67
77450;BME280;66536;53.150;18.172;2023-07-09T01:34:52;101838.64;;;14.08;74.64
77450;BME280;66536;53.150;18.172;2023-07-09T01:37:24;101835.15;;;14.06;75.03
77450;BME280;66536;53.150;18.172;2023-07-09T01:39:51;101830.19;;;14.04;75.19
77450;BME280;66536;53.150;18.172;2023-07-09T01:42:21;101833.03;;;14.02;75.17
77450;BME280;66536;53.150;18.172;2023-07-09T01:44:49;101831.79;;;14.00;75.53
77450;BME280;66536;53.150;18.172;2023-07-09T01:47:16;101831.11;;;13.97;75.68
77450;BME280;66536;53.150;18.172;2023-07-09T01:49:43;101832.95;;;13.94;76.12
77450;BME280;66536;53.150;18.172;2023-07-09T01:52:13;101833.50;;;13.90;76.12
77450;BME280;66536;53.150;18.172;2023-07-09T01:54:40;101838.59;;;13.87;76.14
77450;BME280;66536;53.150;18.172;2023-07-09T01:57:17;101840.90;;;13.84;76.17
77450;BME280;66536;53.150;18.172;2023-07-09T01:59:45;101842.07;;;13.81;76.39
77450;BME280;66536;53.150;18.172;2023-07-09T02:02:12;101848.56;;;13.80;76.29
77450;BME280;66536;53.150;18.172;2023-07-09T02:04:49;101850.68;;;13.78;76.41
77450;BME280;66536;53.150;18.172;2023-07-09T02:07:16;101853.20;;;13.76;76.49
77450;BME280;66536;53.150;18.172;2023-07-09T02:09:43;101857.70;;;13.75;77.04
77450;BME280;66536;53.150;18.172;2023-07-09T02:12:12;101857.58;;;13.72;76.85
77450;BME280;66536;53.150;18.172;2023-07-09T02:14:39;101861.71;;;13.69;77.22
77450;BME280;66536;53.150;18.172;2023-07-09T02:17:06;101862.51;;;13.67;77.54
77450;BME280;66536;53.150;18.172;2023-07-09T02:19:32;101866.29;;;13.63;77.53
77450;BME280;66536;53.150;18.172;2023-07-09T02:21:58;101860.02;;;13.60;77.66
77450;BME280;66536;53.150;18.172;2023-07-09T02:24:24;101861.39;;;13.57;77.84
77450;BME280;66536;53.150;18.172;2023-07-09T02:26:51;101856.55;;;13.54;77.82
77450;BME280;66536;53.150;18.172;2023-07-09T02:29:17;101859.50;;;13.52;78.04
77450;BME280;66536;53.150;18.172;2023-07-09T02:31:44;101860.61;;;13.48;78.18
77450;BME280;66536;53.150;18.172;2023-07-09T02:34:11;101862.23;;;13.47;78.40
77450;BME280;66536;53.150;18.172;2023-07-09T02:36:36;101860.41;;;13.46;78.49
77450;BME280;66536;53.150;18.172;2023-07-09T02:39:02;101859.56;;;13.46;78.58
77450;BME280;66536;53.150;18.172;2023-07-09T02:41:30;101865.17;;;13.45;78.69
77450;BME280;66536;53.150;18.172;2023-07-09T02:43:56;101863.61;;;13.45;78.65
77450;BME280;66536;53.150;18.172;2023-07-09T02:46:22;101862.73;;;13.45;78.70
77450;BME280;66536;53.150;18.172;2023-07-09T02:48:48;101865.17;;;13.45;78.86
77450;BME280;66536;53.150;18.172;2023-07-09T02:51:15;101867.94;;;13.47;79.23
77450;BME280;66536;53.150;18.172;2023-07-09T02:53:42;101867.22;;;13.48;79.09
77450;BME280;66536;53.150;18.172;2023-07-09T02:56:07;101865.86;;;13.49;79.16
77450;BME280;66536;53.150;18.172;2023-07-09T02:58:33;101864.74;;;13.51;79.14
77450;BME280;66536;53.150;18.172;2023-07-09T03:00:59;101868.23;;;13.53;79.01
77450;BME280;66536;53.150;18.172;2023-07-09T03:03:25;101875.08;;;13.55;79.06
77450;BME280;66536;53.150;18.172;2023-07-09T03:05:55;101882.25;;;13.57;79.10
77450;BME280;66536;53.150;18.172;2023-07-09T03:08:21;101887.48;;;13.59;79.19
77450;BME280;66536;53.150;18.172;2023-07-09T03:10:47;101886.55;;;13.61;78.95
77450;BME280;66536;53.150;18.172;2023-07-09T03:13:13;101887.44;;;13.65;79.08
77450;BME280;66536;53.150;18.172;2023-07-09T03:15:39;101888.80;;;13.69;78.99
77450;BME280;66536;53.150;18.172;2023-07-09T03:18:05;101887.85;;;13.72;78.88
77450;BME280;66536;53.150;18.172;2023-07-09T03:20:31;101890.05;;;13.75;78.85
77450;BME280;66536;53.150;18.172;2023-07-09T03:22:57;101890.02;;;13.77;78.79
77450;BME280;66536;53.150;18.172;2023-07-09T03:25:23;101892.84;;;13.79;78.87
77450;BME280;66536;53.150;18.172;2023-07-09T03:27:49;101892.36;;;13.81;78.98
77450;BME280;66536;53.150;18.172;2023-07-09T03:30:15;101897.89;;;13.84;78.72
77450;BME280;66536;53.150;18.172;2023-07-09T03:32:43;101901.41;;;13.88;78.69
77450;BME280;66536;53.150;18.172;2023-07-09T03:35:10;101900.54;;;13.92;78.63
77450;BME280;66536;53.150;18.172;2023-07-09T03:37:36;101908.11;;;13.96;78.49
77450;BME280;66536;53.150;18.172;2023-07-09T03:40:04;101905.80;;;14.01;78.51
77450;BME280;66536;53.150;18.172;2023-07-09T03:42:30;101903.57;;;14.06;78.47
77450;BME280;66536;53.150;18.172;2023-07-09T03:44:56;101907.14;;;14.13;78.38
77450;BME280;66536;53.150;18.172;2023-07-09T03:47:22;101908.79;;;14.21;78.31
77450;BME280;66536;53.150;18.172;2023-07-09T03:49:47;101904.67;;;14.27;78.23
77450;BME280;66536;53.150;18.172;2023-07-09T03:52:13;101904.16;;;14.33;78.21
77450;BME280;66536;53.150;18.172;2023-07-09T03:54:39;101902.58;;;14.40;78.18
77450;BME280;66536;53.150;18.172;2023-07-09T03:57:05;101906.66;;;14.46;77.95
77450;BME280;66536;53.150;18.172;2023-07-09T03:59:32;101909.73;;;14.52;78.10
77450;BME280;66536;53.150;18.172;2023-07-09T04:01:58;101909.25;;;14.59;77.97
77450;BME280;66536;53.150;18.172;2023-07-09T04:04:24;101909.16;;;14.63;77.78
77450;BME280;66536;53.150;18.172;2023-07-09T04:06:50;101909.55;;;14.69;77.84
77450;BME280;66536;53.150;18.172;2023-07-09T04:09:16;101907.23;;;14.80;77.72
77450;BME280;66536;53.150;18.172;2023-07-09T04:11:42;101903.94;;;14.90;77.58
77450;BME280;66536;53.150;18.172;2023-07-09T04:14:07;101913.39;;;14.99;77.68
77450;BME280;66536;53.150;18.172;2023-07-09T04:16:33;101920.31;;;15.04;77.56
77450;BME280;66536;53.150;18.172;2023-07-09T04:19:00;101915.04;;;15.08;77.39
77450;BME280;66536;53.150;18.172;2023-07-09T04:21:26;101915.59;;;15.14;77.37
77450;BME280;66536;53.150;18.172;2023-07-09T04:23:51;101925.15;;;15.21;77.34
77450;BME280;66536;53.150;18.172;2023-07-09T04:26:17;101926.09;;;15.30;77.28
77450;BME280;66536;53.150;18.172;2023-07-09T04:28:43;101923.05;;;15.38;77.23
77450;BME280;66536;53.150;18.172;2023-07-09T04:31:09;101919.44;;;15.45;77.04
77450;BME280;66536;53.150;18.172;2023-07-09T04:33:35;101918.73;;;15.52;76.97
77450;BME280;66536;53.150;18.172;2023-07-09T04:36:01;101912.48;;;15.57;76.88
77450;BME280;66536;53.150;18.172;2023-07-09T04:38:27;101912.52;;;15.63;76.76
77450;BME280;66536;53.150;18.172;2023-07-09T04:40:54;101915.10;;;15.68;76.71
77450;BME280;66536;53.150;18.172;2023-07-09T04:43:20;101920.78;;;15.73;76.58
77450;BME280;66536;53.150;18.172;2023-07-09T04:45:47;101921.63;;;15.78;76.57
77450;BME280;66536;53.150;18.172;2023-07-09T04:48:13;101920.32;;;15.84;76.34
77450;BME280;66536;53.150;18.172;2023-07-09T04:50:39;101914.81;;;15.91;76.10
77450;BME280;66536;53.150;18.172;2023-07-09T04:53:06;101911.80;;;15.99;76.06
77450;BME280;66536;53.150;18.172;2023-07-09T04:55:33;101921.00;;;16.08;75.85
77450;BME280;66536;53.150;18.172;2023-07-09T04:57:59;101921.90;;;16.16;75.73
77450;BME280;66536;53.150;18.172;2023-07-09T05:00:25;101927.63;;;16.24;75.51
77450;BME280;66536;53.150;18.172;2023-07-09T05:02:51;101936.05;;;16.31;75.40
77450;BME280;66536;53.150;18.172;2023-07-09T05:05:17;101941.16;;;16.37;75.30
77450;BME280;66536;53.150;18.172;2023-07-09T05:07:43;101946.95;;;16.41;75.21
77450;BME280;66536;53.150;18.172;2023-07-09T05:10:09;101941.30;;;16.46;75.17
77450;BME280;66536;53.150;18.172;2023-07-09T05:12:35;101941.84;;;16.50;74.97
77450;BME280;66536;53.150;18.172;2023-07-09T05:15:02;101946.77;;;16.57;74.76
77450;BME280;66536;53.150;18.172;2023-07-09T05:17:28;101944.92;;;16.62;74.60
77450;BME280;66536;53.150;18.172;2023-07-09T05:19:54;101939.02;;;16.69;74.44
77450;BME280;66536;53.150;18.172;2023-07-09T05:22:20;101940.14;;;16.78;74.25
77450;BME280;66536;53.150;18.172;2023-07-09T05:24:46;101938.20;;;16.88;73.84
77450;BME280;66536;53.150;18.172;2023-07-09T05:27:12;101937.98;;;16.98;73.54
77450;BME280;66536;53.150;18.172;2023-07-09T05:29:38;101943.52;;;17.07;73.18
77450;BME280;66536;53.150;18.172;2023-07-09T05:32:04;101942.31;;;17.17;72.84
77450;BME280;66536;53.150;18.172;2023-07-09T05:34:30;101944.18;;;17.27;72.68
77450;BME280;66536;53.150;18.172;2023-07-09T05:36:56;101945.54;;;17.38;72.12
77450;BME280;66536;53.150;18.172;2023-07-09T05:39:22;101946.77;;;17.47;71.54
77450;BME280;66536;53.150;18.172;2023-07-09T05:41:48;101944.69;;;17.57;71.39
77450;BME280;66536;53.150;18.172;2023-07-09T05:44:14;101939.88;;;17.67;70.91
77450;BME280;66536;53.150;18.172;2023-07-09T05:46:40;101938.91;;;17.79;70.55
77450;BME280;66536;53.150;18.172;2023-07-09T05:49:06;101940.91;;;17.90;70.16
77450;BME280;66536;53.150;18.172;2023-07-09T05:51:33;101938.35;;;18.01;69.71
77450;BME280;66536;53.150;18.172;2023-07-09T05:53:59;101941.06;;;18.11;68.94
77450;BME280;66536;53.150;18.172;2023-07-09T05:56:25;101935.73;;;18.20;68.51
77450;BME280;66536;53.150;18.172;2023-07-09T05:58:50;101934.83;;;18.31;68.49
77450;BME280;66536;53.150;18.172;2023-07-09T06:01:23;101932.24;;;18.44;67.89
77450;BME280;66536;53.150;18.172;2023-07-09T06:03:49;101935.36;;;18.59;67.36
77450;BME280;66536;53.150;18.172;2023-07-09T06:06:15;101937.23;;;18.74;66.66
77450;BME280;66536;53.150;18.172;2023-07-09T06:08:42;101929.23;;;18.87;66.44
77450;BME280;66536;53.150;18.172;2023-07-09T06:11:08;101931.70;;;19.02;66.27
77450;BME280;66536;53.150;18.172;2023-07-09T06:13:34;101933.14;;;19.19;65.41
77450;BME280;66536;53.150;18.172;2023-07-09T06:16:00;101931.69;;;19.34;63.70
77450;BME280;66536;53.150;18.172;2023-07-09T06:18:27;101935.77;;;19.49;62.68
77450;BME280;66536;53.150;18.172;2023-07-09T06:20:58;101932.63;;;19.61;62.67
77450;BME280;66536;53.150;18.172;2023-07-09T06:23:24;101933.91;;;19.74;61.71
77450;BME280;66536;53.150;18.172;2023-07-09T06:25:51;101933.07;;;19.83;61.27
77450;BME280;66536;53.150;18.172;2023-07-09T06:28:21;101931.70;;;19.89;59.69
77450;BME280;66536;53.150;18.172;2023-07-09T06:30:47;101929.66;;;19.94;60.17
77450;BME280;66536;53.150;18.172;2023-07-09T06:33:14;101930.63;;;19.99;60.38
77450;BME280;66536;53.150;18.172;2023-07-09T06:35:48;101927.86;;;20.06;60.00
77450;BME280;66536;53.150;18.172;2023-07-09T06:38:15;101925.59;;;20.13;59.54
77450;BME280;66536;53.150;18.172;2023-07-09T06:40:41;101926.00;;;20.18;59.27
77450;BME280;66536;53.150;18.172;2023-07-09T06:43:07;101928.30;;;20.23;58.22
77450;BME280;66536;53.150;18.172;2023-07-09T06:45:33;101927.45;;;20.29;57.83
77450;BME280;66536;53.150;18.172;2023-07-09T06:48:00;101934.94;;;20.37;57.88
77450;BME280;66536;53.150;18.172;2023-07-09T06:50:26;101932.41;;;20.46;58.00
77450;BME280;66536;53.150;18.172;2023-07-09T06:52:52;101936.20;;;20.54;57.42
77450;BME280;66536;53.150;18.172;2023-07-09T06:55:18;101935.06;;;20.62;57.58
77450;BME280;66536;53.150;18.172;2023-07-09T06:57:44;101939.06;;;20.70;56.51
77450;BME280;66536;53.150;18.172;2023-07-09T07:00:11;101938.39;;;20.74;55.88
77450;BME280;66536;53.150;18.172;2023-07-09T07:02:37;101942.73;;;20.80;55.57
77450;BME280;66536;53.150;18.172;2023-07-09T07:05:03;101939.30;;;20.88;55.69
77450;BME280;66536;53.150;18.172;2023-07-09T07:07:29;101936.87;;;20.98;54.72
77450;BME280;66536;53.150;18.172;2023-07-09T07:09:55;101935.81;;;21.05;54.17
77450;BME280;66536;53.150;18.172;2023-07-09T07:12:27;101939.48;;;21.07;54.02
77450;BME280;66536;53.150;18.172;2023-07-09T07:14:54;101932.13;;;21.09;53.16
77450;BME280;66536;53.150;18.172;2023-07-09T07:17:21;101935.67;;;21.15;53.38
77450;BME280;66536;53.150;18.172;2023-07-09T07:19:49;101942.66;;;21.22;53.11
77450;BME280;66536;53.150;18.172;2023-07-09T07:22:15;101942.23;;;21.29;53.01
77450;BME280;66536;53.150;18.172;2023-07-09T07:24:41;101937.50;;;21.35;52.73
77450;BME280;66536;53.150;18.172;2023-07-09T07:27:08;101936.55;;;21.43;52.82
77450;BME280;66536;53.150;18.172;2023-07-09T07:29:34;101933.96;;;21.54;52.68
77450;BME280;66536;53.150;18.172;2023-07-09T07:31:59;101942.50;;;21.64;52.14
77450;BME280;66536;53.150;18.172;2023-07-09T07:34:26;101931.97;;;21.71;52.08
77450;BME280;66536;53.150;18.172;2023-07-09T07:36:52;101932.56;;;21.77;51.99
77450;BME280;66536;53.150;18.172;2023-07-09T07:39:18;101932.22;;;21.82;51.72
77450;BME280;66536;53.150;18.172;2023-07-09T07:41:44;101935.93;;;21.91;51.80
77450;BME280;66536;53.150;18.172;2023-07-09T07:44:10;101931.10;;;22.00;51.64
77450;BME280;66536;53.150;18.172;2023-07-09T07:46:36;101935.18;;;22.09;51.43
77450;BME280;66536;53.150;18.172;2023-07-09T07:49:02;101933.14;;;22.16;50.53
77450;BME280;66536;53.150;18.172;2023-07-09T07:51:28;101939.83;;;22.20;50.38
77450;BME280;66536;53.150;18.172;2023-07-09T07:53:55;101938.77;;;22.28;50.37
77450;BME280;66536;53.150;18.172;2023-07-09T07:56:21;101941.14;;;22.34;50.12
77450;BME280;66536;53.150;18.172;2023-07-09T07:58:47;101938.46;;;22.43;49.94
77450;BME280;66536;53.150;18.172;2023-07-09T08:01:13;101938.59;;;22.54;49.65
77450;BME280;66536;53.150;18.172;2023-07-09T08:03:39;101935.50;;;22.64;49.02
77450;BME280;66536;53.150;18.172;2023-07-09T08:06:06;101936.24;;;22.74;48.64
77450;BME280;66536;53.150;18.172;2023-07-09T08:08:32;101935.09;;;22.83;48.15
77450;BME280;66536;53.150;18.172;2023-07-09T08:11:00;101932.87;;;22.94;47.80
77450;BME280;66536;53.150;18.172;2023-07-09T08:13:27;101934.44;;;23.03;46.66
77450;BME280;66536;53.150;18.172;2023-07-09T08:15:53;101928.50;;;23.11;47.21
77450;BME280;66536;53.150;18.172;2023-07-09T08:18:19;101926.64;;;23.22;47.01
77450;BME280;66536;53.150;18.172;2023-07-09T08:20:48;101928.84;;;23.30;46.43
77450;BME280;66536;53.150;18.172;2023-07-09T08:23:14;101925.38;;;23.38;46.22
77450;BME280;66536;53.150;18.172;2023-07-09T08:25:40;101925.98;;;23.46;45.40
77450;BME280;66536;53.150;18.172;2023-07-09T08:28:06;101925.48;;;23.54;44.66
77450;BME280;66536;53.150;18.172;2023-07-09T08:30:33;101924.17;;;23.65;44.83
77450;BME280;66536;53.150;18.172;2023-07-09T08:32:59;101920.59;;;23.78;44.52
77450;BME280;66536;53.150;18.172;2023-07-09T08:35:25;101916.21;;;23.91;44.11
77450;BME280;66536;53.150;18.172;2023-07-09T08:37:51;101915.96;;;24.01;43.77
77450;BME280;66536;53.150;18.172;2023-07-09T08:40:18;101914.50;;;24.04;42.87
77450;BME280;66536;53.150;18.172;2023-07-09T08:42:46;101913.64;;;24.07;42.82
77450;BME280;66536;53.150;18.172;2023-07-09T08:45:27;101913.59;;;24.17;42.22
77450;BME280;66536;53.150;18.172;2023-07-09T08:48:05;101909.08;;;24.24;42.12
77450;BME280;66536;53.150;18.172;2023-07-09T08:50:39;101908.00;;;24.34;41.30
77450;BME280;66536;53.150;18.172;2023-07-09T08:53:16;101907.35;;;24.44;40.61
77450;BME280;66536;53.150;18.172;2023-07-09T08:55:45;101910.70;;;24.59;39.93
77450;BME280;66536;53.150;18.172;2023-07-09T08:58:20;101911.15;;;24.70;39.66
77450;BME280;66536;53.150;18.172;2023-07-09T09:00:57;101909.89;;;24.77;39.83
77450;BME280;66536;53.150;18.172;2023-07-09T09:03:37;101901.13;;;24.79;39.84
77450;BME280;66536;53.150;18.172;2023-07-09T09:06:15;101909.05;;;24.88;39.44
77450;BME280;66536;53.150;18.172;2023-07-09T09:08:55;101911.84;;;24.94;39.34
77450;BME280;66536;53.150;18.172;2023-07-09T09:11:42;101910.07;;;24.98;39.41
77450;BME280;66536;53.150;18.172;2023-07-09T09:14:34;101909.84;;;25.13;39.31
77450;BME280;66536;53.150;18.172;2023-07-09T09:17:02;101909.11;;;25.30;38.78
77450;BME280;66536;53.150;18.172;2023-07-09T09:19:32;101906.62;;;25.43;38.72
77450;BME280;66536;53.150;18.172;2023-07-09T09:22:06;101902.29;;;25.54;37.78
77450;BME280;66536;53.150;18.172;2023-07-09T09:24:38;101895.48;;;25.58;37.93
77450;BME280;66536;53.150;18.172;2023-07-09T09:27:09;101892.05;;;25.63;36.68
77450;BME280;66536;53.150;18.172;2023-07-09T09:29:35;101888.91;;;25.66;36.72
77450;BME280;66536;53.150;18.172;2023-07-09T09:32:36;101889.06;;;25.73;36.45
77450;BME280;66536;53.150;18.172;2023-07-09T09:34:57;101883.87;;;25.78;35.53
77450;BME280;66536;53.150;18.172;2023-07-09T09:37:28;101882.55;;;25.83;35.22
77450;BME280;66536;53.150;18.172;2023-07-09T09:39:55;101886.34;;;25.86;34.83
77450;BME280;66536;53.150;18.172;2023-07-09T09:42:24;101886.16;;;25.89;34.41
77450;BME280;66536;53.150;18.172;2023-07-09T09:44:54;101882.15;;;25.94;34.05
77450;BME280;66536;53.150;18.172;2023-07-09T09:47:21;101879.83;;;25.98;33.92
77450;BME280;66536;53.150;18.172;2023-07-09T09:49:47;101884.02;;;25.98;33.74
77450;BME280;66536;53.150;18.172;2023-07-09T09:52:15;101884.48;;;25.99;33.77
77450;BME280;66536;53.150;18.172;2023-07-09T09:54:51;101887.98;;;26.01;33.74
77450;BME280;66536;53.150;18.172;2023-07-09T09:57:22;101884.78;;;25.96;33.45
77450;BME280;66536;53.150;18.172;2023-07-09T09:59:53;101884.25;;;25.84;33.73
77450;BME280;66536;53.150;18.172;2023-07-09T10:02:24;101882.69;;;25.93;33.41
77450;BME280;66536;53.150;18.172;2023-07-09T10:04:51;101884.02;;;26.13;33.38
77450;BME280;66536;53.150;18.172;2023-07-09T10:07:29;101888.27;;;26.32;33.15
77450;BME280;66536;53.150;18.172;2023-07-09T10:09:56;101883.88;;;26.42;33.20
77450;BME280;66536;53.150;18.172;2023-07-09T10:12:39;101887.11;;;26.47;33.04
77450;BME280;66536;53.150;18.172;2023-07-09T10:15:17;101884.84;;;26.55;33.08
77450;BME280;66536;53.150;18.172;2023-07-09T10:18:02;101891.90;;;26.67;32.89
77450;BME280;66536;53.150;18.172;2023-07-09T10:20:41;101889.35;;;26.72;32.86
77450;BME280;66536;53.150;18.172;2023-07-09T10:23:34;101890.04;;;26.85;32.77
77450;BME280;66536;53.150;18.172;2023-07-09T10:26:20;101898.96;;;26.98;31.82
77450;BME280;66536;53.150;18.172;2023-07-09T10:29:04;101899.98;;;26.98;31.87
77450;BME280;66536;53.150;18.172;2023-07-09T10:31:49;101900.36;;;27.04;32.17
77450;BME280;66536;53.150;18.172;2023-07-09T10:34:28;101901.23;;;27.19;31.74
77450;BME280;66536;53.150;18.172;2023-07-09T10:37:17;101897.27;;;27.28;31.51
77450;BME280;66536;53.150;18.172;2023-07-09T10:39:48;101896.42;;;27.28;31.50
77450;BME280;66536;53.150;18.172;2023-07-09T10:42:25;101899.70;;;27.42;31.37
77450;BME280;66536;53.150;18.172;2023-07-09T10:45:02;101896.45;;;27.53;30.22
77450;BME280;66536;53.150;18.172;2023-07-09T10:47:35;101895.36;;;27.54;30.28
77450;BME280;66536;53.150;18.172;2023-07-09T10:50:05;101898.20;;;27.56;29.90
77450;BME280;66536;53.150;18.172;2023-07-09T10:52:37;101897.45;;;27.58;29.43
77450;BME280;66536;53.150;18.172;2023-07-09T10:55:15;101897.29;;;27.47;29.38
77450;BME280;66536;53.150;18.172;2023-07-09T10:57:50;101895.33;;;27.46;29.93
77450;BME280;66536;53.150;18.172;2023-07-09T11:00:19;101889.95;;;27.67;29.44
77450;BME280;66536;53.150;18.172;2023-07-09T11:02:55;101883.98;;;27.87;28.74
77450;BME280;66536;53.150;18.172;2023-07-09T11:05:23;101884.83;;;28.07;28.81
77450;BME280;66536;53.150;18.172;2023-07-09T11:08:02;101880.95;;;28.18;28.05
77450;BME280;66536;53.150;18.172;2023-07-09T11:10:34;101884.99;;;28.07;27.12
77450;BME280;66536;53.150;18.172;2023-07-09T11:13:07;101877.38;;;27.91;27.31
77450;BME280;66536;53.150;18.172;2023-07-09T11:15:40;101873.52;;;27.89;27.60
77450;BME280;66536;53.150;18.172;2023-07-09T11:18:16;101874.27;;;27.92;27.50
77450;BME280;66536;53.150;18.172;2023-07-09T11:20:44;101876.08;;;27.89;27.48
77450;BME280;66536;53.150;18.172;2023-07-09T11:23:20;101886.36;;;27.85;27.13
77450;BME280;66536;53.150;18.172;2023-07-09T11:25:49;101884.42;;;27.83;27.29
77450;BME280;66536;53.150;18.172;2023-07-09T11:28:15;101883.30;;;27.86;26.94
77450;BME280;66536;53.150;18.172;2023-07-09T11:30:50;101881.21;;;27.90;26.88
77450;BME280;66536;53.150;18.172;2023-07-09T11:33:19;101875.30;;;27.98;27.16
77450;BME280;66536;53.150;18.172;2023-07-09T11:35:48;101876.48;;;28.06;27.43
77450;BME280;66536;53.150;18.172;2023-07-09T11:38:22;101882.00;;;28.13;26.30
77450;BME280;66536;53.150;18.172;2023-07-09T11:40:53;101880.59;;;28.17;26.40
77450;BME280;66536;53.150;18.172;2023-07-09T11:43:32;101879.38;;;28.25;26.79
77450;BME280;66536;53.150;18.172;2023-07-09T11:46:07;101877.23;;;28.26;26.98
77450;BME280;66536;53.150;18.172;2023-07-09T11:48:37;101876.66;;;28.27;26.70
77450;BME280;66536;53.150;18.172;2023-07-09T11:51:14;101871.16;;;28.37;26.93
77450;BME280;66536;53.150;18.172;2023-07-09T11:53:45;101864.66;;;28.42;27.19
77450;BME280;66536;53.150;18.172;2023-07-09T11:56:12;101864.08;;;28.57;27.39
77450;BME280;66536;53.150;18.172;2023-07-09T11:58:49;101864.93;;;28.80;27.35
77450;BME280;66536;53.150;18.172;2023-07-09T12:01:18;101859.49;;;29.02;27.13
77450;BME280;66536;53.150;18.172;2023-07-09T12:03:46;101861.61;;;29.15;27.05
77450;BME280;66536;53.150;18.172;2023-07-09T12:06:20;101857.20;;;29.29;26.78
77450;BME280;66536;53.150;18.172;2023-07-09T12:08:48;101854.05;;;29.44;26.85
77450;BME280;66536;53.150;18.172;2023-07-09T12:11:26;101847.34;;;29.59;26.96
77450;BME280;66536;53.150;18.172;2023-07-09T12:13:52;101845.05;;;29.83;26.62
77450;BME280;66536;53.150;18.172;2023-07-09T12:16:25;101845.48;;;29.90;26.53
77450;BME280;66536;53.150;18.172;2023-07-09T12:18:52;101840.20;;;29.94;26.16
77450;BME280;66536;53.150;18.172;2023-07-09T12:21:18;101838.94;;;30.00;26.33
77450;BME280;66536;53.150;18.172;2023-07-09T12:23:46;101836.67;;;30.16;26.25
77450;BME280;66536;53.150;18.172;2023-07-09T12:26:15;101836.30;;;30.38;26.33
77450;BME280;66536;53.150;18.172;2023-07-09T12:28:42;101827.60;;;30.54;26.24
77450;BME280;66536;53.150;18.172;2023-07-09T12:31:13;101829.43;;;30.61;25.98
77450;BME280;66536;53.150;18.172;2023-07-09T12:33:53;101828.64;;;30.51;26.21
77450;BME280;66536;53.150;18.172;2023-07-09T12:36:19;101825.78;;;30.57;25.93
77450;BME280;66536;53.150;18.172;2023-07-09T12:38:48;101828.16;;;30.63;25.92
77450;BME280;66536;53.150;18.172;2023-07-09T12:41:23;101830.05;;;30.69;25.83
77450;BME280;66536;53.150;18.172;2023-07-09T12:43:52;101825.80;;;30.68;25.36
77450;BME280;66536;53.150;18.172;2023-07-09T12:46:20;101828.79;;;30.68;25.36
77450;BME280;66536;53.150;18.172;2023-07-09T12:48:46;101819.69;;;30.68;25.59
77450;BME280;66536;53.150;18.172;2023-07-09T12:51:16;101814.18;;;30.73;25.63