sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57947;SDS011;43754;56.992;24.292;2023-03-23T00:00:30;60.40;;;32.28;;
57947;SDS011;43754;56.992;24.292;2023-03-23T00:03:02;55.03;;;29.73;;
57947;SDS011;43754;56.992;24.292;2023-03-23T00:05:33;62.88;;;32.65;;
57947;SDS011;43754;56.992;24.292;2023-03-23T00:08:07;63.50;;;32.53;;
57947;SDS011;43754;56.992;24.292;2023-03-23T00:10:42;60.13;;;32.03;;
57947;SDS011;43754;56.992;24.292;2023-03-23T00:13:15;55.35;;;31.98;;
57947;SDS011;43754;56.992;24.292;2023-03-23T00:15:49;56.85;;;31.10;;
57947;SDS011;43754;56.992;24.292;2023-03-23T00:18:22;59.20;;;32.80;;
57947;SDS011;43754;56.992;24.292;2023-03-23T00:20:55;58.28;;;31.70;;
57947;SDS011;43754;56.992;24.292;2023-03-23T00:23:26;56.78;;;30.40;;
57947;SDS011;43754;56.992;24.292;2023-03-23T00:25:58;56.15;;;31.95;;
57947;SDS011;43754;56.992;24.292;2023-03-23T00:28:30;62.50;;;32.03;;
57947;SDS011;43754;56.992;24.292;2023-03-23T00:31:02;54.95;;;30.83;;
57947;SDS011;43754;56.992;24.292;2023-03-23T00:33:38;57.17;;;30.80;;
57947;SDS011;43754;56.992;24.292;2023-03-23T00:36:11;49.40;;;29.40;;
57947;SDS011;43754;56.992;24.292;2023-03-23T00:38:44;57.20;;;30.70;;
57947;SDS011;43754;56.992;24.292;2023-03-23T00:41:17;56.00;;;30.23;;
57947;SDS011;43754;56.992;24.292;2023-03-23T00:43:49;55.55;;;28.58;;
57947;SDS011;43754;56.992;24.292;2023-03-23T00:46:21;53.20;;;28.30;;
57947;SDS011;43754;56.992;24.292;2023-03-23T00:48:53;51.78;;;28.55;;
57947;SDS011;43754;56.992;24.292;2023-03-23T00:51:24;52.13;;;28.10;;
57947;SDS011;43754;56.992;24.292;2023-03-23T00:53:56;52.08;;;29.05;;
57947;SDS011;43754;56.992;24.292;2023-03-23T00:56:26;52.25;;;29.20;;
57947;SDS011;43754;56.992;24.292;2023-03-23T00:58:59;52.42;;;28.20;;
57947;SDS011;43754;56.992;24.292;2023-03-23T01:01:31;49.95;;;27.20;;
57947;SDS011;43754;56.992;24.292;2023-03-23T01:04:02;47.95;;;27.80;;
57947;SDS011;43754;56.992;24.292;2023-03-23T01:06:34;48.90;;;26.83;;
57947;SDS011;43754;56.992;24.292;2023-03-23T01:09:10;50.30;;;26.92;;
57947;SDS011;43754;56.992;24.292;2023-03-23T01:11:45;44.55;;;26.17;;
57947;SDS011;43754;56.992;24.292;2023-03-23T01:14:19;40.47;;;24.95;;
57947;SDS011;43754;56.992;24.292;2023-03-23T01:16:53;46.28;;;25.50;;
57947;SDS011;43754;56.992;24.292;2023-03-23T01:19:24;45.65;;;25.63;;
57947;SDS011;43754;56.992;24.292;2023-03-23T01:21:56;49.00;;;26.35;;
57947;SDS011;43754;56.992;24.292;2023-03-23T01:24:27;43.10;;;26.00;;
57947;SDS011;43754;56.992;24.292;2023-03-23T01:26:58;45.35;;;24.75;;
57947;SDS011;43754;56.992;24.292;2023-03-23T01:29:38;41.88;;;25.75;;
57947;SDS011;43754;56.992;24.292;2023-03-23T01:32:08;49.65;;;26.17;;
57947;SDS011;43754;56.992;24.292;2023-03-23T01:34:39;46.67;;;27.65;;
57947;SDS011;43754;56.992;24.292;2023-03-23T01:37:11;45.58;;;25.20;;
57947;SDS011;43754;56.992;24.292;2023-03-23T01:39:42;51.83;;;28.42;;
57947;SDS011;43754;56.992;24.292;2023-03-23T01:42:13;45.83;;;26.58;;
57947;SDS011;43754;56.992;24.292;2023-03-23T01:48:08;47.83;;;26.08;;
57947;SDS011;43754;56.992;24.292;2023-03-23T01:50:47;45.08;;;25.83;;
57947;SDS011;43754;56.992;24.292;2023-03-23T01:53:23;50.92;;;26.55;;
57947;SDS011;43754;56.992;24.292;2023-03-23T01:55:59;43.97;;;25.77;;
57947;SDS011;43754;56.992;24.292;2023-03-23T01:58:32;47.83;;;26.95;;
57947;SDS011;43754;56.992;24.292;2023-03-23T02:01:06;56.90;;;28.98;;
57947;SDS011;43754;56.992;24.292;2023-03-23T02:03:44;62.67;;;32.22;;
57947;SDS011;43754;56.992;24.292;2023-03-23T02:06:16;42.83;;;24.95;;
57947;SDS011;43754;56.992;24.292;2023-03-23T02:09:06;44.67;;;25.05;;
57947;SDS011;43754;56.992;24.292;2023-03-23T02:11:38;40.80;;;24.63;;
57947;SDS011;43754;56.992;24.292;2023-03-23T02:14:10;41.95;;;25.27;;
57947;SDS011;43754;56.992;24.292;2023-03-23T02:16:43;44.30;;;25.92;;
57947;SDS011;43754;56.992;24.292;2023-03-23T02:19:25;44.45;;;25.10;;
57947;SDS011;43754;56.992;24.292;2023-03-23T02:25:26;42.55;;;23.67;;
57947;SDS011;43754;56.992;24.292;2023-03-23T02:28:17;43.85;;;25.13;;
57947;SDS011;43754;56.992;24.292;2023-03-23T02:31:08;43.67;;;24.88;;
57947;SDS011;43754;56.992;24.292;2023-03-23T02:33:55;38.90;;;23.65;;
57947;SDS011;43754;56.992;24.292;2023-03-23T02:36:29;44.75;;;25.33;;
57947;SDS011;43754;56.992;24.292;2023-03-23T02:39:08;42.22;;;23.88;;
57947;SDS011;43754;56.992;24.292;2023-03-23T02:41:43;47.00;;;26.35;;
57947;SDS011;43754;56.992;24.292;2023-03-23T02:44:19;41.45;;;23.33;;
57947;SDS011;43754;56.992;24.292;2023-03-23T02:46:51;42.38;;;24.15;;
57947;SDS011;43754;56.992;24.292;2023-03-23T02:49:26;46.40;;;25.10;;
57947;SDS011;43754;56.992;24.292;2023-03-23T02:52:02;42.83;;;24.38;;
57947;SDS011;43754;56.992;24.292;2023-03-23T02:54:37;42.97;;;25.63;;
57947;SDS011;43754;56.992;24.292;2023-03-23T02:57:09;46.88;;;24.30;;
57947;SDS011;43754;56.992;24.292;2023-03-23T02:59:45;44.08;;;25.13;;
57947;SDS011;43754;56.992;24.292;2023-03-23T03:02:16;40.85;;;23.58;;
57947;SDS011;43754;56.992;24.292;2023-03-23T03:04:52;42.78;;;24.65;;
57947;SDS011;43754;56.992;24.292;2023-03-23T03:07:36;52.28;;;28.52;;
57947;SDS011;43754;56.992;24.292;2023-03-23T03:10:22;44.00;;;24.45;;
57947;SDS011;43754;56.992;24.292;2023-03-23T03:12:57;37.67;;;23.20;;
57947;SDS011;43754;56.992;24.292;2023-03-23T03:15:35;41.40;;;25.65;;
57947;SDS011;43754;56.992;24.292;2023-03-23T03:18:10;43.72;;;25.20;;
57947;SDS011;43754;56.992;24.292;2023-03-23T03:20:48;40.67;;;23.73;;
57947;SDS011;43754;56.992;24.292;2023-03-23T03:23:23;48.22;;;25.92;;
57947;SDS011;43754;56.992;24.292;2023-03-23T03:25:58;49.08;;;26.42;;
57947;SDS011;43754;56.992;24.292;2023-03-23T03:28:43;45.55;;;25.63;;
57947;SDS011;43754;56.992;24.292;2023-03-23T03:31:20;42.17;;;24.30;;
57947;SDS011;43754;56.992;24.292;2023-03-23T03:33:54;41.70;;;24.33;;
57947;SDS011;43754;56.992;24.292;2023-03-23T03:36:27;47.28;;;24.83;;
57947;SDS011;43754;56.992;24.292;2023-03-23T03:39:08;41.67;;;23.77;;
57947;SDS011;43754;56.992;24.292;2023-03-23T03:41:41;36.25;;;22.85;;
57947;SDS011;43754;56.992;24.292;2023-03-23T03:44:12;36.88;;;22.80;;
57947;SDS011;43754;56.992;24.292;2023-03-23T03:46:44;41.42;;;23.52;;
57947;SDS011;43754;56.992;24.292;2023-03-23T03:49:15;40.35;;;23.20;;
57947;SDS011;43754;56.992;24.292;2023-03-23T03:51:48;38.47;;;23.25;;
57947;SDS011;43754;56.992;24.292;2023-03-23T03:56:58;36.95;;;23.30;;
57947;SDS011;43754;56.992;24.292;2023-03-23T03:59:38;39.72;;;22.40;;
57947;SDS011;43754;56.992;24.292;2023-03-23T04:02:21;40.60;;;24.65;;
57947;SDS011;43754;56.992;24.292;2023-03-23T04:04:54;42.03;;;24.83;;
57947;SDS011;43754;56.992;24.292;2023-03-23T04:07:26;37.92;;;23.75;;
57947;SDS011;43754;56.992;24.292;2023-03-23T04:10:00;40.97;;;24.30;;
57947;SDS011;43754;56.992;24.292;2023-03-23T04:12:31;38.17;;;23.63;;
57947;SDS011;43754;56.992;24.292;2023-03-23T04:15:22;43.55;;;25.50;;
57947;SDS011;43754;56.992;24.292;2023-03-23T04:17:55;43.42;;;26.10;;
57947;SDS011;43754;56.992;24.292;2023-03-23T04:20:28;43.15;;;26.38;;
57947;SDS011;43754;56.992;24.292;2023-03-23T04:23:01;41.65;;;25.33;;
57947;SDS011;43754;56.992;24.292;2023-03-23T04:25:33;39.67;;;25.48;;
57947;SDS011;43754;56.992;24.292;2023-03-23T04:28:07;39.38;;;26.38;;
57947;SDS011;43754;56.992;24.292;2023-03-23T04:30:48;38.65;;;24.27;;
57947;SDS011;43754;56.992;24.292;2023-03-23T04:33:23;41.88;;;25.77;;
57947;SDS011;43754;56.992;24.292;2023-03-23T04:35:59;41.47;;;24.77;;
57947;SDS011;43754;56.992;24.292;2023-03-23T04:38:42;37.03;;;25.00;;
57947;SDS011;43754;56.992;24.292;2023-03-23T04:41:20;36.28;;;24.10;;
57947;SDS011;43754;56.992;24.292;2023-03-23T04:44:14;44.17;;;26.50;;
57947;SDS011;43754;56.992;24.292;2023-03-23T04:47:14;38.45;;;24.52;;
57947;SDS011;43754;56.992;24.292;2023-03-23T04:49:56;37.78;;;23.85;;
57947;SDS011;43754;56.992;24.292;2023-03-23T04:52:39;36.97;;;25.02;;
57947;SDS011;43754;56.992;24.292;2023-03-23T04:55:17;39.17;;;25.25;;
57947;SDS011;43754;56.992;24.292;2023-03-23T04:57:54;37.63;;;24.77;;
57947;SDS011;43754;56.992;24.292;2023-03-23T05:00:47;38.38;;;23.35;;
57947;SDS011;43754;56.992;24.292;2023-03-23T05:03:21;40.03;;;24.40;;
57947;SDS011;43754;56.992;24.292;2023-03-23T05:05:57;38.58;;;23.60;;
57947;SDS011;43754;56.992;24.292;2023-03-23T05:08:32;38.05;;;23.73;;
57947;SDS011;43754;56.992;24.292;2023-03-23T05:11:05;35.97;;;23.00;;
57947;SDS011;43754;56.992;24.292;2023-03-23T05:13:39;37.05;;;24.67;;
57947;SDS011;43754;56.992;24.292;2023-03-23T05:16:12;34.15;;;23.33;;
57947;SDS011;43754;56.992;24.292;2023-03-23T05:18:44;34.55;;;24.42;;
57947;SDS011;43754;56.992;24.292;2023-03-23T05:21:19;32.35;;;22.67;;
57947;SDS011;43754;56.992;24.292;2023-03-23T05:23:55;31.40;;;22.08;;
57947;SDS011;43754;56.992;24.292;2023-03-23T05:26:28;37.20;;;23.45;;
57947;SDS011;43754;56.992;24.292;2023-03-23T05:29:06;25.15;;;17.80;;
57947;SDS011;43754;56.992;24.292;2023-03-23T05:31:46;33.75;;;21.40;;
57947;SDS011;43754;56.992;24.292;2023-03-23T05:34:18;31.90;;;21.45;;
57947;SDS011;43754;56.992;24.292;2023-03-23T05:36:57;31.65;;;22.15;;
57947;SDS011;43754;56.992;24.292;2023-03-23T05:39:32;32.78;;;22.17;;
57947;SDS011;43754;56.992;24.292;2023-03-23T05:42:19;32.22;;;23.10;;
57947;SDS011;43754;56.992;24.292;2023-03-23T05:45:13;34.28;;;21.27;;
57947;SDS011;43754;56.992;24.292;2023-03-23T05:47:46;35.90;;;23.50;;
57947;SDS011;43754;56.992;24.292;2023-03-23T05:50:23;33.35;;;25.38;;
57947;SDS011;43754;56.992;24.292;2023-03-23T05:52:54;33.35;;;23.83;;
57947;SDS011;43754;56.992;24.292;2023-03-23T05:55:27;31.73;;;22.02;;
57947;SDS011;43754;56.992;24.292;2023-03-23T05:58:10;31.30;;;21.77;;
57947;SDS011;43754;56.992;24.292;2023-03-23T06:00:45;33.38;;;22.83;;
57947;SDS011;43754;56.992;24.292;2023-03-23T06:03:28;34.03;;;24.02;;
57947;SDS011;43754;56.992;24.292;2023-03-23T06:06:09;32.92;;;24.30;;
57947;SDS011;43754;56.992;24.292;2023-03-23T06:09:01;29.02;;;21.98;;
57947;SDS011;43754;56.992;24.292;2023-03-23T06:11:45;31.00;;;23.45;;
57947;SDS011;43754;56.992;24.292;2023-03-23T06:14:44;30.90;;;23.23;;
57947;SDS011;43754;56.992;24.292;2023-03-23T06:17:21;32.75;;;24.08;;
57947;SDS011;43754;56.992;24.292;2023-03-23T06:19:56;37.83;;;24.38;;
57947;SDS011;43754;56.992;24.292;2023-03-23T06:22:27;36.67;;;24.15;;
57947;SDS011;43754;56.992;24.292;2023-03-23T06:25:11;30.27;;;22.48;;
57947;SDS011;43754;56.992;24.292;2023-03-23T06:27:45;34.90;;;23.83;;
57947;SDS011;43754;56.992;24.292;2023-03-23T06:30:18;32.20;;;22.75;;
57947;SDS011;43754;56.992;24.292;2023-03-23T06:32:49;30.67;;;22.23;;
57947;SDS011;43754;56.992;24.292;2023-03-23T06:35:29;33.03;;;22.55;;
57947;SDS011;43754;56.992;24.292;2023-03-23T06:38:17;34.08;;;24.50;;
57947;SDS011;43754;56.992;24.292;2023-03-23T06:40:55;33.13;;;22.88;;
57947;SDS011;43754;56.992;24.292;2023-03-23T06:43:29;34.50;;;23.63;;
57947;SDS011;43754;56.992;24.292;2023-03-23T06:46:18;31.73;;;23.65;;
57947;SDS011;43754;56.992;24.292;2023-03-23T06:48:52;31.38;;;21.70;;
57947;SDS011;43754;56.992;24.292;2023-03-23T06:51:31;32.67;;;22.58;;
57947;SDS011;43754;56.992;24.292;2023-03-23T06:54:03;28.35;;;21.33;;
57947;SDS011;43754;56.992;24.292;2023-03-23T06:56:38;30.92;;;21.73;;
57947;SDS011;43754;56.992;24.292;2023-03-23T06:59:08;31.77;;;22.30;;
57947;SDS011;43754;56.992;24.292;2023-03-23T07:01:43;31.13;;;23.13;;
57947;SDS011;43754;56.992;24.292;2023-03-23T07:04:14;26.27;;;21.02;;
57947;SDS011;43754;56.992;24.292;2023-03-23T07:06:58;35.28;;;22.35;;
57947;SDS011;43754;56.992;24.292;2023-03-23T07:09:29;28.58;;;20.63;;
57947;SDS011;43754;56.992;24.292;2023-03-23T07:12:00;28.20;;;21.60;;
57947;SDS011;43754;56.992;24.292;2023-03-23T07:14:40;30.45;;;21.55;;
57947;SDS011;43754;56.992;24.292;2023-03-23T07:17:13;40.65;;;34.08;;
57947;SDS011;43754;56.992;24.292;2023-03-23T07:19:54;27.92;;;20.50;;
57947;SDS011;43754;56.992;24.292;2023-03-23T07:22:26;25.90;;;18.50;;
57947;SDS011;43754;56.992;24.292;2023-03-23T07:27:53;27.52;;;21.00;;
57947;SDS011;43754;56.992;24.292;2023-03-23T07:30:24;27.95;;;19.20;;
57947;SDS011;43754;56.992;24.292;2023-03-23T07:32:57;29.25;;;19.42;;
57947;SDS011;43754;56.992;24.292;2023-03-23T07:35:29;28.42;;;18.75;;
57947;SDS011;43754;56.992;24.292;2023-03-23T07:38:08;28.15;;;19.52;;
57947;SDS011;43754;56.992;24.292;2023-03-23T07:40:41;32.10;;;22.30;;
57947;SDS011;43754;56.992;24.292;2023-03-23T07:43:17;28.55;;;20.25;;
57947;SDS011;43754;56.992;24.292;2023-03-23T07:51:22;26.08;;;18.30;;
57947;SDS011;43754;56.992;24.292;2023-03-23T07:53:54;25.58;;;19.80;;
57947;SDS011;43754;56.992;24.292;2023-03-23T07:56:46;27.48;;;18.95;;
57947;SDS011;43754;56.992;24.292;2023-03-23T07:59:21;26.30;;;20.38;;
57947;SDS011;43754;56.992;24.292;2023-03-23T08:01:52;23.35;;;18.85;;
57947;SDS011;43754;56.992;24.292;2023-03-23T08:04:34;37.58;;;23.42;;
57947;SDS011;43754;56.992;24.292;2023-03-23T08:07:10;24.27;;;17.60;;
57947;SDS011;43754;56.992;24.292;2023-03-23T08:09:55;21.33;;;16.50;;
57947;SDS011;43754;56.992;24.292;2023-03-23T08:12:26;23.63;;;17.83;;
57947;SDS011;43754;56.992;24.292;2023-03-23T08:15:16;22.67;;;16.38;;
57947;SDS011;43754;56.992;24.292;2023-03-23T08:18:05;21.10;;;16.88;;
57947;SDS011;43754;56.992;24.292;2023-03-23T08:21:07;23.55;;;15.77;;
57947;SDS011;43754;56.992;24.292;2023-03-23T08:26:35;21.98;;;14.50;;
57947;SDS011;43754;56.992;24.292;2023-03-23T08:29:24;19.05;;;14.73;;
57947;SDS011;43754;56.992;24.292;2023-03-23T08:31:56;18.25;;;13.60;;
57947;SDS011;43754;56.992;24.292;2023-03-23T08:35:00;19.63;;;14.82;;
57947;SDS011;43754;56.992;24.292;2023-03-23T08:37:49;17.80;;;13.27;;
57947;SDS011;43754;56.992;24.292;2023-03-23T08:40:40;22.65;;;14.93;;
57947;SDS011;43754;56.992;24.292;2023-03-23T08:43:39;18.83;;;12.93;;
57947;SDS011;43754;56.992;24.292;2023-03-23T08:46:38;16.03;;;12.30;;
57947;SDS011;43754;56.992;24.292;2023-03-23T08:49:20;18.20;;;12.90;;
57947;SDS011;43754;56.992;24.292;2023-03-23T08:52:05;17.70;;;14.15;;
57947;SDS011;43754;56.992;24.292;2023-03-23T08:54:56;15.83;;;12.73;;
57947;SDS011;43754;56.992;24.292;2023-03-23T08:57:36;15.95;;;13.05;;
57947;SDS011;43754;56.992;24.292;2023-03-23T09:00:21;18.70;;;12.70;;
57947;SDS011;43754;56.992;24.292;2023-03-23T09:03:10;19.08;;;12.70;;
57947;SDS011;43754;56.992;24.292;2023-03-23T09:06:01;21.42;;;13.88;;
57947;SDS011;43754;56.992;24.292;2023-03-23T09:08:46;16.83;;;12.32;;
57947;SDS011;43754;56.992;24.292;2023-03-23T09:11:18;16.25;;;12.00;;
57947;SDS011;43754;56.992;24.292;2023-03-23T09:13:49;14.43;;;10.75;;
57947;SDS011;43754;56.992;24.292;2023-03-23T09:16:20;13.45;;;10.75;;
57947;SDS011;43754;56.992;24.292;2023-03-23T09:18:50;13.90;;;10.95;;
57947;SDS011;43754;56.992;24.292;2023-03-23T09:21:21;12.55;;;9.27;;
57947;SDS011;43754;56.992;24.292;2023-03-23T09:23:53;13.82;;;9.40;;
57947;SDS011;43754;56.992;24.292;2023-03-23T09:26:28;13.43;;;10.02;;
57947;SDS011;43754;56.992;24.292;2023-03-23T09:28:59;13.30;;;10.85;;
57947;SDS011;43754;56.992;24.292;2023-03-23T09:31:30;15.10;;;10.55;;
57947;SDS011;43754;56.992;24.292;2023-03-23T09:34:02;12.70;;;10.10;;
57947;SDS011;43754;56.992;24.292;2023-03-23T09:36:34;15.82;;;11.18;;
57947;SDS011;43754;56.992;24.292;2023-03-23T09:39:06;15.15;;;11.15;;
57947;SDS011;43754;56.992;24.292;2023-03-23T09:41:46;14.35;;;11.10;;
57947;SDS011;43754;56.992;24.292;2023-03-23T09:44:30;15.93;;;11.63;;
57947;SDS011;43754;56.992;24.292;2023-03-23T09:47:12;14.88;;;11.30;;
57947;SDS011;43754;56.992;24.292;2023-03-23T09:49:52;16.17;;;10.75;;
57947;SDS011;43754;56.992;24.292;2023-03-23T09:52:31;14.57;;;11.00;;
57947;SDS011;43754;56.992;24.292;2023-03-23T09:55:08;20.85;;;11.60;;
57947;SDS011;43754;56.992;24.292;2023-03-23T09:57:45;13.77;;;11.10;;
57947;SDS011;43754;56.992;24.292;2023-03-23T10:00:21;15.02;;;11.93;;
57947;SDS011;43754;56.992;24.292;2023-03-23T10:03:34;14.82;;;12.10;;
57947;SDS011;43754;56.992;24.292;2023-03-23T10:06:10;16.40;;;13.27;;
57947;SDS011;43754;56.992;24.292;2023-03-23T10:08:43;18.73;;;13.65;;
57947;SDS011;43754;56.992;24.292;2023-03-23T10:11:20;18.05;;;14.23;;
57947;SDS011;43754;56.992;24.292;2023-03-23T10:14:06;16.65;;;12.52;;
57947;SDS011;43754;56.992;24.292;2023-03-23T10:16:46;21.15;;;14.45;;
57947;SDS011;43754;56.992;24.292;2023-03-23T10:19:26;16.90;;;13.23;;
57947;SDS011;43754;56.992;24.292;2023-03-23T10:22:03;18.67;;;14.77;;
57947;SDS011;43754;56.992;24.292;2023-03-23T10:24:47;23.35;;;17.80;;
57947;SDS011;43754;56.992;24.292;2023-03-23T10:27:24;20.10;;;14.82;;
57947;SDS011;43754;56.992;24.292;2023-03-23T10:30:02;16.75;;;13.82;;
57947;SDS011;43754;56.992;24.292;2023-03-23T10:32:44;18.10;;;14.95;;
57947;SDS011;43754;56.992;24.292;2023-03-23T10:35:20;20.10;;;13.68;;
57947;SDS011;43754;56.992;24.292;2023-03-23T10:37:58;19.63;;;14.90;;
57947;SDS011;43754;56.992;24.292;2023-03-23T10:40:32;18.42;;;14.50;;
57947;SDS011;43754;56.992;24.292;2023-03-23T10:43:05;22.50;;;16.58;;
57947;SDS011;43754;56.992;24.292;2023-03-23T10:45:37;21.08;;;15.77;;
57947;SDS011;43754;56.992;24.292;2023-03-23T10:48:11;19.70;;;14.43;;
57947;SDS011;43754;56.992;24.292;2023-03-23T10:50:46;18.90;;;15.50;;
57947;SDS011;43754;56.992;24.292;2023-03-23T10:53:23;20.88;;;15.15;;
57947;SDS011;43754;56.992;24.292;2023-03-23T10:55:58;21.45;;;16.20;;
57947;SDS011;43754;56.992;24.292;2023-03-23T10:58:30;20.00;;;15.50;;
57947;SDS011;43754;56.992;24.292;2023-03-23T11:01:04;18.38;;;14.95;;
57947;SDS011;43754;56.992;24.292;2023-03-23T11:03:38;21.70;;;15.15;;
57947;SDS011;43754;56.992;24.292;2023-03-23T11:06:11;24.27;;;16.40;;
57947;SDS011;43754;56.992;24.292;2023-03-23T11:08:51;19.15;;;15.75;;
57947;SDS011;43754;56.992;24.292;2023-03-23T11:11:25;25.33;;;18.98;;
57947;SDS011;43754;56.992;24.292;2023-03-23T11:13:59;31.70;;;19.92;;
57947;SDS011;43754;56.992;24.292;2023-03-23T11:16:33;25.10;;;18.52;;
57947;SDS011;43754;56.992;24.292;2023-03-23T11:19:11;22.95;;;17.23;;
57947;SDS011;43754;56.992;24.292;2023-03-23T11:21:45;27.08;;;18.65;;
57947;SDS011;43754;56.992;24.292;2023-03-23T11:24:18;26.17;;;19.48;;
57947;SDS011;43754;56.992;24.292;2023-03-23T11:26:51;25.10;;;17.77;;
57947;SDS011;43754;56.992;24.292;2023-03-23T11:29:24;25.42;;;17.98;;
57947;SDS011;43754;56.992;24.292;2023-03-23T11:32:02;24.80;;;19.45;;
57947;SDS011;43754;56.992;24.292;2023-03-23T11:34:40;28.95;;;20.58;;
57947;SDS011;43754;56.992;24.292;2023-03-23T11:37:13;25.00;;;18.65;;
57947;SDS011;43754;56.992;24.292;2023-03-23T11:39:53;24.77;;;20.48;;
57947;SDS011;43754;56.992;24.292;2023-03-23T11:42:26;26.05;;;20.15;;
57947;SDS011;43754;56.992;24.292;2023-03-23T11:45:13;33.70;;;24.30;;
57947;SDS011;43754;56.992;24.292;2023-03-23T11:47:55;28.38;;;19.45;;
57947;SDS011;43754;56.992;24.292;2023-03-23T11:50:32;27.65;;;19.30;;
57947;SDS011;43754;56.992;24.292;2023-03-23T11:53:08;28.55;;;19.85;;
57947;SDS011;43754;56.992;24.292;2023-03-23T11:55:55;34.55;;;22.98;;
57947;SDS011;43754;56.992;24.292;2023-03-23T11:58:31;24.73;;;18.63;;
57947;SDS011;43754;56.992;24.292;2023-03-23T12:01:05;24.10;;;19.83;;
57947;SDS011;43754;56.992;24.292;2023-03-23T12:03:53;25.52;;;18.48;;
57947;SDS011;43754;56.992;24.292;2023-03-23T12:06:34;26.50;;;21.13;;
57947;SDS011;43754;56.992;24.292;2023-03-23T12:09:16;28.67;;;21.63;;
57947;SDS011;43754;56.992;24.292;2023-03-23T12:11:58;31.95;;;20.42;;
57947;SDS011;43754;56.992;24.292;2023-03-23T12:14:41;27.45;;;20.15;;
57947;SDS011;43754;56.992;24.292;2023-03-23T12:17:21;26.27;;;20.23;;
57947;SDS011;43754;56.992;24.292;2023-03-23T12:20:10;26.70;;;19.52;;
57947;SDS011;43754;56.992;24.292;2023-03-23T12:22:52;23.83;;;18.75;;
57947;SDS011;43754;56.992;24.292;2023-03-23T12:25:41;24.98;;;19.70;;
57947;SDS011;43754;56.992;24.292;2023-03-23T12:28:26;30.20;;;22.25;;
57947;SDS011;43754;56.992;24.292;2023-03-23T12:31:06;22.02;;;17.67;;
57947;SDS011;43754;56.992;24.292;2023-03-23T12:33:45;23.52;;;19.52;;
57947;SDS011;43754;56.992;24.292;2023-03-23T12:36:30;22.98;;;17.85;;
57947;SDS011;43754;56.992;24.292;2023-03-23T12:39:25;26.95;;;20.00;;
57947;SDS011;43754;56.992;24.292;2023-03-23T12:42:09;28.40;;;20.30;;
57947;SDS011;43754;56.992;24.292;2023-03-23T12:44:50;29.10;;;20.95;;
57947;SDS011;43754;56.992;24.292;2023-03-23T12:47:28;26.85;;;19.25;;
57947;SDS011;43754;56.992;24.292;2023-03-23T12:50:09;26.52;;;20.70;;
57947;SDS011;43754;56.992;24.292;2023-03-23T12:52:49;30.67;;;21.08;;
57947;SDS011;43754;56.992;24.292;2023-03-23T12:55:30;26.73;;;19.40;;
57947;SDS011;43754;56.992;24.292;2023-03-23T12:58:05;23.27;;;19.80;;
57947;SDS011;43754;56.992;24.292;2023-03-23T13:00:49;26.67;;;18.83;;
57947;SDS011;43754;56.992;24.292;2023-03-23T13:03:26;37.42;;;23.23;;
57947;SDS011;43754;56.992;24.292;2023-03-23T13:06:03;29.88;;;21.40;;
57947;SDS011;43754;56.992;24.292;2023-03-23T13:08:38;26.42;;;20.17;;
57947;SDS011;43754;56.992;24.292;2023-03-23T13:11:18;29.50;;;21.13;;
57947;SDS011;43754;56.992;24.292;2023-03-23T13:13:52;34.10;;;25.77;;
57947;SDS011;43754;56.992;24.292;2023-03-23T13:16:29;30.33;;;22.52;;
57947;SDS011;43754;56.992;24.292;2023-03-23T13:19:09;28.38;;;22.33;;
57947;SDS011;43754;56.992;24.292;2023-03-23T13:21:48;23.20;;;18.58;;
57947;SDS011;43754;56.992;24.292;2023-03-23T13:24:25;24.73;;;19.95;;
57947;SDS011;43754;56.992;24.292;2023-03-23T13:26:59;31.42;;;23.40;;
57947;SDS011;43754;56.992;24.292;2023-03-23T13:29:31;27.23;;;21.55;;
57947;SDS011;43754;56.992;24.292;2023-03-23T13:32:04;27.88;;;21.90;;
57947;SDS011;43754;56.992;24.292;2023-03-23T13:34:37;26.33;;;20.25;;
57947;SDS011;43754;56.992;24.292;2023-03-23T13:37:11;25.05;;;19.13;;
57947;SDS011;43754;56.992;24.292;2023-03-23T13:39:56;21.85;;;18.17;;
57947;SDS011;43754;56.992;24.292;2023-03-23T13:42:29;25.02;;;18.70;;
57947;SDS011;43754;56.992;24.292;2023-03-23T13:45:07;26.05;;;20.92;;
57947;SDS011;43754;56.992;24.292;2023-03-23T13:48:02;32.35;;;24.20;;
57947;SDS011;43754;56.992;24.292;2023-03-23T13:50:43;24.35;;;19.33;;
57947;SDS011;43754;56.992;24.292;2023-03-23T13:53:21;27.80;;;21.58;;
57947;SDS011;43754;56.992;24.292;2023-03-23T13:56:06;25.83;;;18.77;;
57947;SDS011;43754;56.992;24.292;2023-03-23T13:58:47;25.10;;;18.95;;
57947;SDS011;43754;56.992;24.292;2023-03-23T14:01:30;22.50;;;19.08;;
57947;SDS011;43754;56.992;24.292;2023-03-23T14:04:04;23.10;;;19.85;;
57947;SDS011;43754;56.992;24.292;2023-03-23T14:06:37;35.17;;;26.10;;
57947;SDS011;43754;56.992;24.292;2023-03-23T14:09:12;29.25;;;20.75;;
57947;SDS011;43754;56.992;24.292;2023-03-23T14:11:49;34.25;;;21.98;;
57947;SDS011;43754;56.992;24.292;2023-03-23T14:14:23;23.33;;;18.10;;
57947;SDS011;43754;56.992;24.292;2023-03-23T14:17:05;43.95;;;24.38;;
57947;SDS011;43754;56.992;24.292;2023-03-23T14:19:37;27.52;;;18.58;;
57947;SDS011;43754;56.992;24.292;2023-03-23T14:22:17;25.02;;;18.83;;
57947;SDS011;43754;56.992;24.292;2023-03-23T14:24:50;22.90;;;18.35;;
57947;SDS011;43754;56.992;24.292;2023-03-23T14:27:23;25.77;;;19.67;;
57947;SDS011;43754;56.992;24.292;2023-03-23T14:29:57;32.20;;;23.67;;
57947;SDS011;43754;56.992;24.292;2023-03-23T14:32:29;24.30;;;18.80;;
57947;SDS011;43754;56.992;24.292;2023-03-23T14:35:04;21.63;;;17.77;;
57947;SDS011;43754;56.992;24.292;2023-03-23T14:37:37;26.05;;;21.42;;
57947;SDS011;43754;56.992;24.292;2023-03-23T14:40:08;24.35;;;20.25;;
57947;SDS011;43754;56.992;24.292;2023-03-23T14:42:45;32.75;;;24.20;;
57947;SDS011;43754;56.992;24.292;2023-03-23T14:45:17;25.73;;;20.65;;
57947;SDS011;43754;56.992;24.292;2023-03-23T14:47:50;33.90;;;25.67;;
57947;SDS011;43754;56.992;24.292;2023-03-23T14:50:24;28.90;;;22.25;;
57947;SDS011;43754;56.992;24.292;2023-03-23T14:53:00;34.28;;;24.23;;
57947;SDS011;43754;56.992;24.292;2023-03-23T14:55:41;32.22;;;23.92;;
57947;SDS011;43754;56.992;24.292;2023-03-23T14:58:15;26.67;;;21.90;;
57947;SDS011;43754;56.992;24.292;2023-03-23T15:00:50;24.63;;;19.38;;
57947;SDS011;43754;56.992;24.292;2023-03-23T15:03:25;28.35;;;20.20;;
57947;SDS011;43754;56.992;24.292;2023-03-23T15:05:59;25.35;;;19.17;;
57947;SDS011;43754;56.992;24.292;2023-03-23T15:08:33;28.30;;;22.75;;
57947;SDS011;43754;56.992;24.292;2023-03-23T15:11:06;24.35;;;19.95;;
57947;SDS011;43754;56.992;24.292;2023-03-23T15:13:44;27.25;;;20.20;;
57947;SDS011;43754;56.992;24.292;2023-03-23T15:16:18;27.33;;;18.75;;
57947;SDS011;43754;56.992;24.292;2023-03-23T15:18:53;25.65;;;18.75;;
57947;SDS011;43754;56.992;24.292;2023-03-23T15:21:27;28.15;;;20.25;;
57947;SDS011;43754;56.992;24.292;2023-03-23T15:24:00;26.13;;;19.80;;
57947;SDS011;43754;56.992;24.292;2023-03-23T15:26:32;29.05;;;19.00;;