sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39655;DHT22;25336;59.944;11.010;2022-09-03T00:02:20;16.00;60.80
39655;DHT22;25336;59.944;11.010;2022-09-03T00:10:42;15.90;61.20
39655;DHT22;25336;59.944;11.010;2022-09-03T00:13:15;15.80;61.00
39655;DHT22;25336;59.944;11.010;2022-09-03T00:15:42;15.80;61.10
39655;DHT22;25336;59.944;11.010;2022-09-03T00:18:14;15.80;61.20
39655;DHT22;25336;59.944;11.010;2022-09-03T00:21:06;15.80;61.60
39655;DHT22;25336;59.944;11.010;2022-09-03T00:23:34;15.80;62.00
39655;DHT22;25336;59.944;11.010;2022-09-03T00:33:46;15.70;62.00
39655;DHT22;25336;59.944;11.010;2022-09-03T00:36:20;15.70;62.10
39655;DHT22;25336;59.944;11.010;2022-09-03T00:38:47;15.70;62.80
39655;DHT22;25336;59.944;11.010;2022-09-03T00:41:44;15.70;62.50
39655;DHT22;25336;59.944;11.010;2022-09-03T00:44:54;15.70;64.00
39655;DHT22;25336;59.944;11.010;2022-09-03T00:48:05;15.60;63.90
39655;DHT22;25336;59.944;11.010;2022-09-03T00:51:04;15.70;64.10
39655;DHT22;25336;59.944;11.010;2022-09-03T00:53:58;15.60;64.40
39655;DHT22;25336;59.944;11.010;2022-09-03T00:59:48;15.60;64.10
39655;DHT22;25336;59.944;11.010;2022-09-03T01:02:30;15.50;64.60
39655;DHT22;25336;59.944;11.010;2022-09-03T01:07:53;15.50;65.50
39655;DHT22;25336;59.944;11.010;2022-09-03T01:13:01;15.40;65.10
39655;DHT22;25336;59.944;11.010;2022-09-03T01:18:30;15.30;65.50
39655;DHT22;25336;59.944;11.010;2022-09-03T01:27:17;15.20;65.10
39655;DHT22;25336;59.944;11.010;2022-09-03T01:30:03;15.10;66.00
39655;DHT22;25336;59.944;11.010;2022-09-03T01:32:52;15.10;66.50
39655;DHT22;25336;59.944;11.010;2022-09-03T01:38:11;15.00;66.60
39655;DHT22;25336;59.944;11.010;2022-09-03T01:43:40;14.90;67.20
39655;DHT22;25336;59.944;11.010;2022-09-03T01:46:17;14.90;66.50
39655;DHT22;25336;59.944;11.010;2022-09-03T01:48:53;14.90;66.90
39655;DHT22;25336;59.944;11.010;2022-09-03T01:51:28;14.90;67.00
39655;DHT22;25336;59.944;11.010;2022-09-03T01:59:22;14.90;66.50
39655;DHT22;25336;59.944;11.010;2022-09-03T02:02:01;14.90;66.70
39655;DHT22;25336;59.944;11.010;2022-09-03T02:04:27;15.40;67.40
39655;DHT22;25336;59.944;11.010;2022-09-03T02:06:55;14.90;66.70
39655;DHT22;25336;59.944;11.010;2022-09-03T02:09:23;14.90;66.80
39655;DHT22;25336;59.944;11.010;2022-09-03T02:12:10;14.90;66.70
39655;DHT22;25336;59.944;11.010;2022-09-03T02:14:38;14.90;67.60
39655;DHT22;25336;59.944;11.010;2022-09-03T02:17:06;14.90;66.80
39655;DHT22;25336;59.944;11.010;2022-09-03T02:19:34;14.80;66.80
39655;DHT22;25336;59.944;11.010;2022-09-03T02:22:02;14.80;67.30
39655;DHT22;25336;59.944;11.010;2022-09-03T02:24:28;14.80;67.30
39655;DHT22;25336;59.944;11.010;2022-09-03T02:26:54;14.80;67.50
39655;DHT22;25336;59.944;11.010;2022-09-03T02:29:20;14.70;68.30
39655;DHT22;25336;59.944;11.010;2022-09-03T02:31:46;14.70;67.60
39655;DHT22;25336;59.944;11.010;2022-09-03T02:34:12;14.60;68.30
39655;DHT22;25336;59.944;11.010;2022-09-03T02:36:44;14.70;67.70
39655;DHT22;25336;59.944;11.010;2022-09-03T02:39:11;14.60;67.90
39655;DHT22;25336;59.944;11.010;2022-09-03T02:41:37;14.60;67.80
39655;DHT22;25336;59.944;11.010;2022-09-03T02:44:17;14.60;67.90
39655;DHT22;25336;59.944;11.010;2022-09-03T02:46:57;14.60;68.00
39655;DHT22;25336;59.944;11.010;2022-09-03T02:49:23;14.60;68.30
39655;DHT22;25336;59.944;11.010;2022-09-03T02:51:48;14.60;67.90
39655;DHT22;25336;59.944;11.010;2022-09-03T02:54:14;14.60;67.80
39655;DHT22;25336;59.944;11.010;2022-09-03T02:56:40;14.60;68.00
39655;DHT22;25336;59.944;11.010;2022-09-03T02:59:07;14.50;67.90
39655;DHT22;25336;59.944;11.010;2022-09-03T03:01:34;14.60;68.10
39655;DHT22;25336;59.944;11.010;2022-09-03T03:04:01;14.50;67.90
39655;DHT22;25336;59.944;11.010;2022-09-03T03:06:26;14.50;67.90
39655;DHT22;25336;59.944;11.010;2022-09-03T03:08:52;14.50;67.90
39655;DHT22;25336;59.944;11.010;2022-09-03T03:11:20;14.50;67.90
39655;DHT22;25336;59.944;11.010;2022-09-03T03:13:47;14.50;67.80
39655;DHT22;25336;59.944;11.010;2022-09-03T03:16:14;14.50;68.00
39655;DHT22;25336;59.944;11.010;2022-09-03T03:18:41;14.50;68.00
39655;DHT22;25336;59.944;11.010;2022-09-03T03:21:09;14.50;68.00
39655;DHT22;25336;59.944;11.010;2022-09-03T03:23:36;14.50;68.10
39655;DHT22;25336;59.944;11.010;2022-09-03T03:26:05;14.30;67.90
39655;DHT22;25336;59.944;11.010;2022-09-03T03:28:31;14.50;68.10
39655;DHT22;25336;59.944;11.010;2022-09-03T03:31:07;15.40;68.70
39655;DHT22;25336;59.944;11.010;2022-09-03T03:33:34;14.50;68.60
39655;DHT22;25336;59.944;11.010;2022-09-03T03:36:13;14.50;68.40
39655;DHT22;25336;59.944;11.010;2022-09-03T03:38:41;14.50;68.60
39655;DHT22;25336;59.944;11.010;2022-09-03T03:41:18;14.50;68.40
39655;DHT22;25336;59.944;11.010;2022-09-03T03:43:46;14.50;68.70
39655;DHT22;25336;59.944;11.010;2022-09-03T03:46:13;14.50;68.10
39655;DHT22;25336;59.944;11.010;2022-09-03T03:48:39;14.50;68.10
39655;DHT22;25336;59.944;11.010;2022-09-03T03:51:07;14.50;68.20
39655;DHT22;25336;59.944;11.010;2022-09-03T03:53:34;14.50;68.20
39655;DHT22;25336;59.944;11.010;2022-09-03T03:56:03;14.50;68.10
39655;DHT22;25336;59.944;11.010;2022-09-03T03:58:30;16.00;69.20
39655;DHT22;25336;59.944;11.010;2022-09-03T04:01:36;14.50;68.20
39655;DHT22;25336;59.944;11.010;2022-09-03T04:03:56;14.50;68.70
39655;DHT22;25336;59.944;11.010;2022-09-03T04:06:22;14.50;68.30
39655;DHT22;25336;59.944;11.010;2022-09-03T04:08:48;14.50;68.40
39655;DHT22;25336;59.944;11.010;2022-09-03T04:11:17;14.50;68.40
39655;DHT22;25336;59.944;11.010;2022-09-03T04:13:44;14.50;68.50
39655;DHT22;25336;59.944;11.010;2022-09-03T04:16:20;14.50;68.50
39655;DHT22;25336;59.944;11.010;2022-09-03T04:18:46;14.50;68.80
39655;DHT22;25336;59.944;11.010;2022-09-03T04:21:15;14.40;68.20
39655;DHT22;25336;59.944;11.010;2022-09-03T04:23:43;14.50;68.30
39655;DHT22;25336;59.944;11.010;2022-09-03T04:26:11;14.40;68.50
39655;DHT22;25336;59.944;11.010;2022-09-03T04:28:37;14.40;68.50
39655;DHT22;25336;59.944;11.010;2022-09-03T04:31:05;14.30;68.50
39655;DHT22;25336;59.944;11.010;2022-09-03T04:33:32;14.30;68.80
39655;DHT22;25336;59.944;11.010;2022-09-03T04:36:05;14.30;69.10
39655;DHT22;25336;59.944;11.010;2022-09-03T04:38:32;14.30;69.30
39655;DHT22;25336;59.944;11.010;2022-09-03T04:40:58;14.30;69.20
39655;DHT22;25336;59.944;11.010;2022-09-03T04:43:26;14.20;69.30
39655;DHT22;25336;59.944;11.010;2022-09-03T04:45:55;14.20;69.20
39655;DHT22;25336;59.944;11.010;2022-09-03T04:48:22;14.30;69.50
39655;DHT22;25336;59.944;11.010;2022-09-03T04:50:47;14.20;69.30
39655;DHT22;25336;59.944;11.010;2022-09-03T04:53:13;14.20;69.30
39655;DHT22;25336;59.944;11.010;2022-09-03T04:55:38;14.20;69.30
39655;DHT22;25336;59.944;11.010;2022-09-03T04:58:04;14.20;69.40
39655;DHT22;25336;59.944;11.010;2022-09-03T05:00:32;14.10;69.50
39655;DHT22;25336;59.944;11.010;2022-09-03T05:03:01;15.60;70.50
39655;DHT22;25336;59.944;11.010;2022-09-03T05:05:27;14.10;69.90
39655;DHT22;25336;59.944;11.010;2022-09-03T05:07:57;14.10;69.70
39655;DHT22;25336;59.944;11.010;2022-09-03T05:10:22;14.10;70.00
39655;DHT22;25336;59.944;11.010;2022-09-03T05:13:03;14.10;69.80
39655;DHT22;25336;59.944;11.010;2022-09-03T05:15:30;14.10;70.40
39655;DHT22;25336;59.944;11.010;2022-09-03T05:17:58;14.10;70.00
39655;DHT22;25336;59.944;11.010;2022-09-03T05:20:24;14.10;69.90
39655;DHT22;25336;59.944;11.010;2022-09-03T05:22:50;14.10;70.20
39655;DHT22;25336;59.944;11.010;2022-09-03T05:25:16;14.10;70.90
39655;DHT22;25336;59.944;11.010;2022-09-03T05:27:42;14.10;70.30
39655;DHT22;25336;59.944;11.010;2022-09-03T05:30:08;13.20;69.60
39655;DHT22;25336;59.944;11.010;2022-09-03T05:32:33;14.10;70.30
39655;DHT22;25336;59.944;11.010;2022-09-03T05:34:59;14.20;70.20
39655;DHT22;25336;59.944;11.010;2022-09-03T05:37:25;14.20;70.30
39655;DHT22;25336;59.944;11.010;2022-09-03T05:39:50;14.10;70.40
39655;DHT22;25336;59.944;11.010;2022-09-03T05:42:16;14.20;70.50
39655;DHT22;25336;59.944;11.010;2022-09-03T05:44:42;14.20;70.40
39655;DHT22;25336;59.944;11.010;2022-09-03T05:47:08;14.20;70.40
39655;DHT22;25336;59.944;11.010;2022-09-03T05:49:34;14.20;71.20
39655;DHT22;25336;59.944;11.010;2022-09-03T05:52:00;14.20;70.50
39655;DHT22;25336;59.944;11.010;2022-09-03T05:54:26;14.20;70.60
39655;DHT22;25336;59.944;11.010;2022-09-03T05:56:51;15.00;71.10
39655;DHT22;25336;59.944;11.010;2022-09-03T05:59:17;14.20;70.50
39655;DHT22;25336;59.944;11.010;2022-09-03T06:01:44;14.20;70.60
39655;DHT22;25336;59.944;11.010;2022-09-03T06:04:13;14.20;70.80
39655;DHT22;25336;59.944;11.010;2022-09-03T06:06:43;14.20;70.80
39655;DHT22;25336;59.944;11.010;2022-09-03T06:09:14;14.20;70.90
39655;DHT22;25336;59.944;11.010;2022-09-03T06:11:42;14.20;70.90
39655;DHT22;25336;59.944;11.010;2022-09-03T06:14:10;14.20;70.70
39655;DHT22;25336;59.944;11.010;2022-09-03T06:16:39;14.20;70.90
39655;DHT22;25336;59.944;11.010;2022-09-03T06:19:06;14.20;70.80
39655;DHT22;25336;59.944;11.010;2022-09-03T06:21:37;14.40;70.90
39655;DHT22;25336;59.944;11.010;2022-09-03T06:24:08;14.20;70.70
39655;DHT22;25336;59.944;11.010;2022-09-03T06:26:35;14.20;70.80
39655;DHT22;25336;59.944;11.010;2022-09-03T06:29:00;14.20;71.00
39655;DHT22;25336;59.944;11.010;2022-09-03T06:31:26;14.30;71.10
39655;DHT22;25336;59.944;11.010;2022-09-03T06:33:52;14.30;71.20
39655;DHT22;25336;59.944;11.010;2022-09-03T06:36:19;14.30;70.90
39655;DHT22;25336;59.944;11.010;2022-09-03T06:38:46;14.20;70.90
39655;DHT22;25336;59.944;11.010;2022-09-03T06:41:14;14.20;71.10
39655;DHT22;25336;59.944;11.010;2022-09-03T06:43:44;14.20;71.30
39655;DHT22;25336;59.944;11.010;2022-09-03T06:46:12;14.30;71.40
39655;DHT22;25336;59.944;11.010;2022-09-03T06:48:39;14.30;71.60
39655;DHT22;25336;59.944;11.010;2022-09-03T06:51:10;14.30;71.50
39655;DHT22;25336;59.944;11.010;2022-09-03T06:53:42;14.30;71.60
39655;DHT22;25336;59.944;11.010;2022-09-03T06:56:09;14.30;71.70
39655;DHT22;25336;59.944;11.010;2022-09-03T06:58:37;14.10;72.20
39655;DHT22;25336;59.944;11.010;2022-09-03T07:01:08;14.40;71.40
39655;DHT22;25336;59.944;11.010;2022-09-03T07:03:35;14.50;71.30
39655;DHT22;25336;59.944;11.010;2022-09-03T07:06:05;14.50;71.30
39655;DHT22;25336;59.944;11.010;2022-09-03T07:08:32;14.60;71.50
39655;DHT22;25336;59.944;11.010;2022-09-03T07:10:59;14.70;71.30
39655;DHT22;25336;59.944;11.010;2022-09-03T07:13:31;14.70;70.90
39655;DHT22;25336;59.944;11.010;2022-09-03T07:16:02;14.80;70.60
39655;DHT22;25336;59.944;11.010;2022-09-03T07:18:29;14.90;70.30
39655;DHT22;25336;59.944;11.010;2022-09-03T07:21:03;14.90;70.00
39655;DHT22;25336;59.944;11.010;2022-09-03T07:23:30;14.90;69.80
39655;DHT22;25336;59.944;11.010;2022-09-03T07:25:57;15.00;69.50
39655;DHT22;25336;59.944;11.010;2022-09-03T07:28:24;15.00;69.40
39655;DHT22;25336;59.944;11.010;2022-09-03T07:30:52;15.30;69.50
39655;DHT22;25336;59.944;11.010;2022-09-03T07:33:17;15.00;69.30
39655;DHT22;25336;59.944;11.010;2022-09-03T07:35:44;15.00;69.30
39655;DHT22;25336;59.944;11.010;2022-09-03T07:38:10;15.00;69.10
39655;DHT22;25336;59.944;11.010;2022-09-03T07:40:36;15.00;69.10
39655;DHT22;25336;59.944;11.010;2022-09-03T07:43:04;14.90;69.00
39655;DHT22;25336;59.944;11.010;2022-09-03T07:45:30;15.00;69.10
39655;DHT22;25336;59.944;11.010;2022-09-03T07:47:57;15.00;69.10
39655;DHT22;25336;59.944;11.010;2022-09-03T07:50:23;14.90;69.00
39655;DHT22;25336;59.944;11.010;2022-09-03T07:52:54;14.90;69.20
39655;DHT22;25336;59.944;11.010;2022-09-03T07:55:20;14.90;69.20
39655;DHT22;25336;59.944;11.010;2022-09-03T07:57:45;16.10;70.00
39655;DHT22;25336;59.944;11.010;2022-09-03T08:00:11;14.90;69.50
39655;DHT22;25336;59.944;11.010;2022-09-03T08:02:37;15.00;69.40
39655;DHT22;25336;59.944;11.010;2022-09-03T08:05:03;15.00;69.10
39655;DHT22;25336;59.944;11.010;2022-09-03T08:07:29;15.00;69.10
39655;DHT22;25336;59.944;11.010;2022-09-03T08:09:55;15.00;69.00
39655;DHT22;25336;59.944;11.010;2022-09-03T08:12:21;15.10;68.90
39655;DHT22;25336;59.944;11.010;2022-09-03T08:14:47;15.10;68.90
39655;DHT22;25336;59.944;11.010;2022-09-03T08:17:13;15.10;68.90
39655;DHT22;25336;59.944;11.010;2022-09-03T08:19:41;15.20;68.90
39655;DHT22;25336;59.944;11.010;2022-09-03T08:22:08;15.20;68.50
39655;DHT22;25336;59.944;11.010;2022-09-03T08:24:35;15.30;68.50
39655;DHT22;25336;59.944;11.010;2022-09-03T08:27:00;15.30;68.50
39655;DHT22;25336;59.944;11.010;2022-09-03T08:29:26;15.20;68.10
39655;DHT22;25336;59.944;11.010;2022-09-03T08:31:52;15.30;68.40
39655;DHT22;25336;59.944;11.010;2022-09-03T08:34:18;15.30;68.60
39655;DHT22;25336;59.944;11.010;2022-09-03T08:36:45;15.40;68.50
39655;DHT22;25336;59.944;11.010;2022-09-03T08:39:12;15.40;68.30
39655;DHT22;25336;59.944;11.010;2022-09-03T08:44:43;15.50;67.80
39655;DHT22;25336;59.944;11.010;2022-09-03T08:47:28;15.50;67.40
39655;DHT22;25336;59.944;11.010;2022-09-03T08:50:16;15.60;67.50
39655;DHT22;25336;59.944;11.010;2022-09-03T08:52:55;15.60;67.40
39655;DHT22;25336;59.944;11.010;2022-09-03T08:58:15;15.10;66.60
39655;DHT22;25336;59.944;11.010;2022-09-03T09:03:27;15.80;66.90
39655;DHT22;25336;59.944;11.010;2022-09-03T09:14:09;15.90;66.50
39655;DHT22;25336;59.944;11.010;2022-09-03T09:16:46;15.90;66.50
39655;DHT22;25336;59.944;11.010;2022-09-03T09:22:10;16.00;66.50
39655;DHT22;25336;59.944;11.010;2022-09-03T09:24:47;16.00;66.40
39655;DHT22;25336;59.944;11.010;2022-09-03T09:27:15;16.00;66.40
39655;DHT22;25336;59.944;11.010;2022-09-03T09:29:45;16.00;66.20
39655;DHT22;25336;59.944;11.010;2022-09-03T09:32:14;16.00;66.10
39655;DHT22;25336;59.944;11.010;2022-09-03T09:34:42;16.00;66.10
39655;DHT22;25336;59.944;11.010;2022-09-03T09:37:13;16.00;66.20
39655;DHT22;25336;59.944;11.010;2022-09-03T09:39:41;16.00;66.30
39655;DHT22;25336;59.944;11.010;2022-09-03T09:42:21;16.10;66.50
39655;DHT22;25336;59.944;11.010;2022-09-03T09:44:47;16.10;66.30
39655;DHT22;25336;59.944;11.010;2022-09-03T09:47:32;16.10;66.00
39655;DHT22;25336;59.944;11.010;2022-09-03T09:50:18;16.10;65.30
39655;DHT22;25336;59.944;11.010;2022-09-03T09:52:45;16.10;65.30
39655;DHT22;25336;59.944;11.010;2022-09-03T09:55:17;16.20;65.00
39655;DHT22;25336;59.944;11.010;2022-09-03T09:57:43;16.20;64.60
39655;DHT22;25336;59.944;11.010;2022-09-03T10:02:39;16.10;64.90
39655;DHT22;25336;59.944;11.010;2022-09-03T10:05:26;16.10;64.80
39655;DHT22;25336;59.944;11.010;2022-09-03T10:08:16;16.20;64.50
39655;DHT22;25336;59.944;11.010;2022-09-03T10:10:45;16.20;64.50
39655;DHT22;25336;59.944;11.010;2022-09-03T10:13:18;16.10;64.60
39655;DHT22;25336;59.944;11.010;2022-09-03T10:16:21;16.10;64.90
39655;DHT22;25336;59.944;11.010;2022-09-03T10:26:40;16.10;64.90
39655;DHT22;25336;59.944;11.010;2022-09-03T10:29:09;16.10;64.90
39655;DHT22;25336;59.944;11.010;2022-09-03T10:31:38;16.10;65.00
39655;DHT22;25336;59.944;11.010;2022-09-03T10:34:41;16.10;65.10
39655;DHT22;25336;59.944;11.010;2022-09-03T10:37:33;16.10;65.40
39655;DHT22;25336;59.944;11.010;2022-09-03T10:43:21;16.10;65.40
39655;DHT22;25336;59.944;11.010;2022-09-03T10:46:09;16.20;65.80
39655;DHT22;25336;59.944;11.010;2022-09-03T11:07:26;16.30;65.80
39655;DHT22;25336;59.944;11.010;2022-09-03T11:10:06;16.40;65.70
39655;DHT22;25336;59.944;11.010;2022-09-03T11:12:54;16.40;65.60
39655;DHT22;25336;59.944;11.010;2022-09-03T11:15:26;16.40;65.80
39655;DHT22;25336;59.944;11.010;2022-09-03T11:20:43;16.60;65.60
39655;DHT22;25336;59.944;11.010;2022-09-03T11:23:10;16.60;65.50
39655;DHT22;25336;59.944;11.010;2022-09-03T11:25:45;16.60;65.20
39655;DHT22;25336;59.944;11.010;2022-09-03T11:31:15;16.70;65.10
39655;DHT22;25336;59.944;11.010;2022-09-03T11:34:07;16.70;65.00
39655;DHT22;25336;59.944;11.010;2022-09-03T11:36:36;16.00;64.30
39655;DHT22;25336;59.944;11.010;2022-09-03T11:39:34;16.70;65.00
39655;DHT22;25336;59.944;11.010;2022-09-03T11:42:09;16.70;65.00
39655;DHT22;25336;59.944;11.010;2022-09-03T11:44:43;16.70;65.10
39655;DHT22;25336;59.944;11.010;2022-09-03T11:47:24;16.70;65.00
39655;DHT22;25336;59.944;11.010;2022-09-03T11:50:14;16.70;65.00
39655;DHT22;25336;59.944;11.010;2022-09-03T11:52:41;16.70;64.90
39655;DHT22;25336;59.944;11.010;2022-09-03T11:55:07;16.70;65.00
39655;DHT22;25336;59.944;11.010;2022-09-03T11:57:39;16.80;65.00
39655;DHT22;25336;59.944;11.010;2022-09-03T12:00:12;16.80;65.20
39655;DHT22;25336;59.944;11.010;2022-09-03T12:02:47;16.70;65.30
39655;DHT22;25336;59.944;11.010;2022-09-03T12:11:01;16.80;65.40
39655;DHT22;25336;59.944;11.010;2022-09-03T12:13:55;16.90;65.40
39655;DHT22;25336;59.944;11.010;2022-09-03T12:19:26;17.00;65.20
39655;DHT22;25336;59.944;11.010;2022-09-03T12:21:53;17.00;65.00
39655;DHT22;25336;59.944;11.010;2022-09-03T12:24:20;17.10;64.90
39655;DHT22;25336;59.944;11.010;2022-09-03T12:26:48;17.10;64.90
39655;DHT22;25336;59.944;11.010;2022-09-03T12:29:24;17.10;64.70
39655;DHT22;25336;59.944;11.010;2022-09-03T12:31:51;17.10;64.40
39655;DHT22;25336;59.944;11.010;2022-09-03T12:34:18;17.20;64.40
39655;DHT22;25336;59.944;11.010;2022-09-03T12:36:47;17.10;64.40
39655;DHT22;25336;59.944;11.010;2022-09-03T12:39:24;17.10;64.40
39655;DHT22;25336;59.944;11.010;2022-09-03T12:41:59;17.00;64.50
39655;DHT22;25336;59.944;11.010;2022-09-03T12:44:38;17.00;64.50
39655;DHT22;25336;59.944;11.010;2022-09-03T12:49:42;17.00;64.80
39655;DHT22;25336;59.944;11.010;2022-09-03T12:52:19;17.00;64.80
39655;DHT22;25336;59.944;11.010;2022-09-03T12:54:59;16.90;64.90
39655;DHT22;25336;59.944;11.010;2022-09-03T12:57:29;17.00;65.00
39655;DHT22;25336;59.944;11.010;2022-09-03T13:00:04;16.90;65.00
39655;DHT22;25336;59.944;11.010;2022-09-03T13:05:09;16.90;65.00
39655;DHT22;25336;59.944;11.010;2022-09-03T13:07:36;17.00;64.90
39655;DHT22;25336;59.944;11.010;2022-09-03T13:10:05;16.90;64.90
39655;DHT22;25336;59.944;11.010;2022-09-03T13:12:40;16.90;64.90
39655;DHT22;25336;59.944;11.010;2022-09-03T13:15:16;16.90;64.90
39655;DHT22;25336;59.944;11.010;2022-09-03T13:21:13;16.80;65.10
39655;DHT22;25336;59.944;11.010;2022-09-03T13:32:01;16.80;65.00
39655;DHT22;25336;59.944;11.010;2022-09-03T13:34:39;16.80;65.10
39655;DHT22;25336;59.944;11.010;2022-09-03T13:37:26;16.70;65.00
39655;DHT22;25336;59.944;11.010;2022-09-03T13:39:58;16.70;65.00
39655;DHT22;25336;59.944;11.010;2022-09-03T13:42:38;16.70;65.30
39655;DHT22;25336;59.944;11.010;2022-09-03T13:45:36;16.60;65.70
39655;DHT22;25336;59.944;11.010;2022-09-03T13:51:13;16.60;66.20
39655;DHT22;25336;59.944;11.010;2022-09-03T13:57:04;16.50;66.70
39655;DHT22;25336;59.944;11.010;2022-09-03T13:59:56;16.50;67.70
39655;DHT22;25336;59.944;11.010;2022-09-03T14:02:45;16.60;67.40
39655;DHT22;25336;59.944;11.010;2022-09-03T14:11:25;16.70;68.00
39655;DHT22;25336;59.944;11.010;2022-09-03T14:22:07;17.10;67.50
39655;DHT22;25336;59.944;11.010;2022-09-03T14:24:54;17.10;67.00
39655;DHT22;25336;59.944;11.010;2022-09-03T14:27:32;17.30;67.10
39655;DHT22;25336;59.944;11.010;2022-09-03T14:30:02;18.80;68.00
39655;DHT22;25336;59.944;11.010;2022-09-03T14:36:02;17.60;66.30
39655;DHT22;25336;59.944;11.010;2022-09-03T14:50:06;18.30;65.80
39655;DHT22;25336;59.944;11.010;2022-09-03T14:55:17;18.60;64.40
39655;DHT22;25336;59.944;11.010;2022-09-03T15:03:23;19.00;61.30
39655;DHT22;25336;59.944;11.010;2022-09-03T15:08:52;19.10;60.00
39655;DHT22;25336;59.944;11.010;2022-09-03T15:11:22;19.10;59.60
39655;DHT22;25336;59.944;11.010;2022-09-03T15:14:17;19.10;60.00
39655;DHT22;25336;59.944;11.010;2022-09-03T15:25:39;19.00;59.80
39655;DHT22;25336;59.944;11.010;2022-09-03T15:36:32;18.90;59.40
39655;DHT22;25336;59.944;11.010;2022-09-03T15:39:12;18.90;59.60
39655;DHT22;25336;59.944;11.010;2022-09-03T15:41:58;18.80;60.00
39655;DHT22;25336;59.944;11.010;2022-09-03T15:44:27;18.80;59.30
39655;DHT22;25336;59.944;11.010;2022-09-03T15:47:02;18.80;59.60
39655;DHT22;25336;59.944;11.010;2022-09-03T15:49:51;18.80;59.60
39655;DHT22;25336;59.944;11.010;2022-09-03T15:57:55;18.70;59.50
39655;DHT22;25336;59.944;11.010;2022-09-03T16:00:31;18.70;59.60
39655;DHT22;25336;59.944;11.010;2022-09-03T16:03:11;18.70;59.60
39655;DHT22;25336;59.944;11.010;2022-09-03T16:08:21;18.60;59.70
39655;DHT22;25336;59.944;11.010;2022-09-03T16:11:12;18.60;59.80
39655;DHT22;25336;59.944;11.010;2022-09-03T16:13:52;18.60;59.80
39655;DHT22;25336;59.944;11.010;2022-09-03T16:18:58;18.50;59.80
39655;DHT22;25336;59.944;11.010;2022-09-03T16:21:28;18.50;59.90
39655;DHT22;25336;59.944;11.010;2022-09-03T16:23:59;18.50;59.80
39655;DHT22;25336;59.944;11.010;2022-09-03T16:26:40;18.50;59.90
39655;DHT22;25336;59.944;11.010;2022-09-03T16:29:13;18.40;59.90
39655;DHT22;25336;59.944;11.010;2022-09-03T16:32:09;18.40;60.00
39655;DHT22;25336;59.944;11.010;2022-09-03T16:40:16;18.40;60.30
39655;DHT22;25336;59.944;11.010;2022-09-03T16:43:07;18.40;60.00
39655;DHT22;25336;59.944;11.010;2022-09-03T16:45:58;18.30;60.00
39655;DHT22;25336;59.944;11.010;2022-09-03T16:53:51;18.30;60.00
39655;DHT22;25336;59.944;11.010;2022-09-03T16:56:36;18.30;60.10
39655;DHT22;25336;59.944;11.010;2022-09-03T17:12:38;18.20;60.10
39655;DHT22;25336;59.944;11.010;2022-09-03T17:15:41;18.20;60.00
39655;DHT22;25336;59.944;11.010;2022-09-03T17:23:47;18.10;60.00
39655;DHT22;25336;59.944;11.010;2022-09-03T17:32:06;18.00;60.00
39655;DHT22;25336;59.944;11.010;2022-09-03T17:49:00;17.70;60.30
39655;DHT22;25336;59.944;11.010;2022-09-03T17:56:29;17.60;60.40
39655;DHT22;25336;59.944;11.010;2022-09-03T18:01:43;17.50;60.50
39655;DHT22;25336;59.944;11.010;2022-09-03T18:20:40;16.90;61.30
39655;DHT22;25336;59.944;11.010;2022-09-03T18:26:48;16.80;61.70
39655;DHT22;25336;59.944;11.010;2022-09-03T18:29:57;16.60;61.40
39655;DHT22;25336;59.944;11.010;2022-09-03T18:32:42;16.60;61.70
39655;DHT22;25336;59.944;11.010;2022-09-03T18:35:29;16.50;61.70
39655;DHT22;25336;59.944;11.010;2022-09-03T18:38:17;16.40;61.90
39655;DHT22;25336;59.944;11.010;2022-09-03T18:50:37;16.00;62.70
39655;DHT22;25336;59.944;11.010;2022-09-03T18:53:34;15.90;62.60
39655;DHT22;25336;59.944;11.010;2022-09-03T19:01:50;15.60;63.00
39655;DHT22;25336;59.944;11.010;2022-09-03T19:04:51;15.60;63.30
39655;DHT22;25336;59.944;11.010;2022-09-03T19:07:59;15.50;63.70
39655;DHT22;25336;59.944;11.010;2022-09-03T19:10:53;15.50;63.80
39655;DHT22;25336;59.944;11.010;2022-09-03T19:13:39;15.40;64.10
39655;DHT22;25336;59.944;11.010;2022-09-03T19:17:04;15.10;64.00
39655;DHT22;25336;59.944;11.010;2022-09-03T19:20:01;15.30;64.80
39655;DHT22;25336;59.944;11.010;2022-09-03T19:22:46;15.20;64.70
39655;DHT22;25336;59.944;11.010;2022-09-03T19:25:30;15.20;64.70
39655;DHT22;25336;59.944;11.010;2022-09-03T19:31:30;15.20;65.10
39655;DHT22;25336;59.944;11.010;2022-09-03T19:47:04;15.00;66.50
39655;DHT22;25336;59.944;11.010;2022-09-03T19:53:02;15.10;66.00
39655;DHT22;25336;59.944;11.010;2022-09-03T19:55:56;15.00;66.30
39655;DHT22;25336;59.944;11.010;2022-09-03T19:58:47;15.00;66.40
39655;DHT22;25336;59.944;11.010;2022-09-03T20:01:35;14.90;66.20
39655;DHT22;25336;59.944;11.010;2022-09-03T20:04:30;15.00;66.20
39655;DHT22;25336;59.944;11.010;2022-09-03T20:07:15;15.00;66.30
39655;DHT22;25336;59.944;11.010;2022-09-03T20:10:02;14.90;66.30
39655;DHT22;25336;59.944;11.010;2022-09-03T20:13:11;14.90;66.60
39655;DHT22;25336;59.944;11.010;2022-09-03T20:16:08;14.80;68.20
39655;DHT22;25336;59.944;11.010;2022-09-03T20:21:22;14.90;67.00
39655;DHT22;25336;59.944;11.010;2022-09-03T20:24:20;14.90;67.60
39655;DHT22;25336;59.944;11.010;2022-09-03T20:27:00;14.90;67.00
39655;DHT22;25336;59.944;11.010;2022-09-03T20:32:23;14.80;67.20
39655;DHT22;25336;59.944;11.010;2022-09-03T20:37:48;14.80;67.60
39655;DHT22;25336;59.944;11.010;2022-09-03T20:40:44;14.80;67.10
39655;DHT22;25336;59.944;11.010;2022-09-03T20:43:28;14.80;67.70
39655;DHT22;25336;59.944;11.010;2022-09-03T20:49:04;14.70;67.60
39655;DHT22;25336;59.944;11.010;2022-09-03T20:51:39;14.70;67.40
39655;DHT22;25336;59.944;11.010;2022-09-03T20:54:12;14.70;67.50
39655;DHT22;25336;59.944;11.010;2022-09-03T20:57:13;14.70;67.50
39655;DHT22;25336;59.944;11.010;2022-09-03T21:00:01;14.70;67.70
39655;DHT22;25336;59.944;11.010;2022-09-03T21:05:24;14.60;67.10
39655;DHT22;25336;59.944;11.010;2022-09-03T21:13:32;14.40;66.90
39655;DHT22;25336;59.944;11.010;2022-09-03T21:16:36;14.40;67.30
39655;DHT22;25336;59.944;11.010;2022-09-03T21:19:08;14.30;67.30
39655;DHT22;25336;59.944;11.010;2022-09-03T21:24:16;14.30;67.70
39655;DHT22;25336;59.944;11.010;2022-09-03T21:26:47;14.20;66.60
39655;DHT22;25336;59.944;11.010;2022-09-03T21:29:18;14.10;66.80
39655;DHT22;25336;59.944;11.010;2022-09-03T21:31:57;14.10;66.90
39655;DHT22;25336;59.944;11.010;2022-09-03T21:37:13;14.00;67.80