sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6824;DHT22;58633;49.470;11.004;2022-09-01T00:07:06;18.80;68.80
6824;DHT22;58633;49.470;11.004;2022-09-01T00:14:28;18.70;68.70
6824;DHT22;58633;49.470;11.004;2022-09-01T00:16:54;18.90;68.80
6824;DHT22;58633;49.470;11.004;2022-09-01T00:19:21;19.10;68.90
6824;DHT22;58633;49.470;11.004;2022-09-01T00:21:46;18.80;68.60
6824;DHT22;58633;49.470;11.004;2022-09-01T00:24:13;18.80;68.50
6824;DHT22;58633;49.470;11.004;2022-09-01T00:29:06;18.40;68.40
6824;DHT22;58633;49.470;11.004;2022-09-01T00:31:32;19.10;69.10
6824;DHT22;58633;49.470;11.004;2022-09-01T00:36:24;18.80;68.90
6824;DHT22;58633;49.470;11.004;2022-09-01T00:38:50;18.60;68.60
6824;DHT22;58633;49.470;11.004;2022-09-01T00:41:19;18.90;68.90
6824;DHT22;58633;49.470;11.004;2022-09-01T00:46:18;18.70;68.70
6824;DHT22;58633;49.470;11.004;2022-09-01T00:48:45;18.90;68.90
6824;DHT22;58633;49.470;11.004;2022-09-01T00:51:11;18.80;68.80
6824;DHT22;58633;49.470;11.004;2022-09-01T00:53:40;18.70;68.70
6824;DHT22;58633;49.470;11.004;2022-09-01T00:58:36;18.90;69.00
6824;DHT22;58633;49.470;11.004;2022-09-01T01:01:04;18.90;68.90
6824;DHT22;58633;49.470;11.004;2022-09-01T01:06:00;18.70;68.80
6824;DHT22;58633;49.470;11.004;2022-09-01T01:08:29;18.80;69.10
6824;DHT22;58633;49.470;11.004;2022-09-01T01:11:00;18.10;68.60
6824;DHT22;58633;49.470;11.004;2022-09-01T01:13:27;18.80;69.20
6824;DHT22;58633;49.470;11.004;2022-09-01T01:15:53;19.00;69.50
6824;DHT22;58633;49.470;11.004;2022-09-01T01:18:18;18.60;69.10
6824;DHT22;58633;49.470;11.004;2022-09-01T01:20:44;18.90;69.40
6824;DHT22;58633;49.470;11.004;2022-09-01T01:23:38;19.00;69.60
6824;DHT22;58633;49.470;11.004;2022-09-01T01:26:08;18.30;68.90
6824;DHT22;58633;49.470;11.004;2022-09-01T01:28:37;18.70;69.30
6824;DHT22;58633;49.470;11.004;2022-09-01T01:31:12;18.30;69.10
6824;DHT22;58633;49.470;11.004;2022-09-01T01:33:42;18.70;69.60
6824;DHT22;58633;49.470;11.004;2022-09-01T01:36:22;19.20;70.20
6824;DHT22;58633;49.470;11.004;2022-09-01T01:39:12;18.60;69.70
6824;DHT22;58633;49.470;11.004;2022-09-01T01:41:40;19.10;70.40
6824;DHT22;58633;49.470;11.004;2022-09-01T01:44:08;18.40;69.90
6824;DHT22;58633;49.470;11.004;2022-09-01T01:46:41;18.70;70.30
6824;DHT22;58633;49.470;11.004;2022-09-01T01:56:26;18.10;70.20
6824;DHT22;58633;49.470;11.004;2022-09-01T01:58:53;18.50;70.70
6824;DHT22;58633;49.470;11.004;2022-09-01T02:03:47;17.80;70.20
6824;DHT22;58633;49.470;11.004;2022-09-01T02:16:09;18.30;71.40
6824;DHT22;58633;49.470;11.004;2022-09-01T02:18:39;18.20;71.60
6824;DHT22;58633;49.470;11.004;2022-09-01T02:28:28;18.00;72.30
6824;DHT22;58633;49.470;11.004;2022-09-01T02:33:25;18.00;72.50
6824;DHT22;58633;49.470;11.004;2022-09-01T02:35:54;17.90;72.70
6824;DHT22;58633;49.470;11.004;2022-09-01T02:38:21;17.80;73.00
6824;DHT22;58633;49.470;11.004;2022-09-01T02:50:39;17.70;74.40
6824;DHT22;58633;49.470;11.004;2022-09-01T02:53:06;17.70;74.70
6824;DHT22;58633;49.470;11.004;2022-09-01T03:02:59;17.70;75.20
6824;DHT22;58633;49.470;11.004;2022-09-01T03:07:58;17.60;75.60
6824;DHT22;58633;49.470;11.004;2022-09-01T03:12:53;16.50;74.90
6824;DHT22;58633;49.470;11.004;2022-09-01T03:27:32;17.50;77.10
6824;DHT22;58633;49.470;11.004;2022-09-01T03:47:04;17.10;80.20
6824;DHT22;58633;49.470;11.004;2022-09-01T03:49:35;17.10;80.60
6824;DHT22;58633;49.470;11.004;2022-09-01T04:01:50;17.40;81.50
6824;DHT22;58633;49.470;11.004;2022-09-01T04:06:43;17.10;81.20
6824;DHT22;58633;49.470;11.004;2022-09-01T04:11:37;17.10;81.40
6824;DHT22;58633;49.470;11.004;2022-09-01T04:14:04;16.70;80.80
6824;DHT22;58633;49.470;11.004;2022-09-01T04:19:18;16.90;80.80
6824;DHT22;58633;49.470;11.004;2022-09-01T04:21:48;16.80;81.40
6824;DHT22;58633;49.470;11.004;2022-09-01T04:26:45;16.90;81.60
6824;DHT22;58633;49.470;11.004;2022-09-01T04:39:06;16.80;82.00
6824;DHT22;58633;49.470;11.004;2022-09-01T04:41:35;16.70;81.70
6824;DHT22;58633;49.470;11.004;2022-09-01T04:44:04;16.80;81.20
6824;DHT22;58633;49.470;11.004;2022-09-01T04:46:33;16.80;80.90
6824;DHT22;58633;49.470;11.004;2022-09-01T04:49:01;16.30;81.00
6824;DHT22;58633;49.470;11.004;2022-09-01T04:54:01;16.80;80.20
6824;DHT22;58633;49.470;11.004;2022-09-01T05:03:53;17.40;80.00
6824;DHT22;58633;49.470;11.004;2022-09-01T05:06:23;16.80;79.20
6824;DHT22;58633;49.470;11.004;2022-09-01T05:11:16;16.10;80.30
6824;DHT22;58633;49.470;11.004;2022-09-01T05:18:41;16.70;79.30
6824;DHT22;58633;49.470;11.004;2022-09-01T05:26:11;17.00;82.90
6824;DHT22;58633;49.470;11.004;2022-09-01T05:36:02;16.80;83.90
6824;DHT22;58633;49.470;11.004;2022-09-01T05:38:33;16.80;78.50
6824;DHT22;58633;49.470;11.004;2022-09-01T05:41:01;16.80;78.40
6824;DHT22;58633;49.470;11.004;2022-09-01T05:55:43;16.50;81.70
6824;DHT22;58633;49.470;11.004;2022-09-01T06:03:04;17.60;81.90
6824;DHT22;58633;49.470;11.004;2022-09-01T06:05:34;17.10;82.70
6824;DHT22;58633;49.470;11.004;2022-09-01T06:10:31;17.50;85.40
6824;DHT22;58633;49.470;11.004;2022-09-01T06:15:28;18.60;87.60
6824;DHT22;58633;49.470;11.004;2022-09-01T06:20:23;18.00;84.40
6824;DHT22;58633;49.470;11.004;2022-09-01T06:22:49;16.60;78.60
6824;DHT22;58633;49.470;11.004;2022-09-01T06:25:19;17.50;75.50
6824;DHT22;58633;49.470;11.004;2022-09-01T06:27:45;18.20;83.30
6824;DHT22;58633;49.470;11.004;2022-09-01T06:30:14;17.40;81.40
6824;DHT22;58633;49.470;11.004;2022-09-01T06:35:14;17.60;80.70
6824;DHT22;58633;49.470;11.004;2022-09-01T06:37:42;17.70;73.40
6824;DHT22;58633;49.470;11.004;2022-09-01T06:40:10;17.80;81.30
6824;DHT22;58633;49.470;11.004;2022-09-01T06:42:45;17.90;79.60
6824;DHT22;58633;49.470;11.004;2022-09-01T06:47:42;17.10;78.60
6824;DHT22;58633;49.470;11.004;2022-09-01T06:50:14;18.20;79.80
6824;DHT22;58633;49.470;11.004;2022-09-01T06:52:43;17.90;72.10
6824;DHT22;58633;49.470;11.004;2022-09-01T06:55:10;18.10;81.80
6824;DHT22;58633;49.470;11.004;2022-09-01T06:57:39;17.80;71.70
6824;DHT22;58633;49.470;11.004;2022-09-01T07:00:08;17.80;71.70
6824;DHT22;58633;49.470;11.004;2022-09-01T07:02:46;17.90;71.80
6824;DHT22;58633;49.470;11.004;2022-09-01T07:05:13;17.70;71.40
6824;DHT22;58633;49.470;11.004;2022-09-01T07:07:53;18.00;71.40
6824;DHT22;58633;49.470;11.004;2022-09-01T07:10:24;18.10;71.40
6824;DHT22;58633;49.470;11.004;2022-09-01T07:12:51;18.40;71.60
6824;DHT22;58633;49.470;11.004;2022-09-01T07:15:18;18.10;71.10
6824;DHT22;58633;49.470;11.004;2022-09-01T07:17:52;18.10;70.90
6824;DHT22;58633;49.470;11.004;2022-09-01T07:20:21;18.20;70.70
6824;DHT22;58633;49.470;11.004;2022-09-01T07:22:48;18.10;70.50
6824;DHT22;58633;49.470;11.004;2022-09-01T07:25:14;18.30;70.30
6824;DHT22;58633;49.470;11.004;2022-09-01T07:30:16;18.50;69.80
6824;DHT22;58633;49.470;11.004;2022-09-01T07:32:42;18.60;69.80
6824;DHT22;58633;49.470;11.004;2022-09-01T07:35:13;18.60;69.30
6824;DHT22;58633;49.470;11.004;2022-09-01T07:37:39;18.60;69.70
6824;DHT22;58633;49.470;11.004;2022-09-01T07:40:07;18.60;69.60
6824;DHT22;58633;49.470;11.004;2022-09-01T07:42:34;18.60;69.50
6824;DHT22;58633;49.470;11.004;2022-09-01T07:45:00;18.70;69.50
6824;DHT22;58633;49.470;11.004;2022-09-01T07:47:28;18.70;69.30
6824;DHT22;58633;49.470;11.004;2022-09-01T07:49:54;18.70;69.20
6824;DHT22;58633;49.470;11.004;2022-09-01T07:52:20;18.80;69.30
6824;DHT22;58633;49.470;11.004;2022-09-01T07:54:46;18.80;69.10
6824;DHT22;58633;49.470;11.004;2022-09-01T07:57:11;18.90;68.30
6824;DHT22;58633;49.470;11.004;2022-09-01T07:59:37;18.90;67.90
6824;DHT22;58633;49.470;11.004;2022-09-01T08:02:03;19.00;67.90
6824;DHT22;58633;49.470;11.004;2022-09-01T08:04:30;19.00;67.60
6824;DHT22;58633;49.470;11.004;2022-09-01T08:06:57;19.00;67.40
6824;DHT22;58633;49.470;11.004;2022-09-01T08:09:22;19.10;67.50
6824;DHT22;58633;49.470;11.004;2022-09-01T08:11:48;19.20;67.30
6824;DHT22;58633;49.470;11.004;2022-09-01T08:14:14;19.20;67.00
6824;DHT22;58633;49.470;11.004;2022-09-01T08:16:39;19.30;67.10
6824;DHT22;58633;49.470;11.004;2022-09-01T08:19:05;19.40;67.10
6824;DHT22;58633;49.470;11.004;2022-09-01T08:21:31;19.40;67.10
6824;DHT22;58633;49.470;11.004;2022-09-01T08:23:57;19.50;67.00
6824;DHT22;58633;49.470;11.004;2022-09-01T08:26:24;19.50;66.70
6824;DHT22;58633;49.470;11.004;2022-09-01T08:28:51;19.60;66.80
6824;DHT22;58633;49.470;11.004;2022-09-01T08:31:18;19.70;66.60
6824;DHT22;58633;49.470;11.004;2022-09-01T08:33:46;19.80;66.30
6824;DHT22;58633;49.470;11.004;2022-09-01T08:36:13;19.90;65.90
6824;DHT22;58633;49.470;11.004;2022-09-01T08:38:39;20.00;65.60
6824;DHT22;58633;49.470;11.004;2022-09-01T08:41:27;20.10;65.00
6824;DHT22;58633;49.470;11.004;2022-09-01T08:44:12;20.20;64.90
6824;DHT22;58633;49.470;11.004;2022-09-01T08:46:42;20.30;64.60
6824;DHT22;58633;49.470;11.004;2022-09-01T08:49:18;20.40;64.40
6824;DHT22;58633;49.470;11.004;2022-09-01T08:51:45;20.40;64.70
6824;DHT22;58633;49.470;11.004;2022-09-01T08:54:24;20.00;64.00
6824;DHT22;58633;49.470;11.004;2022-09-01T08:56:53;20.90;64.50
6824;DHT22;58633;49.470;11.004;2022-09-01T08:59:21;21.80;65.10
6824;DHT22;58633;49.470;11.004;2022-09-01T09:04:34;21.10;62.60
6824;DHT22;58633;49.470;11.004;2022-09-01T09:10:06;21.40;62.40
6824;DHT22;58633;49.470;11.004;2022-09-01T09:12:43;21.60;62.90
6824;DHT22;58633;49.470;11.004;2022-09-01T09:15:16;20.20;61.00
6824;DHT22;58633;49.470;11.004;2022-09-01T09:17:51;21.60;61.70
6824;DHT22;58633;49.470;11.004;2022-09-01T09:22:49;21.60;61.30
6824;DHT22;58633;49.470;11.004;2022-09-01T09:25:17;20.30;60.10
6824;DHT22;58633;49.470;11.004;2022-09-01T09:27:45;22.70;62.30
6824;DHT22;58633;49.470;11.004;2022-09-01T09:32:48;21.90;60.00
6824;DHT22;58633;49.470;11.004;2022-09-01T09:35:36;22.10;60.70
6824;DHT22;58633;49.470;11.004;2022-09-01T09:43:29;21.90;59.20
6824;DHT22;58633;49.470;11.004;2022-09-01T09:46:25;22.00;59.10
6824;DHT22;58633;49.470;11.004;2022-09-01T09:49:26;23.10;60.50
6824;DHT22;58633;49.470;11.004;2022-09-01T09:57:12;22.40;59.40
6824;DHT22;58633;49.470;11.004;2022-09-01T09:59:48;21.50;58.90
6824;DHT22;58633;49.470;11.004;2022-09-01T10:02:16;22.60;59.20
6824;DHT22;58633;49.470;11.004;2022-09-01T10:07:32;22.40;58.10
6824;DHT22;58633;49.470;11.004;2022-09-01T10:10:02;22.60;58.30
6824;DHT22;58633;49.470;11.004;2022-09-01T10:12:29;22.50;58.20
6824;DHT22;58633;49.470;11.004;2022-09-01T10:17:40;23.50;58.30
6824;DHT22;58633;49.470;11.004;2022-09-01T10:22:42;23.40;57.90
6824;DHT22;58633;49.470;11.004;2022-09-01T10:25:13;22.80;57.00
6824;DHT22;58633;49.470;11.004;2022-09-01T10:27:44;22.80;56.60
6824;DHT22;58633;49.470;11.004;2022-09-01T10:30:13;22.70;56.70
6824;DHT22;58633;49.470;11.004;2022-09-01T10:32:44;22.80;56.30
6824;DHT22;58633;49.470;11.004;2022-09-01T10:35:17;22.80;56.10
6824;DHT22;58633;49.470;11.004;2022-09-01T10:37:45;23.20;56.60
6824;DHT22;58633;49.470;11.004;2022-09-01T10:42:41;22.60;56.10
6824;DHT22;58633;49.470;11.004;2022-09-01T10:45:16;22.70;55.70
6824;DHT22;58633;49.470;11.004;2022-09-01T10:50:26;22.90;55.20
6824;DHT22;58633;49.470;11.004;2022-09-01T10:52:55;23.20;55.60
6824;DHT22;58633;49.470;11.004;2022-09-01T11:11:15;23.30;53.80
6824;DHT22;58633;49.470;11.004;2022-09-01T11:18:51;23.30;56.10
6824;DHT22;58633;49.470;11.004;2022-09-01T11:21:30;23.60;53.00
6824;DHT22;58633;49.470;11.004;2022-09-01T11:29:50;23.40;58.80
6824;DHT22;58633;49.470;11.004;2022-09-01T11:32:17;24.00;52.20
6824;DHT22;58633;49.470;11.004;2022-09-01T11:34:45;23.90;52.30
6824;DHT22;58633;49.470;11.004;2022-09-01T11:37:15;24.10;55.30
6824;DHT22;58633;49.470;11.004;2022-09-01T11:44:42;23.70;51.70
6824;DHT22;58633;49.470;11.004;2022-09-01T11:49:53;24.20;51.60
6824;DHT22;58633;49.470;11.004;2022-09-01T11:52:21;24.40;57.30
6824;DHT22;58633;49.470;11.004;2022-09-01T11:54:47;25.30;58.80
6824;DHT22;58633;49.470;11.004;2022-09-01T11:57:33;24.00;51.50
6824;DHT22;58633;49.470;11.004;2022-09-01T12:00:02;23.80;51.60
6824;DHT22;58633;49.470;11.004;2022-09-01T12:02:32;23.40;51.30
6824;DHT22;58633;49.470;11.004;2022-09-01T12:05:01;23.70;51.50
6824;DHT22;58633;49.470;11.004;2022-09-01T12:07:39;23.70;51.60
6824;DHT22;58633;49.470;11.004;2022-09-01T12:10:35;23.70;51.70
6824;DHT22;58633;49.470;11.004;2022-09-01T12:13:18;23.50;51.80
6824;DHT22;58633;49.470;11.004;2022-09-01T12:15:53;23.50;51.80
6824;DHT22;58633;49.470;11.004;2022-09-01T12:18:22;23.40;51.60
6824;DHT22;58633;49.470;11.004;2022-09-01T12:20:50;23.30;51.70
6824;DHT22;58633;49.470;11.004;2022-09-01T12:23:29;23.90;52.20
6824;DHT22;58633;49.470;11.004;2022-09-01T12:26:09;23.30;51.90
6824;DHT22;58633;49.470;11.004;2022-09-01T12:31:07;23.30;51.40
6824;DHT22;58633;49.470;11.004;2022-09-01T12:38:48;23.60;51.50
6824;DHT22;58633;49.470;11.004;2022-09-01T12:41:36;23.10;51.10
6824;DHT22;58633;49.470;11.004;2022-09-01T12:44:28;23.30;51.40
6824;DHT22;58633;49.470;11.004;2022-09-01T12:46:56;23.30;51.30
6824;DHT22;58633;49.470;11.004;2022-09-01T12:49:24;23.70;51.40
6824;DHT22;58633;49.470;11.004;2022-09-01T12:52:29;24.20;51.70
6824;DHT22;58633;49.470;11.004;2022-09-01T12:57:30;24.10;51.20
6824;DHT22;58633;49.470;11.004;2022-09-01T13:02:47;24.60;51.10
6824;DHT22;58633;49.470;11.004;2022-09-01T13:08:03;24.70;50.60
6824;DHT22;58633;49.470;11.004;2022-09-01T13:10:37;24.70;50.60
6824;DHT22;58633;49.470;11.004;2022-09-01T13:13:04;24.90;50.40
6824;DHT22;58633;49.470;11.004;2022-09-01T13:15:31;25.00;50.10
6824;DHT22;58633;49.470;11.004;2022-09-01T13:17:57;25.30;49.60
6824;DHT22;58633;49.470;11.004;2022-09-01T13:20:24;25.40;49.40
6824;DHT22;58633;49.470;11.004;2022-09-01T13:22:50;25.40;49.00
6824;DHT22;58633;49.470;11.004;2022-09-01T13:25:19;25.70;48.70
6824;DHT22;58633;49.470;11.004;2022-09-01T13:27:46;26.50;49.00
6824;DHT22;58633;49.470;11.004;2022-09-01T13:30:14;25.90;48.20
6824;DHT22;58633;49.470;11.004;2022-09-01T13:32:43;26.10;47.40
6824;DHT22;58633;49.470;11.004;2022-09-01T13:35:11;26.50;47.50
6824;DHT22;58633;49.470;11.004;2022-09-01T13:37:38;26.40;47.10
6824;DHT22;58633;49.470;11.004;2022-09-01T13:40:04;26.50;46.80
6824;DHT22;58633;49.470;11.004;2022-09-01T13:42:32;26.40;47.10
6824;DHT22;58633;49.470;11.004;2022-09-01T13:44:58;26.70;46.60
6824;DHT22;58633;49.470;11.004;2022-09-01T13:47:24;26.90;46.00
6824;DHT22;58633;49.470;11.004;2022-09-01T13:49:50;27.10;46.40
6824;DHT22;58633;49.470;11.004;2022-09-01T13:52:16;27.40;45.90
6824;DHT22;58633;49.470;11.004;2022-09-01T13:54:42;27.40;45.30
6824;DHT22;58633;49.470;11.004;2022-09-01T13:57:09;27.80;45.30
6824;DHT22;58633;49.470;11.004;2022-09-01T13:59:36;27.80;44.50
6824;DHT22;58633;49.470;11.004;2022-09-01T14:02:02;28.00;43.50
6824;DHT22;58633;49.470;11.004;2022-09-01T14:04:29;28.00;42.90
6824;DHT22;58633;49.470;11.004;2022-09-01T14:09:20;30.00;41.80
6824;DHT22;58633;49.470;11.004;2022-09-01T14:11:46;31.50;40.50
6824;DHT22;58633;49.470;11.004;2022-09-01T14:16:38;33.50;37.60
6824;DHT22;58633;49.470;11.004;2022-09-01T14:21:30;34.20;36.40
6824;DHT22;58633;49.470;11.004;2022-09-01T14:23:56;34.70;35.70
6824;DHT22;58633;49.470;11.004;2022-09-01T14:26:21;35.10;36.20
6824;DHT22;58633;49.470;11.004;2022-09-01T14:28:48;35.30;34.90
6824;DHT22;58633;49.470;11.004;2022-09-01T14:31:16;35.60;33.40
6824;DHT22;58633;49.470;11.004;2022-09-01T14:33:42;36.10;33.90
6824;DHT22;58633;49.470;11.004;2022-09-01T14:36:17;36.40;32.50
6824;DHT22;58633;49.470;11.004;2022-09-01T14:38:42;36.70;32.70
6824;DHT22;58633;49.470;11.004;2022-09-01T14:41:12;37.10;31.90
6824;DHT22;58633;49.470;11.004;2022-09-01T14:43:37;37.40;31.40
6824;DHT22;58633;49.470;11.004;2022-09-01T14:46:08;37.40;30.90
6824;DHT22;58633;49.470;11.004;2022-09-01T14:48:36;37.60;31.00
6824;DHT22;58633;49.470;11.004;2022-09-01T14:51:02;37.30;30.70
6824;DHT22;58633;49.470;11.004;2022-09-01T14:53:28;37.80;31.70
6824;DHT22;58633;49.470;11.004;2022-09-01T14:55:56;38.30;30.00
6824;DHT22;58633;49.470;11.004;2022-09-01T14:58:22;38.60;30.20
6824;DHT22;58633;49.470;11.004;2022-09-01T15:00:47;39.30;30.00
6824;DHT22;58633;49.470;11.004;2022-09-01T15:03:14;39.10;29.50
6824;DHT22;58633;49.470;11.004;2022-09-01T15:05:39;39.40;29.30
6824;DHT22;58633;49.470;11.004;2022-09-01T15:08:06;39.50;29.50
6824;DHT22;58633;49.470;11.004;2022-09-01T15:10:31;39.10;30.20
6824;DHT22;58633;49.470;11.004;2022-09-01T15:12:59;38.70;29.00
6824;DHT22;58633;49.470;11.004;2022-09-01T15:15:26;37.90;29.30
6824;DHT22;58633;49.470;11.004;2022-09-01T15:17:53;37.40;30.20
6824;DHT22;58633;49.470;11.004;2022-09-01T15:20:18;37.60;30.00
6824;DHT22;58633;49.470;11.004;2022-09-01T15:23:03;37.00;29.90
6824;DHT22;58633;49.470;11.004;2022-09-01T15:25:30;35.90;30.80
6824;DHT22;58633;49.470;11.004;2022-09-01T15:27:55;36.00;31.60
6824;DHT22;58633;49.470;11.004;2022-09-01T15:30:21;36.30;31.70
6824;DHT22;58633;49.470;11.004;2022-09-01T15:32:50;34.70;32.30
6824;DHT22;58633;49.470;11.004;2022-09-01T15:35:16;33.50;33.30
6824;DHT22;58633;49.470;11.004;2022-09-01T15:40:11;31.90;34.80
6824;DHT22;58633;49.470;11.004;2022-09-01T15:45:06;29.90;35.20
6824;DHT22;58633;49.470;11.004;2022-09-01T15:49:57;29.30;36.60
6824;DHT22;58633;49.470;11.004;2022-09-01T15:54:51;28.90;37.40
6824;DHT22;58633;49.470;11.004;2022-09-01T15:59:43;29.30;38.90
6824;DHT22;58633;49.470;11.004;2022-09-01T16:02:09;27.70;38.10
6824;DHT22;58633;49.470;11.004;2022-09-01T16:04:36;28.10;38.70
6824;DHT22;58633;49.470;11.004;2022-09-01T16:09:29;28.20;39.70
6824;DHT22;58633;49.470;11.004;2022-09-01T16:11:55;27.50;39.50
6824;DHT22;58633;49.470;11.004;2022-09-01T16:14:21;27.50;40.10
6824;DHT22;58633;49.470;11.004;2022-09-01T16:22:27;26.90;40.80
6824;DHT22;58633;49.470;11.004;2022-09-01T16:24:57;26.90;41.10
6824;DHT22;58633;49.470;11.004;2022-09-01T16:27:33;26.60;41.10
6824;DHT22;58633;49.470;11.004;2022-09-01T16:30:03;27.50;42.30
6824;DHT22;58633;49.470;11.004;2022-09-01T16:32:32;26.90;42.90
6824;DHT22;58633;49.470;11.004;2022-09-01T16:35:00;26.30;41.30
6824;DHT22;58633;49.470;11.004;2022-09-01T16:37:53;26.20;41.30
6824;DHT22;58633;49.470;11.004;2022-09-01T16:40:24;26.00;42.20
6824;DHT22;58633;49.470;11.004;2022-09-01T16:48:35;25.00;41.30
6824;DHT22;58633;49.470;11.004;2022-09-01T16:51:25;24.80;41.20
6824;DHT22;58633;49.470;11.004;2022-09-01T16:54:12;24.70;41.60
6824;DHT22;58633;49.470;11.004;2022-09-01T16:59:44;24.30;41.10
6824;DHT22;58633;49.470;11.004;2022-09-01T17:02:44;25.00;41.40
6824;DHT22;58633;49.470;11.004;2022-09-01T17:05:29;24.70;41.30
6824;DHT22;58633;49.470;11.004;2022-09-01T17:11:04;24.30;41.50
6824;DHT22;58633;49.470;11.004;2022-09-01T17:13:37;23.90;41.60
6824;DHT22;58633;49.470;11.004;2022-09-01T17:16:14;23.40;41.80
6824;DHT22;58633;49.470;11.004;2022-09-01T17:18:44;24.20;42.20
6824;DHT22;58633;49.470;11.004;2022-09-01T17:21:21;24.20;42.30
6824;DHT22;58633;49.470;11.004;2022-09-01T17:23:54;24.30;42.80
6824;DHT22;58633;49.470;11.004;2022-09-01T17:26:27;24.30;42.70
6824;DHT22;58633;49.470;11.004;2022-09-01T17:28:59;24.20;42.80
6824;DHT22;58633;49.470;11.004;2022-09-01T17:37:24;23.30;43.40
6824;DHT22;58633;49.470;11.004;2022-09-01T17:40:16;23.80;44.00
6824;DHT22;58633;49.470;11.004;2022-09-01T17:43:03;23.30;43.90
6824;DHT22;58633;49.470;11.004;2022-09-01T17:45:36;24.10;45.00
6824;DHT22;58633;49.470;11.004;2022-09-01T17:48:18;23.80;44.90
6824;DHT22;58633;49.470;11.004;2022-09-01T17:59:08;23.60;45.30
6824;DHT22;58633;49.470;11.004;2022-09-01T18:01:44;23.20;45.10
6824;DHT22;58633;49.470;11.004;2022-09-01T18:04:35;23.60;45.70
6824;DHT22;58633;49.470;11.004;2022-09-01T18:07:13;23.50;45.80
6824;DHT22;58633;49.470;11.004;2022-09-01T18:09:48;23.40;45.50
6824;DHT22;58633;49.470;11.004;2022-09-01T18:12:19;23.30;46.20
6824;DHT22;58633;49.470;11.004;2022-09-01T18:15:11;23.40;47.00
6824;DHT22;58633;49.470;11.004;2022-09-01T18:17:43;23.20;47.00
6824;DHT22;58633;49.470;11.004;2022-09-01T18:20:25;23.20;47.70
6824;DHT22;58633;49.470;11.004;2022-09-01T18:23:01;22.60;47.30
6824;DHT22;58633;49.470;11.004;2022-09-01T18:28:02;23.40;48.70
6824;DHT22;58633;49.470;11.004;2022-09-01T18:30:37;22.80;48.20
6824;DHT22;58633;49.470;11.004;2022-09-01T18:36:39;22.90;48.20
6824;DHT22;58633;49.470;11.004;2022-09-01T18:44:31;22.80;48.10
6824;DHT22;58633;49.470;11.004;2022-09-01T18:47:19;23.40;49.00
6824;DHT22;58633;49.470;11.004;2022-09-01T18:50:00;23.90;49.40
6824;DHT22;58633;49.470;11.004;2022-09-01T18:55:14;21.40;48.40
6824;DHT22;58633;49.470;11.004;2022-09-01T18:57:44;22.60;48.30
6824;DHT22;58633;49.470;11.004;2022-09-01T19:00:17;23.50;49.80
6824;DHT22;58633;49.470;11.004;2022-09-01T19:02:55;22.50;48.00
6824;DHT22;58633;49.470;11.004;2022-09-01T19:19:12;22.20;49.20
6824;DHT22;58633;49.470;11.004;2022-09-01T19:21:42;22.10;49.70
6824;DHT22;58633;49.470;11.004;2022-09-01T19:26:41;22.00;49.60
6824;DHT22;58633;49.470;11.004;2022-09-01T19:29:14;22.00;50.00
6824;DHT22;58633;49.470;11.004;2022-09-01T19:31:47;22.00;50.00
6824;DHT22;58633;49.470;11.004;2022-09-01T19:34:18;21.90;49.80
6824;DHT22;58633;49.470;11.004;2022-09-01T19:36:51;21.90;49.40
6824;DHT22;58633;49.470;11.004;2022-09-01T19:39:21;21.80;48.90
6824;DHT22;58633;49.470;11.004;2022-09-01T19:42:08;21.70;48.40
6824;DHT22;58633;49.470;11.004;2022-09-01T19:48:10;21.70;47.90
6824;DHT22;58633;49.470;11.004;2022-09-01T19:53:53;21.40;47.50
6824;DHT22;58633;49.470;11.004;2022-09-01T19:56:36;21.40;47.60
6824;DHT22;58633;49.470;11.004;2022-09-01T20:07:30;21.30;47.60
6824;DHT22;58633;49.470;11.004;2022-09-01T20:10:20;20.40;47.20
6824;DHT22;58633;49.470;11.004;2022-09-01T20:13:01;21.10;47.90
6824;DHT22;58633;49.470;11.004;2022-09-01T20:15:40;21.00;47.90
6824;DHT22;58633;49.470;11.004;2022-09-01T20:18:26;21.00;48.00
6824;DHT22;58633;49.470;11.004;2022-09-01T20:20:54;21.10;48.20
6824;DHT22;58633;49.470;11.004;2022-09-01T20:24:18;20.30;48.40
6824;DHT22;58633;49.470;11.004;2022-09-01T20:26:25;21.80;50.30
6824;DHT22;58633;49.470;11.004;2022-09-01T20:29:14;20.90;49.90
6824;DHT22;58633;49.470;11.004;2022-09-01T20:31:54;20.80;50.10
6824;DHT22;58633;49.470;11.004;2022-09-01T20:34:40;20.70;49.90
6824;DHT22;58633;49.470;11.004;2022-09-01T20:39:39;20.30;50.40
6824;DHT22;58633;49.470;11.004;2022-09-01T20:45:33;21.50;52.40
6824;DHT22;58633;49.470;11.004;2022-09-01T20:54:26;20.50;51.50
6824;DHT22;58633;49.470;11.004;2022-09-01T21:04:52;19.80;50.10
6824;DHT22;58633;49.470;11.004;2022-09-01T21:07:34;20.10;50.00
6824;DHT22;58633;49.470;11.004;2022-09-01T21:13:04;20.20;50.40
6824;DHT22;58633;49.470;11.004;2022-09-01T21:15:52;20.00;50.00
6824;DHT22;58633;49.470;11.004;2022-09-01T21:21:40;19.40;49.80
6824;DHT22;58633;49.470;11.004;2022-09-01T21:26:35;19.90;50.60
6824;DHT22;58633;49.470;11.004;2022-09-01T21:29:24;19.60;50.40
6824;DHT22;58633;49.470;11.004;2022-09-01T21:31:53;19.80;51.10
6824;DHT22;58633;49.470;11.004;2022-09-01T21:34:18;20.20;51.30
6824;DHT22;58633;49.470;11.004;2022-09-01T21:36:44;19.50;55.20
6824;DHT22;58633;49.470;11.004;2022-09-01T21:41:37;19.50;53.70
6824;DHT22;58633;49.470;11.004;2022-09-01T21:46:28;19.00;50.70
6824;DHT22;58633;49.470;11.004;2022-09-01T21:48:54;19.40;51.20
6824;DHT22;58633;49.470;11.004;2022-09-01T21:51:20;20.10;51.90
6824;DHT22;58633;49.470;11.004;2022-09-01T21:53:45;19.10;51.10
6824;DHT22;58633;49.470;11.004;2022-09-01T21:56:11;19.40;51.70
6824;DHT22;58633;49.470;11.004;2022-09-01T21:58:37;18.90;51.40
6824;DHT22;58633;49.470;11.004;2022-09-01T22:01:03;18.90;51.70
6824;DHT22;58633;49.470;11.004;2022-09-01T22:03:30;18.80;52.00
6824;DHT22;58633;49.470;11.004;2022-09-01T22:05:56;18.50;51.80
6824;DHT22;58633;49.470;11.004;2022-09-01T22:08:21;18.60;51.80
6824;DHT22;58633;49.470;11.004;2022-09-01T22:10:49;19.00;52.30
6824;DHT22;58633;49.470;11.004;2022-09-01T22:13:17;18.70;52.20
6824;DHT22;58633;49.470;11.004;2022-09-01T22:15:46;18.60;52.00
6824;DHT22;58633;49.470;11.004;2022-09-01T22:18:13;18.50;51.90
6824;DHT22;58633;49.470;11.004;2022-09-01T22:20:39;18.70;52.10
6824;DHT22;58633;49.470;11.004;2022-09-01T22:23:05;18.50;52.10
6824;DHT22;58633;49.470;11.004;2022-09-01T22:25:32;18.30;52.00
6824;DHT22;58633;49.470;11.004;2022-09-01T22:28:04;18.00;51.70
6824;DHT22;58633;49.470;11.004;2022-09-01T22:30:30;18.30;51.80
6824;DHT22;58633;49.470;11.004;2022-09-01T22:37:50;19.00;55.80
6824;DHT22;58633;49.470;11.004;2022-09-01T22:40:17;18.10;51.70
6824;DHT22;58633;49.470;11.004;2022-09-01T22:45:09;19.00;54.60
6824;DHT22;58633;49.470;11.004;2022-09-01T22:47:36;18.10;54.70
6824;DHT22;58633;49.470;11.004;2022-09-01T22:54:55;18.10;55.30
6824;DHT22;58633;49.470;11.004;2022-09-01T22:57:21;17.90;54.40