sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71679;SDS011;59512;42.662;23.254;2023-05-27T00:01:45;13.53;;;7.60;;
71679;SDS011;59512;42.662;23.254;2023-05-27T00:04:11;11.63;;;8.18;;
71679;SDS011;59512;42.662;23.254;2023-05-27T00:06:36;11.97;;;8.30;;
71679;SDS011;59512;42.662;23.254;2023-05-27T00:09:01;15.33;;;10.57;;
71679;SDS011;59512;42.662;23.254;2023-05-27T00:11:27;16.10;;;12.50;;
71679;SDS011;59512;42.662;23.254;2023-05-27T00:13:52;19.20;;;12.20;;
71679;SDS011;59512;42.662;23.254;2023-05-27T00:16:18;20.60;;;14.93;;
71679;SDS011;59512;42.662;23.254;2023-05-27T00:18:45;24.08;;;17.02;;
71679;SDS011;59512;42.662;23.254;2023-05-27T00:21:10;22.17;;;16.27;;
71679;SDS011;59512;42.662;23.254;2023-05-27T00:23:35;23.03;;;15.87;;
71679;SDS011;59512;42.662;23.254;2023-05-27T00:26:01;21.15;;;16.65;;
71679;SDS011;59512;42.662;23.254;2023-05-27T00:28:26;21.17;;;17.90;;
71679;SDS011;59512;42.662;23.254;2023-05-27T00:30:54;21.58;;;16.23;;
71679;SDS011;59512;42.662;23.254;2023-05-27T00:33:19;20.57;;;15.50;;
71679;SDS011;59512;42.662;23.254;2023-05-27T00:35:46;18.77;;;14.43;;
71679;SDS011;59512;42.662;23.254;2023-05-27T00:38:11;17.13;;;12.27;;
71679;SDS011;59512;42.662;23.254;2023-05-27T00:40:37;15.97;;;11.40;;
71679;SDS011;59512;42.662;23.254;2023-05-27T00:43:05;15.18;;;10.45;;
71679;SDS011;59512;42.662;23.254;2023-05-27T00:45:31;12.48;;;9.50;;
71679;SDS011;59512;42.662;23.254;2023-05-27T00:47:57;12.43;;;9.43;;
71679;SDS011;59512;42.662;23.254;2023-05-27T00:50:23;12.82;;;9.02;;
71679;SDS011;59512;42.662;23.254;2023-05-27T00:52:50;13.25;;;8.95;;
71679;SDS011;59512;42.662;23.254;2023-05-27T00:55:16;13.45;;;9.05;;
71679;SDS011;59512;42.662;23.254;2023-05-27T00:57:42;11.30;;;8.27;;
71679;SDS011;59512;42.662;23.254;2023-05-27T01:00:08;9.10;;;6.18;;
71679;SDS011;59512;42.662;23.254;2023-05-27T01:02:37;9.23;;;5.93;;
71679;SDS011;59512;42.662;23.254;2023-05-27T01:05:05;7.70;;;4.40;;
71679;SDS011;59512;42.662;23.254;2023-05-27T01:07:42;7.00;;;4.60;;
71679;SDS011;59512;42.662;23.254;2023-05-27T01:10:34;7.82;;;4.80;;
71679;SDS011;59512;42.662;23.254;2023-05-27T01:15:46;8.02;;;5.28;;
71679;SDS011;59512;42.662;23.254;2023-05-27T01:18:12;7.65;;;5.20;;
71679;SDS011;59512;42.662;23.254;2023-05-27T01:20:41;7.63;;;4.90;;
71679;SDS011;59512;42.662;23.254;2023-05-27T01:23:09;7.65;;;4.47;;
71679;SDS011;59512;42.662;23.254;2023-05-27T01:25:34;6.88;;;4.80;;
71679;SDS011;59512;42.662;23.254;2023-05-27T01:28:00;7.93;;;5.10;;
71679;SDS011;59512;42.662;23.254;2023-05-27T01:30:25;8.10;;;4.70;;
71679;SDS011;59512;42.662;23.254;2023-05-27T01:32:54;8.27;;;4.90;;
71679;SDS011;59512;42.662;23.254;2023-05-27T01:35:29;8.45;;;5.07;;
71679;SDS011;59512;42.662;23.254;2023-05-27T01:37:59;7.72;;;5.10;;
71679;SDS011;59512;42.662;23.254;2023-05-27T01:40:26;9.70;;;5.72;;
71679;SDS011;59512;42.662;23.254;2023-05-27T01:42:52;8.90;;;5.70;;
71679;SDS011;59512;42.662;23.254;2023-05-27T01:45:17;7.73;;;5.50;;
71679;SDS011;59512;42.662;23.254;2023-05-27T01:47:43;9.38;;;5.55;;
71679;SDS011;59512;42.662;23.254;2023-05-27T01:50:10;7.82;;;5.28;;
71679;SDS011;59512;42.662;23.254;2023-05-27T01:52:35;9.05;;;5.40;;
71679;SDS011;59512;42.662;23.254;2023-05-27T01:55:01;8.07;;;5.33;;
71679;SDS011;59512;42.662;23.254;2023-05-27T01:57:26;8.23;;;5.17;;
71679;SDS011;59512;42.662;23.254;2023-05-27T01:59:52;7.50;;;5.03;;
71679;SDS011;59512;42.662;23.254;2023-05-27T02:02:17;7.72;;;5.25;;
71679;SDS011;59512;42.662;23.254;2023-05-27T02:04:42;10.53;;;5.53;;
71679;SDS011;59512;42.662;23.254;2023-05-27T02:07:08;9.83;;;6.03;;
71679;SDS011;59512;42.662;23.254;2023-05-27T02:09:33;10.67;;;6.20;;
71679;SDS011;59512;42.662;23.254;2023-05-27T02:11:58;9.57;;;6.00;;
71679;SDS011;59512;42.662;23.254;2023-05-27T02:14:24;9.68;;;6.25;;
71679;SDS011;59512;42.662;23.254;2023-05-27T02:16:49;8.90;;;5.97;;
71679;SDS011;59512;42.662;23.254;2023-05-27T02:19:15;12.27;;;5.87;;
71679;SDS011;59512;42.662;23.254;2023-05-27T02:21:41;8.30;;;5.82;;
71679;SDS011;59512;42.662;23.254;2023-05-27T02:24:06;9.17;;;5.90;;
71679;SDS011;59512;42.662;23.254;2023-05-27T02:26:32;9.70;;;6.10;;
71679;SDS011;59512;42.662;23.254;2023-05-27T02:28:57;9.88;;;5.93;;
71679;SDS011;59512;42.662;23.254;2023-05-27T02:31:24;9.83;;;5.97;;
71679;SDS011;59512;42.662;23.254;2023-05-27T02:33:49;9.48;;;5.65;;
71679;SDS011;59512;42.662;23.254;2023-05-27T02:36:15;10.23;;;6.77;;
71679;SDS011;59512;42.662;23.254;2023-05-27T02:38:40;9.10;;;6.47;;
71679;SDS011;59512;42.662;23.254;2023-05-27T02:41:06;9.80;;;5.90;;
71679;SDS011;59512;42.662;23.254;2023-05-27T02:43:31;9.10;;;6.60;;
71679;SDS011;59512;42.662;23.254;2023-05-27T02:45:56;9.25;;;6.20;;
71679;SDS011;59512;42.662;23.254;2023-05-27T02:48:22;7.82;;;5.78;;
71679;SDS011;59512;42.662;23.254;2023-05-27T02:50:47;8.73;;;5.77;;
71679;SDS011;59512;42.662;23.254;2023-05-27T02:53:13;8.63;;;5.90;;
71679;SDS011;59512;42.662;23.254;2023-05-27T02:55:38;8.77;;;5.53;;
71679;SDS011;59512;42.662;23.254;2023-05-27T02:58:03;8.32;;;5.40;;
71679;SDS011;59512;42.662;23.254;2023-05-27T03:00:30;9.33;;;5.83;;
71679;SDS011;59512;42.662;23.254;2023-05-27T03:02:55;8.55;;;5.40;;
71679;SDS011;59512;42.662;23.254;2023-05-27T03:05:21;8.43;;;5.43;;
71679;SDS011;59512;42.662;23.254;2023-05-27T03:07:46;8.43;;;5.40;;
71679;SDS011;59512;42.662;23.254;2023-05-27T03:10:12;8.57;;;5.60;;
71679;SDS011;59512;42.662;23.254;2023-05-27T03:12:37;9.20;;;6.40;;
71679;SDS011;59512;42.662;23.254;2023-05-27T03:15:03;9.00;;;5.90;;
71679;SDS011;59512;42.662;23.254;2023-05-27T03:17:29;10.30;;;6.55;;
71679;SDS011;59512;42.662;23.254;2023-05-27T03:19:54;9.27;;;6.00;;
71679;SDS011;59512;42.662;23.254;2023-05-27T03:22:19;11.77;;;6.80;;
71679;SDS011;59512;42.662;23.254;2023-05-27T03:24:45;9.87;;;6.57;;
71679;SDS011;59512;42.662;23.254;2023-05-27T03:27:11;10.25;;;6.20;;
71679;SDS011;59512;42.662;23.254;2023-05-27T03:29:36;9.73;;;6.65;;
71679;SDS011;59512;42.662;23.254;2023-05-27T03:32:02;9.65;;;6.13;;
71679;SDS011;59512;42.662;23.254;2023-05-27T03:34:27;9.43;;;5.83;;
71679;SDS011;59512;42.662;23.254;2023-05-27T03:36:52;9.30;;;5.70;;
71679;SDS011;59512;42.662;23.254;2023-05-27T03:39:18;10.67;;;6.33;;
71679;SDS011;59512;42.662;23.254;2023-05-27T03:41:43;12.85;;;6.60;;
71679;SDS011;59512;42.662;23.254;2023-05-27T03:44:09;10.30;;;6.97;;
71679;SDS011;59512;42.662;23.254;2023-05-27T03:46:34;10.63;;;6.03;;
71679;SDS011;59512;42.662;23.254;2023-05-27T03:49:00;10.15;;;6.00;;
71679;SDS011;59512;42.662;23.254;2023-05-27T03:51:26;9.90;;;6.40;;
71679;SDS011;59512;42.662;23.254;2023-05-27T03:53:52;9.10;;;5.60;;
71679;SDS011;59512;42.662;23.254;2023-05-27T03:56:17;9.20;;;5.87;;
71679;SDS011;59512;42.662;23.254;2023-05-27T03:58:42;13.10;;;6.30;;
71679;SDS011;59512;42.662;23.254;2023-05-27T04:01:08;10.23;;;5.70;;
71679;SDS011;59512;42.662;23.254;2023-05-27T04:03:34;13.35;;;6.40;;
71679;SDS011;59512;42.662;23.254;2023-05-27T04:06:00;12.00;;;7.03;;
71679;SDS011;59512;42.662;23.254;2023-05-27T04:08:25;14.17;;;7.40;;
71679;SDS011;59512;42.662;23.254;2023-05-27T04:10:53;11.55;;;6.65;;
71679;SDS011;59512;42.662;23.254;2023-05-27T04:13:18;11.77;;;6.67;;
71679;SDS011;59512;42.662;23.254;2023-05-27T04:15:44;10.20;;;6.47;;
71679;SDS011;59512;42.662;23.254;2023-05-27T04:18:09;10.17;;;6.67;;
71679;SDS011;59512;42.662;23.254;2023-05-27T04:20:38;10.13;;;6.75;;
71679;SDS011;59512;42.662;23.254;2023-05-27T04:23:05;12.20;;;7.22;;
71679;SDS011;59512;42.662;23.254;2023-05-27T04:25:31;11.45;;;6.75;;
71679;SDS011;59512;42.662;23.254;2023-05-27T04:27:57;11.80;;;6.27;;
71679;SDS011;59512;42.662;23.254;2023-05-27T04:30:23;9.82;;;6.22;;
71679;SDS011;59512;42.662;23.254;2023-05-27T04:32:48;14.17;;;6.80;;
71679;SDS011;59512;42.662;23.254;2023-05-27T04:35:14;13.70;;;7.07;;
71679;SDS011;59512;42.662;23.254;2023-05-27T04:37:39;11.67;;;6.27;;
71679;SDS011;59512;42.662;23.254;2023-05-27T04:40:09;10.10;;;5.97;;
71679;SDS011;59512;42.662;23.254;2023-05-27T04:42:35;8.90;;;5.50;;
71679;SDS011;59512;42.662;23.254;2023-05-27T04:45:04;11.88;;;5.35;;
71679;SDS011;59512;42.662;23.254;2023-05-27T04:47:31;11.95;;;5.47;;
71679;SDS011;59512;42.662;23.254;2023-05-27T04:49:57;11.32;;;5.78;;
71679;SDS011;59512;42.662;23.254;2023-05-27T04:52:26;8.03;;;4.70;;
71679;SDS011;59512;42.662;23.254;2023-05-27T04:54:52;8.27;;;4.10;;
71679;SDS011;59512;42.662;23.254;2023-05-27T04:57:19;8.35;;;4.30;;
71679;SDS011;59512;42.662;23.254;2023-05-27T04:59:45;8.18;;;4.88;;
71679;SDS011;59512;42.662;23.254;2023-05-27T05:02:23;9.50;;;5.00;;
71679;SDS011;59512;42.662;23.254;2023-05-27T05:04:52;10.63;;;5.20;;
71679;SDS011;59512;42.662;23.254;2023-05-27T05:07:17;7.97;;;4.53;;
71679;SDS011;59512;42.662;23.254;2023-05-27T05:09:44;8.30;;;4.47;;
71679;SDS011;59512;42.662;23.254;2023-05-27T05:12:10;8.32;;;4.40;;
71679;SDS011;59512;42.662;23.254;2023-05-27T05:14:35;7.70;;;3.90;;
71679;SDS011;59512;42.662;23.254;2023-05-27T05:17:01;7.83;;;4.33;;
71679;SDS011;59512;42.662;23.254;2023-05-27T05:19:27;6.88;;;3.70;;
71679;SDS011;59512;42.662;23.254;2023-05-27T05:21:53;8.83;;;3.97;;
71679;SDS011;59512;42.662;23.254;2023-05-27T05:24:18;7.63;;;4.25;;
71679;SDS011;59512;42.662;23.254;2023-05-27T05:26:44;6.30;;;3.70;;
71679;SDS011;59512;42.662;23.254;2023-05-27T05:29:10;6.67;;;3.80;;
71679;SDS011;59512;42.662;23.254;2023-05-27T05:31:35;7.03;;;3.70;;
71679;SDS011;59512;42.662;23.254;2023-05-27T05:51:43;8.77;;;5.20;;
71679;SDS011;59512;42.662;23.254;2023-05-27T05:54:09;9.10;;;5.53;;
71679;SDS011;59512;42.662;23.254;2023-05-27T05:56:34;11.83;;;6.03;;
71679;SDS011;59512;42.662;23.254;2023-05-27T05:58:59;8.63;;;6.27;;
71679;SDS011;59512;42.662;23.254;2023-05-27T06:01:25;10.83;;;6.37;;
71679;SDS011;59512;42.662;23.254;2023-05-27T06:03:52;9.70;;;5.55;;
71679;SDS011;59512;42.662;23.254;2023-05-27T06:06:18;11.90;;;6.47;;
71679;SDS011;59512;42.662;23.254;2023-05-27T06:08:43;10.50;;;6.23;;
71679;SDS011;59512;42.662;23.254;2023-05-27T06:11:08;11.03;;;5.97;;
71679;SDS011;59512;42.662;23.254;2023-05-27T06:13:35;9.75;;;5.75;;
71679;SDS011;59512;42.662;23.254;2023-05-27T06:16:00;10.33;;;6.80;;
71679;SDS011;59512;42.662;23.254;2023-05-27T06:18:26;9.17;;;6.33;;
71679;SDS011;59512;42.662;23.254;2023-05-27T06:20:51;9.80;;;6.57;;
71679;SDS011;59512;42.662;23.254;2023-05-27T06:23:16;9.80;;;6.67;;
71679;SDS011;59512;42.662;23.254;2023-05-27T06:25:42;11.37;;;6.90;;
71679;SDS011;59512;42.662;23.254;2023-05-27T06:28:07;10.77;;;6.87;;
71679;SDS011;59512;42.662;23.254;2023-05-27T06:30:33;9.97;;;7.33;;
71679;SDS011;59512;42.662;23.254;2023-05-27T06:32:58;12.30;;;6.70;;
71679;SDS011;59512;42.662;23.254;2023-05-27T06:35:23;12.20;;;7.22;;
71679;SDS011;59512;42.662;23.254;2023-05-27T06:37:49;11.93;;;6.90;;
71679;SDS011;59512;42.662;23.254;2023-05-27T06:40:14;11.20;;;7.10;;
71679;SDS011;59512;42.662;23.254;2023-05-27T06:42:40;11.10;;;7.38;;
71679;SDS011;59512;42.662;23.254;2023-05-27T06:45:05;9.52;;;6.15;;
71679;SDS011;59512;42.662;23.254;2023-05-27T06:47:31;9.93;;;5.97;;
71679;SDS011;59512;42.662;23.254;2023-05-27T06:49:57;10.35;;;6.47;;
71679;SDS011;59512;42.662;23.254;2023-05-27T06:52:22;10.87;;;7.13;;
71679;SDS011;59512;42.662;23.254;2023-05-27T06:54:47;10.80;;;6.67;;
71679;SDS011;59512;42.662;23.254;2023-05-27T06:57:13;10.93;;;6.47;;
71679;SDS011;59512;42.662;23.254;2023-05-27T06:59:40;11.48;;;7.50;;
71679;SDS011;59512;42.662;23.254;2023-05-27T07:02:06;12.00;;;7.27;;
71679;SDS011;59512;42.662;23.254;2023-05-27T07:04:31;15.40;;;7.68;;
71679;SDS011;59512;42.662;23.254;2023-05-27T07:06:57;14.55;;;8.10;;
71679;SDS011;59512;42.662;23.254;2023-05-27T07:09:23;16.80;;;8.33;;
71679;SDS011;59512;42.662;23.254;2023-05-27T07:11:48;11.30;;;6.55;;
71679;SDS011;59512;42.662;23.254;2023-05-27T07:14:14;12.05;;;7.28;;
71679;SDS011;59512;42.662;23.254;2023-05-27T07:16:40;12.90;;;8.47;;
71679;SDS011;59512;42.662;23.254;2023-05-27T07:19:05;13.77;;;7.88;;
71679;SDS011;59512;42.662;23.254;2023-05-27T07:21:31;12.67;;;7.80;;
71679;SDS011;59512;42.662;23.254;2023-05-27T07:23:57;16.60;;;7.50;;
71679;SDS011;59512;42.662;23.254;2023-05-27T07:26:27;15.55;;;7.85;;
71679;SDS011;59512;42.662;23.254;2023-05-27T07:28:53;11.60;;;7.53;;
71679;SDS011;59512;42.662;23.254;2023-05-27T07:31:18;11.33;;;7.30;;
71679;SDS011;59512;42.662;23.254;2023-05-27T07:33:44;12.48;;;7.20;;
71679;SDS011;59512;42.662;23.254;2023-05-27T07:36:09;11.52;;;6.72;;
71679;SDS011;59512;42.662;23.254;2023-05-27T07:38:35;15.93;;;9.50;;
71679;SDS011;59512;42.662;23.254;2023-05-27T07:41:00;12.45;;;7.45;;
71679;SDS011;59512;42.662;23.254;2023-05-27T07:43:26;14.10;;;7.53;;
71679;SDS011;59512;42.662;23.254;2023-05-27T07:45:51;13.90;;;7.50;;
71679;SDS011;59512;42.662;23.254;2023-05-27T07:48:17;11.60;;;7.17;;
71679;SDS011;59512;42.662;23.254;2023-05-27T07:50:42;13.43;;;7.93;;
71679;SDS011;59512;42.662;23.254;2023-05-27T07:53:08;16.17;;;7.50;;
71679;SDS011;59512;42.662;23.254;2023-05-27T07:55:33;17.03;;;9.43;;
71679;SDS011;59512;42.662;23.254;2023-05-27T07:57:59;13.77;;;8.07;;
71679;SDS011;59512;42.662;23.254;2023-05-27T08:00:24;14.73;;;8.40;;
71679;SDS011;59512;42.662;23.254;2023-05-27T08:02:49;12.23;;;7.32;;
71679;SDS011;59512;42.662;23.254;2023-05-27T08:05:15;16.77;;;8.33;;
71679;SDS011;59512;42.662;23.254;2023-05-27T08:07:40;14.70;;;7.07;;
71679;SDS011;59512;42.662;23.254;2023-05-27T08:10:07;20.30;;;7.60;;
71679;SDS011;59512;42.662;23.254;2023-05-27T08:12:33;13.75;;;6.47;;
71679;SDS011;59512;42.662;23.254;2023-05-27T08:14:58;11.70;;;6.03;;
71679;SDS011;59512;42.662;23.254;2023-05-27T08:17:23;10.07;;;5.50;;
71679;SDS011;59512;42.662;23.254;2023-05-27T08:19:49;11.97;;;5.70;;
71679;SDS011;59512;42.662;23.254;2023-05-27T08:22:15;14.40;;;5.50;;
71679;SDS011;59512;42.662;23.254;2023-05-27T08:24:40;8.45;;;4.70;;
71679;SDS011;59512;42.662;23.254;2023-05-27T08:27:12;7.40;;;4.77;;
71679;SDS011;59512;42.662;23.254;2023-05-27T08:29:39;12.60;;;4.95;;
71679;SDS011;59512;42.662;23.254;2023-05-27T08:32:05;13.20;;;4.47;;
71679;SDS011;59512;42.662;23.254;2023-05-27T08:34:30;9.20;;;4.30;;
71679;SDS011;59512;42.662;23.254;2023-05-27T08:36:56;8.93;;;4.73;;
71679;SDS011;59512;42.662;23.254;2023-05-27T08:39:21;8.73;;;5.07;;
71679;SDS011;59512;42.662;23.254;2023-05-27T08:41:47;8.05;;;4.60;;
71679;SDS011;59512;42.662;23.254;2023-05-27T08:44:12;7.03;;;4.13;;
71679;SDS011;59512;42.662;23.254;2023-05-27T08:46:38;12.53;;;4.70;;
71679;SDS011;59512;42.662;23.254;2023-05-27T08:49:04;10.18;;;4.72;;
71679;SDS011;59512;42.662;23.254;2023-05-27T08:51:31;12.33;;;5.33;;
71679;SDS011;59512;42.662;23.254;2023-05-27T08:53:57;7.15;;;4.60;;
71679;SDS011;59512;42.662;23.254;2023-05-27T08:56:23;10.18;;;5.45;;
71679;SDS011;59512;42.662;23.254;2023-05-27T08:58:48;10.33;;;5.70;;
71679;SDS011;59512;42.662;23.254;2023-05-27T09:01:16;10.20;;;5.10;;
71679;SDS011;59512;42.662;23.254;2023-05-27T09:03:43;15.55;;;5.57;;
71679;SDS011;59512;42.662;23.254;2023-05-27T09:06:08;15.27;;;5.97;;
71679;SDS011;59512;42.662;23.254;2023-05-27T09:08:34;15.30;;;5.53;;
71679;SDS011;59512;42.662;23.254;2023-05-27T09:10:59;11.15;;;5.22;;
71679;SDS011;59512;42.662;23.254;2023-05-27T09:13:26;11.47;;;5.43;;
71679;SDS011;59512;42.662;23.254;2023-05-27T09:16:02;12.48;;;5.80;;
71679;SDS011;59512;42.662;23.254;2023-05-27T09:18:29;10.05;;;5.35;;
71679;SDS011;59512;42.662;23.254;2023-05-27T09:20:56;9.48;;;5.63;;
71679;SDS011;59512;42.662;23.254;2023-05-27T09:23:21;9.20;;;5.00;;
71679;SDS011;59512;42.662;23.254;2023-05-27T09:25:47;10.27;;;5.30;;
71679;SDS011;59512;42.662;23.254;2023-05-27T09:28:19;9.30;;;5.50;;
71679;SDS011;59512;42.662;23.254;2023-05-27T09:30:46;9.00;;;5.57;;
71679;SDS011;59512;42.662;23.254;2023-05-27T09:33:12;8.35;;;5.25;;
71679;SDS011;59512;42.662;23.254;2023-05-27T09:35:37;8.73;;;5.60;;
71679;SDS011;59512;42.662;23.254;2023-05-27T09:38:05;10.57;;;5.70;;
71679;SDS011;59512;42.662;23.254;2023-05-27T09:40:35;9.45;;;5.40;;
71679;SDS011;59512;42.662;23.254;2023-05-27T09:43:01;11.07;;;5.55;;
71679;SDS011;59512;42.662;23.254;2023-05-27T09:45:27;9.23;;;5.57;;
71679;SDS011;59512;42.662;23.254;2023-05-27T09:47:53;9.98;;;5.63;;
71679;SDS011;59512;42.662;23.254;2023-05-27T09:50:19;11.77;;;5.80;;
71679;SDS011;59512;42.662;23.254;2023-05-27T09:52:45;16.60;;;6.63;;
71679;SDS011;59512;42.662;23.254;2023-05-27T09:55:12;9.85;;;6.18;;
71679;SDS011;59512;42.662;23.254;2023-05-27T09:57:41;11.45;;;5.90;;
71679;SDS011;59512;42.662;23.254;2023-05-27T10:00:08;9.88;;;5.88;;
71679;SDS011;59512;42.662;23.254;2023-05-27T10:02:40;10.60;;;6.07;;
71679;SDS011;59512;42.662;23.254;2023-05-27T10:05:13;9.90;;;5.80;;
71679;SDS011;59512;42.662;23.254;2023-05-27T10:07:41;14.68;;;5.88;;
71679;SDS011;59512;42.662;23.254;2023-05-27T10:10:11;10.98;;;5.82;;
71679;SDS011;59512;42.662;23.254;2023-05-27T10:12:41;14.55;;;5.68;;
71679;SDS011;59512;42.662;23.254;2023-05-27T10:15:08;12.93;;;6.30;;
71679;SDS011;59512;42.662;23.254;2023-05-27T10:17:46;10.27;;;5.95;;
71679;SDS011;59512;42.662;23.254;2023-05-27T10:20:23;12.45;;;5.88;;
71679;SDS011;59512;42.662;23.254;2023-05-27T10:23:14;9.60;;;5.20;;
71679;SDS011;59512;42.662;23.254;2023-05-27T10:25:53;8.48;;;5.30;;
71679;SDS011;59512;42.662;23.254;2023-05-27T10:28:27;10.33;;;5.70;;
71679;SDS011;59512;42.662;23.254;2023-05-27T10:31:15;9.93;;;5.55;;
71679;SDS011;59512;42.662;23.254;2023-05-27T10:33:45;13.05;;;5.70;;
71679;SDS011;59512;42.662;23.254;2023-05-27T10:36:15;10.52;;;5.50;;
71679;SDS011;59512;42.662;23.254;2023-05-27T10:38:42;11.82;;;5.68;;
71679;SDS011;59512;42.662;23.254;2023-05-27T10:41:08;12.50;;;5.40;;
71679;SDS011;59512;42.662;23.254;2023-05-27T10:43:34;9.98;;;5.22;;
71679;SDS011;59512;42.662;23.254;2023-05-27T10:46:07;9.32;;;5.57;;
71679;SDS011;59512;42.662;23.254;2023-05-27T10:48:33;14.20;;;5.70;;
71679;SDS011;59512;42.662;23.254;2023-05-27T10:50:59;13.13;;;5.63;;
71679;SDS011;59512;42.662;23.254;2023-05-27T10:53:28;16.63;;;6.00;;
71679;SDS011;59512;42.662;23.254;2023-05-27T10:55:56;12.27;;;6.23;;
71679;SDS011;59512;42.662;23.254;2023-05-27T10:58:23;10.70;;;5.50;;
71679;SDS011;59512;42.662;23.254;2023-05-27T11:00:49;9.90;;;6.10;;
71679;SDS011;59512;42.662;23.254;2023-05-27T11:03:18;10.13;;;5.63;;
71679;SDS011;59512;42.662;23.254;2023-05-27T11:05:46;9.05;;;5.68;;
71679;SDS011;59512;42.662;23.254;2023-05-27T11:08:12;12.15;;;7.30;;
71679;SDS011;59512;42.662;23.254;2023-05-27T11:10:40;10.30;;;5.40;;
71679;SDS011;59512;42.662;23.254;2023-05-27T11:13:06;10.45;;;5.88;;
71679;SDS011;59512;42.662;23.254;2023-05-27T11:15:31;9.57;;;5.53;;
71679;SDS011;59512;42.662;23.254;2023-05-27T11:18:03;8.98;;;5.97;;
71679;SDS011;59512;42.662;23.254;2023-05-27T11:20:38;9.88;;;5.30;;
71679;SDS011;59512;42.662;23.254;2023-05-27T11:23:03;7.93;;;5.20;;
71679;SDS011;59512;42.662;23.254;2023-05-27T11:25:29;7.90;;;5.30;;
71679;SDS011;59512;42.662;23.254;2023-05-27T11:27:55;9.07;;;5.20;;
71679;SDS011;59512;42.662;23.254;2023-05-27T11:30:23;8.48;;;4.95;;
71679;SDS011;59512;42.662;23.254;2023-05-27T11:32:50;9.67;;;5.63;;
71679;SDS011;59512;42.662;23.254;2023-05-27T11:35:16;9.10;;;5.70;;
71679;SDS011;59512;42.662;23.254;2023-05-27T11:37:52;9.70;;;5.22;;
71679;SDS011;59512;42.662;23.254;2023-05-27T11:40:18;10.73;;;5.67;;
71679;SDS011;59512;42.662;23.254;2023-05-27T11:42:44;10.90;;;5.40;;
71679;SDS011;59512;42.662;23.254;2023-05-27T11:45:14;10.15;;;5.40;;
71679;SDS011;59512;42.662;23.254;2023-05-27T11:47:44;8.70;;;5.37;;
71679;SDS011;59512;42.662;23.254;2023-05-27T11:50:13;9.55;;;5.57;;
71679;SDS011;59512;42.662;23.254;2023-05-27T11:52:52;8.18;;;5.40;;
71679;SDS011;59512;42.662;23.254;2023-05-27T11:55:18;10.65;;;5.88;;
71679;SDS011;59512;42.662;23.254;2023-05-27T11:57:43;9.60;;;5.30;;
71679;SDS011;59512;42.662;23.254;2023-05-27T12:00:09;9.53;;;5.40;;
71679;SDS011;59512;42.662;23.254;2023-05-27T12:02:36;9.45;;;5.07;;
71679;SDS011;59512;42.662;23.254;2023-05-27T12:05:01;8.20;;;5.43;;
71679;SDS011;59512;42.662;23.254;2023-05-27T12:07:27;9.33;;;5.53;;
71679;SDS011;59512;42.662;23.254;2023-05-27T12:09:52;8.53;;;5.47;;
71679;SDS011;59512;42.662;23.254;2023-05-27T12:12:21;8.73;;;5.60;;
71679;SDS011;59512;42.662;23.254;2023-05-27T12:14:46;8.95;;;5.45;;
71679;SDS011;59512;42.662;23.254;2023-05-27T12:17:11;9.30;;;5.57;;
71679;SDS011;59512;42.662;23.254;2023-05-27T12:19:37;9.75;;;5.65;;
71679;SDS011;59512;42.662;23.254;2023-05-27T12:22:02;9.13;;;5.68;;
71679;SDS011;59512;42.662;23.254;2023-05-27T12:24:28;8.27;;;5.30;;
71679;SDS011;59512;42.662;23.254;2023-05-27T12:26:53;10.50;;;5.30;;
71679;SDS011;59512;42.662;23.254;2023-05-27T12:29:18;10.13;;;5.15;;
71679;SDS011;59512;42.662;23.254;2023-05-27T12:31:46;10.40;;;5.55;;
71679;SDS011;59512;42.662;23.254;2023-05-27T12:34:12;8.73;;;5.35;;
71679;SDS011;59512;42.662;23.254;2023-05-27T12:36:38;8.83;;;5.50;;
71679;SDS011;59512;42.662;23.254;2023-05-27T12:39:03;9.20;;;5.30;;
71679;SDS011;59512;42.662;23.254;2023-05-27T12:41:29;8.15;;;5.25;;
71679;SDS011;59512;42.662;23.254;2023-05-27T12:43:55;7.78;;;5.10;;
71679;SDS011;59512;42.662;23.254;2023-05-27T12:46:20;9.32;;;5.05;;
71679;SDS011;59512;42.662;23.254;2023-05-27T12:48:46;9.80;;;5.07;;
71679;SDS011;59512;42.662;23.254;2023-05-27T12:51:11;8.50;;;4.97;;
71679;SDS011;59512;42.662;23.254;2023-05-27T12:53:37;8.50;;;4.90;;
71679;SDS011;59512;42.662;23.254;2023-05-27T12:56:02;8.30;;;4.50;;
71679;SDS011;59512;42.662;23.254;2023-05-27T12:58:28;7.93;;;4.97;;
71679;SDS011;59512;42.662;23.254;2023-05-27T13:00:53;9.37;;;4.93;;
71679;SDS011;59512;42.662;23.254;2023-05-27T13:03:19;7.78;;;5.25;;
71679;SDS011;59512;42.662;23.254;2023-05-27T13:05:44;7.10;;;5.07;;
71679;SDS011;59512;42.662;23.254;2023-05-27T13:08:10;8.33;;;4.63;;
71679;SDS011;59512;42.662;23.254;2023-05-27T13:10:35;9.15;;;4.80;;
71679;SDS011;59512;42.662;23.254;2023-05-27T13:13:01;7.85;;;5.20;;
71679;SDS011;59512;42.662;23.254;2023-05-27T13:15:28;9.02;;;5.35;;
71679;SDS011;59512;42.662;23.254;2023-05-27T13:17:53;8.53;;;4.87;;
71679;SDS011;59512;42.662;23.254;2023-05-27T13:20:22;9.45;;;5.35;;
71679;SDS011;59512;42.662;23.254;2023-05-27T13:22:48;9.10;;;5.28;;
71679;SDS011;59512;42.662;23.254;2023-05-27T13:25:14;7.90;;;5.00;;
71679;SDS011;59512;42.662;23.254;2023-05-27T13:27:42;10.52;;;5.28;;
71679;SDS011;59512;42.662;23.254;2023-05-27T13:30:09;7.95;;;5.15;;
71679;SDS011;59512;42.662;23.254;2023-05-27T13:32:36;7.25;;;4.60;;
71679;SDS011;59512;42.662;23.254;2023-05-27T13:35:02;7.13;;;4.83;;
71679;SDS011;59512;42.662;23.254;2023-05-27T13:37:28;9.93;;;5.10;;
71679;SDS011;59512;42.662;23.254;2023-05-27T13:39:53;7.60;;;4.70;;
71679;SDS011;59512;42.662;23.254;2023-05-27T13:42:19;9.77;;;5.10;;
71679;SDS011;59512;42.662;23.254;2023-05-27T13:44:44;10.23;;;4.80;;
71679;SDS011;59512;42.662;23.254;2023-05-27T13:47:10;8.27;;;5.13;;
71679;SDS011;59512;42.662;23.254;2023-05-27T13:49:35;7.87;;;4.93;;
71679;SDS011;59512;42.662;23.254;2023-05-27T13:52:01;7.22;;;5.13;;
71679;SDS011;59512;42.662;23.254;2023-05-27T13:54:27;7.47;;;5.03;;
71679;SDS011;59512;42.662;23.254;2023-05-27T13:56:53;7.90;;;4.70;;
71679;SDS011;59512;42.662;23.254;2023-05-27T13:59:18;8.40;;;4.70;;
71679;SDS011;59512;42.662;23.254;2023-05-27T14:01:44;6.95;;;4.75;;
71679;SDS011;59512;42.662;23.254;2023-05-27T14:04:09;10.97;;;4.60;;
71679;SDS011;59512;42.662;23.254;2023-05-27T14:06:35;7.30;;;4.80;;
71679;SDS011;59512;42.662;23.254;2023-05-27T14:09:01;7.77;;;4.60;;
71679;SDS011;59512;42.662;23.254;2023-05-27T14:11:27;8.48;;;4.97;;
71679;SDS011;59512;42.662;23.254;2023-05-27T14:13:52;9.30;;;4.50;;
71679;SDS011;59512;42.662;23.254;2023-05-27T14:16:21;7.45;;;4.68;;
71679;SDS011;59512;42.662;23.254;2023-05-27T14:18:48;8.88;;;5.03;;
71679;SDS011;59512;42.662;23.254;2023-05-27T14:21:14;8.20;;;4.95;;
71679;SDS011;59512;42.662;23.254;2023-05-27T14:23:40;10.13;;;4.63;;
71679;SDS011;59512;42.662;23.254;2023-05-27T14:26:05;8.70;;;4.22;;
71679;SDS011;59512;42.662;23.254;2023-05-27T14:28:31;7.53;;;4.43;;
71679;SDS011;59512;42.662;23.254;2023-05-27T14:30:57;8.55;;;5.07;;
71679;SDS011;59512;42.662;23.254;2023-05-27T14:33:23;7.50;;;4.50;;
71679;SDS011;59512;42.662;23.254;2023-05-27T14:35:48;8.10;;;4.70;;
71679;SDS011;59512;42.662;23.254;2023-05-27T14:38:15;9.43;;;4.90;;
71679;SDS011;59512;42.662;23.254;2023-05-27T14:40:41;9.80;;;4.73;;
71679;SDS011;59512;42.662;23.254;2023-05-27T14:43:08;7.78;;;4.97;;
71679;SDS011;59512;42.662;23.254;2023-05-27T14:45:34;8.52;;;4.57;;