sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12181;SDS011;6154;51.550;12.138;2022-12-07T00:02:30;4.10;;;2.12;;
12181;SDS011;6154;51.550;12.138;2022-12-07T00:05:17;4.43;;;2.08;;
12181;SDS011;6154;51.550;12.138;2022-12-07T00:08:04;2.83;;;1.70;;
12181;SDS011;6154;51.550;12.138;2022-12-07T00:10:51;4.03;;;2.35;;
12181;SDS011;6154;51.550;12.138;2022-12-07T00:13:40;2.42;;;1.90;;
12181;SDS011;6154;51.550;12.138;2022-12-07T00:16:29;3.20;;;2.03;;
12181;SDS011;6154;51.550;12.138;2022-12-07T00:19:18;4.22;;;2.60;;
12181;SDS011;6154;51.550;12.138;2022-12-07T00:22:04;3.97;;;1.55;;
12181;SDS011;6154;51.550;12.138;2022-12-07T00:24:51;3.80;;;2.20;;
12181;SDS011;6154;51.550;12.138;2022-12-07T00:27:39;3.92;;;1.90;;
12181;SDS011;6154;51.550;12.138;2022-12-07T00:30:27;5.40;;;2.55;;
12181;SDS011;6154;51.550;12.138;2022-12-07T00:33:14;3.42;;;2.15;;
12181;SDS011;6154;51.550;12.138;2022-12-07T00:36:01;2.78;;;1.90;;
12181;SDS011;6154;51.550;12.138;2022-12-07T00:38:52;3.12;;;1.98;;
12181;SDS011;6154;51.550;12.138;2022-12-07T00:41:40;5.57;;;2.85;;
12181;SDS011;6154;51.550;12.138;2022-12-07T00:44:27;4.22;;;2.22;;
12181;SDS011;6154;51.550;12.138;2022-12-07T00:47:15;3.17;;;2.17;;
12181;SDS011;6154;51.550;12.138;2022-12-07T00:50:03;3.20;;;1.95;;
12181;SDS011;6154;51.550;12.138;2022-12-07T00:52:50;4.72;;;2.55;;
12181;SDS011;6154;51.550;12.138;2022-12-07T00:55:37;5.90;;;2.62;;
12181;SDS011;6154;51.550;12.138;2022-12-07T00:58:25;4.25;;;2.83;;
12181;SDS011;6154;51.550;12.138;2022-12-07T01:01:12;7.20;;;3.45;;
12181;SDS011;6154;51.550;12.138;2022-12-07T01:04:00;5.47;;;3.03;;
12181;SDS011;6154;51.550;12.138;2022-12-07T01:06:48;4.87;;;3.28;;
12181;SDS011;6154;51.550;12.138;2022-12-07T01:09:35;5.15;;;2.90;;
12181;SDS011;6154;51.550;12.138;2022-12-07T01:12:22;5.90;;;3.22;;
12181;SDS011;6154;51.550;12.138;2022-12-07T01:15:09;5.32;;;3.33;;
12181;SDS011;6154;51.550;12.138;2022-12-07T01:17:57;6.45;;;3.37;;
12181;SDS011;6154;51.550;12.138;2022-12-07T01:20:45;6.15;;;3.40;;
12181;SDS011;6154;51.550;12.138;2022-12-07T01:23:44;7.35;;;3.90;;
12181;SDS011;6154;51.550;12.138;2022-12-07T01:26:31;6.87;;;3.75;;
12181;SDS011;6154;51.550;12.138;2022-12-07T01:29:19;7.40;;;4.32;;
12181;SDS011;6154;51.550;12.138;2022-12-07T01:32:06;6.18;;;3.58;;
12181;SDS011;6154;51.550;12.138;2022-12-07T01:34:53;7.95;;;3.53;;
12181;SDS011;6154;51.550;12.138;2022-12-07T01:37:42;7.75;;;4.18;;
12181;SDS011;6154;51.550;12.138;2022-12-07T01:40:29;9.13;;;4.28;;
12181;SDS011;6154;51.550;12.138;2022-12-07T01:43:16;11.48;;;5.00;;
12181;SDS011;6154;51.550;12.138;2022-12-07T01:46:05;8.40;;;4.15;;
12181;SDS011;6154;51.550;12.138;2022-12-07T01:48:53;6.97;;;4.12;;
12181;SDS011;6154;51.550;12.138;2022-12-07T01:51:40;5.90;;;3.92;;
12181;SDS011;6154;51.550;12.138;2022-12-07T01:54:31;6.25;;;3.78;;
12181;SDS011;6154;51.550;12.138;2022-12-07T01:57:19;7.57;;;3.95;;
12181;SDS011;6154;51.550;12.138;2022-12-07T02:00:08;7.45;;;3.83;;
12181;SDS011;6154;51.550;12.138;2022-12-07T02:02:59;9.68;;;5.07;;
12181;SDS011;6154;51.550;12.138;2022-12-07T02:05:51;8.82;;;4.30;;
12181;SDS011;6154;51.550;12.138;2022-12-07T02:08:40;9.88;;;4.43;;
12181;SDS011;6154;51.550;12.138;2022-12-07T02:11:30;6.60;;;4.50;;
12181;SDS011;6154;51.550;12.138;2022-12-07T02:14:17;6.50;;;4.10;;
12181;SDS011;6154;51.550;12.138;2022-12-07T02:17:07;7.68;;;4.32;;
12181;SDS011;6154;51.550;12.138;2022-12-07T02:20:04;9.95;;;5.03;;
12181;SDS011;6154;51.550;12.138;2022-12-07T02:23:12;6.10;;;4.30;;
12181;SDS011;6154;51.550;12.138;2022-12-07T02:26:20;5.32;;;3.78;;
12181;SDS011;6154;51.550;12.138;2022-12-07T02:29:33;7.22;;;5.00;;
12181;SDS011;6154;51.550;12.138;2022-12-07T02:32:26;9.25;;;5.18;;
12181;SDS011;6154;51.550;12.138;2022-12-07T02:35:21;7.22;;;4.90;;
12181;SDS011;6154;51.550;12.138;2022-12-07T02:38:16;10.45;;;3.80;;
12181;SDS011;6154;51.550;12.138;2022-12-07T02:41:07;8.85;;;4.32;;
12181;SDS011;6154;51.550;12.138;2022-12-07T02:43:59;9.55;;;4.60;;
12181;SDS011;6154;51.550;12.138;2022-12-07T02:46:52;7.55;;;3.97;;
12181;SDS011;6154;51.550;12.138;2022-12-07T02:49:42;8.55;;;4.70;;
12181;SDS011;6154;51.550;12.138;2022-12-07T02:52:29;10.05;;;5.00;;
12181;SDS011;6154;51.550;12.138;2022-12-07T02:55:17;7.47;;;5.18;;
12181;SDS011;6154;51.550;12.138;2022-12-07T02:58:13;10.32;;;4.35;;
12181;SDS011;6154;51.550;12.138;2022-12-07T03:01:09;6.25;;;4.43;;
12181;SDS011;6154;51.550;12.138;2022-12-07T03:04:07;9.07;;;5.43;;
12181;SDS011;6154;51.550;12.138;2022-12-07T03:07:05;8.40;;;4.90;;
12181;SDS011;6154;51.550;12.138;2022-12-07T03:09:59;10.00;;;5.25;;
12181;SDS011;6154;51.550;12.138;2022-12-07T03:12:52;7.55;;;4.95;;
12181;SDS011;6154;51.550;12.138;2022-12-07T03:15:49;7.37;;;4.87;;
12181;SDS011;6154;51.550;12.138;2022-12-07T03:18:44;7.87;;;4.37;;
12181;SDS011;6154;51.550;12.138;2022-12-07T03:21:38;7.35;;;4.18;;
12181;SDS011;6154;51.550;12.138;2022-12-07T03:24:33;6.70;;;4.03;;
12181;SDS011;6154;51.550;12.138;2022-12-07T03:27:24;7.57;;;4.97;;
12181;SDS011;6154;51.550;12.138;2022-12-07T03:30:15;6.95;;;4.07;;
12181;SDS011;6154;51.550;12.138;2022-12-07T03:33:06;7.82;;;4.68;;
12181;SDS011;6154;51.550;12.138;2022-12-07T03:35:58;7.95;;;4.35;;
12181;SDS011;6154;51.550;12.138;2022-12-07T03:38:52;8.48;;;3.87;;
12181;SDS011;6154;51.550;12.138;2022-12-07T03:41:44;8.35;;;4.72;;
12181;SDS011;6154;51.550;12.138;2022-12-07T03:44:32;8.80;;;5.22;;
12181;SDS011;6154;51.550;12.138;2022-12-07T03:47:22;6.72;;;4.40;;
12181;SDS011;6154;51.550;12.138;2022-12-07T03:50:16;8.40;;;4.72;;
12181;SDS011;6154;51.550;12.138;2022-12-07T03:53:14;6.05;;;3.53;;
12181;SDS011;6154;51.550;12.138;2022-12-07T03:56:07;10.93;;;4.57;;
12181;SDS011;6154;51.550;12.138;2022-12-07T03:58:55;5.60;;;3.65;;
12181;SDS011;6154;51.550;12.138;2022-12-07T04:01:42;9.75;;;4.57;;
12181;SDS011;6154;51.550;12.138;2022-12-07T04:04:30;8.45;;;4.22;;
12181;SDS011;6154;51.550;12.138;2022-12-07T04:07:17;7.95;;;4.22;;
12181;SDS011;6154;51.550;12.138;2022-12-07T04:10:04;7.30;;;4.15;;
12181;SDS011;6154;51.550;12.138;2022-12-07T04:12:53;8.18;;;4.65;;
12181;SDS011;6154;51.550;12.138;2022-12-07T04:15:40;7.93;;;4.70;;
12181;SDS011;6154;51.550;12.138;2022-12-07T04:18:27;10.30;;;4.65;;
12181;SDS011;6154;51.550;12.138;2022-12-07T04:21:14;11.18;;;4.82;;
12181;SDS011;6154;51.550;12.138;2022-12-07T04:24:01;8.00;;;4.30;;
12181;SDS011;6154;51.550;12.138;2022-12-07T04:26:48;7.00;;;4.20;;
12181;SDS011;6154;51.550;12.138;2022-12-07T04:29:36;7.60;;;4.28;;
12181;SDS011;6154;51.550;12.138;2022-12-07T04:32:24;8.30;;;4.43;;
12181;SDS011;6154;51.550;12.138;2022-12-07T04:35:11;7.82;;;3.58;;
12181;SDS011;6154;51.550;12.138;2022-12-07T04:37:58;8.88;;;4.22;;
12181;SDS011;6154;51.550;12.138;2022-12-07T04:40:45;8.07;;;3.87;;
12181;SDS011;6154;51.550;12.138;2022-12-07T04:43:36;6.20;;;3.95;;
12181;SDS011;6154;51.550;12.138;2022-12-07T04:46:25;8.25;;;4.93;;
12181;SDS011;6154;51.550;12.138;2022-12-07T04:49:19;6.82;;;3.53;;
12181;SDS011;6154;51.550;12.138;2022-12-07T04:52:12;7.35;;;4.53;;
12181;SDS011;6154;51.550;12.138;2022-12-07T04:55:00;8.82;;;4.25;;
12181;SDS011;6154;51.550;12.138;2022-12-07T04:57:47;5.32;;;3.35;;
12181;SDS011;6154;51.550;12.138;2022-12-07T05:00:35;6.90;;;4.12;;
12181;SDS011;6154;51.550;12.138;2022-12-07T05:03:23;5.15;;;3.70;;
12181;SDS011;6154;51.550;12.138;2022-12-07T05:06:10;4.37;;;3.25;;
12181;SDS011;6154;51.550;12.138;2022-12-07T05:08:58;9.20;;;4.07;;
12181;SDS011;6154;51.550;12.138;2022-12-07T05:11:45;5.97;;;3.65;;
12181;SDS011;6154;51.550;12.138;2022-12-07T05:14:32;6.72;;;3.70;;
12181;SDS011;6154;51.550;12.138;2022-12-07T05:17:18;10.40;;;3.95;;
12181;SDS011;6154;51.550;12.138;2022-12-07T05:20:07;6.80;;;3.67;;
12181;SDS011;6154;51.550;12.138;2022-12-07T05:22:55;6.10;;;3.12;;
12181;SDS011;6154;51.550;12.138;2022-12-07T05:25:43;9.15;;;4.53;;
12181;SDS011;6154;51.550;12.138;2022-12-07T05:28:31;7.93;;;3.30;;
12181;SDS011;6154;51.550;12.138;2022-12-07T05:31:18;7.22;;;3.87;;
12181;SDS011;6154;51.550;12.138;2022-12-07T05:34:05;5.53;;;3.53;;
12181;SDS011;6154;51.550;12.138;2022-12-07T05:36:54;5.55;;;3.60;;
12181;SDS011;6154;51.550;12.138;2022-12-07T05:39:41;6.00;;;3.33;;
12181;SDS011;6154;51.550;12.138;2022-12-07T05:42:28;6.72;;;3.30;;
12181;SDS011;6154;51.550;12.138;2022-12-07T05:45:15;6.68;;;3.35;;
12181;SDS011;6154;51.550;12.138;2022-12-07T05:48:02;5.85;;;3.25;;
12181;SDS011;6154;51.550;12.138;2022-12-07T05:50:50;5.22;;;3.08;;
12181;SDS011;6154;51.550;12.138;2022-12-07T05:53:39;6.65;;;3.60;;
12181;SDS011;6154;51.550;12.138;2022-12-07T05:56:25;10.95;;;3.45;;
12181;SDS011;6154;51.550;12.138;2022-12-07T05:59:13;5.10;;;3.45;;
12181;SDS011;6154;51.550;12.138;2022-12-07T06:02:10;4.93;;;2.92;;
12181;SDS011;6154;51.550;12.138;2022-12-07T06:04:58;6.80;;;3.42;;
12181;SDS011;6154;51.550;12.138;2022-12-07T06:07:45;5.28;;;3.08;;
12181;SDS011;6154;51.550;12.138;2022-12-07T06:10:33;4.62;;;2.75;;
12181;SDS011;6154;51.550;12.138;2022-12-07T06:13:20;4.65;;;2.87;;
12181;SDS011;6154;51.550;12.138;2022-12-07T06:16:06;5.43;;;3.00;;
12181;SDS011;6154;51.550;12.138;2022-12-07T06:18:54;5.90;;;3.15;;
12181;SDS011;6154;51.550;12.138;2022-12-07T06:21:41;4.35;;;2.90;;
12181;SDS011;6154;51.550;12.138;2022-12-07T06:24:28;7.07;;;3.37;;
12181;SDS011;6154;51.550;12.138;2022-12-07T06:27:16;4.85;;;3.00;;
12181;SDS011;6154;51.550;12.138;2022-12-07T06:30:04;3.62;;;2.92;;
12181;SDS011;6154;51.550;12.138;2022-12-07T06:32:54;8.93;;;3.47;;
12181;SDS011;6154;51.550;12.138;2022-12-07T06:35:41;4.20;;;3.05;;
12181;SDS011;6154;51.550;12.138;2022-12-07T06:38:28;4.80;;;3.03;;
12181;SDS011;6154;51.550;12.138;2022-12-07T06:41:15;5.15;;;2.92;;
12181;SDS011;6154;51.550;12.138;2022-12-07T06:44:04;4.12;;;3.28;;
12181;SDS011;6154;51.550;12.138;2022-12-07T06:46:51;4.72;;;3.08;;
12181;SDS011;6154;51.550;12.138;2022-12-07T06:49:58;6.95;;;3.92;;
12181;SDS011;6154;51.550;12.138;2022-12-07T06:52:46;8.13;;;4.50;;
12181;SDS011;6154;51.550;12.138;2022-12-07T06:55:34;7.75;;;3.47;;
12181;SDS011;6154;51.550;12.138;2022-12-07T06:58:21;5.18;;;3.45;;
12181;SDS011;6154;51.550;12.138;2022-12-07T07:01:10;4.85;;;3.10;;
12181;SDS011;6154;51.550;12.138;2022-12-07T07:03:57;4.80;;;3.08;;
12181;SDS011;6154;51.550;12.138;2022-12-07T07:06:45;5.53;;;3.42;;
12181;SDS011;6154;51.550;12.138;2022-12-07T07:09:32;5.50;;;3.67;;
12181;SDS011;6154;51.550;12.138;2022-12-07T07:12:19;6.37;;;4.25;;
12181;SDS011;6154;51.550;12.138;2022-12-07T07:15:06;6.00;;;3.75;;
12181;SDS011;6154;51.550;12.138;2022-12-07T07:17:56;6.53;;;3.67;;
12181;SDS011;6154;51.550;12.138;2022-12-07T07:20:50;6.00;;;3.67;;
12181;SDS011;6154;51.550;12.138;2022-12-07T07:23:37;5.47;;;3.35;;
12181;SDS011;6154;51.550;12.138;2022-12-07T07:26:24;4.75;;;3.17;;
12181;SDS011;6154;51.550;12.138;2022-12-07T07:29:12;5.62;;;3.72;;
12181;SDS011;6154;51.550;12.138;2022-12-07T07:31:59;6.00;;;3.40;;
12181;SDS011;6154;51.550;12.138;2022-12-07T07:34:56;5.12;;;3.85;;
12181;SDS011;6154;51.550;12.138;2022-12-07T07:37:42;7.07;;;4.15;;
12181;SDS011;6154;51.550;12.138;2022-12-07T07:40:30;6.95;;;3.45;;
12181;SDS011;6154;51.550;12.138;2022-12-07T07:43:16;4.72;;;3.17;;
12181;SDS011;6154;51.550;12.138;2022-12-07T07:46:06;6.95;;;3.42;;
12181;SDS011;6154;51.550;12.138;2022-12-07T07:48:53;7.47;;;4.47;;
12181;SDS011;6154;51.550;12.138;2022-12-07T07:51:41;9.68;;;4.07;;
12181;SDS011;6154;51.550;12.138;2022-12-07T07:54:29;7.80;;;4.00;;
12181;SDS011;6154;51.550;12.138;2022-12-07T07:57:16;7.90;;;4.70;;
12181;SDS011;6154;51.550;12.138;2022-12-07T08:00:04;9.75;;;3.62;;
12181;SDS011;6154;51.550;12.138;2022-12-07T08:02:56;8.80;;;4.70;;
12181;SDS011;6154;51.550;12.138;2022-12-07T08:05:44;6.68;;;3.97;;
12181;SDS011;6154;51.550;12.138;2022-12-07T08:08:33;5.65;;;3.35;;
12181;SDS011;6154;51.550;12.138;2022-12-07T08:11:20;7.75;;;4.43;;
12181;SDS011;6154;51.550;12.138;2022-12-07T08:14:07;5.68;;;3.50;;
12181;SDS011;6154;51.550;12.138;2022-12-07T08:16:53;7.07;;;3.75;;
12181;SDS011;6154;51.550;12.138;2022-12-07T08:19:40;7.40;;;4.15;;
12181;SDS011;6154;51.550;12.138;2022-12-07T08:22:30;6.50;;;3.87;;
12181;SDS011;6154;51.550;12.138;2022-12-07T08:25:22;5.03;;;3.33;;
12181;SDS011;6154;51.550;12.138;2022-12-07T08:28:10;6.37;;;3.95;;
12181;SDS011;6154;51.550;12.138;2022-12-07T08:30:58;8.43;;;3.42;;
12181;SDS011;6154;51.550;12.138;2022-12-07T08:33:46;5.57;;;3.80;;
12181;SDS011;6154;51.550;12.138;2022-12-07T08:36:34;5.97;;;3.58;;
12181;SDS011;6154;51.550;12.138;2022-12-07T08:39:22;7.25;;;3.83;;
12181;SDS011;6154;51.550;12.138;2022-12-07T08:42:18;7.32;;;3.90;;
12181;SDS011;6154;51.550;12.138;2022-12-07T08:45:08;5.57;;;3.15;;
12181;SDS011;6154;51.550;12.138;2022-12-07T08:47:57;6.00;;;2.80;;
12181;SDS011;6154;51.550;12.138;2022-12-07T08:50:48;2.67;;;1.75;;
12181;SDS011;6154;51.550;12.138;2022-12-07T08:53:35;5.18;;;2.70;;
12181;SDS011;6154;51.550;12.138;2022-12-07T08:56:24;4.20;;;2.55;;
12181;SDS011;6154;51.550;12.138;2022-12-07T08:59:14;1.98;;;1.70;;
12181;SDS011;6154;51.550;12.138;2022-12-07T09:02:01;2.70;;;1.62;;
12181;SDS011;6154;51.550;12.138;2022-12-07T09:04:48;2.35;;;1.73;;
12181;SDS011;6154;51.550;12.138;2022-12-07T09:07:36;4.32;;;1.40;;
12181;SDS011;6154;51.550;12.138;2022-12-07T09:10:25;3.05;;;1.15;;
12181;SDS011;6154;51.550;12.138;2022-12-07T09:13:13;3.50;;;1.48;;
12181;SDS011;6154;51.550;12.138;2022-12-07T09:16:02;3.33;;;1.87;;
12181;SDS011;6154;51.550;12.138;2022-12-07T09:18:49;4.35;;;2.47;;
12181;SDS011;6154;51.550;12.138;2022-12-07T09:21:39;3.28;;;2.72;;
12181;SDS011;6154;51.550;12.138;2022-12-07T09:24:27;4.15;;;2.95;;
12181;SDS011;6154;51.550;12.138;2022-12-07T09:27:13;4.53;;;2.78;;
12181;SDS011;6154;51.550;12.138;2022-12-07T09:30:02;5.10;;;3.28;;
12181;SDS011;6154;51.550;12.138;2022-12-07T09:32:53;4.82;;;2.58;;
12181;SDS011;6154;51.550;12.138;2022-12-07T09:35:44;6.15;;;2.67;;
12181;SDS011;6154;51.550;12.138;2022-12-07T09:38:31;5.82;;;2.55;;
12181;SDS011;6154;51.550;12.138;2022-12-07T09:41:18;3.28;;;1.73;;
12181;SDS011;6154;51.550;12.138;2022-12-07T09:44:09;3.30;;;2.03;;
12181;SDS011;6154;51.550;12.138;2022-12-07T09:46:59;3.90;;;1.98;;
12181;SDS011;6154;51.550;12.138;2022-12-07T09:49:47;4.55;;;2.05;;
12181;SDS011;6154;51.550;12.138;2022-12-07T09:52:34;4.90;;;2.37;;
12181;SDS011;6154;51.550;12.138;2022-12-07T09:55:24;3.78;;;2.05;;
12181;SDS011;6154;51.550;12.138;2022-12-07T09:58:17;5.65;;;2.72;;
12181;SDS011;6154;51.550;12.138;2022-12-07T10:01:10;6.75;;;2.95;;
12181;SDS011;6154;51.550;12.138;2022-12-07T10:04:01;5.87;;;3.08;;
12181;SDS011;6154;51.550;12.138;2022-12-07T10:06:57;7.68;;;2.85;;
12181;SDS011;6154;51.550;12.138;2022-12-07T10:09:44;5.68;;;3.12;;
12181;SDS011;6154;51.550;12.138;2022-12-07T10:12:31;4.25;;;2.53;;
12181;SDS011;6154;51.550;12.138;2022-12-07T10:15:44;6.50;;;3.25;;
12181;SDS011;6154;51.550;12.138;2022-12-07T10:18:34;5.53;;;3.05;;
12181;SDS011;6154;51.550;12.138;2022-12-07T10:21:26;4.65;;;3.50;;
12181;SDS011;6154;51.550;12.138;2022-12-07T10:24:15;6.50;;;3.97;;
12181;SDS011;6154;51.550;12.138;2022-12-07T10:27:02;4.65;;;3.47;;
12181;SDS011;6154;51.550;12.138;2022-12-07T10:29:50;5.57;;;3.42;;
12181;SDS011;6154;51.550;12.138;2022-12-07T10:32:39;5.85;;;3.33;;
12181;SDS011;6154;51.550;12.138;2022-12-07T10:35:26;7.70;;;3.67;;
12181;SDS011;6154;51.550;12.138;2022-12-07T10:38:15;6.80;;;3.10;;
12181;SDS011;6154;51.550;12.138;2022-12-07T10:41:05;7.57;;;3.72;;
12181;SDS011;6154;51.550;12.138;2022-12-07T10:43:55;5.25;;;3.12;;
12181;SDS011;6154;51.550;12.138;2022-12-07T10:46:46;4.68;;;3.20;;
12181;SDS011;6154;51.550;12.138;2022-12-07T10:53:17;4.22;;;2.83;;
12181;SDS011;6154;51.550;12.138;2022-12-07T10:56:25;6.95;;;2.85;;
12181;SDS011;6154;51.550;12.138;2022-12-07T10:59:38;6.65;;;2.72;;
12181;SDS011;6154;51.550;12.138;2022-12-07T11:02:45;8.55;;;3.15;;
12181;SDS011;6154;51.550;12.138;2022-12-07T11:05:48;4.03;;;2.50;;
12181;SDS011;6154;51.550;12.138;2022-12-07T11:08:44;2.25;;;1.73;;
12181;SDS011;6154;51.550;12.138;2022-12-07T11:11:46;5.10;;;1.95;;
12181;SDS011;6154;51.550;12.138;2022-12-07T11:14:41;3.25;;;1.95;;
12181;SDS011;6154;51.550;12.138;2022-12-07T11:17:40;4.15;;;1.80;;
12181;SDS011;6154;51.550;12.138;2022-12-07T11:20:39;3.33;;;1.77;;
12181;SDS011;6154;51.550;12.138;2022-12-07T11:23:34;2.28;;;1.50;;
12181;SDS011;6154;51.550;12.138;2022-12-07T11:26:41;3.33;;;1.80;;
12181;SDS011;6154;51.550;12.138;2022-12-07T11:29:46;2.65;;;1.60;;
12181;SDS011;6154;51.550;12.138;2022-12-07T11:32:44;3.42;;;1.92;;
12181;SDS011;6154;51.550;12.138;2022-12-07T11:35:42;3.30;;;2.00;;
12181;SDS011;6154;51.550;12.138;2022-12-07T11:38:37;2.55;;;1.10;;
12181;SDS011;6154;51.550;12.138;2022-12-07T11:41:29;2.37;;;1.58;;
12181;SDS011;6154;51.550;12.138;2022-12-07T11:44:25;2.17;;;1.52;;
12181;SDS011;6154;51.550;12.138;2022-12-07T11:47:18;1.45;;;1.08;;
12181;SDS011;6154;51.550;12.138;2022-12-07T11:50:16;2.33;;;1.30;;
12181;SDS011;6154;51.550;12.138;2022-12-07T11:53:13;2.10;;;1.40;;
12181;SDS011;6154;51.550;12.138;2022-12-07T11:56:06;2.42;;;1.12;;
12181;SDS011;6154;51.550;12.138;2022-12-07T11:58:57;2.12;;;1.23;;
12181;SDS011;6154;51.550;12.138;2022-12-07T12:01:52;1.30;;;1.00;;
12181;SDS011;6154;51.550;12.138;2022-12-07T12:04:46;1.73;;;1.10;;
12181;SDS011;6154;51.550;12.138;2022-12-07T12:07:39;1.33;;;0.98;;
12181;SDS011;6154;51.550;12.138;2022-12-07T12:10:52;2.00;;;1.02;;
12181;SDS011;6154;51.550;12.138;2022-12-07T12:17:33;0.90;;;0.60;;
12181;SDS011;6154;51.550;12.138;2022-12-07T12:20:45;3.12;;;0.90;;
12181;SDS011;6154;51.550;12.138;2022-12-07T12:24:13;0.80;;;0.80;;
12181;SDS011;6154;51.550;12.138;2022-12-07T12:27:05;1.40;;;0.90;;
12181;SDS011;6154;51.550;12.138;2022-12-07T12:29:55;2.33;;;0.90;;
12181;SDS011;6154;51.550;12.138;2022-12-07T12:32:46;0.93;;;0.80;;
12181;SDS011;6154;51.550;12.138;2022-12-07T12:39:26;3.53;;;1.33;;
12181;SDS011;6154;51.550;12.138;2022-12-07T12:42:50;2.50;;;1.37;;
12181;SDS011;6154;51.550;12.138;2022-12-07T12:49:44;0.93;;;0.90;;
12181;SDS011;6154;51.550;12.138;2022-12-07T12:53:15;1.00;;;0.88;;
12181;SDS011;6154;51.550;12.138;2022-12-07T12:56:29;0.90;;;0.70;;
12181;SDS011;6154;51.550;12.138;2022-12-07T12:59:55;0.70;;;0.70;;
12181;SDS011;6154;51.550;12.138;2022-12-07T13:03:04;1.33;;;0.70;;
12181;SDS011;6154;51.550;12.138;2022-12-07T13:09:17;0.80;;;0.80;;
12181;SDS011;6154;51.550;12.138;2022-12-07T13:12:11;1.60;;;0.60;;
12181;SDS011;6154;51.550;12.138;2022-12-07T13:15:00;1.08;;;0.62;;
12181;SDS011;6154;51.550;12.138;2022-12-07T13:17:59;5.62;;;0.88;;
12181;SDS011;6154;51.550;12.138;2022-12-07T13:20:48;1.95;;;0.77;;
12181;SDS011;6154;51.550;12.138;2022-12-07T13:23:37;2.83;;;0.55;;
12181;SDS011;6154;51.550;12.138;2022-12-07T13:26:41;0.80;;;0.77;;
12181;SDS011;6154;51.550;12.138;2022-12-07T13:29:29;1.55;;;1.27;;
12181;SDS011;6154;51.550;12.138;2022-12-07T13:32:24;0.52;;;0.52;;
12181;SDS011;6154;51.550;12.138;2022-12-07T13:38:22;3.65;;;0.65;;
12181;SDS011;6154;51.550;12.138;2022-12-07T13:41:14;2.78;;;0.70;;
12181;SDS011;6154;51.550;12.138;2022-12-07T13:44:07;1.30;;;0.90;;
12181;SDS011;6154;51.550;12.138;2022-12-07T13:47:02;1.77;;;0.95;;
12181;SDS011;6154;51.550;12.138;2022-12-07T13:49:54;1.30;;;0.55;;
12181;SDS011;6154;51.550;12.138;2022-12-07T13:52:43;0.98;;;0.62;;
12181;SDS011;6154;51.550;12.138;2022-12-07T13:55:31;1.52;;;0.70;;
12181;SDS011;6154;51.550;12.138;2022-12-07T13:58:19;0.50;;;0.47;;
12181;SDS011;6154;51.550;12.138;2022-12-07T14:01:08;2.00;;;0.70;;
12181;SDS011;6154;51.550;12.138;2022-12-07T14:03:55;1.60;;;0.60;;
12181;SDS011;6154;51.550;12.138;2022-12-07T14:06:46;1.15;;;0.60;;
12181;SDS011;6154;51.550;12.138;2022-12-07T14:09:35;3.30;;;0.88;;
12181;SDS011;6154;51.550;12.138;2022-12-07T14:12:22;2.62;;;1.12;;
12181;SDS011;6154;51.550;12.138;2022-12-07T14:15:15;0.70;;;0.62;;
12181;SDS011;6154;51.550;12.138;2022-12-07T14:21:14;2.30;;;0.60;;
12181;SDS011;6154;51.550;12.138;2022-12-07T14:24:11;0.75;;;0.68;;
12181;SDS011;6154;51.550;12.138;2022-12-07T14:27:03;2.30;;;0.55;;
12181;SDS011;6154;51.550;12.138;2022-12-07T14:29:52;1.15;;;0.80;;
12181;SDS011;6154;51.550;12.138;2022-12-07T14:32:39;1.33;;;0.55;;
12181;SDS011;6154;51.550;12.138;2022-12-07T14:35:30;0.77;;;0.60;;
12181;SDS011;6154;51.550;12.138;2022-12-07T14:38:18;2.30;;;1.10;;
12181;SDS011;6154;51.550;12.138;2022-12-07T14:41:06;1.25;;;0.73;;
12181;SDS011;6154;51.550;12.138;2022-12-07T14:44:26;1.75;;;0.77;;
12181;SDS011;6154;51.550;12.138;2022-12-07T14:47:20;1.55;;;0.85;;
12181;SDS011;6154;51.550;12.138;2022-12-07T14:50:27;1.10;;;0.70;;
12181;SDS011;6154;51.550;12.138;2022-12-07T14:53:16;1.87;;;0.57;;
12181;SDS011;6154;51.550;12.138;2022-12-07T14:56:10;1.23;;;0.70;;
12181;SDS011;6154;51.550;12.138;2022-12-07T14:58:57;0.80;;;0.77;;
12181;SDS011;6154;51.550;12.138;2022-12-07T15:01:44;0.88;;;0.75;;
12181;SDS011;6154;51.550;12.138;2022-12-07T15:04:31;2.05;;;0.50;;
12181;SDS011;6154;51.550;12.138;2022-12-07T15:07:19;0.47;;;0.47;;
12181;SDS011;6154;51.550;12.138;2022-12-07T15:10:13;0.52;;;0.52;;
12181;SDS011;6154;51.550;12.138;2022-12-07T15:13:08;0.82;;;0.70;;
12181;SDS011;6154;51.550;12.138;2022-12-07T15:16:21;2.20;;;1.00;;
12181;SDS011;6154;51.550;12.138;2022-12-07T15:19:12;2.53;;;1.30;;
12181;SDS011;6154;51.550;12.138;2022-12-07T15:22:15;3.70;;;1.00;;
12181;SDS011;6154;51.550;12.138;2022-12-07T15:25:02;1.58;;;1.10;;
12181;SDS011;6154;51.550;12.138;2022-12-07T15:27:53;1.45;;;1.02;;
12181;SDS011;6154;51.550;12.138;2022-12-07T15:30:40;3.67;;;1.45;;
12181;SDS011;6154;51.550;12.138;2022-12-07T15:33:29;3.25;;;1.10;;
12181;SDS011;6154;51.550;12.138;2022-12-07T15:36:18;2.80;;;1.23;;
12181;SDS011;6154;51.550;12.138;2022-12-07T15:39:06;2.78;;;1.20;;
12181;SDS011;6154;51.550;12.138;2022-12-07T15:42:00;9.43;;;4.15;;
12181;SDS011;6154;51.550;12.138;2022-12-07T15:44:48;2.87;;;1.70;;
12181;SDS011;6154;51.550;12.138;2022-12-07T15:47:51;4.65;;;1.62;;
12181;SDS011;6154;51.550;12.138;2022-12-07T15:51:04;1.65;;;1.10;;
12181;SDS011;6154;51.550;12.138;2022-12-07T15:53:53;0.73;;;0.52;;
12181;SDS011;6154;51.550;12.138;2022-12-07T15:56:41;1.08;;;0.70;;
12181;SDS011;6154;51.550;12.138;2022-12-07T15:59:29;4.25;;;2.12;;
12181;SDS011;6154;51.550;12.138;2022-12-07T16:02:17;3.97;;;1.12;;
12181;SDS011;6154;51.550;12.138;2022-12-07T16:05:05;1.80;;;0.65;;
12181;SDS011;6154;51.550;12.138;2022-12-07T16:07:52;3.12;;;1.23;;
12181;SDS011;6154;51.550;12.138;2022-12-07T16:10:39;2.03;;;0.77;;
12181;SDS011;6154;51.550;12.138;2022-12-07T16:13:28;3.05;;;1.17;;
12181;SDS011;6154;51.550;12.138;2022-12-07T16:16:16;3.03;;;0.70;;
12181;SDS011;6154;51.550;12.138;2022-12-07T16:19:05;4.80;;;1.10;;
12181;SDS011;6154;51.550;12.138;2022-12-07T16:21:52;7.10;;;0.60;;
12181;SDS011;6154;51.550;12.138;2022-12-07T16:24:39;1.42;;;0.55;;
12181;SDS011;6154;51.550;12.138;2022-12-07T16:27:27;0.77;;;0.30;;
12181;SDS011;6154;51.550;12.138;2022-12-07T16:30:14;0.75;;;0.50;;
12181;SDS011;6154;51.550;12.138;2022-12-07T16:33:02;0.65;;;0.37;;
12181;SDS011;6154;51.550;12.138;2022-12-07T16:35:51;1.33;;;0.32;;
12181;SDS011;6154;51.550;12.138;2022-12-07T16:38:39;0.88;;;0.30;;
12181;SDS011;6154;51.550;12.138;2022-12-07T16:41:26;0.62;;;0.50;;
12181;SDS011;6154;51.550;12.138;2022-12-07T16:44:16;0.68;;;0.40;;
12181;SDS011;6154;51.550;12.138;2022-12-07T16:47:03;4.00;;;0.50;;
12181;SDS011;6154;51.550;12.138;2022-12-07T16:49:52;0.85;;;0.40;;
12181;SDS011;6154;51.550;12.138;2022-12-07T16:52:42;0.68;;;0.30;;
12181;SDS011;6154;51.550;12.138;2022-12-07T16:55:30;0.50;;;0.35;;
12181;SDS011;6154;51.550;12.138;2022-12-07T16:58:21;2.45;;;0.75;;
12181;SDS011;6154;51.550;12.138;2022-12-07T17:01:10;2.37;;;0.60;;
12181;SDS011;6154;51.550;12.138;2022-12-07T17:03:59;4.55;;;1.73;;
12181;SDS011;6154;51.550;12.138;2022-12-07T17:06:49;8.00;;;3.25;;
12181;SDS011;6154;51.550;12.138;2022-12-07T17:09:39;1.33;;;0.77;;
12181;SDS011;6154;51.550;12.138;2022-12-07T17:12:26;3.72;;;0.80;;
12181;SDS011;6154;51.550;12.138;2022-12-07T17:15:14;1.02;;;0.60;;
12181;SDS011;6154;51.550;12.138;2022-12-07T17:18:06;1.95;;;0.82;;
12181;SDS011;6154;51.550;12.138;2022-12-07T17:20:53;6.15;;;1.65;;
12181;SDS011;6154;51.550;12.138;2022-12-07T17:23:47;13.27;;;1.50;;
12181;SDS011;6154;51.550;12.138;2022-12-07T17:26:39;3.08;;;1.02;;
12181;SDS011;6154;51.550;12.138;2022-12-07T17:29:29;1.98;;;1.15;;
12181;SDS011;6154;51.550;12.138;2022-12-07T17:32:19;1.58;;;0.80;;
12181;SDS011;6154;51.550;12.138;2022-12-07T17:35:11;3.70;;;1.25;;
12181;SDS011;6154;51.550;12.138;2022-12-07T17:38:17;4.00;;;1.40;;