sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56336;DHT22;42241;53.510;10.170;2023-03-29T00:02:00;5.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T00:04:28;5.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T00:06:56;5.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T00:09:29;5.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T00:11:58;5.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T00:14:29;5.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T00:16:55;5.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T00:19:21;5.30;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T00:21:46;5.30;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T00:24:14;5.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T00:26:42;5.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T00:29:07;5.30;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T00:31:36;5.20;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T00:34:04;5.30;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T00:36:29;5.30;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T00:38:55;5.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T00:41:23;5.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T00:44:00;5.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T00:46:26;5.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T00:49:02;5.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T00:51:30;5.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T00:53:59;5.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T00:56:30;5.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T01:01:27;5.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T01:04:02;5.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T01:06:32;5.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T01:09:02;5.30;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T01:12:06;5.20;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T01:14:28;5.20;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T01:17:00;5.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T01:19:27;5.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T01:22:05;5.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T01:27:19;5.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T01:32:19;5.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T01:37:25;5.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T01:39:53;5.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T01:42:38;5.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T01:50:31;4.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T01:55:32;4.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T01:57:59;5.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T02:00:27;5.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T02:02:57;5.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T02:05:27;5.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T02:07:57;4.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T02:10:24;4.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T02:12:52;4.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T02:15:20;4.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T02:17:47;4.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T02:22:44;4.70;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T02:25:16;4.70;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T02:27:43;4.70;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T02:30:09;4.70;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T02:32:42;4.70;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T02:35:13;4.70;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T02:37:41;4.70;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T02:40:10;4.70;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T02:42:39;4.70;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T02:45:05;4.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T02:47:34;4.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T02:50:01;4.70;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T02:52:29;4.70;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T02:54:57;4.70;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T02:57:25;4.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T02:59:51;4.70;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T03:02:20;4.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T03:04:50;4.70;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T03:07:16;4.70;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T03:09:41;4.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T03:12:07;4.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T03:14:33;4.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T03:17:01;4.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T03:19:26;4.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T03:21:52;4.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T03:24:17;4.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T03:26:43;4.30;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T03:29:11;4.30;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T03:31:36;4.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T03:34:06;4.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T03:36:34;4.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T03:39:02;4.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T03:41:33;4.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T03:43:59;4.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T03:46:27;4.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T03:48:52;4.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T03:51:18;4.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T03:53:43;4.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T03:56:09;4.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T03:58:37;4.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T04:01:03;4.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T04:03:29;4.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T04:05:58;4.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T04:08:23;4.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T04:10:51;4.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T04:13:17;4.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T04:15:42;4.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T04:18:10;4.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T04:20:36;4.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T04:23:04;4.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T04:25:29;4.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T04:27:55;4.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T04:30:20;4.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T04:32:48;4.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T04:35:14;4.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T04:37:40;4.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T04:40:06;3.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T04:42:40;3.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T04:45:09;3.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T04:47:37;3.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T04:50:04;3.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T04:52:30;3.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T04:55:00;3.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T04:57:26;3.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T04:59:52;3.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T05:02:17;3.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T05:04:48;3.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T05:07:16;3.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T05:09:43;3.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T05:12:11;3.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T05:14:39;3.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T05:17:04;3.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T05:19:30;3.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T05:21:56;3.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T05:24:24;3.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T05:26:51;3.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T05:29:17;3.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T05:31:45;3.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T05:34:11;3.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T05:36:39;3.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T05:39:04;3.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T05:41:31;3.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T05:43:57;4.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T05:46:22;4.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T05:48:50;4.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T05:51:17;4.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T05:53:43;4.20;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T05:56:09;4.20;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T05:58:36;4.30;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T06:01:02;4.30;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T06:03:28;4.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T06:06:03;4.30;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T06:08:33;4.30;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T06:11:03;4.30;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T06:13:30;4.30;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T06:15:56;4.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T06:18:24;4.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T06:20:52;4.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T06:23:20;4.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T06:25:46;4.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T06:28:13;4.70;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T06:30:41;4.70;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T06:33:08;4.70;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T06:35:34;4.70;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T06:38:00;4.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T06:40:29;4.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T06:42:55;4.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T06:45:27;4.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T06:47:53;4.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T06:50:19;4.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T06:52:47;5.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T06:55:12;5.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T06:57:38;5.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T07:00:04;5.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T07:02:43;5.30;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T07:05:10;5.30;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T07:07:38;5.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T07:10:28;5.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T07:12:57;5.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T07:15:22;5.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T07:17:50;5.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T07:20:16;5.30;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T07:22:42;5.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T07:25:11;5.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T07:27:37;5.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T07:30:05;5.70;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T07:32:34;5.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T07:35:00;5.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T07:37:26;5.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T07:39:52;6.30;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T07:42:18;6.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T07:44:45;6.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T07:47:13;6.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T07:49:40;6.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T07:52:06;6.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T07:54:34;6.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T07:57:00;6.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T07:59:27;6.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T08:01:53;6.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T08:04:21;6.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T08:06:47;6.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T08:09:13;6.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T08:11:41;6.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T08:14:07;6.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T08:16:36;6.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T08:19:02;7.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T08:21:27;6.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T08:23:53;6.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T08:26:18;7.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T08:28:47;7.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T08:31:15;7.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T08:33:43;7.20;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T08:36:09;7.20;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T08:38:34;7.20;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T08:41:06;7.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T08:43:52;7.20;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T08:48:49;7.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T08:53:48;7.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T08:56:16;7.30;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T08:58:46;7.30;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T09:01:14;7.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T09:03:54;7.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T09:06:23;7.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T09:08:51;7.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T09:19:05;7.70;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T09:21:40;7.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T09:24:11;7.70;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T09:31:42;8.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T09:36:37;8.20;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T09:39:08;8.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T09:41:55;8.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T09:44:23;8.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T09:46:51;9.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T09:49:20;9.20;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T09:51:47;9.20;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T09:54:13;9.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T09:56:41;9.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T09:59:09;10.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T10:01:36;10.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T10:04:05;10.30;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T10:06:32;10.30;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T10:08:58;10.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T10:13:57;9.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T10:16:32;9.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T10:19:06;9.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T10:21:37;10.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T10:24:03;10.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T10:26:31;10.30;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T10:28:57;10.30;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T10:31:27;10.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T10:33:54;10.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T10:36:20;10.20;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T10:38:49;9.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T10:41:18;9.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T10:43:48;9.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T10:48:48;9.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T10:51:16;9.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T10:53:41;9.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T11:01:22;10.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T11:06:32;10.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T11:09:05;10.20;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T11:14:09;10.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T11:16:40;10.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T11:19:13;10.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T11:24:26;10.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T11:29:34;10.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T11:37:32;10.20;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T11:42:34;10.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T11:45:03;10.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T11:47:33;9.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T11:52:46;9.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T11:57:39;9.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T12:07:59;10.20;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T12:10:30;10.20;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T12:15:35;10.30;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T12:20:37;10.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T12:23:06;10.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T12:28:26;9.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T12:39:16;10.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T12:41:42;10.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T12:44:14;10.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T12:46:40;10.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T12:49:13;10.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T12:51:41;10.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T12:54:18;11.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T12:59:25;10.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T13:02:02;10.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T13:04:50;10.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T13:09:49;10.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T13:12:25;10.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T13:14:56;10.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T13:22:55;10.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T13:30:24;10.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T13:32:54;11.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T13:50:54;11.70;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T13:53:24;11.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T13:55:51;11.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T13:58:31;11.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T14:01:05;11.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T14:03:37;11.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T14:06:07;11.20;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T14:08:35;11.30;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T14:11:02;11.30;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T14:13:31;11.20;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T14:16:02;11.20;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T14:18:32;11.20;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T14:20:59;11.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T14:23:27;11.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T14:26:02;11.20;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T14:28:31;11.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T14:30:57;11.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T14:33:29;11.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T14:35:57;11.30;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T14:38:24;11.30;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T14:40:56;11.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T14:43:22;11.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T14:45:56;11.20;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T14:48:22;11.20;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T14:50:48;11.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T14:53:16;11.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T14:55:47;10.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T14:58:16;10.70;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T15:00:44;10.70;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T15:03:19;10.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T15:05:51;10.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T15:08:22;10.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T15:10:51;10.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T15:13:18;10.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T15:15:45;10.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T15:18:12;10.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T15:20:41;10.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T15:30:55;10.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T15:33:21;10.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T15:35:52;10.70;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T15:38:23;10.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T15:40:51;10.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T15:43:17;11.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T15:45:47;11.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T15:48:17;11.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T15:50:46;11.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T15:53:12;11.20;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T15:55:38;11.20;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T15:58:08;11.20;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T16:00:35;11.20;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T16:03:05;11.30;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T16:05:33;11.10;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T16:08:01;11.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T16:10:26;11.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T16:12:52;11.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T16:15:18;10.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T16:17:47;10.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T16:20:13;10.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T16:22:45;11.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T16:25:14;11.00;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T16:27:40;10.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T16:30:06;10.90;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T16:32:32;10.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T16:34:58;10.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T16:37:26;10.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T16:39:53;10.70;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T16:42:22;10.70;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T16:44:50;10.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T16:47:16;10.80;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T16:49:41;10.70;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T16:52:07;10.70;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T16:54:37;10.70;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T16:57:06;10.70;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T16:59:32;10.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T17:01:57;10.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T17:04:23;10.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T17:06:48;10.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T17:09:14;10.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T17:11:42;10.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T17:14:07;10.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T17:16:35;10.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T17:19:01;10.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T17:21:28;10.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T17:23:55;10.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T17:26:20;10.60;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T17:28:46;10.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T17:31:11;10.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T17:33:37;10.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T17:36:03;10.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T17:38:31;10.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T17:40:58;10.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T17:43:27;10.50;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T17:45:52;10.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T17:48:18;10.40;99.90
56336;DHT22;42241;53.510;10.170;2023-03-29T17:50:48;10.40;99.90