sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40384;BME280;26097;42.366;23.818;2022-08-06T00:01:48;94039.16;;;15.59;94.92
40384;BME280;26097;42.366;23.818;2022-08-06T00:04:50;94037.50;;;15.57;95.24
40384;BME280;26097;42.366;23.818;2022-08-06T00:07:51;94041.41;;;15.53;95.04
40384;BME280;26097;42.366;23.818;2022-08-06T00:10:52;94041.97;;;15.47;95.91
40384;BME280;26097;42.366;23.818;2022-08-06T00:13:52;94045.03;;;15.42;96.00
40384;BME280;26097;42.366;23.818;2022-08-06T00:16:53;94046.47;;;15.37;96.65
40384;BME280;26097;42.366;23.818;2022-08-06T00:19:54;94036.03;;;15.27;96.93
40384;BME280;26097;42.366;23.818;2022-08-06T00:22:54;94048.59;;;15.23;96.99
40384;BME280;26097;42.366;23.818;2022-08-06T00:25:55;94041.31;;;15.17;96.88
40384;BME280;26097;42.366;23.818;2022-08-06T00:28:55;94041.03;;;15.20;96.96
40384;BME280;26097;42.366;23.818;2022-08-06T00:31:56;94038.69;;;15.17;97.14
40384;BME280;26097;42.366;23.818;2022-08-06T00:34:56;94038.56;;;15.09;97.39
40384;BME280;26097;42.366;23.818;2022-08-06T00:37:57;94046.06;;;15.04;98.04
40384;BME280;26097;42.366;23.818;2022-08-06T00:40:57;94038.63;;;14.99;98.25
40384;BME280;26097;42.366;23.818;2022-08-06T00:43:59;94041.13;;;15.01;97.91
40384;BME280;26097;42.366;23.818;2022-08-06T00:47:00;94032.16;;;14.93;98.25
40384;BME280;26097;42.366;23.818;2022-08-06T00:50:01;94037.00;;;14.88;98.77
40384;BME280;26097;42.366;23.818;2022-08-06T00:53:03;94042.16;;;14.80;98.79
40384;BME280;26097;42.366;23.818;2022-08-06T00:56:04;94028.75;;;14.83;98.72
40384;BME280;26097;42.366;23.818;2022-08-06T00:59:04;94041.63;;;14.76;98.86
40384;BME280;26097;42.366;23.818;2022-08-06T01:02:05;94037.63;;;14.72;99.34
40384;BME280;26097;42.366;23.818;2022-08-06T01:05:06;94030.44;;;14.74;99.32
40384;BME280;26097;42.366;23.818;2022-08-06T01:08:06;94028.50;;;14.66;99.50
40384;BME280;26097;42.366;23.818;2022-08-06T01:11:06;94030.56;;;14.63;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T01:14:07;94038.72;;;14.60;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T01:20:27;94032.69;;;14.59;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T01:23:51;94026.47;;;14.60;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T01:30:35;94031.44;;;14.53;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T01:33:46;94035.06;;;14.42;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T01:37:02;94040.97;;;14.45;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T01:40:07;94038.75;;;14.50;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T01:43:14;94035.06;;;14.42;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T01:46:16;94030.88;;;14.50;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T01:49:20;94041.13;;;14.43;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T01:52:24;94034.50;;;14.39;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T01:55:27;94033.44;;;14.32;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T01:58:34;94032.59;;;14.31;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T02:01:38;94038.50;;;14.33;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T02:04:40;94034.69;;;14.27;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T02:07:44;94040.06;;;14.26;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T02:10:47;94034.81;;;14.16;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T02:13:49;94035.91;;;14.13;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T02:16:51;94025.19;;;14.17;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T02:19:55;94033.84;;;14.17;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T02:23:01;94028.34;;;14.10;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T02:26:04;94026.97;;;14.06;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T02:29:07;94024.34;;;14.06;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T02:32:08;94019.38;;;14.03;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T02:35:11;94022.00;;;14.03;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T02:38:17;94022.41;;;13.98;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T02:41:40;94019.66;;;14.00;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T02:48:19;94016.78;;;13.83;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T02:51:27;94015.41;;;13.79;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T02:54:36;94025.03;;;13.79;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T02:57:47;94022.03;;;13.74;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T03:00:50;94025.72;;;13.71;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T03:03:55;94015.25;;;13.71;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T03:07:00;94025.44;;;13.74;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T03:10:02;94011.81;;;13.70;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T03:13:04;94015.25;;;13.71;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T03:16:06;94021.47;;;13.70;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T03:19:08;94024.22;;;13.68;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T03:22:10;94022.56;;;13.67;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T03:25:12;94023.94;;;13.71;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T03:28:14;94021.75;;;13.77;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T03:31:16;94021.06;;;13.84;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T03:34:18;94017.34;;;13.97;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T03:37:20;94016.47;;;14.06;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T03:40:22;94020.47;;;14.10;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T03:43:23;94024.91;;;14.20;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T03:46:32;94021.00;;;14.34;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T03:49:45;94023.88;;;14.50;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T03:53:17;94015.38;;;14.66;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T03:56:22;94021.88;;;14.72;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T03:59:26;94008.19;;;14.78;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T04:02:31;94013.69;;;14.85;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T04:05:33;94009.66;;;14.91;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T04:08:37;94003.22;;;15.03;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T04:11:38;94012.03;;;15.12;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T04:14:40;94011.16;;;15.21;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T04:17:42;94013.56;;;15.33;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T04:20:48;94022.09;;;15.45;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T04:23:50;94015.94;;;15.54;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T04:26:52;94023.81;;;15.72;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T04:29:54;94031.19;;;15.87;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T04:32:56;94034.16;;;16.02;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T04:35:59;94030.22;;;16.24;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T04:39:05;94028.38;;;16.42;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T04:42:07;94029.47;;;16.58;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T04:45:08;94026.28;;;16.73;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T04:48:11;94024.19;;;16.84;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T04:51:12;94023.47;;;17.01;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T04:54:13;94030.78;;;17.15;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T04:57:14;94032.13;;;17.27;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T05:00:14;94031.19;;;17.45;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T05:03:15;94039.16;;;17.62;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T05:09:48;94036.88;;;17.83;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T05:12:53;94031.13;;;17.96;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T05:15:57;94034.66;;;18.13;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T05:19:01;94038.75;;;18.33;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T05:22:03;94037.59;;;18.52;100.00
40384;BME280;26097;42.366;23.818;2022-08-06T05:25:06;94037.25;;;18.72;98.62
40384;BME280;26097;42.366;23.818;2022-08-06T05:28:07;94031.59;;;18.91;97.85
40384;BME280;26097;42.366;23.818;2022-08-06T05:31:08;94039.81;;;19.05;98.20
40384;BME280;26097;42.366;23.818;2022-08-06T05:34:10;94041.25;;;19.24;97.04
40384;BME280;26097;42.366;23.818;2022-08-06T05:37:11;94033.06;;;19.42;96.80
40384;BME280;26097;42.366;23.818;2022-08-06T05:40:12;94036.63;;;19.58;96.09
40384;BME280;26097;42.366;23.818;2022-08-06T05:43:12;94036.56;;;19.74;94.75
40384;BME280;26097;42.366;23.818;2022-08-06T05:46:18;94028.53;;;19.91;94.94
40384;BME280;26097;42.366;23.818;2022-08-06T05:49:27;94022.50;;;20.05;93.56
40384;BME280;26097;42.366;23.818;2022-08-06T05:52:30;94022.34;;;20.22;92.55
40384;BME280;26097;42.366;23.818;2022-08-06T05:55:38;94025.06;;;20.37;92.95
40384;BME280;26097;42.366;23.818;2022-08-06T05:58:44;94027.75;;;20.52;90.74
40384;BME280;26097;42.366;23.818;2022-08-06T06:01:47;94021.00;;;20.64;89.17
40384;BME280;26097;42.366;23.818;2022-08-06T06:04:48;94018.28;;;20.73;89.73
40384;BME280;26097;42.366;23.818;2022-08-06T06:07:50;94026.16;;;20.81;91.09
40384;BME280;26097;42.366;23.818;2022-08-06T06:10:52;94024.97;;;20.98;89.32
40384;BME280;26097;42.366;23.818;2022-08-06T06:13:54;94023.00;;;21.16;88.40
40384;BME280;26097;42.366;23.818;2022-08-06T06:36:15;94010.91;;;22.45;80.22
40384;BME280;26097;42.366;23.818;2022-08-06T06:39:51;94008.63;;;22.42;80.10
40384;BME280;26097;42.366;23.818;2022-08-06T06:46:42;93996.91;;;22.80;77.63
40384;BME280;26097;42.366;23.818;2022-08-06T06:49:43;93988.22;;;23.00;77.41
40384;BME280;26097;42.366;23.818;2022-08-06T06:52:46;93990.53;;;23.16;78.73
40384;BME280;26097;42.366;23.818;2022-08-06T06:55:52;93982.66;;;23.30;74.36
40384;BME280;26097;42.366;23.818;2022-08-06T07:01:56;93977.22;;;23.51;74.57
40384;BME280;26097;42.366;23.818;2022-08-06T07:04:58;93983.00;;;23.68;73.05
40384;BME280;26097;42.366;23.818;2022-08-06T07:08:03;93981.06;;;24.04;72.65
40384;BME280;26097;42.366;23.818;2022-08-06T07:11:05;93974.91;;;24.10;70.39
40384;BME280;26097;42.366;23.818;2022-08-06T07:14:07;93983.94;;;24.23;69.25
40384;BME280;26097;42.366;23.818;2022-08-06T07:17:07;93977.19;;;24.47;67.75
40384;BME280;26097;42.366;23.818;2022-08-06T07:20:10;93970.41;;;24.78;67.31
40384;BME280;26097;42.366;23.818;2022-08-06T07:23:14;93973.22;;;25.10;65.37
40384;BME280;26097;42.366;23.818;2022-08-06T07:26:17;93967.81;;;25.31;65.58
40384;BME280;26097;42.366;23.818;2022-08-06T07:29:19;93970.69;;;25.36;63.87
40384;BME280;26097;42.366;23.818;2022-08-06T07:32:20;93959.38;;;25.47;64.41
40384;BME280;26097;42.366;23.818;2022-08-06T07:35:21;93960.78;;;25.50;62.52
40384;BME280;26097;42.366;23.818;2022-08-06T07:38:23;93964.66;;;25.61;62.40
40384;BME280;26097;42.366;23.818;2022-08-06T07:41:27;93967.47;;;25.66;62.13
40384;BME280;26097;42.366;23.818;2022-08-06T07:44:32;93961.09;;;25.74;61.04
40384;BME280;26097;42.366;23.818;2022-08-06T07:47:39;93964.25;;;25.96;59.20
40384;BME280;26097;42.366;23.818;2022-08-06T07:50:43;93963.78;;;26.06;55.98
40384;BME280;26097;42.366;23.818;2022-08-06T07:53:48;93955.91;;;26.18;53.41
40384;BME280;26097;42.366;23.818;2022-08-06T07:56:50;93961.41;;;26.23;53.22
40384;BME280;26097;42.366;23.818;2022-08-06T07:59:52;93965.03;;;26.35;51.67
40384;BME280;26097;42.366;23.818;2022-08-06T08:02:53;93954.81;;;26.51;51.99
40384;BME280;26097;42.366;23.818;2022-08-06T08:06:14;93961.56;;;26.79;50.07
40384;BME280;26097;42.366;23.818;2022-08-06T08:09:25;93954.75;;;27.02;49.03
40384;BME280;26097;42.366;23.818;2022-08-06T08:12:26;93956.03;;;27.18;48.30
40384;BME280;26097;42.366;23.818;2022-08-06T08:15:27;93952.69;;;27.22;48.57
40384;BME280;26097;42.366;23.818;2022-08-06T08:18:32;93949.28;;;27.15;43.17
40384;BME280;26097;42.366;23.818;2022-08-06T08:21:32;93957.75;;;27.12;43.95
40384;BME280;26097;42.366;23.818;2022-08-06T08:24:34;93951.94;;;27.34;46.20
40384;BME280;26097;42.366;23.818;2022-08-06T08:27:35;93954.19;;;27.56;46.94
40384;BME280;26097;42.366;23.818;2022-08-06T08:30:39;93950.97;;;27.47;43.15
40384;BME280;26097;42.366;23.818;2022-08-06T08:33:40;93949.25;;;27.71;46.38
40384;BME280;26097;42.366;23.818;2022-08-06T08:36:41;93951.47;;;27.74;45.37
40384;BME280;26097;42.366;23.818;2022-08-06T08:39:41;93947.78;;;27.87;46.37
40384;BME280;26097;42.366;23.818;2022-08-06T08:42:49;93935.53;;;28.22;45.71
40384;BME280;26097;42.366;23.818;2022-08-06T08:45:54;93945.97;;;28.54;45.00
40384;BME280;26097;42.366;23.818;2022-08-06T08:48:58;93937.81;;;28.73;43.63
40384;BME280;26097;42.366;23.818;2022-08-06T08:52:01;93941.66;;;29.01;43.70
40384;BME280;26097;42.366;23.818;2022-08-06T08:55:05;93940.06;;;29.41;42.90
40384;BME280;26097;42.366;23.818;2022-08-06T08:58:07;93945.97;;;29.84;45.25
40384;BME280;26097;42.366;23.818;2022-08-06T09:01:08;93941.13;;;30.10;43.94
40384;BME280;26097;42.366;23.818;2022-08-06T09:04:09;93927.09;;;30.42;42.71
40384;BME280;26097;42.366;23.818;2022-08-06T09:07:10;93931.59;;;30.36;44.44
40384;BME280;26097;42.366;23.818;2022-08-06T09:10:10;93930.28;;;29.75;44.69
40384;BME280;26097;42.366;23.818;2022-08-06T09:13:11;93927.81;;;29.33;44.44
40384;BME280;26097;42.366;23.818;2022-08-06T09:16:11;93928.56;;;29.16;46.29
40384;BME280;26097;42.366;23.818;2022-08-06T09:19:13;93924.34;;;29.20;42.71
40384;BME280;26097;42.366;23.818;2022-08-06T09:22:13;93934.88;;;29.10;42.40
40384;BME280;26097;42.366;23.818;2022-08-06T09:25:56;93928.88;;;29.32;43.18
40384;BME280;26097;42.366;23.818;2022-08-06T09:28:42;93927.44;;;29.00;43.97
40384;BME280;26097;42.366;23.818;2022-08-06T09:31:43;93933.03;;;28.99;43.46
40384;BME280;26097;42.366;23.818;2022-08-06T09:34:43;93932.78;;;29.12;42.52
40384;BME280;26097;42.366;23.818;2022-08-06T09:37:44;93920.69;;;29.39;42.62
40384;BME280;26097;42.366;23.818;2022-08-06T09:41:05;93915.50;;;29.61;40.03
40384;BME280;26097;42.366;23.818;2022-08-06T09:44:09;93921.03;;;30.00;39.13
40384;BME280;26097;42.366;23.818;2022-08-06T09:47:19;93916.66;;;30.11;40.78
40384;BME280;26097;42.366;23.818;2022-08-06T09:50:40;93905.75;;;30.69;40.48
40384;BME280;26097;42.366;23.818;2022-08-06T09:53:54;93913.09;;;30.40;39.95
40384;BME280;26097;42.366;23.818;2022-08-06T09:56:58;93906.50;;;30.64;41.58
40384;BME280;26097;42.366;23.818;2022-08-06T09:59:58;93915.41;;;30.48;40.13
40384;BME280;26097;42.366;23.818;2022-08-06T10:03:01;93913.91;;;30.23;39.85
40384;BME280;26097;42.366;23.818;2022-08-06T10:06:03;93903.47;;;30.61;39.31
40384;BME280;26097;42.366;23.818;2022-08-06T10:09:07;93902.03;;;30.19;41.84
40384;BME280;26097;42.366;23.818;2022-08-06T10:12:19;93916.34;;;29.78;43.78
40384;BME280;26097;42.366;23.818;2022-08-06T10:15:28;93908.91;;;29.40;40.77
40384;BME280;26097;42.366;23.818;2022-08-06T10:18:35;93907.91;;;29.17;42.46
40384;BME280;26097;42.366;23.818;2022-08-06T10:21:36;93906.31;;;28.92;42.15
40384;BME280;26097;42.366;23.818;2022-08-06T10:24:41;93910.16;;;28.84;43.38
40384;BME280;26097;42.366;23.818;2022-08-06T10:27:42;93915.53;;;28.84;42.37
40384;BME280;26097;42.366;23.818;2022-08-06T10:30:44;93909.69;;;28.87;41.98
40384;BME280;26097;42.366;23.818;2022-08-06T10:33:53;93910.16;;;28.84;41.15
40384;BME280;26097;42.366;23.818;2022-08-06T10:37:03;93901.19;;;28.67;45.98
40384;BME280;26097;42.366;23.818;2022-08-06T10:40:06;93912.03;;;28.48;47.21
40384;BME280;26097;42.366;23.818;2022-08-06T10:43:08;93913.09;;;28.04;49.85
40384;BME280;26097;42.366;23.818;2022-08-06T10:46:10;93913.34;;;27.42;51.92
40384;BME280;26097;42.366;23.818;2022-08-06T10:49:21;93918.19;;;27.33;52.75
40384;BME280;26097;42.366;23.818;2022-08-06T10:52:22;93914.34;;;27.10;53.26
40384;BME280;26097;42.366;23.818;2022-08-06T10:55:23;93921.19;;;27.06;51.24
40384;BME280;26097;42.366;23.818;2022-08-06T10:58:23;93911.31;;;26.88;51.97
40384;BME280;26097;42.366;23.818;2022-08-06T11:11:09;93919.91;;;26.46;58.53
40384;BME280;26097;42.366;23.818;2022-08-06T11:14:12;93920.94;;;26.45;58.15
40384;BME280;26097;42.366;23.818;2022-08-06T11:17:14;93924.88;;;26.42;58.41
40384;BME280;26097;42.366;23.818;2022-08-06T11:20:36;93924.38;;;26.52;59.98
40384;BME280;26097;42.366;23.818;2022-08-06T11:23:37;93924.75;;;26.56;60.72
40384;BME280;26097;42.366;23.818;2022-08-06T11:26:39;93925.50;;;26.81;59.79
40384;BME280;26097;42.366;23.818;2022-08-06T11:30:09;93922.28;;;26.98;61.04
40384;BME280;26097;42.366;23.818;2022-08-06T11:33:11;93928.84;;;27.02;60.36
40384;BME280;26097;42.366;23.818;2022-08-06T11:36:25;93922.66;;;27.20;62.89
40384;BME280;26097;42.366;23.818;2022-08-06T11:39:26;93923.56;;;27.33;59.23
40384;BME280;26097;42.366;23.818;2022-08-06T11:42:41;93918.25;;;27.45;55.89
40384;BME280;26097;42.366;23.818;2022-08-06T11:49:34;93914.38;;;28.56;49.51
40384;BME280;26097;42.366;23.818;2022-08-06T11:52:39;93909.28;;;29.19;47.72
40384;BME280;26097;42.366;23.818;2022-08-06T11:56:03;93902.28;;;29.71;43.15
40384;BME280;26097;42.366;23.818;2022-08-06T11:59:15;93894.00;;;29.90;46.75
40384;BME280;26097;42.366;23.818;2022-08-06T12:02:44;93886.31;;;30.62;44.22
40384;BME280;26097;42.366;23.818;2022-08-06T12:05:38;93883.81;;;31.17;43.34
40384;BME280;26097;42.366;23.818;2022-08-06T12:08:39;93883.16;;;31.54;42.17
40384;BME280;26097;42.366;23.818;2022-08-06T12:11:39;93880.81;;;31.63;41.05
40384;BME280;26097;42.366;23.818;2022-08-06T12:14:41;93865.66;;;32.12;41.55
40384;BME280;26097;42.366;23.818;2022-08-06T12:20:59;93868.63;;;32.10;40.05
40384;BME280;26097;42.366;23.818;2022-08-06T12:24:00;93854.13;;;32.54;38.79
40384;BME280;26097;42.366;23.818;2022-08-06T12:27:00;93850.03;;;32.46;38.43
40384;BME280;26097;42.366;23.818;2022-08-06T12:30:03;93849.75;;;32.91;38.50
40384;BME280;26097;42.366;23.818;2022-08-06T12:33:05;93849.88;;;32.26;37.54
40384;BME280;26097;42.366;23.818;2022-08-06T12:36:07;93844.03;;;31.46;39.78
40384;BME280;26097;42.366;23.818;2022-08-06T12:39:07;93847.13;;;31.33;41.15
40384;BME280;26097;42.366;23.818;2022-08-06T12:42:24;93840.50;;;32.33;40.29
40384;BME280;26097;42.366;23.818;2022-08-06T12:45:26;93836.94;;;32.66;40.99
40384;BME280;26097;42.366;23.818;2022-08-06T12:48:27;93831.56;;;33.29;39.30
40384;BME280;26097;42.366;23.818;2022-08-06T12:51:28;93834.84;;;32.78;38.44
40384;BME280;26097;42.366;23.818;2022-08-06T12:54:28;93817.88;;;32.34;38.48
40384;BME280;26097;42.366;23.818;2022-08-06T12:57:29;93826.22;;;32.00;37.16
40384;BME280;26097;42.366;23.818;2022-08-06T13:00:31;93829.28;;;31.27;39.70
40384;BME280;26097;42.366;23.818;2022-08-06T13:03:35;93832.91;;;30.71;39.96
40384;BME280;26097;42.366;23.818;2022-08-06T13:06:37;93832.31;;;30.29;40.21
40384;BME280;26097;42.366;23.818;2022-08-06T13:09:39;93832.97;;;30.02;41.99
40384;BME280;26097;42.366;23.818;2022-08-06T13:12:40;93836.19;;;29.70;42.13
40384;BME280;26097;42.366;23.818;2022-08-06T13:15:40;93836.28;;;29.46;46.55
40384;BME280;26097;42.366;23.818;2022-08-06T13:18:42;93834.94;;;29.32;46.21
40384;BME280;26097;42.366;23.818;2022-08-06T13:21:44;93831.38;;;29.14;47.96
40384;BME280;26097;42.366;23.818;2022-08-06T13:24:45;93830.75;;;28.83;50.02
40384;BME280;26097;42.366;23.818;2022-08-06T13:27:46;93828.81;;;30.12;45.41
40384;BME280;26097;42.366;23.818;2022-08-06T13:30:47;93822.75;;;31.23;41.85
40384;BME280;26097;42.366;23.818;2022-08-06T13:34:09;93824.25;;;31.13;39.75
40384;BME280;26097;42.366;23.818;2022-08-06T13:37:12;93822.69;;;30.56;43.79
40384;BME280;26097;42.366;23.818;2022-08-06T13:40:16;93816.09;;;29.90;46.23
40384;BME280;26097;42.366;23.818;2022-08-06T13:43:16;93811.91;;;29.36;51.07
40384;BME280;26097;42.366;23.818;2022-08-06T13:46:17;93808.94;;;29.20;47.35
40384;BME280;26097;42.366;23.818;2022-08-06T13:49:18;93811.28;;;29.17;45.67
40384;BME280;26097;42.366;23.818;2022-08-06T13:52:18;93803.59;;;29.20;44.27
40384;BME280;26097;42.366;23.818;2022-08-06T13:55:23;93798.81;;;30.59;43.75
40384;BME280;26097;42.366;23.818;2022-08-06T13:58:24;93793.72;;;31.80;41.60
40384;BME280;26097;42.366;23.818;2022-08-06T14:01:24;93793.41;;;32.52;39.50
40384;BME280;26097;42.366;23.818;2022-08-06T14:04:25;93793.97;;;33.17;37.58
40384;BME280;26097;42.366;23.818;2022-08-06T14:07:25;93787.09;;;33.84;36.41
40384;BME280;26097;42.366;23.818;2022-08-06T14:10:26;93784.41;;;34.04;36.44
40384;BME280;26097;42.366;23.818;2022-08-06T14:13:26;93786.03;;;34.06;35.56
40384;BME280;26097;42.366;23.818;2022-08-06T14:16:26;93782.63;;;33.05;36.30
40384;BME280;26097;42.366;23.818;2022-08-06T14:19:27;93777.53;;;32.55;38.38
40384;BME280;26097;42.366;23.818;2022-08-06T14:22:28;93777.03;;;31.83;37.95
40384;BME280;26097;42.366;23.818;2022-08-06T14:25:28;93780.97;;;31.42;38.35
40384;BME280;26097;42.366;23.818;2022-08-06T14:28:29;93785.66;;;30.58;41.92
40384;BME280;26097;42.366;23.818;2022-08-06T14:31:32;93780.75;;;29.98;44.74
40384;BME280;26097;42.366;23.818;2022-08-06T14:34:33;93781.72;;;29.58;45.75
40384;BME280;26097;42.366;23.818;2022-08-06T14:37:35;93798.13;;;29.15;48.31
40384;BME280;26097;42.366;23.818;2022-08-06T14:40:36;93786.72;;;28.67;49.11
40384;BME280;26097;42.366;23.818;2022-08-06T14:43:55;93793.63;;;28.27;49.86
40384;BME280;26097;42.366;23.818;2022-08-06T14:47:14;93800.38;;;27.94;51.10
40384;BME280;26097;42.366;23.818;2022-08-06T14:50:15;93809.88;;;27.66;53.49
40384;BME280;26097;42.366;23.818;2022-08-06T14:53:16;93804.75;;;27.53;54.04
40384;BME280;26097;42.366;23.818;2022-08-06T14:56:16;93801.25;;;27.33;54.55
40384;BME280;26097;42.366;23.818;2022-08-06T14:59:16;93810.88;;;26.92;56.95
40384;BME280;26097;42.366;23.818;2022-08-06T15:02:17;93804.72;;;26.54;58.49
40384;BME280;26097;42.366;23.818;2022-08-06T15:05:17;93811.38;;;26.45;55.75
40384;BME280;26097;42.366;23.818;2022-08-06T15:08:18;93801.41;;;26.15;57.05
40384;BME280;26097;42.366;23.818;2022-08-06T15:11:18;93813.50;;;26.17;54.75
40384;BME280;26097;42.366;23.818;2022-08-06T15:14:19;93821.47;;;26.24;52.71
40384;BME280;26097;42.366;23.818;2022-08-06T15:17:19;93821.34;;;26.75;53.77
40384;BME280;26097;42.366;23.818;2022-08-06T15:20:20;93815.78;;;27.56;52.68
40384;BME280;26097;42.366;23.818;2022-08-06T15:23:20;93811.91;;;28.06;52.71
40384;BME280;26097;42.366;23.818;2022-08-06T15:26:22;93806.19;;;28.15;53.05
40384;BME280;26097;42.366;23.818;2022-08-06T15:29:23;93810.13;;;27.76;53.02
40384;BME280;26097;42.366;23.818;2022-08-06T15:32:26;93808.69;;;27.62;51.82
40384;BME280;26097;42.366;23.818;2022-08-06T15:35:27;93803.16;;;27.45;51.35
40384;BME280;26097;42.366;23.818;2022-08-06T15:38:28;93797.78;;;27.33;54.69
40384;BME280;26097;42.366;23.818;2022-08-06T15:41:28;93803.06;;;26.90;53.43
40384;BME280;26097;42.366;23.818;2022-08-06T15:44:31;93805.56;;;27.65;51.10
40384;BME280;26097;42.366;23.818;2022-08-06T15:47:31;93796.53;;;28.02;49.28
40384;BME280;26097;42.366;23.818;2022-08-06T15:50:31;93801.81;;;28.32;48.61
40384;BME280;26097;42.366;23.818;2022-08-06T15:53:32;93808.31;;;28.13;52.99
40384;BME280;26097;42.366;23.818;2022-08-06T15:56:32;93805.38;;;28.02;54.32
40384;BME280;26097;42.366;23.818;2022-08-06T15:59:33;93810.69;;;27.67;54.92
40384;BME280;26097;42.366;23.818;2022-08-06T16:02:33;93810.25;;;27.39;55.90
40384;BME280;26097;42.366;23.818;2022-08-06T16:05:35;93806.78;;;27.20;57.55
40384;BME280;26097;42.366;23.818;2022-08-06T16:08:36;93801.19;;;27.09;57.80
40384;BME280;26097;42.366;23.818;2022-08-06T16:11:37;93801.88;;;26.86;59.23
40384;BME280;26097;42.366;23.818;2022-08-06T16:14:38;93804.41;;;26.25;60.97
40384;BME280;26097;42.366;23.818;2022-08-06T16:17:38;93802.50;;;26.07;61.54
40384;BME280;26097;42.366;23.818;2022-08-06T16:20:43;93809.09;;;26.04;62.28
40384;BME280;26097;42.366;23.818;2022-08-06T16:23:43;93812.31;;;25.88;63.41
40384;BME280;26097;42.366;23.818;2022-08-06T16:26:44;93816.72;;;25.50;64.23
40384;BME280;26097;42.366;23.818;2022-08-06T16:29:45;93802.44;;;25.63;61.73
40384;BME280;26097;42.366;23.818;2022-08-06T16:32:47;93801.63;;;25.62;63.60
40384;BME280;26097;42.366;23.818;2022-08-06T16:35:47;93816.03;;;25.22;64.91
40384;BME280;26097;42.366;23.818;2022-08-06T16:38:50;93810.44;;;24.99;65.17
40384;BME280;26097;42.366;23.818;2022-08-06T16:41:50;93809.28;;;24.81;66.56
40384;BME280;26097;42.366;23.818;2022-08-06T16:44:51;93808.28;;;24.62;66.46
40384;BME280;26097;42.366;23.818;2022-08-06T16:47:52;93806.91;;;24.46;65.36
40384;BME280;26097;42.366;23.818;2022-08-06T16:50:53;93808.63;;;24.20;68.26
40384;BME280;26097;42.366;23.818;2022-08-06T16:53:54;93813.72;;;24.15;67.47