sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39033;DHT22;24794;51.982;5.878;2022-11-20T00:00:52;1.90;99.50
39033;DHT22;24794;51.982;5.878;2022-11-20T00:01:53;1.90;99.60
39033;DHT22;24794;51.982;5.878;2022-11-20T00:02:53;1.90;99.60
39033;DHT22;24794;51.982;5.878;2022-11-20T00:03:55;1.90;99.60
39033;DHT22;24794;51.982;5.878;2022-11-20T00:04:58;1.90;99.60
39033;DHT22;24794;51.982;5.878;2022-11-20T00:06:06;1.90;99.70
39033;DHT22;24794;51.982;5.878;2022-11-20T00:07:06;1.90;99.70
39033;DHT22;24794;51.982;5.878;2022-11-20T00:08:07;1.90;99.70
39033;DHT22;24794;51.982;5.878;2022-11-20T00:09:09;1.90;99.70
39033;DHT22;24794;51.982;5.878;2022-11-20T00:10:10;1.80;99.70
39033;DHT22;24794;51.982;5.878;2022-11-20T00:11:16;1.80;99.70
39033;DHT22;24794;51.982;5.878;2022-11-20T00:12:17;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:13:18;1.80;99.70
39033;DHT22;24794;51.982;5.878;2022-11-20T00:14:19;1.80;99.80
39033;DHT22;24794;51.982;5.878;2022-11-20T00:15:19;1.80;99.80
39033;DHT22;24794;51.982;5.878;2022-11-20T00:16:22;1.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:17:23;1.70;99.80
39033;DHT22;24794;51.982;5.878;2022-11-20T00:18:24;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:19:25;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:20:26;1.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:21:27;1.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:22:28;1.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:23:29;1.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:24:29;1.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:25:30;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:26:31;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:27:31;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:28:32;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:29:33;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:30:33;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:31:35;1.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:32:35;1.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:33:36;1.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:34:36;1.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:35:37;1.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:36:37;1.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:37:38;1.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:38:39;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:39:39;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:40:40;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:41:40;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:42:41;1.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:43:42;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:44:43;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:45:43;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:46:44;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:47:44;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:48:45;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:49:46;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:50:47;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:51:47;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:52:48;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:53:49;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:54:49;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:56:02;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:57:03;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:58:03;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T00:59:04;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:00:05;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:02:08;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:03:09;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:04:09;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:05:10;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:06:25;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:07:26;1.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:08:30;1.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:09:30;1.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:10:31;1.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:11:35;1.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:12:36;1.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:13:37;1.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:14:38;1.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:15:38;1.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:16:42;1.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:17:42;1.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:18:45;1.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:19:49;1.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:20:50;1.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:21:53;1.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:22:54;1.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:23:54;1.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:24:55;1.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:25:55;1.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:26:56;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:27:57;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:28:58;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:29:59;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:31:00;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:32:00;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:33:01;1.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:34:07;1.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:35:09;1.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:36:11;1.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:37:12;1.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:38:12;1.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:39:15;1.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:40:16;1.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:41:17;1.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:42:36;1.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:47:00;1.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:48:02;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:49:29;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:50:33;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:51:59;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:53:05;1.80;99.80
39033;DHT22;24794;51.982;5.878;2022-11-20T01:54:13;1.80;99.80
39033;DHT22;24794;51.982;5.878;2022-11-20T01:55:20;1.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:56:22;1.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:57:25;1.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:58:31;1.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T01:59:33;1.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:00:35;1.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:01:35;1.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:02:37;1.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:03:38;1.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:04:39;1.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:05:57;1.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:07:00;1.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:08:03;1.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:09:04;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:10:05;1.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:11:06;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:12:07;1.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:13:28;1.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:14:43;1.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:15:45;1.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:16:47;1.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:17:48;1.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:18:49;1.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:19:51;1.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:20:58;1.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:22:08;1.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:24:31;1.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:25:02;1.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:26:07;1.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:27:13;1.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:28:14;1.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:29:19;1.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:30:23;1.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:31:24;1.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:32:35;1.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:33:36;1.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:34:36;1.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:35:41;1.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:36:42;1.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:37:44;1.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:38:47;1.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:39:50;1.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:40:51;1.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:41:53;1.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:42:55;1.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:43:56;1.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:44:56;1.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:45:57;1.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:46:58;1.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:47:59;1.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:49:04;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:50:05;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:51:06;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:52:06;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:53:07;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:54:08;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:55:09;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:56:10;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:57:10;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:58:11;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T02:59:12;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:00:12;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:01:14;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:02:14;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:03:15;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:04:15;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:05:16;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:06:16;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:07:17;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:08:18;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:09:18;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:10:19;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:11:19;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:12:20;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:13:20;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:14:21;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:15:24;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:16:25;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:17:26;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:18:28;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:19:29;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:20:29;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:21:30;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:22:32;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:23:34;1.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:24:35;1.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:25:35;1.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:26:36;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:27:36;1.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:28:37;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:29:38;1.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:30:38;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:31:40;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:32:41;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:33:42;1.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:34:43;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:35:43;1.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:36:44;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:37:45;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:38:46;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:39:47;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:40:47;1.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:41:49;1.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:42:49;1.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:43:55;1.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:44:56;1.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:45:57;0.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:46:57;1.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:47:58;1.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:48:59;1.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:50:00;1.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:51:14;1.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:52:15;1.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:53:16;0.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:54:17;0.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:55:18;0.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:56:20;0.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:57:22;0.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:58:23;0.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T03:59:23;0.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:00:24;0.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:01:27;0.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:02:28;0.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:03:28;0.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:04:29;0.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:05:29;0.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:06:35;0.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:07:36;0.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:08:37;0.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:09:37;0.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:10:38;0.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:11:40;0.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:12:40;0.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:13:42;0.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:14:42;0.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:15:43;0.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:16:43;0.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:17:44;0.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:18:45;0.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:19:46;0.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:20:46;0.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:21:47;0.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:22:48;0.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:23:49;0.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:24:50;0.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:25:50;0.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:26:51;0.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:27:51;0.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:28:52;0.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:29:52;0.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:30:53;0.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:31:53;0.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:32:54;0.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:33:55;0.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:34:55;0.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:36:07;0.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:37:08;0.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:38:08;0.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:39:12;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:40:14;0.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:41:17;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:42:18;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:43:31;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:44:32;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:45:32;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:46:39;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:47:40;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:48:40;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:49:41;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:50:41;0.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:51:42;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:52:43;0.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:53:43;0.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:54:44;0.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:55:45;0.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:56:47;0.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:57:50;0.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:58:51;0.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T04:59:52;0.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:00:52;0.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:01:53;0.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:02:53;0.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:03:54;0.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:04:55;0.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:05:55;0.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:06:56;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:07:57;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:08:58;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:09:59;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:11:06;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:12:08;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:13:08;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:14:09;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:15:10;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:16:12;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:17:14;0.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:18:14;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:19:15;0.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:20:16;0.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:21:17;0.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:22:17;0.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:23:18;0.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:24:19;0.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:25:19;0.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:26:21;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:27:22;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:28:24;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:29:25;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:30:25;0.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:31:26;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:32:27;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:33:27;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:34:28;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:35:28;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:36:30;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:37:30;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:38:31;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:39:31;0.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:40:32;0.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:41:33;0.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:42:33;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:43:35;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:44:36;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:45:36;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:46:37;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:47:37;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:48:39;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:49:40;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:50:41;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:51:41;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:52:42;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:53:43;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:54:43;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:55:44;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:56:44;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:57:45;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:58:46;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T05:59:47;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:00:47;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:01:48;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:02:49;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:03:50;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:04:51;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:05:51;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:06:52;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:07:52;0.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:08:53;0.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:09:54;0.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:10:55;0.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:11:56;0.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:12:59;0.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:13:59;0.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:15:00;0.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:16:01;0.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:17:02;0.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:18:03;0.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:19:03;0.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:20:04;0.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:21:13;0.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:22:14;0.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:23:14;0.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:24:15;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:25:15;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:26:22;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:27:23;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:28:23;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:29:24;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:30:24;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:31:25;0.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:32:26;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:33:27;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:34:28;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:35:28;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:36:29;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:37:30;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:38:30;0.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:39:31;0.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:40:31;0.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-20T06:41:32;0.40;99.90