sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68941;BME280;55982;51.476;7.552;2023-06-01T00:01:38;100372.91;;;13.63;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T00:04:03;100361.16;;;13.72;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T00:06:29;100369.91;;;13.72;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T00:08:58;100374.66;;;13.63;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T00:11:24;100380.25;;;13.54;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T00:13:50;100376.66;;;13.32;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T00:16:16;100380.03;;;13.11;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T00:18:42;100378.59;;;13.01;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T00:21:07;100379.72;;;12.94;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T00:23:33;100377.63;;;12.78;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T00:25:59;100378.44;;;12.54;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T00:28:26;100382.44;;;12.38;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T00:30:51;100374.06;;;12.27;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T00:33:18;100382.81;;;12.26;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T00:35:43;100375.88;;;12.25;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T00:38:09;100383.72;;;12.25;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T00:40:35;100385.53;;;12.23;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T00:43:00;100392.72;;;12.17;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T00:45:26;100381.38;;;12.16;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T00:47:51;100385.03;;;12.11;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T00:50:17;100393.66;;;12.14;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T00:52:43;100382.34;;;12.14;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T00:55:10;100381.19;;;12.22;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T00:57:37;100382.28;;;12.15;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T01:00:03;100381.66;;;12.07;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T01:02:40;100381.75;;;12.04;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T01:05:08;100377.50;;;12.00;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T01:08:05;100381.25;;;11.91;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T01:10:37;100380.66;;;11.82;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T01:13:13;100389.78;;;11.69;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T01:15:58;100388.28;;;11.59;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T01:18:32;100390.31;;;11.49;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T01:21:02;100394.63;;;11.52;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T01:23:48;100398.09;;;11.52;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T01:29:14;100403.22;;;11.25;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T01:31:41;100399.72;;;11.24;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T01:34:07;100403.22;;;11.25;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T01:36:33;100403.13;;;11.28;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T01:39:00;100403.31;;;11.22;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T01:41:26;100414.06;;;11.11;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T01:43:51;100405.19;;;11.17;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T01:46:23;100408.88;;;11.10;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T01:49:15;100411.50;;;11.10;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T01:51:50;100408.88;;;11.10;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T01:54:18;100414.00;;;11.13;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T01:56:44;100422.00;;;11.08;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T01:59:11;100415.16;;;11.02;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T02:01:37;100411.94;;;10.93;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T02:04:08;100425.06;;;10.90;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T02:06:33;100418.13;;;10.89;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T02:08:59;100421.69;;;10.86;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T02:11:25;100419.88;;;10.88;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T02:13:51;100417.66;;;10.73;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T02:16:16;100413.44;;;10.66;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T02:18:43;100410.81;;;10.68;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T02:21:12;100422.44;;;10.56;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T02:23:38;100413.59;;;10.60;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T02:26:05;100417.19;;;10.56;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T02:28:31;100420.53;;;10.61;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T02:30:56;100418.75;;;10.63;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T02:33:22;100416.88;;;10.68;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T02:35:50;100418.47;;;10.75;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T02:38:15;100416.59;;;10.80;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T02:40:41;100421.59;;;10.89;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T02:43:06;100426.81;;;10.89;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T02:45:32;100424.72;;;11.03;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T02:47:57;100421.97;;;11.10;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T02:50:22;100421.97;;;11.10;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T02:52:48;100417.75;;;11.04;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T02:55:13;100420.63;;;10.93;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T02:57:38;100423.19;;;10.96;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T03:00:04;100417.69;;;11.05;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T03:02:41;100421.91;;;11.11;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T03:05:06;100414.66;;;10.88;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T03:07:32;100414.06;;;10.76;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T03:09:57;100415.88;;;10.74;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T03:12:23;100409.78;;;10.73;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T03:14:48;100414.88;;;10.79;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T03:17:13;100416.88;;;10.68;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T03:19:39;100411.19;;;10.51;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T03:22:07;100412.97;;;10.51;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T03:24:33;100412.25;;;10.44;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T03:26:59;100410.31;;;10.52;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T03:29:26;100417.03;;;10.62;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T03:31:51;100417.19;;;10.56;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T03:34:17;100420.91;;;10.46;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T03:36:42;100421.66;;;10.51;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T03:39:13;100426.00;;;10.52;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T03:41:41;100428.66;;;10.49;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T03:44:07;100432.59;;;10.30;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T03:46:32;100431.63;;;10.34;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T03:48:58;100429.09;;;10.31;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T03:51:23;100426.13;;;10.46;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T03:53:49;100432.25;;;10.45;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T03:56:14;100427.56;;;10.59;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T03:58:40;100421.78;;;10.47;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T04:01:05;100428.06;;;10.38;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T04:03:31;100423.06;;;10.29;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T04:05:56;100426.66;;;10.22;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T04:08:27;100430.28;;;10.18;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T04:10:53;100428.34;;;10.26;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T04:13:18;100427.75;;;10.13;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T04:15:45;100428.34;;;10.26;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T04:18:11;100435.63;;;10.12;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T04:20:37;100429.41;;;10.18;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T04:23:02;100426.09;;;10.08;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T04:25:27;100438.44;;;10.01;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T04:27:53;100432.59;;;9.89;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T04:30:20;100436.72;;;9.99;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T04:32:47;100432.13;;;10.13;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T04:35:13;100438.09;;;10.20;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T04:37:40;100431.50;;;10.40;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T04:40:07;100431.38;;;10.46;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T04:42:37;100426.66;;;10.22;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T04:45:05;100420.34;;;10.32;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T04:47:33;100417.13;;;10.21;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T04:50:04;100420.69;;;10.17;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T04:52:29;100426.50;;;10.31;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T04:54:55;100418.16;;;10.14;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T04:57:20;100431.84;;;10.25;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T04:59:46;100427.50;;;10.24;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T05:02:11;100423.78;;;10.34;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T05:04:37;100421.59;;;10.16;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T05:07:02;100426.84;;;10.16;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T05:09:28;100408.59;;;10.13;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T05:11:53;100409.16;;;10.27;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T05:14:19;100418.38;;;10.02;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T05:16:44;100409.50;;;10.10;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T05:19:10;100419.59;;;10.27;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T05:21:35;100413.28;;;10.37;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T05:24:01;100409.63;;;10.44;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T05:26:26;100408.56;;;10.51;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T05:28:52;100402.47;;;10.14;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T05:31:17;100415.13;;;10.32;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T05:33:43;100412.91;;;10.52;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T05:36:08;100414.91;;;10.41;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T05:38:35;100417.72;;;10.32;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T05:41:00;100414.91;;;10.41;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T05:43:25;100420.97;;;10.43;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T05:45:51;100416.22;;;10.59;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T05:48:16;100421.50;;;10.57;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T05:50:42;100412.50;;;10.69;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T05:53:08;100413.66;;;10.57;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T05:55:34;100411.97;;;10.56;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T05:57:59;100417.09;;;10.59;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T06:00:25;100418.84;;;10.60;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T06:02:50;100414.66;;;10.88;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T06:05:16;100414.16;;;11.06;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T06:07:41;100418.66;;;11.35;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T06:10:07;100411.91;;;11.27;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T06:12:33;100410.97;;;11.29;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T06:14:58;100409.84;;;11.38;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T06:17:24;100400.84;;;11.48;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T06:19:49;100405.75;;;11.60;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T06:22:15;100401.34;;;11.60;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T06:24:41;100405.88;;;11.23;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T06:27:09;100413.84;;;11.19;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T06:29:34;100409.38;;;11.24;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T06:31:59;100411.00;;;11.60;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T06:34:25;100414.25;;;11.36;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T06:36:50;100402.38;;;11.55;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T06:39:18;100406.75;;;11.24;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T06:41:43;100408.56;;;11.22;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T06:44:08;100409.34;;;11.56;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T06:46:34;100414.91;;;11.76;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T06:48:59;100410.88;;;11.95;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T06:51:26;100408.97;;;12.00;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T06:53:51;100410.84;;;12.24;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T06:56:16;100411.63;;;11.69;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T06:58:43;100411.56;;;12.02;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T07:01:08;100419.53;;;11.68;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T07:03:33;100420.53;;;11.93;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T07:05:59;100418.09;;;12.16;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T07:08:25;100418.34;;;12.36;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T07:10:52;100421.22;;;12.56;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T07:13:17;100410.50;;;12.64;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T07:15:43;100408.91;;;12.58;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T07:18:11;100414.69;;;12.69;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T07:20:37;100415.19;;;12.54;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T07:23:02;100415.53;;;12.70;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T07:25:27;100411.31;;;12.64;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T07:27:52;100414.53;;;13.00;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T07:30:20;100412.72;;;13.02;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T07:32:47;100410.63;;;13.38;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T07:35:12;100409.75;;;12.86;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T07:37:39;100413.72;;;13.49;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T07:40:06;100409.41;;;13.22;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T07:42:32;100415.81;;;12.88;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T07:44:57;100413.78;;;13.47;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T07:47:23;100412.84;;;13.24;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T07:49:50;100414.38;;;13.55;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T07:52:15;100421.06;;;13.39;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T07:54:40;100419.56;;;13.57;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T07:57:06;100429.66;;;13.92;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T07:59:31;100421.41;;;13.78;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T08:01:57;100421.78;;;14.15;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T08:04:23;100419.16;;;14.38;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T08:06:50;100414.06;;;15.19;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T08:09:19;100421.72;;;15.25;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T08:11:45;100419.88;;;15.47;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T08:14:10;100410.66;;;15.57;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T08:16:36;100411.88;;;15.50;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T08:19:01;100409.22;;;15.50;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T08:21:28;100403.13;;;16.42;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T08:23:53;100395.22;;;17.65;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T08:26:23;100395.06;;;17.00;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T08:28:48;100389.81;;;16.45;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T08:31:21;100392.09;;;15.97;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T08:33:47;100387.44;;;17.11;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T08:36:13;100386.66;;;16.37;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T08:38:39;100385.59;;;16.04;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T08:41:14;100387.41;;;16.60;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T08:43:43;100392.06;;;16.17;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T08:46:09;100380.03;;;16.47;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T08:48:37;100373.44;;;17.09;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T08:51:03;100382.47;;;18.04;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T08:53:30;100379.19;;;17.34;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T08:55:56;100364.91;;;17.04;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T08:58:22;100369.72;;;17.13;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T09:00:51;100371.72;;;17.08;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T09:03:19;100373.59;;;18.68;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T09:05:45;100365.13;;;19.50;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T09:08:11;100365.31;;;19.47;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T09:10:36;100354.66;;;20.32;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T09:13:02;100355.44;;;20.73;94.56
68941;BME280;55982;51.476;7.552;2023-06-01T09:15:28;100351.00;;;20.73;90.76
68941;BME280;55982;51.476;7.552;2023-06-01T09:18:06;100354.09;;;19.28;89.59
68941;BME280;55982;51.476;7.552;2023-06-01T09:20:31;100353.00;;;19.74;99.13
68941;BME280;55982;51.476;7.552;2023-06-01T09:22:57;100359.81;;;19.36;100.00
68941;BME280;55982;51.476;7.552;2023-06-01T09:25:32;100347.56;;;20.18;93.51
68941;BME280;55982;51.476;7.552;2023-06-01T09:27:59;100348.16;;;21.28;83.74
68941;BME280;55982;51.476;7.552;2023-06-01T09:30:37;100352.19;;;20.29;83.45
68941;BME280;55982;51.476;7.552;2023-06-01T09:33:10;100355.91;;;19.98;91.72
68941;BME280;55982;51.476;7.552;2023-06-01T09:35:46;100343.13;;;20.72;85.61
68941;BME280;55982;51.476;7.552;2023-06-01T09:38:20;100342.09;;;21.26;81.05
68941;BME280;55982;51.476;7.552;2023-06-01T09:40:59;100343.47;;;21.44;85.03
68941;BME280;55982;51.476;7.552;2023-06-01T09:43:24;100342.94;;;19.79;87.70
68941;BME280;55982;51.476;7.552;2023-06-01T09:46:09;100344.72;;;22.02;78.45
68941;BME280;55982;51.476;7.552;2023-06-01T09:48:35;100343.69;;;21.66;83.35
68941;BME280;55982;51.476;7.552;2023-06-01T09:51:02;100335.38;;;20.81;79.41
68941;BME280;55982;51.476;7.552;2023-06-01T09:53:27;100329.19;;;21.70;82.65
68941;BME280;55982;51.476;7.552;2023-06-01T09:56:00;100325.75;;;19.99;85.30
68941;BME280;55982;51.476;7.552;2023-06-01T09:58:25;100325.44;;;20.71;83.70
68941;BME280;55982;51.476;7.552;2023-06-01T10:00:51;100326.16;;;20.48;84.25
68941;BME280;55982;51.476;7.552;2023-06-01T10:03:18;100320.88;;;19.21;98.51
68941;BME280;55982;51.476;7.552;2023-06-01T10:05:45;100319.44;;;19.73;94.14
68941;BME280;55982;51.476;7.552;2023-06-01T10:08:12;100323.25;;;21.54;88.29
68941;BME280;55982;51.476;7.552;2023-06-01T10:10:39;100324.38;;;20.61;87.23
68941;BME280;55982;51.476;7.552;2023-06-01T10:13:04;100326.88;;;21.28;89.41
68941;BME280;55982;51.476;7.552;2023-06-01T10:15:31;100322.59;;;20.06;88.64
68941;BME280;55982;51.476;7.552;2023-06-01T10:17:58;100328.16;;;21.35;87.37
68941;BME280;55982;51.476;7.552;2023-06-01T10:20:23;100325.59;;;21.34;89.56
68941;BME280;55982;51.476;7.552;2023-06-01T10:22:49;100310.34;;;20.71;88.08
68941;BME280;55982;51.476;7.552;2023-06-01T10:25:15;100305.28;;;22.07;84.83
68941;BME280;55982;51.476;7.552;2023-06-01T10:27:54;100301.97;;;23.88;73.24
68941;BME280;55982;51.476;7.552;2023-06-01T10:30:20;100305.91;;;24.69;67.74
68941;BME280;55982;51.476;7.552;2023-06-01T10:32:46;100303.09;;;22.71;75.73
68941;BME280;55982;51.476;7.552;2023-06-01T10:40:33;100302.19;;;23.85;75.54
68941;BME280;55982;51.476;7.552;2023-06-01T10:42:59;100306.34;;;25.26;67.44
68941;BME280;55982;51.476;7.552;2023-06-01T10:47:59;100300.50;;;23.84;71.80
68941;BME280;55982;51.476;7.552;2023-06-01T10:50:25;100295.31;;;21.72;79.09
68941;BME280;55982;51.476;7.552;2023-06-01T10:52:52;100291.88;;;21.96;81.21
68941;BME280;55982;51.476;7.552;2023-06-01T10:55:22;100294.06;;;22.38;81.83
68941;BME280;55982;51.476;7.552;2023-06-01T10:57:47;100288.09;;;23.83;74.50
68941;BME280;55982;51.476;7.552;2023-06-01T11:00:38;100288.50;;;22.17;77.09
68941;BME280;55982;51.476;7.552;2023-06-01T11:03:05;100280.38;;;23.69;76.11
68941;BME280;55982;51.476;7.552;2023-06-01T11:05:49;100284.34;;;24.82;70.27
68941;BME280;55982;51.476;7.552;2023-06-01T11:13:17;100280.47;;;25.97;65.55
68941;BME280;55982;51.476;7.552;2023-06-01T11:21:20;100279.97;;;24.38;66.66
68941;BME280;55982;51.476;7.552;2023-06-01T11:23:47;100286.34;;;25.30;70.22
68941;BME280;55982;51.476;7.552;2023-06-01T11:26:18;100295.41;;;25.09;70.64
68941;BME280;55982;51.476;7.552;2023-06-01T11:28:45;100295.69;;;23.21;70.52
68941;BME280;55982;51.476;7.552;2023-06-01T11:31:12;100295.63;;;23.55;76.49
68941;BME280;55982;51.476;7.552;2023-06-01T11:33:39;100287.13;;;25.63;67.58
68941;BME280;55982;51.476;7.552;2023-06-01T11:36:06;100290.88;;;23.26;71.51
68941;BME280;55982;51.476;7.552;2023-06-01T11:38:37;100276.94;;;24.11;70.63
68941;BME280;55982;51.476;7.552;2023-06-01T11:41:03;100286.16;;;23.40;70.31
68941;BME280;55982;51.476;7.552;2023-06-01T11:43:30;100279.25;;;24.47;75.95
68941;BME280;55982;51.476;7.552;2023-06-01T11:46:08;100289.75;;;23.28;74.14
68941;BME280;55982;51.476;7.552;2023-06-01T11:48:36;100277.69;;;24.65;69.62
68941;BME280;55982;51.476;7.552;2023-06-01T11:51:03;100270.88;;;26.04;64.74
68941;BME280;55982;51.476;7.552;2023-06-01T11:53:31;100281.50;;;25.24;66.74
68941;BME280;55982;51.476;7.552;2023-06-01T11:55:59;100278.66;;;23.68;73.94
68941;BME280;55982;51.476;7.552;2023-06-01T11:58:27;100281.31;;;22.89;75.07
68941;BME280;55982;51.476;7.552;2023-06-01T12:00:54;100283.41;;;22.38;79.70
68941;BME280;55982;51.476;7.552;2023-06-01T12:03:20;100270.56;;;24.86;68.31
68941;BME280;55982;51.476;7.552;2023-06-01T12:05:46;100285.78;;;22.88;73.53
68941;BME280;55982;51.476;7.552;2023-06-01T12:08:23;100285.34;;;22.59;78.78
68941;BME280;55982;51.476;7.552;2023-06-01T12:10:51;100283.78;;;22.92;79.44
68941;BME280;55982;51.476;7.552;2023-06-01T12:13:18;100285.88;;;23.21;75.82
68941;BME280;55982;51.476;7.552;2023-06-01T12:15:45;100291.34;;;22.50;74.68
68941;BME280;55982;51.476;7.552;2023-06-01T12:18:10;100296.34;;;22.55;78.12
68941;BME280;55982;51.476;7.552;2023-06-01T12:20:43;100289.34;;;23.45;73.89
68941;BME280;55982;51.476;7.552;2023-06-01T12:23:16;100286.44;;;23.37;71.80
68941;BME280;55982;51.476;7.552;2023-06-01T12:25:55;100280.81;;;24.07;70.52
68941;BME280;55982;51.476;7.552;2023-06-01T12:28:23;100277.53;;;24.46;68.68
68941;BME280;55982;51.476;7.552;2023-06-01T12:31:07;100280.09;;;23.38;74.03
68941;BME280;55982;51.476;7.552;2023-06-01T12:33:34;100275.13;;;23.56;74.15
68941;BME280;55982;51.476;7.552;2023-06-01T12:36:00;100282.75;;;23.38;75.61
68941;BME280;55982;51.476;7.552;2023-06-01T12:38:26;100284.28;;;23.08;74.90
68941;BME280;55982;51.476;7.552;2023-06-01T12:41:08;100280.34;;;23.46;73.16
68941;BME280;55982;51.476;7.552;2023-06-01T12:43:35;100272.78;;;23.96;71.62
68941;BME280;55982;51.476;7.552;2023-06-01T12:46:01;100279.47;;;23.24;71.37
68941;BME280;55982;51.476;7.552;2023-06-01T12:48:35;100267.59;;;23.61;72.16
68941;BME280;55982;51.476;7.552;2023-06-01T12:51:02;100270.88;;;23.53;75.89
68941;BME280;55982;51.476;7.552;2023-06-01T12:53:31;100280.25;;;22.44;76.01
68941;BME280;55982;51.476;7.552;2023-06-01T12:55:57;100279.34;;;22.56;75.28
68941;BME280;55982;51.476;7.552;2023-06-01T12:58:22;100273.00;;;23.15;80.66
68941;BME280;55982;51.476;7.552;2023-06-01T13:00:47;100267.34;;;23.64;78.83
68941;BME280;55982;51.476;7.552;2023-06-01T13:03:14;100270.38;;;23.59;74.63
68941;BME280;55982;51.476;7.552;2023-06-01T13:05:43;100268.78;;;23.24;74.59