sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67752;DHT22;54551;51.068;5.826;2023-04-25T00:01:41;8.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T00:04:07;8.40;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T00:06:34;8.40;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T00:09:05;8.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T00:11:33;8.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T00:13:59;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T00:16:28;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T00:18:55;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T00:21:21;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T00:23:50;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T00:26:16;8.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T00:28:41;7.90;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T00:31:07;7.90;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T00:33:33;7.90;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T00:36:00;7.80;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T00:38:26;7.80;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T00:40:52;7.80;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T00:43:18;7.80;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T00:45:47;7.80;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T00:48:14;7.80;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T00:50:41;7.80;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T00:53:07;7.80;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T00:55:35;7.80;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T00:58:01;7.80;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T01:00:28;7.80;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T01:02:54;7.80;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T01:05:20;7.80;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T01:07:46;7.90;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T01:10:13;7.90;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T01:12:39;7.90;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T01:15:05;8.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T01:17:33;8.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T01:20:02;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T01:22:29;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T01:24:55;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T01:27:22;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T01:29:49;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T01:32:15;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T01:34:41;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T01:37:08;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T01:39:34;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T01:42:00;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T01:44:26;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T01:46:53;8.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T01:49:19;8.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T01:51:45;8.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T01:54:12;8.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T01:56:39;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T01:59:08;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T02:02:12;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T02:04:38;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T02:07:04;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T02:09:44;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T02:12:11;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T02:15:00;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T02:17:35;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T02:20:01;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T02:22:28;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T02:24:56;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T02:27:22;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T02:29:47;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T02:32:13;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T02:34:39;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T02:37:05;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T02:39:31;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T02:41:57;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T02:44:23;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T02:46:49;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T02:49:15;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T02:51:41;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T02:54:07;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T02:56:37;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T02:59:07;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T03:01:34;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T03:04:00;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T03:06:26;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T03:08:52;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T03:11:18;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T03:13:46;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T03:16:12;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T03:18:37;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T03:21:03;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T03:23:30;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T03:25:56;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T03:28:22;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T03:30:48;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T03:33:14;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T03:35:40;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T03:38:06;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T03:40:38;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T03:43:13;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T03:45:48;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T03:48:15;8.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T03:50:42;8.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T03:53:08;8.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T03:55:54;8.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T03:58:20;8.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T04:00:46;8.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T04:03:12;8.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T04:05:37;8.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T04:08:06;8.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T04:10:33;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T04:12:59;8.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T04:15:25;8.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T04:17:51;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T04:20:17;8.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T04:22:43;8.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T04:25:12;8.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T04:27:56;8.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T04:30:29;8.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T04:32:59;8.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T04:35:26;8.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T04:37:53;8.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T04:40:21;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T04:43:02;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T04:45:54;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T04:48:21;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T04:51:15;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T04:54:10;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T04:57:12;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T04:59:53;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T05:02:51;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T05:05:29;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T05:07:58;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T05:10:50;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T05:13:37;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T05:16:23;8.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T05:18:57;8.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T05:21:32;8.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T05:24:26;8.40;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T05:27:11;8.40;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T05:30:05;8.50;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T05:32:46;8.50;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T05:35:13;8.50;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T05:37:44;8.50;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T05:40:12;8.60;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T05:43:01;8.60;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T05:45:41;8.70;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T05:48:28;8.80;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T05:51:00;8.90;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T05:53:45;9.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T05:56:12;9.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T05:58:39;9.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T06:01:06;9.40;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T06:03:33;9.50;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T06:05:58;9.50;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T06:08:25;9.50;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T06:10:51;9.50;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T06:13:18;9.60;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T06:15:44;9.60;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T06:18:11;9.60;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T06:20:36;9.70;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T06:23:02;9.70;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T06:25:38;9.80;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T06:28:05;10.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T06:30:31;10.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T06:33:03;10.40;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T06:35:29;10.60;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T06:37:55;10.80;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T06:40:23;10.90;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T06:42:49;11.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T06:45:50;11.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T06:48:17;11.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T06:50:43;11.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T06:53:09;11.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T06:55:38;10.90;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T06:58:18;10.60;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T07:01:10;10.50;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T07:03:36;10.70;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T07:06:07;10.90;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T07:08:33;11.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T07:10:59;11.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T07:13:25;11.40;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T07:15:51;11.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T07:18:19;11.40;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T07:20:45;11.40;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T07:23:12;11.40;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T07:25:38;11.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T07:28:04;11.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T07:30:30;11.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T07:32:56;11.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T07:35:23;11.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T07:37:49;11.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T07:40:18;11.40;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T07:42:48;11.50;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T07:45:18;11.70;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T07:47:44;11.90;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T07:50:11;11.90;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T07:52:37;11.70;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T07:55:13;11.40;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T07:57:54;11.70;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T08:00:20;12.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T08:02:52;12.50;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T08:05:19;12.80;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T08:07:50;13.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T08:10:16;13.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T08:12:43;13.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T08:15:09;13.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T08:17:38;13.70;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T08:20:06;14.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T08:22:33;14.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T08:25:25;14.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T08:27:51;13.80;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T08:30:20;13.60;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T08:32:47;13.50;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T08:35:31;13.40;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T08:38:01;13.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T08:40:28;13.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T08:43:03;13.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T08:45:31;13.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T08:47:58;13.60;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T08:50:24;13.90;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T08:52:53;14.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T08:55:21;14.70;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T08:57:50;14.90;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T09:00:18;14.90;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T09:02:46;15.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T09:05:13;15.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T09:07:40;15.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T09:10:06;14.70;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T09:12:36;14.40;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T09:15:10;14.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T09:17:55;14.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T09:20:22;14.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T09:22:48;14.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T09:25:14;14.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T09:27:53;14.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T09:30:33;14.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T09:33:09;14.90;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T09:35:43;15.40;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T09:38:14;15.90;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T09:41:02;16.50;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T09:43:37;16.70;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T09:46:08;16.50;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T09:48:38;16.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T09:51:10;15.80;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T09:53:42;14.60;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T09:56:18;14.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T09:58:47;13.60;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T10:01:16;13.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T10:04:10;13.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T10:07:07;12.80;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T10:09:37;12.60;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T10:12:05;12.40;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T10:14:32;12.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T10:16:59;12.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T10:19:26;12.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T10:22:08;12.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T10:24:35;12.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T10:27:03;12.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T10:29:30;12.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T10:31:57;12.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T10:34:42;12.60;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T10:37:10;13.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T10:39:39;13.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T10:42:06;13.50;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T10:44:33;14.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T10:47:01;15.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T10:49:41;16.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T10:52:13;17.50;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T10:54:46;18.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T11:00:16;20.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T11:02:58;20.90;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T11:05:32;21.50;95.60
67752;DHT22;54551;51.068;5.826;2023-04-25T11:07:58;21.30;94.70
67752;DHT22;54551;51.068;5.826;2023-04-25T11:10:27;21.00;94.30
67752;DHT22;54551;51.068;5.826;2023-04-25T11:12:53;20.80;94.70
67752;DHT22;54551;51.068;5.826;2023-04-25T11:15:19;20.50;94.10
67752;DHT22;54551;51.068;5.826;2023-04-25T11:17:45;20.10;94.60
67752;DHT22;54551;51.068;5.826;2023-04-25T11:20:12;19.70;93.60
67752;DHT22;54551;51.068;5.826;2023-04-25T11:22:40;18.90;93.90
67752;DHT22;54551;51.068;5.826;2023-04-25T11:25:09;18.50;93.90
67752;DHT22;54551;51.068;5.826;2023-04-25T11:27:38;17.90;95.00
67752;DHT22;54551;51.068;5.826;2023-04-25T11:30:12;17.40;95.50
67752;DHT22;54551;51.068;5.826;2023-04-25T11:32:40;16.80;97.40
67752;DHT22;54551;51.068;5.826;2023-04-25T11:35:06;16.40;99.50
67752;DHT22;54551;51.068;5.826;2023-04-25T11:37:32;16.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T11:40:00;16.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T11:42:26;16.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T11:44:52;16.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T11:47:18;16.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T11:49:44;16.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T11:52:10;16.40;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T11:54:37;16.30;98.30
67752;DHT22;54551;51.068;5.826;2023-04-25T11:57:03;16.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T11:59:29;16.50;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T12:01:55;17.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T12:04:24;17.70;98.90
67752;DHT22;54551;51.068;5.826;2023-04-25T12:06:52;18.60;96.30
67752;DHT22;54551;51.068;5.826;2023-04-25T12:09:21;19.50;95.00
67752;DHT22;54551;51.068;5.826;2023-04-25T12:11:58;19.80;94.10
67752;DHT22;54551;51.068;5.826;2023-04-25T12:14:26;20.00;93.40
67752;DHT22;54551;51.068;5.826;2023-04-25T12:16:57;20.50;92.30
67752;DHT22;54551;51.068;5.826;2023-04-25T12:19:23;20.60;90.90
67752;DHT22;54551;51.068;5.826;2023-04-25T12:21:50;20.60;91.10
67752;DHT22;54551;51.068;5.826;2023-04-25T12:24:18;19.90;91.20
67752;DHT22;54551;51.068;5.826;2023-04-25T12:29:27;18.50;92.60
67752;DHT22;54551;51.068;5.826;2023-04-25T12:31:54;17.90;93.50
67752;DHT22;54551;51.068;5.826;2023-04-25T12:34:21;16.60;97.30
67752;DHT22;54551;51.068;5.826;2023-04-25T12:36:49;15.80;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T12:39:19;14.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T12:41:45;13.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T12:44:12;12.80;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T12:46:39;12.50;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T12:49:05;12.40;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T12:51:34;12.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T12:54:00;12.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T12:56:27;12.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T12:58:53;12.40;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T13:01:20;12.50;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T13:03:46;12.70;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T13:06:14;12.90;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T13:08:40;13.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T13:11:07;13.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T13:13:33;13.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T13:16:01;12.70;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T13:18:28;13.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T13:20:55;13.60;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T13:23:21;14.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T13:25:48;14.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T13:28:14;14.50;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T13:30:41;15.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T13:33:07;14.80;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T13:35:34;15.50;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T13:38:01;15.60;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T13:40:27;15.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T13:42:53;14.90;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T13:45:19;15.50;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T13:47:46;15.90;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T13:50:12;15.60;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T13:52:39;15.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T13:55:06;14.70;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T13:57:34;14.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T14:00:00;14.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T14:02:32;13.90;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T14:04:58;13.70;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T14:07:24;13.90;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T14:09:50;14.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T14:12:16;14.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T14:14:42;14.70;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T14:17:08;14.70;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T14:19:35;14.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T14:22:01;14.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T14:24:27;14.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T14:26:53;14.50;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T14:29:18;14.60;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T14:31:44;14.90;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T14:34:10;15.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T14:36:37;15.50;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T14:39:03;15.50;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T14:41:30;14.90;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T14:43:56;14.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T14:46:22;13.90;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T14:48:51;13.60;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T14:51:17;13.40;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T14:53:43;13.40;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T14:56:09;13.40;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T14:58:35;13.50;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T15:01:01;13.40;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T15:03:27;13.50;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T15:05:55;13.20;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T15:08:21;13.40;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T15:10:47;13.50;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T15:13:13;13.70;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T15:15:39;13.80;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T15:18:05;13.80;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T15:20:31;13.70;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T15:22:57;13.70;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T15:25:23;13.50;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T15:27:49;13.70;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T15:30:18;13.70;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T15:32:45;13.70;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T15:35:13;13.70;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T15:37:40;13.50;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T15:40:18;13.60;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T15:42:46;13.50;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T15:45:24;13.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T15:47:51;13.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T15:50:18;13.00;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T15:52:44;13.10;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T15:55:10;13.30;99.90
67752;DHT22;54551;51.068;5.826;2023-04-25T15:57:37;13.50;99.90