sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74959;SDS011;63518;49.572;1.106;2022-09-24T00:01:23;7.38;;;2.38;;
74959;SDS011;63518;49.572;1.106;2022-09-24T00:03:52;7.07;;;3.25;;
74959;SDS011;63518;49.572;1.106;2022-09-24T00:06:21;7.13;;;2.55;;
74959;SDS011;63518;49.572;1.106;2022-09-24T00:08:50;6.72;;;2.92;;
74959;SDS011;63518;49.572;1.106;2022-09-24T00:11:20;7.78;;;2.65;;
74959;SDS011;63518;49.572;1.106;2022-09-24T00:13:50;6.30;;;2.33;;
74959;SDS011;63518;49.572;1.106;2022-09-24T00:16:18;10.30;;;3.03;;
74959;SDS011;63518;49.572;1.106;2022-09-24T00:18:47;9.20;;;2.33;;
74959;SDS011;63518;49.572;1.106;2022-09-24T00:23:42;8.07;;;2.65;;
74959;SDS011;63518;49.572;1.106;2022-09-24T00:26:10;6.95;;;2.60;;
74959;SDS011;63518;49.572;1.106;2022-09-24T00:28:57;7.18;;;2.50;;
74959;SDS011;63518;49.572;1.106;2022-09-24T00:31:26;7.63;;;2.75;;
74959;SDS011;63518;49.572;1.106;2022-09-24T00:33:53;7.93;;;2.60;;
74959;SDS011;63518;49.572;1.106;2022-09-24T00:36:21;9.02;;;2.50;;
74959;SDS011;63518;49.572;1.106;2022-09-24T00:38:49;8.07;;;2.60;;
74959;SDS011;63518;49.572;1.106;2022-09-24T00:41:18;8.85;;;3.00;;
74959;SDS011;63518;49.572;1.106;2022-09-24T00:43:47;5.85;;;2.40;;
74959;SDS011;63518;49.572;1.106;2022-09-24T00:46:17;5.90;;;2.17;;
74959;SDS011;63518;49.572;1.106;2022-09-24T00:49:17;6.82;;;2.15;;
74959;SDS011;63518;49.572;1.106;2022-09-24T00:51:46;6.05;;;2.33;;
74959;SDS011;63518;49.572;1.106;2022-09-24T00:54:18;7.78;;;2.90;;
74959;SDS011;63518;49.572;1.106;2022-09-24T00:56:49;9.35;;;2.97;;
74959;SDS011;63518;49.572;1.106;2022-09-24T00:59:18;7.97;;;2.95;;
74959;SDS011;63518;49.572;1.106;2022-09-24T01:01:51;6.43;;;2.38;;
74959;SDS011;63518;49.572;1.106;2022-09-24T01:04:26;8.23;;;3.20;;
74959;SDS011;63518;49.572;1.106;2022-09-24T01:06:54;9.60;;;3.78;;
74959;SDS011;63518;49.572;1.106;2022-09-24T01:09:23;10.07;;;2.97;;
74959;SDS011;63518;49.572;1.106;2022-09-24T01:14:46;8.23;;;3.33;;
74959;SDS011;63518;49.572;1.106;2022-09-24T01:17:20;9.50;;;3.10;;
74959;SDS011;63518;49.572;1.106;2022-09-24T01:23:11;8.02;;;3.00;;
74959;SDS011;63518;49.572;1.106;2022-09-24T01:31:22;7.55;;;2.78;;
74959;SDS011;63518;49.572;1.106;2022-09-24T01:33:56;9.82;;;3.60;;
74959;SDS011;63518;49.572;1.106;2022-09-24T01:36:27;8.23;;;2.92;;
74959;SDS011;63518;49.572;1.106;2022-09-24T01:38:57;8.50;;;3.08;;
74959;SDS011;63518;49.572;1.106;2022-09-24T01:41:26;8.43;;;3.28;;
74959;SDS011;63518;49.572;1.106;2022-09-24T01:43:54;7.75;;;3.17;;
74959;SDS011;63518;49.572;1.106;2022-09-24T01:46:21;8.02;;;2.63;;
74959;SDS011;63518;49.572;1.106;2022-09-24T01:48:49;10.07;;;3.47;;
74959;SDS011;63518;49.572;1.106;2022-09-24T01:51:24;8.60;;;2.95;;
74959;SDS011;63518;49.572;1.106;2022-09-24T01:53:59;8.95;;;2.88;;
74959;SDS011;63518;49.572;1.106;2022-09-24T01:59:15;8.05;;;2.75;;
74959;SDS011;63518;49.572;1.106;2022-09-24T02:01:50;9.30;;;3.13;;
74959;SDS011;63518;49.572;1.106;2022-09-24T02:04:24;9.10;;;3.38;;
74959;SDS011;63518;49.572;1.106;2022-09-24T02:07:04;8.05;;;3.25;;
74959;SDS011;63518;49.572;1.106;2022-09-24T02:09:44;8.90;;;3.22;;
74959;SDS011;63518;49.572;1.106;2022-09-24T02:12:16;9.43;;;4.00;;
74959;SDS011;63518;49.572;1.106;2022-09-24T02:14:50;8.40;;;3.53;;
74959;SDS011;63518;49.572;1.106;2022-09-24T02:17:26;9.15;;;3.35;;
74959;SDS011;63518;49.572;1.106;2022-09-24T02:19:58;10.05;;;4.22;;
74959;SDS011;63518;49.572;1.106;2022-09-24T02:22:31;10.55;;;3.92;;
74959;SDS011;63518;49.572;1.106;2022-09-24T02:24:59;10.05;;;3.83;;
74959;SDS011;63518;49.572;1.106;2022-09-24T02:27:30;8.68;;;3.17;;
74959;SDS011;63518;49.572;1.106;2022-09-24T02:29:57;9.98;;;3.55;;
74959;SDS011;63518;49.572;1.106;2022-09-24T02:32:29;10.15;;;3.67;;
74959;SDS011;63518;49.572;1.106;2022-09-24T02:35:01;6.15;;;2.33;;
74959;SDS011;63518;49.572;1.106;2022-09-24T02:37:35;7.90;;;2.92;;
74959;SDS011;63518;49.572;1.106;2022-09-24T02:40:05;5.97;;;2.08;;
74959;SDS011;63518;49.572;1.106;2022-09-24T02:42:34;8.73;;;3.03;;
74959;SDS011;63518;49.572;1.106;2022-09-24T02:45:04;9.93;;;3.78;;
74959;SDS011;63518;49.572;1.106;2022-09-24T02:47:31;9.82;;;3.70;;
74959;SDS011;63518;49.572;1.106;2022-09-24T02:49:59;9.00;;;2.92;;
74959;SDS011;63518;49.572;1.106;2022-09-24T02:52:26;9.05;;;2.83;;
74959;SDS011;63518;49.572;1.106;2022-09-24T02:54:53;11.88;;;3.80;;
74959;SDS011;63518;49.572;1.106;2022-09-24T02:57:22;8.70;;;3.20;;
74959;SDS011;63518;49.572;1.106;2022-09-24T02:59:49;9.63;;;3.17;;
74959;SDS011;63518;49.572;1.106;2022-09-24T03:02:16;10.23;;;3.53;;
74959;SDS011;63518;49.572;1.106;2022-09-24T03:04:43;8.48;;;3.33;;
74959;SDS011;63518;49.572;1.106;2022-09-24T03:07:10;8.50;;;2.92;;
74959;SDS011;63518;49.572;1.106;2022-09-24T03:09:40;9.57;;;3.42;;
74959;SDS011;63518;49.572;1.106;2022-09-24T03:12:08;8.93;;;3.33;;
74959;SDS011;63518;49.572;1.106;2022-09-24T03:14:35;8.90;;;3.30;;
74959;SDS011;63518;49.572;1.106;2022-09-24T03:17:02;9.75;;;3.72;;
74959;SDS011;63518;49.572;1.106;2022-09-24T03:19:29;9.23;;;3.90;;
74959;SDS011;63518;49.572;1.106;2022-09-24T03:21:56;9.15;;;3.45;;
74959;SDS011;63518;49.572;1.106;2022-09-24T03:24:23;8.57;;;3.75;;
74959;SDS011;63518;49.572;1.106;2022-09-24T03:26:50;9.65;;;3.75;;
74959;SDS011;63518;49.572;1.106;2022-09-24T03:29:17;9.40;;;3.63;;
74959;SDS011;63518;49.572;1.106;2022-09-24T03:32:03;8.77;;;3.47;;
74959;SDS011;63518;49.572;1.106;2022-09-24T03:34:30;8.30;;;3.58;;
74959;SDS011;63518;49.572;1.106;2022-09-24T03:36:57;10.02;;;3.80;;
74959;SDS011;63518;49.572;1.106;2022-09-24T03:39:24;8.82;;;3.53;;
74959;SDS011;63518;49.572;1.106;2022-09-24T03:41:51;10.45;;;3.85;;
74959;SDS011;63518;49.572;1.106;2022-09-24T03:44:18;9.80;;;3.53;;
74959;SDS011;63518;49.572;1.106;2022-09-24T03:46:45;9.02;;;3.72;;
74959;SDS011;63518;49.572;1.106;2022-09-24T03:49:13;10.35;;;3.33;;
74959;SDS011;63518;49.572;1.106;2022-09-24T03:51:40;7.88;;;3.35;;
74959;SDS011;63518;49.572;1.106;2022-09-24T03:54:07;5.43;;;2.10;;
74959;SDS011;63518;49.572;1.106;2022-09-24T03:56:34;7.28;;;2.80;;
74959;SDS011;63518;49.572;1.106;2022-09-24T03:59:01;7.80;;;3.15;;
74959;SDS011;63518;49.572;1.106;2022-09-24T04:01:28;9.82;;;3.53;;
74959;SDS011;63518;49.572;1.106;2022-09-24T04:06:25;9.52;;;3.17;;
74959;SDS011;63518;49.572;1.106;2022-09-24T04:08:52;8.07;;;3.08;;
74959;SDS011;63518;49.572;1.106;2022-09-24T04:11:20;10.18;;;4.07;;
74959;SDS011;63518;49.572;1.106;2022-09-24T04:13:48;9.00;;;3.53;;
74959;SDS011;63518;49.572;1.106;2022-09-24T04:16:15;11.10;;;3.92;;
74959;SDS011;63518;49.572;1.106;2022-09-24T04:18:43;9.40;;;3.38;;
74959;SDS011;63518;49.572;1.106;2022-09-24T04:21:11;9.35;;;3.83;;
74959;SDS011;63518;49.572;1.106;2022-09-24T04:23:38;10.13;;;3.63;;
74959;SDS011;63518;49.572;1.106;2022-09-24T04:26:04;9.50;;;4.28;;
74959;SDS011;63518;49.572;1.106;2022-09-24T04:28:31;10.48;;;3.63;;
74959;SDS011;63518;49.572;1.106;2022-09-24T04:30:58;9.55;;;3.55;;
74959;SDS011;63518;49.572;1.106;2022-09-24T04:33:25;10.05;;;3.88;;
74959;SDS011;63518;49.572;1.106;2022-09-24T04:35:53;10.18;;;3.90;;
74959;SDS011;63518;49.572;1.106;2022-09-24T04:38:44;11.02;;;3.55;;
74959;SDS011;63518;49.572;1.106;2022-09-24T04:41:37;10.27;;;3.83;;
74959;SDS011;63518;49.572;1.106;2022-09-24T04:44:29;8.43;;;3.20;;
74959;SDS011;63518;49.572;1.106;2022-09-24T04:47:21;7.55;;;3.10;;
74959;SDS011;63518;49.572;1.106;2022-09-24T04:50:15;9.13;;;3.55;;
74959;SDS011;63518;49.572;1.106;2022-09-24T04:53:06;10.32;;;3.65;;
74959;SDS011;63518;49.572;1.106;2022-09-24T04:56:00;8.20;;;3.70;;
74959;SDS011;63518;49.572;1.106;2022-09-24T04:58:52;9.57;;;3.83;;
74959;SDS011;63518;49.572;1.106;2022-09-24T05:01:43;10.30;;;4.40;;
74959;SDS011;63518;49.572;1.106;2022-09-24T05:04:37;10.80;;;4.40;;
74959;SDS011;63518;49.572;1.106;2022-09-24T05:07:30;10.43;;;4.50;;
74959;SDS011;63518;49.572;1.106;2022-09-24T05:10:22;11.52;;;4.80;;
74959;SDS011;63518;49.572;1.106;2022-09-24T05:13:18;11.40;;;5.05;;
74959;SDS011;63518;49.572;1.106;2022-09-24T05:16:10;10.57;;;4.22;;
74959;SDS011;63518;49.572;1.106;2022-09-24T05:19:01;11.52;;;4.88;;
74959;SDS011;63518;49.572;1.106;2022-09-24T06:11:32;10.75;;;4.43;;
74959;SDS011;63518;49.572;1.106;2022-09-24T06:14:05;11.55;;;4.53;;
74959;SDS011;63518;49.572;1.106;2022-09-24T06:16:34;12.70;;;4.88;;
74959;SDS011;63518;49.572;1.106;2022-09-24T06:19:01;10.80;;;5.00;;
74959;SDS011;63518;49.572;1.106;2022-09-24T06:21:29;15.65;;;5.18;;
74959;SDS011;63518;49.572;1.106;2022-09-24T06:23:56;13.60;;;4.95;;
74959;SDS011;63518;49.572;1.106;2022-09-24T06:26:24;13.10;;;4.85;;
74959;SDS011;63518;49.572;1.106;2022-09-24T06:28:51;12.90;;;5.28;;
74959;SDS011;63518;49.572;1.106;2022-09-24T06:31:19;13.35;;;5.40;;
74959;SDS011;63518;49.572;1.106;2022-09-24T06:33:46;12.10;;;5.15;;
74959;SDS011;63518;49.572;1.106;2022-09-24T06:36:13;13.18;;;4.93;;
74959;SDS011;63518;49.572;1.106;2022-09-24T06:38:40;13.60;;;6.15;;
74959;SDS011;63518;49.572;1.106;2022-09-24T06:41:07;12.48;;;5.55;;
74959;SDS011;63518;49.572;1.106;2022-09-24T06:43:35;15.32;;;5.90;;
74959;SDS011;63518;49.572;1.106;2022-09-24T06:46:02;14.20;;;5.45;;
74959;SDS011;63518;49.572;1.106;2022-09-24T06:48:30;14.18;;;5.68;;
74959;SDS011;63518;49.572;1.106;2022-09-24T06:50:58;12.82;;;5.38;;
74959;SDS011;63518;49.572;1.106;2022-09-24T06:53:25;14.40;;;5.57;;
74959;SDS011;63518;49.572;1.106;2022-09-24T06:55:54;11.15;;;4.72;;
74959;SDS011;63518;49.572;1.106;2022-09-24T06:58:23;12.82;;;5.60;;
74959;SDS011;63518;49.572;1.106;2022-09-24T07:00:56;15.18;;;5.68;;
74959;SDS011;63518;49.572;1.106;2022-09-24T07:03:26;14.43;;;6.00;;
74959;SDS011;63518;49.572;1.106;2022-09-24T07:08:26;11.65;;;4.93;;
74959;SDS011;63518;49.572;1.106;2022-09-24T07:10:53;13.35;;;5.45;;
74959;SDS011;63518;49.572;1.106;2022-09-24T07:13:20;13.88;;;5.45;;
74959;SDS011;63518;49.572;1.106;2022-09-24T07:15:47;12.85;;;5.32;;
74959;SDS011;63518;49.572;1.106;2022-09-24T07:18:16;12.85;;;5.57;;
74959;SDS011;63518;49.572;1.106;2022-09-24T07:20:44;13.48;;;4.82;;
74959;SDS011;63518;49.572;1.106;2022-09-24T07:23:17;11.68;;;5.30;;
74959;SDS011;63518;49.572;1.106;2022-09-24T07:25:44;12.77;;;4.55;;
74959;SDS011;63518;49.572;1.106;2022-09-24T07:28:11;13.73;;;6.07;;
74959;SDS011;63518;49.572;1.106;2022-09-24T07:30:41;12.90;;;5.18;;
74959;SDS011;63518;49.572;1.106;2022-09-24T07:33:08;12.77;;;5.47;;
74959;SDS011;63518;49.572;1.106;2022-09-24T07:35:38;12.93;;;5.50;;
74959;SDS011;63518;49.572;1.106;2022-09-24T07:38:07;11.98;;;5.45;;
74959;SDS011;63518;49.572;1.106;2022-09-24T07:40:39;12.65;;;5.57;;
74959;SDS011;63518;49.572;1.106;2022-09-24T07:43:08;13.65;;;5.50;;
74959;SDS011;63518;49.572;1.106;2022-09-24T07:45:40;14.43;;;5.53;;
74959;SDS011;63518;49.572;1.106;2022-09-24T07:48:08;14.00;;;5.40;;
74959;SDS011;63518;49.572;1.106;2022-09-24T07:50:40;13.15;;;6.07;;
74959;SDS011;63518;49.572;1.106;2022-09-24T07:53:11;12.00;;;4.95;;
74959;SDS011;63518;49.572;1.106;2022-09-24T07:55:39;13.85;;;6.43;;
74959;SDS011;63518;49.572;1.106;2022-09-24T07:58:07;12.73;;;5.32;;
74959;SDS011;63518;49.572;1.106;2022-09-24T08:00:37;13.75;;;5.45;;
74959;SDS011;63518;49.572;1.106;2022-09-24T08:03:05;12.50;;;4.95;;
74959;SDS011;63518;49.572;1.106;2022-09-24T08:05:33;12.75;;;5.47;;
74959;SDS011;63518;49.572;1.106;2022-09-24T08:08:00;13.48;;;6.05;;
74959;SDS011;63518;49.572;1.106;2022-09-24T08:10:29;12.40;;;5.63;;
74959;SDS011;63518;49.572;1.106;2022-09-24T08:12:59;12.13;;;5.22;;
74959;SDS011;63518;49.572;1.106;2022-09-24T08:15:28;16.15;;;5.78;;
74959;SDS011;63518;49.572;1.106;2022-09-24T08:18:04;13.23;;;5.80;;
74959;SDS011;63518;49.572;1.106;2022-09-24T08:20:31;11.38;;;5.40;;
74959;SDS011;63518;49.572;1.106;2022-09-24T08:23:00;18.88;;;5.97;;
74959;SDS011;63518;49.572;1.106;2022-09-24T08:25:28;14.38;;;6.18;;
74959;SDS011;63518;49.572;1.106;2022-09-24T08:28:00;13.68;;;6.25;;
74959;SDS011;63518;49.572;1.106;2022-09-24T08:30:29;14.82;;;6.38;;
74959;SDS011;63518;49.572;1.106;2022-09-24T08:32:56;11.90;;;5.20;;
74959;SDS011;63518;49.572;1.106;2022-09-24T08:35:24;15.10;;;5.72;;
74959;SDS011;63518;49.572;1.106;2022-09-24T08:37:54;12.98;;;5.40;;
74959;SDS011;63518;49.572;1.106;2022-09-24T08:40:22;13.80;;;6.53;;
74959;SDS011;63518;49.572;1.106;2022-09-24T08:43:07;13.63;;;6.43;;
74959;SDS011;63518;49.572;1.106;2022-09-24T08:45:54;12.70;;;5.75;;
74959;SDS011;63518;49.572;1.106;2022-09-24T08:48:46;12.68;;;5.82;;
74959;SDS011;63518;49.572;1.106;2022-09-24T08:51:18;14.25;;;6.32;;
74959;SDS011;63518;49.572;1.106;2022-09-24T08:56:23;14.48;;;6.07;;
74959;SDS011;63518;49.572;1.106;2022-09-24T08:58:56;12.60;;;5.78;;
74959;SDS011;63518;49.572;1.106;2022-09-24T09:04:22;15.40;;;6.45;;
74959;SDS011;63518;49.572;1.106;2022-09-24T09:09:48;11.45;;;4.93;;
74959;SDS011;63518;49.572;1.106;2022-09-24T09:12:37;12.25;;;4.82;;
74959;SDS011;63518;49.572;1.106;2022-09-24T09:15:19;10.35;;;4.70;;
74959;SDS011;63518;49.572;1.106;2022-09-24T09:20:22;9.63;;;4.60;;
74959;SDS011;63518;49.572;1.106;2022-09-24T09:22:51;12.18;;;5.55;;
74959;SDS011;63518;49.572;1.106;2022-09-24T09:31:26;10.80;;;4.68;;
74959;SDS011;63518;49.572;1.106;2022-09-24T09:33:48;12.23;;;5.50;;
74959;SDS011;63518;49.572;1.106;2022-09-24T09:39:17;10.35;;;4.63;;
74959;SDS011;63518;49.572;1.106;2022-09-24T09:42:03;10.52;;;4.63;;
74959;SDS011;63518;49.572;1.106;2022-09-24T09:44:40;12.23;;;5.57;;
74959;SDS011;63518;49.572;1.106;2022-09-24T09:50:26;12.32;;;4.78;;
74959;SDS011;63518;49.572;1.106;2022-09-24T09:52:57;10.35;;;5.30;;
74959;SDS011;63518;49.572;1.106;2022-09-24T09:55:26;12.20;;;5.13;;
74959;SDS011;63518;49.572;1.106;2022-09-24T10:00:41;10.60;;;5.00;;
74959;SDS011;63518;49.572;1.106;2022-09-24T10:05:59;10.65;;;4.32;;
74959;SDS011;63518;49.572;1.106;2022-09-24T10:08:29;10.60;;;4.95;;
74959;SDS011;63518;49.572;1.106;2022-09-24T10:10:57;11.63;;;5.07;;
74959;SDS011;63518;49.572;1.106;2022-09-24T10:13:27;10.18;;;3.60;;
74959;SDS011;63518;49.572;1.106;2022-09-24T10:15:55;9.38;;;4.03;;
74959;SDS011;63518;49.572;1.106;2022-09-24T10:20:55;9.05;;;3.10;;
74959;SDS011;63518;49.572;1.106;2022-09-24T10:23:31;7.03;;;3.05;;
74959;SDS011;63518;49.572;1.106;2022-09-24T10:26:01;7.35;;;3.13;;
74959;SDS011;63518;49.572;1.106;2022-09-24T10:28:29;7.35;;;2.83;;
74959;SDS011;63518;49.572;1.106;2022-09-24T10:31:18;8.10;;;2.40;;
74959;SDS011;63518;49.572;1.106;2022-09-24T10:33:50;6.40;;;2.83;;
74959;SDS011;63518;49.572;1.106;2022-09-24T10:36:22;6.70;;;2.25;;
74959;SDS011;63518;49.572;1.106;2022-09-24T10:41:52;6.82;;;1.95;;
74959;SDS011;63518;49.572;1.106;2022-09-24T10:44:21;5.97;;;2.22;;
74959;SDS011;63518;49.572;1.106;2022-09-24T10:47:12;6.10;;;2.30;;
74959;SDS011;63518;49.572;1.106;2022-09-24T11:06:34;5.15;;;1.33;;
74959;SDS011;63518;49.572;1.106;2022-09-24T11:09:11;8.20;;;1.65;;
74959;SDS011;63518;49.572;1.106;2022-09-24T11:12:03;6.53;;;1.70;;
74959;SDS011;63518;49.572;1.106;2022-09-24T11:17:41;5.35;;;1.50;;
74959;SDS011;63518;49.572;1.106;2022-09-24T11:43:02;7.10;;;1.35;;
74959;SDS011;63518;49.572;1.106;2022-09-24T11:56:34;4.82;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-09-24T12:02:23;3.92;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-09-24T12:05:05;5.03;;;1.33;;
74959;SDS011;63518;49.572;1.106;2022-09-24T12:13:11;4.57;;;1.23;;
74959;SDS011;63518;49.572;1.106;2022-09-24T12:15:48;6.80;;;1.63;;
74959;SDS011;63518;49.572;1.106;2022-09-24T12:18:26;5.53;;;1.50;;
74959;SDS011;63518;49.572;1.106;2022-09-24T12:20:58;6.22;;;1.38;;
74959;SDS011;63518;49.572;1.106;2022-09-24T12:23:33;5.55;;;1.48;;
74959;SDS011;63518;49.572;1.106;2022-09-24T12:26:05;4.72;;;1.40;;
74959;SDS011;63518;49.572;1.106;2022-09-24T12:28:41;6.05;;;1.92;;
74959;SDS011;63518;49.572;1.106;2022-09-24T12:37:21;14.07;;;5.55;;
74959;SDS011;63518;49.572;1.106;2022-09-24T12:42:45;7.72;;;2.75;;
74959;SDS011;63518;49.572;1.106;2022-09-24T12:45:20;6.78;;;1.75;;
74959;SDS011;63518;49.572;1.106;2022-09-24T12:47:58;7.00;;;0.98;;
74959;SDS011;63518;49.572;1.106;2022-09-24T12:50:32;5.85;;;1.77;;
74959;SDS011;63518;49.572;1.106;2022-09-24T12:53:02;5.88;;;2.00;;
74959;SDS011;63518;49.572;1.106;2022-09-24T12:55:33;7.18;;;2.28;;
74959;SDS011;63518;49.572;1.106;2022-09-24T12:58:24;10.93;;;4.75;;
74959;SDS011;63518;49.572;1.106;2022-09-24T13:06:33;13.05;;;4.00;;
74959;SDS011;63518;49.572;1.106;2022-09-24T13:09:02;25.65;;;11.10;;
74959;SDS011;63518;49.572;1.106;2022-09-24T13:14:41;4.47;;;1.23;;
74959;SDS011;63518;49.572;1.106;2022-09-24T13:17:14;5.05;;;1.00;;
74959;SDS011;63518;49.572;1.106;2022-09-24T13:19:43;6.45;;;1.75;;
74959;SDS011;63518;49.572;1.106;2022-09-24T13:24:52;5.05;;;0.73;;
74959;SDS011;63518;49.572;1.106;2022-09-24T13:27:40;5.70;;;0.80;;
74959;SDS011;63518;49.572;1.106;2022-09-24T13:32:41;4.90;;;0.60;;
74959;SDS011;63518;49.572;1.106;2022-09-24T13:35:17;3.75;;;0.82;;
74959;SDS011;63518;49.572;1.106;2022-09-24T13:38:02;3.90;;;0.52;;
74959;SDS011;63518;49.572;1.106;2022-09-24T13:40:32;3.17;;;0.80;;
74959;SDS011;63518;49.572;1.106;2022-09-24T13:43:12;3.63;;;0.55;;
74959;SDS011;63518;49.572;1.106;2022-09-24T13:45:43;3.75;;;0.68;;
74959;SDS011;63518;49.572;1.106;2022-09-24T13:48:18;3.90;;;0.70;;
74959;SDS011;63518;49.572;1.106;2022-09-24T13:50:55;2.70;;;0.70;;
74959;SDS011;63518;49.572;1.106;2022-09-24T13:53:28;4.75;;;0.77;;
74959;SDS011;63518;49.572;1.106;2022-09-24T13:56:10;6.97;;;1.30;;
74959;SDS011;63518;49.572;1.106;2022-09-24T13:58:40;6.25;;;0.98;;
74959;SDS011;63518;49.572;1.106;2022-09-24T14:03:41;3.33;;;1.15;;
74959;SDS011;63518;49.572;1.106;2022-09-24T14:06:17;5.13;;;0.88;;
74959;SDS011;63518;49.572;1.106;2022-09-24T14:08:48;3.22;;;0.98;;
74959;SDS011;63518;49.572;1.106;2022-09-24T14:11:18;4.30;;;0.80;;
74959;SDS011;63518;49.572;1.106;2022-09-24T14:13:46;4.22;;;0.75;;
74959;SDS011;63518;49.572;1.106;2022-09-24T14:16:14;5.38;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-09-24T14:18:44;6.50;;;1.85;;
74959;SDS011;63518;49.572;1.106;2022-09-24T14:21:20;9.65;;;2.70;;
74959;SDS011;63518;49.572;1.106;2022-09-24T14:23:57;6.78;;;1.75;;
74959;SDS011;63518;49.572;1.106;2022-09-24T14:26:34;9.88;;;2.85;;
74959;SDS011;63518;49.572;1.106;2022-09-24T14:29:07;7.43;;;2.13;;
74959;SDS011;63518;49.572;1.106;2022-09-24T14:31:41;6.85;;;1.80;;
74959;SDS011;63518;49.572;1.106;2022-09-24T14:34:19;5.90;;;1.65;;
74959;SDS011;63518;49.572;1.106;2022-09-24T14:36:47;7.38;;;2.47;;
74959;SDS011;63518;49.572;1.106;2022-09-24T14:39:16;9.20;;;2.22;;
74959;SDS011;63518;49.572;1.106;2022-09-24T14:41:43;6.57;;;1.80;;
74959;SDS011;63518;49.572;1.106;2022-09-24T14:44:14;4.18;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-09-24T14:46:53;4.53;;;1.30;;
74959;SDS011;63518;49.572;1.106;2022-09-24T14:49:43;4.65;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-09-24T14:55:40;5.22;;;1.70;;
74959;SDS011;63518;49.572;1.106;2022-09-24T14:57:48;5.93;;;1.33;;
74959;SDS011;63518;49.572;1.106;2022-09-24T15:00:26;5.38;;;1.48;;
74959;SDS011;63518;49.572;1.106;2022-09-24T15:03:05;4.88;;;1.40;;
74959;SDS011;63518;49.572;1.106;2022-09-24T15:05:38;7.90;;;2.00;;
74959;SDS011;63518;49.572;1.106;2022-09-24T15:10:59;7.45;;;1.50;;
74959;SDS011;63518;49.572;1.106;2022-09-24T15:13:31;5.03;;;1.45;;
74959;SDS011;63518;49.572;1.106;2022-09-24T15:16:00;9.80;;;1.90;;
74959;SDS011;63518;49.572;1.106;2022-09-24T15:18:32;6.93;;;1.15;;
74959;SDS011;63518;49.572;1.106;2022-09-24T15:21:01;7.57;;;1.75;;
74959;SDS011;63518;49.572;1.106;2022-09-24T15:23:31;4.07;;;1.00;;
74959;SDS011;63518;49.572;1.106;2022-09-24T15:25:58;4.82;;;1.13;;
74959;SDS011;63518;49.572;1.106;2022-09-24T15:28:25;6.45;;;1.13;;
74959;SDS011;63518;49.572;1.106;2022-09-24T15:30:55;6.90;;;1.40;;
74959;SDS011;63518;49.572;1.106;2022-09-24T15:33:23;6.88;;;1.40;;
74959;SDS011;63518;49.572;1.106;2022-09-24T15:35:50;7.22;;;1.60;;
74959;SDS011;63518;49.572;1.106;2022-09-24T15:38:18;7.63;;;1.52;;
74959;SDS011;63518;49.572;1.106;2022-09-24T15:40:45;7.80;;;1.75;;
74959;SDS011;63518;49.572;1.106;2022-09-24T15:43:21;5.93;;;1.52;;
74959;SDS011;63518;49.572;1.106;2022-09-24T15:45:50;4.63;;;1.15;;
74959;SDS011;63518;49.572;1.106;2022-09-24T15:48:17;6.45;;;1.13;;
74959;SDS011;63518;49.572;1.106;2022-09-24T15:50:44;4.95;;;0.88;;
74959;SDS011;63518;49.572;1.106;2022-09-24T15:53:23;3.25;;;0.70;;
74959;SDS011;63518;49.572;1.106;2022-09-24T15:55:53;3.53;;;0.93;;
74959;SDS011;63518;49.572;1.106;2022-09-24T15:58:22;5.18;;;1.05;;
74959;SDS011;63518;49.572;1.106;2022-09-24T16:00:49;5.13;;;1.35;;
74959;SDS011;63518;49.572;1.106;2022-09-24T16:05:45;4.82;;;1.42;;
74959;SDS011;63518;49.572;1.106;2022-09-24T16:08:13;4.25;;;1.00;;
74959;SDS011;63518;49.572;1.106;2022-09-24T16:10:40;7.45;;;1.70;;
74959;SDS011;63518;49.572;1.106;2022-09-24T16:13:07;4.18;;;1.33;;
74959;SDS011;63518;49.572;1.106;2022-09-24T16:15:35;3.63;;;1.02;;
74959;SDS011;63518;49.572;1.106;2022-09-24T16:18:03;5.18;;;1.38;;
74959;SDS011;63518;49.572;1.106;2022-09-24T16:20:30;4.50;;;0.95;;
74959;SDS011;63518;49.572;1.106;2022-09-24T16:22:57;3.22;;;0.82;;
74959;SDS011;63518;49.572;1.106;2022-09-24T16:25:24;4.45;;;1.17;;
74959;SDS011;63518;49.572;1.106;2022-09-24T16:27:52;4.30;;;1.23;;
74959;SDS011;63518;49.572;1.106;2022-09-24T16:30:20;5.45;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-09-24T16:32:47;8.18;;;1.92;;
74959;SDS011;63518;49.572;1.106;2022-09-24T16:35:14;7.55;;;2.28;;
74959;SDS011;63518;49.572;1.106;2022-09-24T16:37:41;6.40;;;2.03;;
74959;SDS011;63518;49.572;1.106;2022-09-24T16:40:08;5.28;;;1.30;;
74959;SDS011;63518;49.572;1.106;2022-09-24T16:42:36;6.18;;;2.10;;
74959;SDS011;63518;49.572;1.106;2022-09-24T16:45:05;7.03;;;2.05;;
74959;SDS011;63518;49.572;1.106;2022-09-24T16:47:33;6.70;;;1.55;;
74959;SDS011;63518;49.572;1.106;2022-09-24T16:49:59;9.30;;;2.10;;
74959;SDS011;63518;49.572;1.106;2022-09-24T16:52:28;7.05;;;1.80;;
74959;SDS011;63518;49.572;1.106;2022-09-24T16:57:23;5.30;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-09-24T16:59:51;6.22;;;1.40;;
74959;SDS011;63518;49.572;1.106;2022-09-24T17:02:18;5.43;;;1.65;;
74959;SDS011;63518;49.572;1.106;2022-09-24T17:04:45;9.93;;;1.60;;
74959;SDS011;63518;49.572;1.106;2022-09-24T17:07:12;6.90;;;2.15;;
74959;SDS011;63518;49.572;1.106;2022-09-24T17:09:39;7.65;;;1.65;;
74959;SDS011;63518;49.572;1.106;2022-09-24T17:12:26;6.57;;;1.92;;
74959;SDS011;63518;49.572;1.106;2022-09-24T17:14:53;6.57;;;1.88;;
74959;SDS011;63518;49.572;1.106;2022-09-24T17:17:20;9.50;;;2.15;;
74959;SDS011;63518;49.572;1.106;2022-09-24T17:19:47;8.77;;;1.67;;
74959;SDS011;63518;49.572;1.106;2022-09-24T17:22:14;7.38;;;1.85;;
74959;SDS011;63518;49.572;1.106;2022-09-24T17:24:41;8.52;;;2.00;;
74959;SDS011;63518;49.572;1.106;2022-09-24T17:27:08;8.55;;;2.05;;
74959;SDS011;63518;49.572;1.106;2022-09-24T17:29:36;7.30;;;1.60;;
74959;SDS011;63518;49.572;1.106;2022-09-24T17:32:03;6.10;;;1.50;;
74959;SDS011;63518;49.572;1.106;2022-09-24T17:34:32;7.63;;;1.58;;
74959;SDS011;63518;49.572;1.106;2022-09-24T17:36:59;7.25;;;1.70;;
74959;SDS011;63518;49.572;1.106;2022-09-24T17:39:25;4.97;;;1.48;;
74959;SDS011;63518;49.572;1.106;2022-09-24T17:41:54;6.90;;;1.73;;
74959;SDS011;63518;49.572;1.106;2022-09-24T17:44:21;8.50;;;1.92;;
74959;SDS011;63518;49.572;1.106;2022-09-24T17:46:48;8.23;;;1.77;;
74959;SDS011;63518;49.572;1.106;2022-09-24T17:49:16;5.78;;;1.58;;
74959;SDS011;63518;49.572;1.106;2022-09-24T17:51:43;6.07;;;1.48;;
74959;SDS011;63518;49.572;1.106;2022-09-24T17:54:15;10.07;;;1.42;;
74959;SDS011;63518;49.572;1.106;2022-09-24T17:56:44;9.40;;;2.05;;
74959;SDS011;63518;49.572;1.106;2022-09-24T17:59:12;7.30;;;1.88;;
74959;SDS011;63518;49.572;1.106;2022-09-24T18:01:40;5.43;;;1.83;;
74959;SDS011;63518;49.572;1.106;2022-09-24T18:04:11;8.40;;;2.50;;
74959;SDS011;63518;49.572;1.106;2022-09-24T18:06:42;10.43;;;2.42;;
74959;SDS011;63518;49.572;1.106;2022-09-24T18:09:11;10.85;;;2.47;;
74959;SDS011;63518;49.572;1.106;2022-09-24T18:11:40;7.78;;;1.80;;
74959;SDS011;63518;49.572;1.106;2022-09-24T18:14:13;7.18;;;1.90;;
74959;SDS011;63518;49.572;1.106;2022-09-24T18:16:42;8.93;;;2.63;;
74959;SDS011;63518;49.572;1.106;2022-09-24T18:19:10;5.65;;;1.95;;
74959;SDS011;63518;49.572;1.106;2022-09-24T18:21:38;5.47;;;1.52;;
74959;SDS011;63518;49.572;1.106;2022-09-24T18:24:05;5.75;;;1.27;;
74959;SDS011;63518;49.572;1.106;2022-09-24T18:26:34;6.47;;;1.73;;
74959;SDS011;63518;49.572;1.106;2022-09-24T18:29:03;11.43;;;1.98;;
74959;SDS011;63518;49.572;1.106;2022-09-24T18:31:36;8.95;;;1.45;;
74959;SDS011;63518;49.572;1.106;2022-09-24T18:34:04;7.82;;;2.30;;