sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33988;DHT22;37428;53.580;-1.666;2023-04-25T00:02:51;3.00;69.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T00:05:54;3.00;68.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T00:08:58;2.90;68.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T00:12:00;2.90;68.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T00:15:05;2.90;68.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T00:18:07;2.90;68.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T00:21:09;2.80;68.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T00:24:12;2.80;69.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T00:27:14;2.80;69.20
33988;DHT22;37428;53.580;-1.666;2023-04-25T00:30:18;2.80;69.20
33988;DHT22;37428;53.580;-1.666;2023-04-25T00:33:20;2.70;69.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T00:36:22;2.70;69.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T00:39:25;2.70;69.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T00:42:27;2.70;69.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T00:45:31;2.70;70.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T00:48:35;2.70;69.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T00:51:37;2.70;69.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T00:54:39;2.60;69.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T00:57:42;2.60;69.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T01:00:46;2.60;70.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T01:03:49;2.60;70.20
33988;DHT22;37428;53.580;-1.666;2023-04-25T01:06:51;2.60;70.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T01:09:54;2.70;70.80
33988;DHT22;37428;53.580;-1.666;2023-04-25T01:12:56;2.70;70.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T01:16:00;2.70;71.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T01:19:05;2.70;70.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T01:22:13;2.60;70.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T01:25:16;2.60;70.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T01:28:19;2.50;69.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T01:31:22;2.40;70.20
33988;DHT22;37428;53.580;-1.666;2023-04-25T01:34:25;2.40;70.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T01:37:28;2.30;70.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T01:40:31;2.20;70.80
33988;DHT22;37428;53.580;-1.666;2023-04-25T01:43:35;2.20;70.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T01:46:37;2.20;71.20
33988;DHT22;37428;53.580;-1.666;2023-04-25T01:49:39;2.10;70.80
33988;DHT22;37428;53.580;-1.666;2023-04-25T01:52:43;2.10;70.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T01:55:45;2.10;71.20
33988;DHT22;37428;53.580;-1.666;2023-04-25T01:58:47;2.00;70.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T02:01:49;1.90;71.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T02:04:51;1.90;71.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T02:07:56;1.90;71.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T02:10:58;1.90;71.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T02:14:00;1.90;72.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T02:17:03;1.90;72.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T02:20:06;1.90;71.80
33988;DHT22;37428;53.580;-1.666;2023-04-25T02:23:10;1.90;71.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T02:26:12;1.90;71.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T02:29:14;1.80;72.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T02:32:17;1.80;72.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T02:35:19;1.80;72.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T02:38:23;1.80;72.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T02:41:25;1.80;73.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T02:44:27;1.90;73.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T02:47:29;1.80;72.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T02:50:31;1.80;72.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T02:53:35;1.80;72.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T02:56:37;1.80;72.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T02:59:39;1.80;72.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T03:02:41;1.80;72.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T03:05:43;1.80;73.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T03:08:48;1.80;72.80
33988;DHT22;37428;53.580;-1.666;2023-04-25T03:11:51;1.80;72.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T03:14:53;1.70;72.80
33988;DHT22;37428;53.580;-1.666;2023-04-25T03:17:55;1.70;72.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T03:20:57;1.70;73.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T03:24:02;1.70;73.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T03:27:04;1.70;73.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T03:30:07;1.80;73.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T03:33:09;1.80;73.20
33988;DHT22;37428;53.580;-1.666;2023-04-25T03:36:12;1.80;72.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T03:39:15;1.80;73.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T03:42:17;1.70;73.20
33988;DHT22;37428;53.580;-1.666;2023-04-25T03:45:20;1.70;73.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T03:48:22;1.70;73.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T03:51:25;1.70;73.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T03:54:28;1.70;73.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T03:57:31;1.70;73.20
33988;DHT22;37428;53.580;-1.666;2023-04-25T04:00:33;1.60;73.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T04:03:35;1.60;73.80
33988;DHT22;37428;53.580;-1.666;2023-04-25T04:06:38;1.50;73.20
33988;DHT22;37428;53.580;-1.666;2023-04-25T04:09:41;1.40;73.20
33988;DHT22;37428;53.580;-1.666;2023-04-25T04:12:43;1.30;73.80
33988;DHT22;37428;53.580;-1.666;2023-04-25T04:15:46;1.30;74.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T04:18:48;1.30;74.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T04:21:50;1.20;74.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T04:24:53;1.20;74.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T04:27:57;1.20;74.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T04:30:59;1.20;74.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T04:34:01;1.20;74.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T04:37:03;1.20;74.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T04:40:08;1.20;74.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T04:43:11;1.10;74.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T04:46:14;1.20;74.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T04:49:17;1.20;74.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T04:52:19;1.10;74.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T04:55:22;1.10;74.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T04:58:24;1.10;74.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T05:01:29;1.10;74.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T05:04:31;1.10;74.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T05:07:33;1.10;74.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T05:10:37;1.00;74.80
33988;DHT22;37428;53.580;-1.666;2023-04-25T05:13:39;1.10;75.20
33988;DHT22;37428;53.580;-1.666;2023-04-25T05:16:42;1.10;75.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T05:19:44;1.20;74.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T05:22:46;1.30;75.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T05:25:50;1.30;74.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T05:28:52;1.30;74.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T05:31:54;1.40;74.80
33988;DHT22;37428;53.580;-1.666;2023-04-25T05:34:56;1.50;74.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T05:37:58;1.50;74.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T05:41:02;1.60;74.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T05:44:04;1.80;74.80
33988;DHT22;37428;53.580;-1.666;2023-04-25T05:47:06;2.00;74.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T05:50:09;2.10;73.80
33988;DHT22;37428;53.580;-1.666;2023-04-25T05:53:11;2.30;73.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T05:56:14;2.50;72.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T05:59:17;2.70;71.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T06:02:19;2.80;70.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T06:05:22;3.00;70.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T06:08:24;3.10;70.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T06:11:27;3.20;69.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T06:14:30;3.40;69.80
33988;DHT22;37428;53.580;-1.666;2023-04-25T06:17:32;3.50;69.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T06:20:35;3.60;68.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T06:23:37;3.70;68.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T06:26:41;3.80;67.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T06:29:43;3.90;68.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T06:32:45;4.10;67.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T06:35:47;4.20;66.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T06:38:49;4.40;65.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T06:41:53;4.50;65.80
33988;DHT22;37428;53.580;-1.666;2023-04-25T06:44:55;4.70;65.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T06:47:57;4.90;64.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T06:50:59;5.10;64.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T06:54:02;5.30;64.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T06:57:06;5.50;63.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T07:00:09;5.60;61.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T07:03:11;5.80;61.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T07:06:13;5.90;61.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T07:09:15;6.10;61.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T07:12:19;6.30;60.80
33988;DHT22;37428;53.580;-1.666;2023-04-25T07:15:21;6.60;59.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T07:18:24;6.90;59.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T07:21:26;7.10;58.80
33988;DHT22;37428;53.580;-1.666;2023-04-25T07:24:28;7.40;56.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T07:27:31;7.70;55.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T07:30:33;8.70;52.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T07:33:37;9.20;51.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T07:36:39;9.10;51.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T07:39:41;9.00;50.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T07:42:45;9.10;50.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T07:45:47;9.20;49.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T07:48:49;9.30;49.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T07:51:52;9.50;50.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T07:54:54;9.50;50.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T07:57:58;9.80;50.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T08:01:00;10.00;49.20
33988;DHT22;37428;53.580;-1.666;2023-04-25T08:04:02;10.20;48.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T08:07:04;10.30;47.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T08:10:07;10.40;47.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T08:13:11;10.60;47.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T08:16:13;10.70;46.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T08:19:15;10.90;47.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T08:22:17;11.20;45.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T08:25:19;11.20;44.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T08:28:23;11.30;45.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T08:31:25;11.40;42.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T08:34:27;11.60;43.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T08:37:29;11.80;41.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T08:40:37;11.80;42.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T08:43:42;12.00;41.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T08:46:47;12.10;41.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T08:49:51;12.30;40.20
33988;DHT22;37428;53.580;-1.666;2023-04-25T08:52:57;12.10;39.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T08:56:02;12.30;38.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T08:59:05;12.30;40.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T09:02:08;12.60;38.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T09:05:14;12.80;38.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T09:08:17;12.80;39.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T09:11:19;12.90;37.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T09:14:23;12.80;37.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T09:17:26;12.90;37.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T09:20:29;13.00;35.80
33988;DHT22;37428;53.580;-1.666;2023-04-25T09:23:39;13.00;35.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T09:26:41;12.90;35.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T09:29:45;13.10;35.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T09:32:47;13.30;34.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T09:35:49;13.30;34.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T09:38:56;13.10;33.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T09:41:58;13.20;35.80
33988;DHT22;37428;53.580;-1.666;2023-04-25T09:45:02;13.30;34.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T09:48:05;13.50;35.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T09:51:08;13.50;34.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T09:54:10;13.50;33.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T09:57:14;13.40;35.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T10:00:19;13.40;33.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T10:03:24;13.60;33.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T10:06:27;13.40;33.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T10:09:32;13.50;34.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T10:12:35;13.80;34.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T10:15:38;14.10;33.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T10:18:41;14.30;32.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T10:21:48;14.30;32.20
33988;DHT22;37428;53.580;-1.666;2023-04-25T10:24:52;14.40;32.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T10:27:54;14.40;31.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T10:30:59;14.50;32.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T10:34:01;14.60;31.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T10:37:03;14.60;32.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T10:40:09;14.40;32.80
33988;DHT22;37428;53.580;-1.666;2023-04-25T10:43:38;14.40;33.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T10:46:44;14.30;32.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T10:49:50;14.50;33.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T10:52:53;14.30;32.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T10:55:55;14.50;34.20
33988;DHT22;37428;53.580;-1.666;2023-04-25T10:59:05;14.60;33.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T11:02:13;14.90;33.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T11:05:22;15.00;32.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T11:08:32;14.60;32.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T11:11:38;13.70;32.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T11:14:41;13.40;33.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T11:17:44;13.50;33.20
33988;DHT22;37428;53.580;-1.666;2023-04-25T11:20:48;13.90;33.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T11:23:51;14.20;30.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T11:26:54;14.50;32.20
33988;DHT22;37428;53.580;-1.666;2023-04-25T11:29:56;14.80;30.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T11:32:59;14.80;31.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T11:36:03;15.20;31.20
33988;DHT22;37428;53.580;-1.666;2023-04-25T11:39:05;15.50;31.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T11:42:08;15.90;31.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T11:45:11;16.00;30.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T11:48:14;16.10;29.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T11:51:16;16.30;30.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T11:54:18;15.70;30.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T11:57:20;15.20;29.80
33988;DHT22;37428;53.580;-1.666;2023-04-25T12:00:24;15.60;31.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T12:03:29;15.20;30.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T12:06:37;14.80;32.20
33988;DHT22;37428;53.580;-1.666;2023-04-25T12:09:40;14.40;31.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T12:12:44;14.20;31.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T12:15:46;14.20;31.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T12:18:52;13.80;29.20
33988;DHT22;37428;53.580;-1.666;2023-04-25T12:21:55;13.40;32.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T12:24:57;13.40;32.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T12:28:09;13.20;32.20
33988;DHT22;37428;53.580;-1.666;2023-04-25T12:31:12;12.90;32.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T12:34:17;12.90;32.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T12:37:20;12.80;33.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T12:40:22;13.30;33.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T12:43:24;13.90;33.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T12:46:26;14.60;35.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T12:49:30;15.10;32.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T12:52:32;15.80;30.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T12:55:34;16.00;28.80
33988;DHT22;37428;53.580;-1.666;2023-04-25T12:58:36;16.10;30.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T13:01:38;16.30;26.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T13:04:42;16.40;29.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T13:07:44;16.70;29.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T13:10:46;16.60;26.80
33988;DHT22;37428;53.580;-1.666;2023-04-25T13:13:49;16.80;28.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T13:16:51;17.30;29.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T13:19:54;17.50;28.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T13:22:57;17.90;29.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T13:25:59;18.00;28.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T13:29:02;17.90;26.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T13:32:04;17.20;27.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T13:35:11;17.10;27.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T13:38:13;17.70;27.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T13:41:15;17.30;25.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T13:44:19;17.30;26.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T13:47:22;17.10;25.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T13:50:26;17.00;27.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T13:53:28;17.30;25.80
33988;DHT22;37428;53.580;-1.666;2023-04-25T13:56:30;17.10;27.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T13:59:32;17.10;26.20
33988;DHT22;37428;53.580;-1.666;2023-04-25T14:02:34;17.40;27.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T14:05:38;17.50;25.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T14:08:40;17.50;27.20
33988;DHT22;37428;53.580;-1.666;2023-04-25T14:11:42;17.80;27.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T14:14:44;17.80;25.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T14:17:47;17.60;26.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T14:20:50;17.90;26.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T14:23:52;17.60;27.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T14:26:54;16.70;26.20
33988;DHT22;37428;53.580;-1.666;2023-04-25T14:29:56;16.00;27.20
33988;DHT22;37428;53.580;-1.666;2023-04-25T14:32:58;16.00;28.80
33988;DHT22;37428;53.580;-1.666;2023-04-25T14:36:02;16.40;29.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T14:39:04;15.80;28.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T14:42:06;15.40;28.80
33988;DHT22;37428;53.580;-1.666;2023-04-25T14:45:09;15.40;29.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T14:48:11;14.90;29.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T14:51:15;14.90;30.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T14:54:17;15.10;28.20
33988;DHT22;37428;53.580;-1.666;2023-04-25T14:57:19;15.60;30.80
33988;DHT22;37428;53.580;-1.666;2023-04-25T15:00:22;16.20;28.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T15:03:25;16.30;26.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T15:06:29;15.70;26.80
33988;DHT22;37428;53.580;-1.666;2023-04-25T15:09:31;15.20;27.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T15:12:33;14.80;28.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T15:15:35;14.50;29.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T15:18:37;14.50;29.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T15:21:41;14.30;29.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T15:24:43;14.20;30.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T15:27:45;14.10;30.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T15:30:49;14.10;30.20
33988;DHT22;37428;53.580;-1.666;2023-04-25T15:33:51;14.00;30.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T15:36:54;14.30;29.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T15:40:02;15.10;29.80
33988;DHT22;37428;53.580;-1.666;2023-04-25T15:43:09;15.50;27.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T15:46:15;15.90;27.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T15:49:17;16.20;27.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T15:52:22;16.20;27.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T15:55:24;15.70;28.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T15:58:27;15.00;27.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T16:01:29;14.60;27.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T16:04:31;14.20;29.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T16:07:36;14.10;29.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T16:10:38;14.60;29.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T16:13:40;15.00;29.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T16:16:42;15.10;28.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T16:19:45;15.30;29.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T16:22:48;14.60;27.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T16:25:50;14.30;28.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T16:28:54;14.20;30.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T16:31:56;13.90;31.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T16:34:58;13.80;30.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T16:38:02;13.60;31.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T16:41:04;13.40;30.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T16:44:06;13.30;31.20
33988;DHT22;37428;53.580;-1.666;2023-04-25T16:47:09;13.30;32.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T16:50:12;13.10;31.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T16:53:16;13.10;32.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T16:56:18;13.30;32.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T16:59:20;13.50;32.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T17:02:22;13.30;31.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T17:05:24;13.10;33.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T17:08:28;12.90;32.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T17:11:30;12.70;33.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T17:14:32;12.50;34.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T17:17:35;12.50;33.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T17:20:37;12.50;34.90
33988;DHT22;37428;53.580;-1.666;2023-04-25T17:23:40;12.40;34.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T17:26:45;12.30;34.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T17:29:47;12.20;34.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T17:32:49;12.20;35.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T17:35:51;12.00;34.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T17:38:55;12.10;35.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T17:41:57;12.10;35.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T17:44:59;12.00;34.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T17:48:01;12.00;33.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T17:51:04;11.90;33.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T17:54:08;11.90;34.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T17:57:10;11.90;33.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T18:00:13;11.90;34.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T18:03:15;11.80;33.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T18:06:18;11.70;34.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T18:09:21;11.70;33.20
33988;DHT22;37428;53.580;-1.666;2023-04-25T18:12:25;11.60;35.20
33988;DHT22;37428;53.580;-1.666;2023-04-25T18:15:27;11.50;34.60
33988;DHT22;37428;53.580;-1.666;2023-04-25T18:18:29;11.40;36.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T18:21:33;11.20;36.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T18:24:37;11.20;37.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T18:27:40;11.10;38.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T18:30:42;11.00;39.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T18:33:44;10.90;39.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T18:36:46;10.90;39.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T18:39:50;10.80;40.50
33988;DHT22;37428;53.580;-1.666;2023-04-25T18:42:52;10.80;41.10
33988;DHT22;37428;53.580;-1.666;2023-04-25T18:45:54;10.80;40.00
33988;DHT22;37428;53.580;-1.666;2023-04-25T18:48:56;10.70;39.20
33988;DHT22;37428;53.580;-1.666;2023-04-25T18:51:59;10.70;40.70
33988;DHT22;37428;53.580;-1.666;2023-04-25T18:55:04;10.60;41.20
33988;DHT22;37428;53.580;-1.666;2023-04-25T18:58:07;10.50;40.80
33988;DHT22;37428;53.580;-1.666;2023-04-25T19:01:09;10.50;39.30
33988;DHT22;37428;53.580;-1.666;2023-04-25T19:04:11;10.40;40.40
33988;DHT22;37428;53.580;-1.666;2023-04-25T19:07:13;10.40;41.10