sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45541;BME280;31265;49.680;8.608;2023-03-30T00:00:18;100076.56;;;13.95;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T00:02:49;100075.59;;;13.81;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T00:05:20;100072.66;;;13.79;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T00:07:50;100063.28;;;13.64;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T00:10:18;100062.69;;;13.75;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T00:12:48;100058.31;;;13.72;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T00:15:22;100051.25;;;13.62;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T00:17:50;100047.47;;;13.57;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T00:20:21;100045.44;;;13.48;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T00:22:49;100050.28;;;13.38;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T00:25:18;100053.81;;;13.28;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T00:27:46;100037.38;;;13.42;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T00:30:17;100035.47;;;13.45;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T00:32:48;100039.75;;;13.36;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T00:35:17;100028.59;;;13.36;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T00:37:45;100035.34;;;13.23;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T00:40:17;100028.75;;;13.28;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T00:42:47;100023.88;;;13.19;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T00:45:22;100019.34;;;13.14;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T00:47:59;100028.00;;;13.08;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T00:50:32;100015.25;;;13.15;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T00:53:08;100011.16;;;13.16;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T00:55:38;100012.19;;;13.11;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T00:58:08;100019.06;;;13.10;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T01:00:37;100009.66;;;13.15;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T01:03:12;100008.34;;;13.16;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T01:05:42;100010.13;;;13.11;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T01:08:12;99999.56;;;13.29;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T01:10:43;99994.84;;;13.22;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T01:13:13;100001.47;;;13.17;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T01:15:53;100011.72;;;13.15;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T01:18:34;100011.88;;;13.17;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T01:21:32;99995.00;;;13.24;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T01:27:10;99995.47;;;13.21;
45541;BME280;31265;49.680;8.608;2023-03-30T01:29:56;100014.66;;;13.26;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T01:32:56;100016.56;;;13.33;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T01:38:54;100023.44;;;13.32;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T01:41:29;100025.50;;;13.42;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T01:44:02;100021.97;;;13.51;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T01:46:39;100017.75;;;13.40;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T01:49:14;100011.38;;;13.59;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T01:51:47;100008.16;;;13.53;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T01:54:22;99999.84;;;13.43;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T01:56:53;99994.09;;;13.51;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T01:59:28;100012.00;;;13.48;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T02:02:00;100023.59;;;13.44;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T02:04:37;100025.94;;;13.38;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T02:07:09;100023.31;;;13.40;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T02:09:41;100036.50;;;13.40;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T02:12:11;100046.75;;;13.47;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T02:14:42;100053.34;;;13.42;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T02:17:14;100037.53;;;13.34;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T02:19:43;100040.47;;;13.37;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T02:22:16;100037.53;;;13.34;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T02:24:52;100038.56;;;13.39;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T02:27:22;100034.59;;;13.32;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T02:29:51;100025.78;;;13.26;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T02:32:22;100017.75;;;13.30;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T02:35:03;100008.34;;;13.36;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T02:37:53;99991.75;;;13.47;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T02:40:32;100007.19;;;13.29;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T02:43:19;100007.19;;;13.39;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T02:45:55;100014.97;;;13.40;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T02:48:35;100011.72;;;13.44;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T02:51:32;100006.00;;;13.42;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T02:54:28;100003.81;;;13.30;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T02:57:26;100018.63;;;13.33;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T03:00:18;100019.63;;;13.38;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T03:02:52;100021.66;;;13.47;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T03:05:25;100019.03;;;13.49;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T03:08:04;100008.63;;;13.40;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T03:10:33;100013.50;;;13.29;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T03:13:05;100041.19;;;13.27;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T03:15:36;100058.66;;;13.18;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T03:18:11;100051.31;;;13.13;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T03:20:41;100040.75;;;13.02;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T03:23:12;100037.09;;;12.89;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T03:25:48;100027.13;;;12.77;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T03:28:20;100023.47;;;12.74;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T03:30:58;100020.69;;;12.64;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T03:33:29;100019.22;;;12.54;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T03:36:28;100004.69;;;12.45;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T03:38:56;100001.88;;;12.36;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T03:41:27;99999.38;;;12.30;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T03:43:56;99991.91;;;12.33;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T03:46:25;99978.00;;;12.33;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T03:48:54;99961.63;;;12.46;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T03:51:23;99922.69;;;12.46;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T03:53:52;99938.19;;;12.50;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T03:56:21;99925.00;;;12.50;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T03:58:50;99916.09;;;12.52;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T04:01:19;99902.75;;;12.40;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T04:03:50;99905.84;;;12.35;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T04:06:19;99900.41;;;12.27;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T04:08:47;99902.16;;;12.22;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T04:11:39;99893.53;;;12.18;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T04:14:27;99885.78;;;12.17;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T04:17:14;99869.81;;;12.27;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T04:20:07;99871.72;;;12.34;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T04:23:01;99875.22;;;12.44;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T04:25:50;99874.19;;;12.59;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T04:28:37;99862.44;;;12.80;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T04:31:25;99848.16;;;12.96;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T04:34:13;99842.16;;;12.99;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T04:37:00;99853.19;;;12.87;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T04:39:32;99864.00;;;12.93;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T04:42:19;99871.63;;;12.93;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T04:45:08;99860.22;;;12.88;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T04:48:06;99875.47;;;12.87;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T04:50:58;99890.13;;;12.78;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T04:53:27;99893.66;;;12.69;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T04:56:25;99901.00;;;12.74;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T04:59:21;99891.16;;;12.63;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T05:02:16;99905.69;;;12.62;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T05:05:07;99910.53;;;12.61;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T05:08:01;99919.03;;;12.54;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T05:10:44;99915.63;;;12.45;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T05:13:41;99919.91;;;12.37;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T05:16:22;99915.94;;;12.30;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T05:19:24;99917.38;;;12.31;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T05:22:07;99923.09;;;12.23;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T05:24:58;99926.16;;;12.18;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T05:27:50;99930.69;;;12.13;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T05:30:42;99940.06;;;12.08;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T05:33:43;99941.63;;;12.01;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T05:36:20;99950.25;;;11.96;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T05:39:06;99981.28;;;11.92;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T05:41:55;99983.91;;;11.90;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T05:44:38;99995.28;;;11.84;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T05:47:27;100001.09;;;11.79;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T05:50:15;100017.47;;;11.75;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T05:52:51;100032.50;;;11.72;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T05:55:42;100050.34;;;11.69;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T05:58:38;100062.28;;;11.61;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T06:01:36;100064.63;;;11.55;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T06:04:05;100080.28;;;11.60;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T06:06:35;100090.81;;;11.62;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T06:09:04;100094.44;;;11.55;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T06:11:35;100085.25;;;11.62;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T06:14:18;100086.78;;;11.73;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T06:17:06;100081.06;;;11.71;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T06:19:38;100069.78;;;11.69;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T06:22:07;100051.78;;;11.60;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T06:24:45;100041.22;;;11.58;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T06:27:13;100055.38;;;11.53;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T06:29:43;100063.81;;;11.45;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T06:32:11;100085.88;;;11.43;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T06:35:09;100081.31;;;11.38;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T06:37:40;100087.44;;;11.36;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T06:40:09;100087.34;;;11.44;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T06:42:42;100057.22;;;11.40;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T06:45:28;100053.84;;;11.42;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T06:47:57;100058.50;;;11.39;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T06:50:26;100052.81;;;11.37;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T06:53:14;100054.09;;;11.36;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T06:55:49;100053.53;;;11.38;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T06:58:19;100037.94;;;11.43;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T07:00:50;100055.16;;;11.41;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T07:03:56;100072.00;;;11.43;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T07:06:48;100069.50;;;11.47;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T07:09:19;100052.38;;;11.41;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T07:11:47;100047.16;;;11.45;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T07:14:15;100030.78;;;11.49;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T07:16:46;100023.78;;;11.48;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T07:19:16;100030.78;;;11.49;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T07:21:45;100032.56;;;11.54;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T07:24:16;100034.94;;;11.58;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T07:26:45;100033.44;;;11.57;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T07:29:13;100026.88;;;11.52;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T07:31:47;100023.50;;;11.54;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T07:34:16;100023.50;;;11.54;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T07:36:50;100019.44;;;11.55;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T07:39:21;100004.38;;;11.58;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T07:41:50;99975.53;;;11.53;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T07:44:19;99978.31;;;11.53;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T07:46:49;99985.75;;;11.51;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T07:49:23;99990.59;;;11.50;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T07:51:53;99978.00;;;11.49;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T07:54:42;99981.66;;;11.52;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T07:57:15;99997.75;;;11.53;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T07:59:45;100013.28;;;11.56;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T08:02:27;100007.31;;;11.60;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T08:04:56;100015.22;;;11.63;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T08:07:38;100013.44;;;11.58;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T08:10:13;100004.94;;;11.56;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T08:12:41;100001.88;;;11.52;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T08:15:11;100003.47;;;11.55;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T08:17:41;100000.38;;;11.51;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T08:20:09;100001.59;;;11.58;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T08:22:38;100014.66;;;11.65;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T08:25:07;100016.72;;;11.74;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T08:27:36;100024.72;;;11.88;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T08:30:05;100026.38;;;12.00;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T08:32:34;100020.13;;;12.10;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T08:35:05;100032.75;;;12.20;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T08:37:33;100037.72;;;12.22;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T08:40:02;100034.38;;;12.33;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T08:42:56;100030.59;;;12.48;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T08:45:34;100022.84;;;12.37;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T08:48:04;100020.47;;;12.33;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T08:50:35;100016.66;;;12.38;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T08:53:05;100015.63;;;12.34;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T08:55:37;100052.13;;;12.47;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T08:58:14;100050.97;;;12.51;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T09:00:49;100050.25;;;12.60;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T09:03:25;100044.13;;;12.61;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T09:05:59;100038.38;;;12.50;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T09:08:33;100072.50;;;12.50;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T09:11:04;100069.16;;;12.52;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T09:13:34;100068.69;;;12.45;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T09:16:05;100058.75;;;12.52;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T09:18:41;100052.72;;;12.56;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T09:21:13;100035.44;;;12.47;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T09:23:42;100020.19;;;12.48;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T09:26:17;100062.09;;;12.51;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T09:28:51;100068.69;;;12.55;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T09:31:31;100075.91;;;12.68;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T09:34:03;100057.75;;;12.67;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T09:36:42;100056.28;;;12.85;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T09:39:16;100039.88;;;12.99;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T09:42:00;100043.25;;;13.07;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T09:44:36;100039.00;;;12.97;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T09:47:15;100058.34;;;12.95;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T09:49:46;100056.59;;;13.09;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T09:52:20;100049.84;;;13.22;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T09:54:49;100054.06;;;13.23;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T09:57:28;100052.94;;;13.26;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T09:59:57;100051.44;;;13.25;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T10:02:27;100060.69;;;13.37;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T10:05:04;100038.69;;;13.51;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T10:07:35;100056.59;;;13.48;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T10:10:15;100051.09;;;13.69;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T10:12:46;100049.66;;;13.59;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T10:15:17;100051.00;;;13.58;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T10:17:47;100047.16;;;13.72;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T10:20:27;100048.03;;;14.06;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T10:23:00;100028.63;;;14.39;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T10:25:35;100037.91;;;14.85;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T10:28:15;100036.41;;;15.05;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T10:30:50;100042.91;;;15.20;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T10:33:19;100032.63;;;15.34;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T10:35:51;100049.38;;;15.34;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T10:38:23;100036.06;;;15.56;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T10:40:55;100038.72;;;15.42;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T10:43:29;100046.03;;;15.59;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T10:46:06;100034.59;;;15.55;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T10:48:53;100032.47;;;15.77;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T10:51:32;100039.06;;;15.94;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T10:54:10;100039.19;;;15.84;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T10:56:44;100045.88;;;15.90;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T10:59:23;100030.19;;;16.09;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T11:02:09;100038.56;;;16.21;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T11:04:44;100040.72;;;16.58;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T11:07:20;100044.13;;;17.31;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T11:09:58;100045.16;;;18.16;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T11:12:34;100050.25;;;18.06;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T11:15:10;100046.59;;;18.03;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T11:17:47;100059.88;;;17.89;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T11:20:24;100047.22;;;18.57;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T11:23:00;100052.59;;;18.95;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T11:25:35;100060.19;;;17.81;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T11:28:14;100045.44;;;17.81;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T11:30:45;100039.34;;;17.59;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T11:33:22;100046.47;;;17.48;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T11:35:57;100047.03;;;17.58;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T11:38:34;100051.81;;;18.51;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T11:41:12;100051.41;;;19.29;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T11:43:42;100054.41;;;19.04;99.16
45541;BME280;31265;49.680;8.608;2023-03-30T11:46:15;100041.09;;;18.33;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T11:49:06;100033.59;;;18.24;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T11:51:52;100034.53;;;17.87;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T11:54:39;100034.41;;;17.85;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T11:57:33;100041.78;;;17.53;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T12:00:24;100040.72;;;17.72;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T12:03:00;100041.72;;;19.03;99.78
45541;BME280;31265;49.680;8.608;2023-03-30T12:05:37;100035.63;;;19.38;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T12:08:18;100028.25;;;19.76;97.81
45541;BME280;31265;49.680;8.608;2023-03-30T12:10:54;100023.16;;;19.89;92.14
45541;BME280;31265;49.680;8.608;2023-03-30T12:13:28;100019.88;;;19.47;89.31
45541;BME280;31265;49.680;8.608;2023-03-30T12:16:19;100003.38;;;18.66;85.03
45541;BME280;31265;49.680;8.608;2023-03-30T12:19:02;99993.72;;;17.58;97.93
45541;BME280;31265;49.680;8.608;2023-03-30T12:21:35;99998.59;;;16.93;93.12
45541;BME280;31265;49.680;8.608;2023-03-30T12:24:14;100017.22;;;16.51;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T12:26:45;100027.31;;;16.44;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T12:29:46;100018.91;;;17.05;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T12:32:29;100017.03;;;17.35;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T12:34:58;100003.59;;;17.59;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T12:37:30;100005.59;;;17.71;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T12:40:03;99996.19;;;17.52;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T12:42:37;99986.94;;;17.10;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T12:45:23;99986.50;;;17.95;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T12:48:08;99987.41;;;18.55;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T12:50:49;99975.91;;;18.78;100.00
45541;BME280;31265;49.680;8.608;2023-03-30T12:53:51;99976.09;;;19.28;85.93
45541;BME280;31265;49.680;8.608;2023-03-30T12:56:28;99966.09;;;19.09;82.75
45541;BME280;31265;49.680;8.608;2023-03-30T12:59:13;99968.28;;;19.10;86.78
45541;BME280;31265;49.680;8.608;2023-03-30T13:02:02;99968.88;;;19.54;81.35
45541;BME280;31265;49.680;8.608;2023-03-30T13:04:36;99965.78;;;19.96;75.18
45541;BME280;31265;49.680;8.608;2023-03-30T13:07:07;99954.66;;;20.34;75.70
45541;BME280;31265;49.680;8.608;2023-03-30T13:09:53;99962.00;;;20.41;70.91
45541;BME280;31265;49.680;8.608;2023-03-30T13:12:31;99966.03;;;20.36;71.44
45541;BME280;31265;49.680;8.608;2023-03-30T13:15:05;99953.69;;;20.79;71.19
45541;BME280;31265;49.680;8.608;2023-03-30T13:17:56;99945.09;;;21.13;66.05
45541;BME280;31265;49.680;8.608;2023-03-30T13:20:34;99955.81;;;21.16;70.89
45541;BME280;31265;49.680;8.608;2023-03-30T13:23:25;99938.91;;;20.45;75.01
45541;BME280;31265;49.680;8.608;2023-03-30T13:26:04;99955.69;;;20.25;69.74
45541;BME280;31265;49.680;8.608;2023-03-30T13:28:44;99953.03;;;20.11;70.33
45541;BME280;31265;49.680;8.608;2023-03-30T13:31:25;99953.84;;;19.18;70.33
45541;BME280;31265;49.680;8.608;2023-03-30T13:34:05;99950.06;;;20.25;68.36
45541;BME280;31265;49.680;8.608;2023-03-30T13:36:45;99946.91;;;20.86;66.97
45541;BME280;31265;49.680;8.608;2023-03-30T13:39:21;99948.09;;;20.99;64.54