sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59545;BME280;45368;55.002;-1.592;2023-05-10T00:01:45;100146.11;;;10.79;58.95
59545;BME280;45368;55.002;-1.592;2023-05-10T00:04:13;100146.77;;;10.77;58.74
59545;BME280;45368;55.002;-1.592;2023-05-10T00:06:40;100142.22;;;11.58;57.82
59545;BME280;45368;55.002;-1.592;2023-05-10T00:09:07;100144.55;;;11.13;58.58
59545;BME280;45368;55.002;-1.592;2023-05-10T00:11:34;100148.06;;;11.27;58.45
59545;BME280;45368;55.002;-1.592;2023-05-10T00:14:01;100154.85;;;10.51;61.33
59545;BME280;45368;55.002;-1.592;2023-05-10T00:16:28;100151.43;;;10.74;61.27
59545;BME280;45368;55.002;-1.592;2023-05-10T00:18:55;100149.48;;;10.66;60.44
59545;BME280;45368;55.002;-1.592;2023-05-10T00:21:23;100150.32;;;10.55;60.96
59545;BME280;45368;55.002;-1.592;2023-05-10T00:23:50;100150.24;;;10.99;59.99
59545;BME280;45368;55.002;-1.592;2023-05-10T00:26:16;100149.48;;;10.79;60.86
59545;BME280;45368;55.002;-1.592;2023-05-10T00:28:44;100150.65;;;10.36;61.25
59545;BME280;45368;55.002;-1.592;2023-05-10T00:31:11;100148.14;;;10.67;60.66
59545;BME280;45368;55.002;-1.592;2023-05-10T00:33:38;100152.65;;;9.98;63.12
59545;BME280;45368;55.002;-1.592;2023-05-10T00:36:06;100150.45;;;10.06;62.74
59545;BME280;45368;55.002;-1.592;2023-05-10T00:38:33;100153.66;;;10.72;61.91
59545;BME280;45368;55.002;-1.592;2023-05-10T00:41:01;100153.98;;;10.18;63.14
59545;BME280;45368;55.002;-1.592;2023-05-10T00:43:28;100150.02;;;10.45;61.76
59545;BME280;45368;55.002;-1.592;2023-05-10T00:45:55;100151.08;;;10.91;60.78
59545;BME280;45368;55.002;-1.592;2023-05-10T00:48:23;100147.32;;;10.86;60.53
59545;BME280;45368;55.002;-1.592;2023-05-10T00:50:50;100146.16;;;10.80;61.43
59545;BME280;45368;55.002;-1.592;2023-05-10T00:53:18;100150.76;;;10.23;63.24
59545;BME280;45368;55.002;-1.592;2023-05-10T00:55:45;100152.65;;;10.40;62.41
59545;BME280;45368;55.002;-1.592;2023-05-10T00:58:13;100153.33;;;10.68;62.50
59545;BME280;45368;55.002;-1.592;2023-05-10T01:00:46;100152.56;;;10.52;62.81
59545;BME280;45368;55.002;-1.592;2023-05-10T01:03:14;100150.03;;;10.03;63.24
59545;BME280;45368;55.002;-1.592;2023-05-10T01:05:42;100147.84;;;10.07;63.26
59545;BME280;45368;55.002;-1.592;2023-05-10T01:08:09;100142.33;;;10.33;61.92
59545;BME280;45368;55.002;-1.592;2023-05-10T01:10:37;100145.28;;;9.69;64.33
59545;BME280;45368;55.002;-1.592;2023-05-10T01:13:04;100143.91;;;9.55;65.02
59545;BME280;45368;55.002;-1.592;2023-05-10T01:15:32;100145.16;;;10.07;63.68
59545;BME280;45368;55.002;-1.592;2023-05-10T01:18:00;100145.33;;;9.70;65.04
59545;BME280;45368;55.002;-1.592;2023-05-10T01:20:32;100143.49;;;10.54;63.10
59545;BME280;45368;55.002;-1.592;2023-05-10T01:23:34;100141.99;;;10.32;62.23
59545;BME280;45368;55.002;-1.592;2023-05-10T01:26:14;100144.29;;;10.60;62.65
59545;BME280;45368;55.002;-1.592;2023-05-10T01:29:07;100144.48;;;10.66;62.30
59545;BME280;45368;55.002;-1.592;2023-05-10T01:32:27;100143.05;;;10.34;61.82
59545;BME280;45368;55.002;-1.592;2023-05-10T01:35:03;100142.07;;;10.35;62.63
59545;BME280;45368;55.002;-1.592;2023-05-10T01:37:40;100144.72;;;9.94;62.97
59545;BME280;45368;55.002;-1.592;2023-05-10T01:40:15;100140.42;;;10.75;62.43
59545;BME280;45368;55.002;-1.592;2023-05-10T01:42:49;100144.43;;;10.28;62.47
59545;BME280;45368;55.002;-1.592;2023-05-10T01:45:21;100144.15;;;10.77;62.00
59545;BME280;45368;55.002;-1.592;2023-05-10T01:47:58;100145.83;;;10.50;62.05
59545;BME280;45368;55.002;-1.592;2023-05-10T01:50:30;100145.39;;;10.62;61.22
59545;BME280;45368;55.002;-1.592;2023-05-10T01:53:00;100140.64;;;10.94;61.31
59545;BME280;45368;55.002;-1.592;2023-05-10T01:55:30;100144.83;;;10.44;62.46
59545;BME280;45368;55.002;-1.592;2023-05-10T01:58:03;100144.88;;;10.00;63.62
59545;BME280;45368;55.002;-1.592;2023-05-10T02:00:32;100143.77;;;9.58;65.24
59545;BME280;45368;55.002;-1.592;2023-05-10T02:03:05;100142.56;;;10.64;62.76
59545;BME280;45368;55.002;-1.592;2023-05-10T02:05:34;100142.28;;;10.40;62.85
59545;BME280;45368;55.002;-1.592;2023-05-10T02:08:06;100140.97;;;9.94;63.26
59545;BME280;45368;55.002;-1.592;2023-05-10T02:10:34;100144.84;;;9.60;64.05
59545;BME280;45368;55.002;-1.592;2023-05-10T02:13:03;100148.04;;;10.22;63.02
59545;BME280;45368;55.002;-1.592;2023-05-10T02:15:32;100149.38;;;10.02;63.69
59545;BME280;45368;55.002;-1.592;2023-05-10T02:18:02;100149.66;;;9.16;65.63
59545;BME280;45368;55.002;-1.592;2023-05-10T02:20:31;100148.04;;;9.18;65.93
59545;BME280;45368;55.002;-1.592;2023-05-10T02:22:59;100145.31;;;9.92;64.38
59545;BME280;45368;55.002;-1.592;2023-05-10T02:25:29;100145.38;;;10.14;63.17
59545;BME280;45368;55.002;-1.592;2023-05-10T02:27:58;100143.94;;;10.23;62.51
59545;BME280;45368;55.002;-1.592;2023-05-10T02:30:27;100147.54;;;9.84;64.03
59545;BME280;45368;55.002;-1.592;2023-05-10T02:32:56;100141.75;;;10.98;61.32
59545;BME280;45368;55.002;-1.592;2023-05-10T02:35:25;100136.57;;;10.69;60.79
59545;BME280;45368;55.002;-1.592;2023-05-10T02:37:54;100139.13;;;10.49;61.01
59545;BME280;45368;55.002;-1.592;2023-05-10T02:40:23;100141.64;;;10.49;61.95
59545;BME280;45368;55.002;-1.592;2023-05-10T02:42:53;100147.35;;;9.69;63.71
59545;BME280;45368;55.002;-1.592;2023-05-10T02:45:25;100152.32;;;10.19;64.29
59545;BME280;45368;55.002;-1.592;2023-05-10T02:47:54;100151.47;;;10.14;65.42
59545;BME280;45368;55.002;-1.592;2023-05-10T02:50:22;100152.54;;;9.39;66.74
59545;BME280;45368;55.002;-1.592;2023-05-10T02:52:56;100152.64;;;9.43;67.32
59545;BME280;45368;55.002;-1.592;2023-05-10T02:55:31;100156.89;;;9.92;65.52
59545;BME280;45368;55.002;-1.592;2023-05-10T02:58:01;100152.31;;;10.22;64.73
59545;BME280;45368;55.002;-1.592;2023-05-10T03:00:29;100153.15;;;9.83;65.37
59545;BME280;45368;55.002;-1.592;2023-05-10T03:02:56;100154.00;;;10.43;64.27
59545;BME280;45368;55.002;-1.592;2023-05-10T03:05:28;100156.01;;;10.70;62.92
59545;BME280;45368;55.002;-1.592;2023-05-10T03:07:55;100157.47;;;10.82;62.38
59545;BME280;45368;55.002;-1.592;2023-05-10T03:10:27;100154.91;;;11.42;60.66
59545;BME280;45368;55.002;-1.592;2023-05-10T03:13:06;100158.99;;;10.95;61.64
59545;BME280;45368;55.002;-1.592;2023-05-10T03:15:42;100158.31;;;10.21;62.35
59545;BME280;45368;55.002;-1.592;2023-05-10T03:18:16;100159.70;;;10.09;63.15
59545;BME280;45368;55.002;-1.592;2023-05-10T03:20:49;100158.51;;;10.64;61.79
59545;BME280;45368;55.002;-1.592;2023-05-10T03:23:22;100156.67;;;10.74;60.93
59545;BME280;45368;55.002;-1.592;2023-05-10T03:25:52;100151.29;;;11.78;58.38
59545;BME280;45368;55.002;-1.592;2023-05-10T03:28:21;100157.27;;;10.98;60.21
59545;BME280;45368;55.002;-1.592;2023-05-10T03:30:49;100160.77;;;10.83;61.02
59545;BME280;45368;55.002;-1.592;2023-05-10T03:33:19;100156.17;;;11.35;59.00
59545;BME280;45368;55.002;-1.592;2023-05-10T03:35:47;100154.31;;;11.94;58.48
59545;BME280;45368;55.002;-1.592;2023-05-10T03:38:14;100153.02;;;12.16;57.02
59545;BME280;45368;55.002;-1.592;2023-05-10T03:40:41;100157.00;;;11.95;57.28
59545;BME280;45368;55.002;-1.592;2023-05-10T03:43:08;100166.51;;;10.97;59.67
59545;BME280;45368;55.002;-1.592;2023-05-10T03:45:35;100160.83;;;12.12;57.23
59545;BME280;45368;55.002;-1.592;2023-05-10T03:48:02;100163.12;;;12.38;55.81
59545;BME280;45368;55.002;-1.592;2023-05-10T03:50:30;100164.20;;;12.57;55.38
59545;BME280;45368;55.002;-1.592;2023-05-10T03:52:57;100168.10;;;12.32;56.01
59545;BME280;45368;55.002;-1.592;2023-05-10T03:55:24;100165.03;;;12.62;54.92
59545;BME280;45368;55.002;-1.592;2023-05-10T03:57:51;100163.77;;;12.50;54.81
59545;BME280;45368;55.002;-1.592;2023-05-10T04:00:19;100157.63;;;13.06;53.76
59545;BME280;45368;55.002;-1.592;2023-05-10T04:02:46;100162.26;;;12.54;54.04
59545;BME280;45368;55.002;-1.592;2023-05-10T04:05:13;100161.63;;;12.61;54.30
59545;BME280;45368;55.002;-1.592;2023-05-10T04:07:40;100168.71;;;10.85;58.37
59545;BME280;45368;55.002;-1.592;2023-05-10T04:10:08;100164.87;;;12.09;55.80
59545;BME280;45368;55.002;-1.592;2023-05-10T04:12:35;100163.17;;;12.73;54.86
59545;BME280;45368;55.002;-1.592;2023-05-10T04:15:02;100165.50;;;11.77;56.05
59545;BME280;45368;55.002;-1.592;2023-05-10T04:17:30;100156.40;;;13.02;54.23
59545;BME280;45368;55.002;-1.592;2023-05-10T04:19:56;100156.56;;;12.59;54.29
59545;BME280;45368;55.002;-1.592;2023-05-10T04:22:23;100152.22;;;12.40;54.79
59545;BME280;45368;55.002;-1.592;2023-05-10T04:24:51;100151.77;;;12.34;54.98
59545;BME280;45368;55.002;-1.592;2023-05-10T04:27:18;100149.97;;;12.26;54.70
59545;BME280;45368;55.002;-1.592;2023-05-10T04:29:44;100147.33;;;12.90;54.27
59545;BME280;45368;55.002;-1.592;2023-05-10T04:32:11;100145.74;;;12.30;55.28
59545;BME280;45368;55.002;-1.592;2023-05-10T04:34:38;100159.20;;;10.41;59.30
59545;BME280;45368;55.002;-1.592;2023-05-10T04:37:05;100162.23;;;10.78;58.84
59545;BME280;45368;55.002;-1.592;2023-05-10T04:39:32;100159.85;;;10.07;60.44
59545;BME280;45368;55.002;-1.592;2023-05-10T04:41:59;100162.38;;;11.30;58.03
59545;BME280;45368;55.002;-1.592;2023-05-10T04:44:26;100161.41;;;12.21;56.88
59545;BME280;45368;55.002;-1.592;2023-05-10T04:46:53;100173.51;;;9.72;61.97
59545;BME280;45368;55.002;-1.592;2023-05-10T04:49:20;100169.14;;;10.82;59.28
59545;BME280;45368;55.002;-1.592;2023-05-10T04:51:46;100164.69;;;11.93;56.67
59545;BME280;45368;55.002;-1.592;2023-05-10T04:54:13;100163.48;;;11.53;57.50
59545;BME280;45368;55.002;-1.592;2023-05-10T04:56:41;100162.55;;;11.80;56.93
59545;BME280;45368;55.002;-1.592;2023-05-10T04:59:09;100160.03;;;11.33;58.10
59545;BME280;45368;55.002;-1.592;2023-05-10T05:01:36;100168.17;;;10.38;59.55
59545;BME280;45368;55.002;-1.592;2023-05-10T05:04:03;100165.27;;;11.28;58.34
59545;BME280;45368;55.002;-1.592;2023-05-10T05:06:30;100170.42;;;10.46;60.01
59545;BME280;45368;55.002;-1.592;2023-05-10T05:08:57;100164.69;;;11.74;57.11
59545;BME280;45368;55.002;-1.592;2023-05-10T05:11:24;100164.53;;;11.74;57.01
59545;BME280;45368;55.002;-1.592;2023-05-10T05:13:51;100163.09;;;11.27;57.79
59545;BME280;45368;55.002;-1.592;2023-05-10T05:16:18;100169.43;;;10.81;59.58
59545;BME280;45368;55.002;-1.592;2023-05-10T05:18:45;100164.96;;;11.24;58.36
59545;BME280;45368;55.002;-1.592;2023-05-10T05:21:15;100162.99;;;12.04;56.53
59545;BME280;45368;55.002;-1.592;2023-05-10T05:23:43;100158.87;;;12.19;55.61
59545;BME280;45368;55.002;-1.592;2023-05-10T05:26:11;100154.04;;;12.26;55.42
59545;BME280;45368;55.002;-1.592;2023-05-10T05:28:38;100158.71;;;11.96;55.53
59545;BME280;45368;55.002;-1.592;2023-05-10T05:31:06;100163.65;;;11.68;56.78
59545;BME280;45368;55.002;-1.592;2023-05-10T05:33:34;100167.36;;;11.27;57.07
59545;BME280;45368;55.002;-1.592;2023-05-10T05:36:02;100168.58;;;11.80;56.72
59545;BME280;45368;55.002;-1.592;2023-05-10T05:38:30;100172.02;;;10.84;57.83
59545;BME280;45368;55.002;-1.592;2023-05-10T05:40:57;100179.73;;;10.55;59.06
59545;BME280;45368;55.002;-1.592;2023-05-10T05:43:25;100175.10;;;11.30;57.78
59545;BME280;45368;55.002;-1.592;2023-05-10T05:45:52;100170.61;;;11.24;56.91
59545;BME280;45368;55.002;-1.592;2023-05-10T05:48:19;100169.99;;;11.64;55.93
59545;BME280;45368;55.002;-1.592;2023-05-10T05:50:47;100171.82;;;12.09;55.38
59545;BME280;45368;55.002;-1.592;2023-05-10T05:53:13;100170.14;;;12.67;54.17
59545;BME280;45368;55.002;-1.592;2023-05-10T05:55:40;100172.16;;;12.12;55.24
59545;BME280;45368;55.002;-1.592;2023-05-10T05:58:18;100174.54;;;12.13;54.59
59545;BME280;45368;55.002;-1.592;2023-05-10T06:00:45;100173.08;;;12.19;54.27
59545;BME280;45368;55.002;-1.592;2023-05-10T06:03:12;100178.00;;;12.78;53.25
59545;BME280;45368;55.002;-1.592;2023-05-10T06:05:39;100179.33;;;12.52;53.30
59545;BME280;45368;55.002;-1.592;2023-05-10T06:08:06;100179.05;;;12.47;53.42
59545;BME280;45368;55.002;-1.592;2023-05-10T06:10:34;100176.90;;;12.69;52.97
59545;BME280;45368;55.002;-1.592;2023-05-10T06:13:01;100181.99;;;11.87;55.05
59545;BME280;45368;55.002;-1.592;2023-05-10T06:15:29;100184.88;;;11.82;55.17
59545;BME280;45368;55.002;-1.592;2023-05-10T06:17:56;100186.03;;;11.68;55.30
59545;BME280;45368;55.002;-1.592;2023-05-10T06:20:23;100190.17;;;11.94;55.42
59545;BME280;45368;55.002;-1.592;2023-05-10T06:22:51;100194.33;;;10.49;58.71
59545;BME280;45368;55.002;-1.592;2023-05-10T06:25:18;100186.53;;;12.04;54.92
59545;BME280;45368;55.002;-1.592;2023-05-10T06:27:45;100182.08;;;12.50;53.93
59545;BME280;45368;55.002;-1.592;2023-05-10T06:30:13;100179.05;;;12.60;53.77
59545;BME280;45368;55.002;-1.592;2023-05-10T06:32:41;100180.86;;;12.73;53.27
59545;BME280;45368;55.002;-1.592;2023-05-10T06:35:09;100181.86;;;12.23;53.41
59545;BME280;45368;55.002;-1.592;2023-05-10T06:37:41;100182.92;;;11.74;54.01
59545;BME280;45368;55.002;-1.592;2023-05-10T06:40:09;100183.48;;;12.22;54.25
59545;BME280;45368;55.002;-1.592;2023-05-10T06:42:36;100183.05;;;11.55;55.04
59545;BME280;45368;55.002;-1.592;2023-05-10T06:45:03;100186.25;;;12.21;53.44
59545;BME280;45368;55.002;-1.592;2023-05-10T06:47:30;100184.79;;;12.82;51.78
59545;BME280;45368;55.002;-1.592;2023-05-10T06:49:58;100185.73;;;12.88;52.23
59545;BME280;45368;55.002;-1.592;2023-05-10T06:52:25;100191.94;;;12.05;53.86
59545;BME280;45368;55.002;-1.592;2023-05-10T06:54:52;100186.94;;;11.98;54.25
59545;BME280;45368;55.002;-1.592;2023-05-10T06:57:19;100184.94;;;12.23;53.39
59545;BME280;45368;55.002;-1.592;2023-05-10T06:59:47;100184.66;;;12.52;53.23
59545;BME280;45368;55.002;-1.592;2023-05-10T07:02:14;100185.00;;;13.08;52.00
59545;BME280;45368;55.002;-1.592;2023-05-10T07:04:41;100181.34;;;12.98;52.75
59545;BME280;45368;55.002;-1.592;2023-05-10T07:07:09;100182.29;;;12.56;52.89
59545;BME280;45368;55.002;-1.592;2023-05-10T07:09:36;100183.98;;;12.17;53.82
59545;BME280;45368;55.002;-1.592;2023-05-10T07:12:03;100185.62;;;12.79;52.87
59545;BME280;45368;55.002;-1.592;2023-05-10T07:14:30;100182.73;;;13.22;51.89
59545;BME280;45368;55.002;-1.592;2023-05-10T07:16:58;100182.63;;;13.39;51.09
59545;BME280;45368;55.002;-1.592;2023-05-10T07:19:25;100179.72;;;13.87;50.26
59545;BME280;45368;55.002;-1.592;2023-05-10T07:21:52;100177.46;;;14.34;49.73
59545;BME280;45368;55.002;-1.592;2023-05-10T07:24:19;100174.09;;;15.09;46.70
59545;BME280;45368;55.002;-1.592;2023-05-10T07:26:47;100175.41;;;15.21;45.68
59545;BME280;45368;55.002;-1.592;2023-05-10T07:29:14;100175.45;;;15.17;46.59
59545;BME280;45368;55.002;-1.592;2023-05-10T07:31:41;100172.48;;;15.84;45.36
59545;BME280;45368;55.002;-1.592;2023-05-10T07:34:10;100166.32;;;16.74;44.48
59545;BME280;45368;55.002;-1.592;2023-05-10T07:36:37;100163.20;;;17.04;43.86
59545;BME280;45368;55.002;-1.592;2023-05-10T07:39:05;100160.58;;;17.74;40.90
59545;BME280;45368;55.002;-1.592;2023-05-10T07:41:33;100160.23;;;18.03;40.43
59545;BME280;45368;55.002;-1.592;2023-05-10T07:44:00;100158.88;;;18.14;39.76
59545;BME280;45368;55.002;-1.592;2023-05-10T07:46:27;100157.46;;;18.75;38.51
59545;BME280;45368;55.002;-1.592;2023-05-10T07:48:54;100160.51;;;18.33;39.18
59545;BME280;45368;55.002;-1.592;2023-05-10T07:51:22;100158.88;;;19.62;37.26
59545;BME280;45368;55.002;-1.592;2023-05-10T07:53:50;100153.41;;;20.40;36.58
59545;BME280;45368;55.002;-1.592;2023-05-10T07:56:23;100154.52;;;19.53;36.72
59545;BME280;45368;55.002;-1.592;2023-05-10T07:58:51;100162.71;;;17.71;38.43
59545;BME280;45368;55.002;-1.592;2023-05-10T08:01:19;100152.37;;;19.84;35.54
59545;BME280;45368;55.002;-1.592;2023-05-10T08:03:46;100151.27;;;21.38;34.26
59545;BME280;45368;55.002;-1.592;2023-05-10T08:06:15;100150.80;;;21.58;33.56
59545;BME280;45368;55.002;-1.592;2023-05-10T08:08:42;100144.28;;;22.99;31.86
59545;BME280;45368;55.002;-1.592;2023-05-10T08:11:08;100145.44;;;22.33;31.95
59545;BME280;45368;55.002;-1.592;2023-05-10T08:13:36;100153.26;;;20.16;34.45
59545;BME280;45368;55.002;-1.592;2023-05-10T08:16:04;100160.36;;;19.29;35.69
59545;BME280;45368;55.002;-1.592;2023-05-10T08:18:31;100159.03;;;18.41;38.46
59545;BME280;45368;55.002;-1.592;2023-05-10T08:20:59;100165.93;;;18.06;38.95
59545;BME280;45368;55.002;-1.592;2023-05-10T08:23:27;100155.07;;;19.63;36.02
59545;BME280;45368;55.002;-1.592;2023-05-10T08:25:54;100153.54;;;20.66;34.96
59545;BME280;45368;55.002;-1.592;2023-05-10T08:28:22;100149.17;;;21.34;33.50
59545;BME280;45368;55.002;-1.592;2023-05-10T08:30:50;100145.56;;;22.61;31.97
59545;BME280;45368;55.002;-1.592;2023-05-10T08:33:18;100138.64;;;23.81;30.18
59545;BME280;45368;55.002;-1.592;2023-05-10T08:35:45;100144.69;;;23.42;30.47
59545;BME280;45368;55.002;-1.592;2023-05-10T08:38:12;100139.33;;;23.49;29.98
59545;BME280;45368;55.002;-1.592;2023-05-10T08:40:42;100141.85;;;22.35;30.94
59545;BME280;45368;55.002;-1.592;2023-05-10T08:43:11;100145.08;;;20.66;33.03
59545;BME280;45368;55.002;-1.592;2023-05-10T08:45:40;100141.53;;;23.74;29.44
59545;BME280;45368;55.002;-1.592;2023-05-10T08:48:08;100141.54;;;23.21;30.43
59545;BME280;45368;55.002;-1.592;2023-05-10T08:50:36;100141.41;;;22.76;30.31
59545;BME280;45368;55.002;-1.592;2023-05-10T08:53:08;100141.47;;;21.77;31.80
59545;BME280;45368;55.002;-1.592;2023-05-10T08:55:36;100144.89;;;20.71;33.76
59545;BME280;45368;55.002;-1.592;2023-05-10T08:58:04;100149.59;;;18.89;36.25
59545;BME280;45368;55.002;-1.592;2023-05-10T09:00:32;100147.80;;;19.85;36.43
59545;BME280;45368;55.002;-1.592;2023-05-10T09:02:59;100153.14;;;19.87;36.24
59545;BME280;45368;55.002;-1.592;2023-05-10T09:05:27;100156.32;;;18.77;36.68
59545;BME280;45368;55.002;-1.592;2023-05-10T09:07:54;100156.47;;;17.67;39.14
59545;BME280;45368;55.002;-1.592;2023-05-10T09:10:23;100155.68;;;17.45;39.79
59545;BME280;45368;55.002;-1.592;2023-05-10T09:12:52;100157.40;;;16.72;42.61
59545;BME280;45368;55.002;-1.592;2023-05-10T09:15:20;100154.50;;;17.08;40.83
59545;BME280;45368;55.002;-1.592;2023-05-10T09:17:49;100155.25;;;16.62;42.18
59545;BME280;45368;55.002;-1.592;2023-05-10T09:20:17;100156.39;;;16.96;41.48
59545;BME280;45368;55.002;-1.592;2023-05-10T09:22:45;100159.86;;;16.82;42.28
59545;BME280;45368;55.002;-1.592;2023-05-10T09:25:15;100151.91;;;16.81;42.37
59545;BME280;45368;55.002;-1.592;2023-05-10T09:27:45;100159.27;;;16.73;42.94
59545;BME280;45368;55.002;-1.592;2023-05-10T09:30:16;100150.42;;;16.99;41.65
59545;BME280;45368;55.002;-1.592;2023-05-10T09:32:45;100152.49;;;17.39;41.62
59545;BME280;45368;55.002;-1.592;2023-05-10T09:35:14;100157.44;;;16.44;43.70
59545;BME280;45368;55.002;-1.592;2023-05-10T09:37:43;100150.88;;;17.27;44.06
59545;BME280;45368;55.002;-1.592;2023-05-10T09:40:13;100149.19;;;17.44;42.51
59545;BME280;45368;55.002;-1.592;2023-05-10T09:42:41;100147.93;;;17.29;42.12
59545;BME280;45368;55.002;-1.592;2023-05-10T09:45:09;100149.93;;;16.99;43.12
59545;BME280;45368;55.002;-1.592;2023-05-10T09:47:37;100153.39;;;17.20;43.39
59545;BME280;45368;55.002;-1.592;2023-05-10T09:50:05;100152.73;;;17.50;43.01
59545;BME280;45368;55.002;-1.592;2023-05-10T09:52:46;100152.21;;;17.24;42.31
59545;BME280;45368;55.002;-1.592;2023-05-10T09:55:15;100158.77;;;16.90;42.21
59545;BME280;45368;55.002;-1.592;2023-05-10T09:57:42;100150.45;;;18.04;40.71
59545;BME280;45368;55.002;-1.592;2023-05-10T10:00:09;100148.15;;;17.01;43.48
59545;BME280;45368;55.002;-1.592;2023-05-10T10:02:36;100145.97;;;17.24;43.13
59545;BME280;45368;55.002;-1.592;2023-05-10T10:05:05;100151.53;;;15.79;44.63
59545;BME280;45368;55.002;-1.592;2023-05-10T10:07:34;100149.12;;;15.97;45.12
59545;BME280;45368;55.002;-1.592;2023-05-10T10:10:02;100147.46;;;16.88;45.42
59545;BME280;45368;55.002;-1.592;2023-05-10T10:12:29;100149.52;;;17.10;43.53
59545;BME280;45368;55.002;-1.592;2023-05-10T10:14:57;100146.24;;;16.69;44.04
59545;BME280;45368;55.002;-1.592;2023-05-10T10:17:27;100152.69;;;16.76;44.07
59545;BME280;45368;55.002;-1.592;2023-05-10T10:19:55;100146.93;;;16.87;44.84
59545;BME280;45368;55.002;-1.592;2023-05-10T10:22:24;100144.02;;;17.33;43.93
59545;BME280;45368;55.002;-1.592;2023-05-10T10:24:51;100143.23;;;16.49;44.65
59545;BME280;45368;55.002;-1.592;2023-05-10T10:27:24;100135.36;;;17.14;43.37
59545;BME280;45368;55.002;-1.592;2023-05-10T10:30:03;100134.47;;;17.43;43.27
59545;BME280;45368;55.002;-1.592;2023-05-10T10:32:42;100133.10;;;17.21;42.65
59545;BME280;45368;55.002;-1.592;2023-05-10T10:35:16;100128.98;;;17.37;42.45
59545;BME280;45368;55.002;-1.592;2023-05-10T10:37:44;100127.91;;;17.81;41.65
59545;BME280;45368;55.002;-1.592;2023-05-10T10:40:24;100129.40;;;17.73;41.85
59545;BME280;45368;55.002;-1.592;2023-05-10T10:42:53;100133.74;;;17.01;43.54
59545;BME280;45368;55.002;-1.592;2023-05-10T10:45:22;100129.66;;;16.66;43.02
59545;BME280;45368;55.002;-1.592;2023-05-10T10:47:53;100122.07;;;17.48;42.37
59545;BME280;45368;55.002;-1.592;2023-05-10T10:50:20;100125.21;;;17.15;42.59
59545;BME280;45368;55.002;-1.592;2023-05-10T10:52:51;100125.61;;;18.08;41.80
59545;BME280;45368;55.002;-1.592;2023-05-10T10:55:19;100121.08;;;18.69;40.03
59545;BME280;45368;55.002;-1.592;2023-05-10T10:57:48;100108.64;;;21.77;35.93
59545;BME280;45368;55.002;-1.592;2023-05-10T11:00:27;100100.32;;;21.53;34.90
59545;BME280;45368;55.002;-1.592;2023-05-10T11:02:58;100099.33;;;24.88;31.74
59545;BME280;45368;55.002;-1.592;2023-05-10T11:05:38;100086.32;;;27.79;25.99
59545;BME280;45368;55.002;-1.592;2023-05-10T11:08:09;100089.51;;;27.84;25.61
59545;BME280;45368;55.002;-1.592;2023-05-10T11:10:37;100088.71;;;25.36;28.39
59545;BME280;45368;55.002;-1.592;2023-05-10T11:13:06;100088.52;;;24.28;27.87
59545;BME280;45368;55.002;-1.592;2023-05-10T11:15:35;100095.45;;;25.02;28.10
59545;BME280;45368;55.002;-1.592;2023-05-10T11:18:24;100081.84;;;26.61;27.09
59545;BME280;45368;55.002;-1.592;2023-05-10T11:20:56;100082.98;;;28.41;25.62
59545;BME280;45368;55.002;-1.592;2023-05-10T11:23:30;100096.13;;;23.54;28.76
59545;BME280;45368;55.002;-1.592;2023-05-10T11:25:58;100098.57;;;22.80;30.62
59545;BME280;45368;55.002;-1.592;2023-05-10T11:28:26;100104.87;;;20.96;32.39
59545;BME280;45368;55.002;-1.592;2023-05-10T11:30:54;100116.71;;;21.03;33.66
59545;BME280;45368;55.002;-1.592;2023-05-10T11:33:22;100124.11;;;18.98;38.93
59545;BME280;45368;55.002;-1.592;2023-05-10T11:35:50;100124.83;;;19.14;39.55
59545;BME280;45368;55.002;-1.592;2023-05-10T11:38:17;100129.64;;;18.04;43.06
59545;BME280;45368;55.002;-1.592;2023-05-10T11:40:45;100143.38;;;17.25;46.08
59545;BME280;45368;55.002;-1.592;2023-05-10T11:43:12;100152.59;;;16.65;48.22
59545;BME280;45368;55.002;-1.592;2023-05-10T11:45:41;100161.21;;;15.52;54.19
59545;BME280;45368;55.002;-1.592;2023-05-10T11:48:09;100164.13;;;15.34;59.92
59545;BME280;45368;55.002;-1.592;2023-05-10T11:50:36;100159.37;;;15.05;59.09
59545;BME280;45368;55.002;-1.592;2023-05-10T11:53:04;100163.54;;;14.68;59.67
59545;BME280;45368;55.002;-1.592;2023-05-10T11:55:33;100162.92;;;14.03;62.00
59545;BME280;45368;55.002;-1.592;2023-05-10T11:58:01;100159.02;;;14.75;60.93
59545;BME280;45368;55.002;-1.592;2023-05-10T12:00:29;100160.01;;;15.33;62.65
59545;BME280;45368;55.002;-1.592;2023-05-10T12:02:58;100162.20;;;15.28;59.74
59545;BME280;45368;55.002;-1.592;2023-05-10T12:05:25;100160.73;;;14.86;60.42
59545;BME280;45368;55.002;-1.592;2023-05-10T12:07:52;100158.25;;;15.48;59.44
59545;BME280;45368;55.002;-1.592;2023-05-10T12:10:25;100163.54;;;15.53;62.63
59545;BME280;45368;55.002;-1.592;2023-05-10T12:12:53;100160.25;;;15.10;59.05
59545;BME280;45368;55.002;-1.592;2023-05-10T12:15:22;100161.01;;;15.17;57.84
59545;BME280;45368;55.002;-1.592;2023-05-10T12:17:50;100161.57;;;14.34;59.81
59545;BME280;45368;55.002;-1.592;2023-05-10T12:20:18;100157.77;;;15.44;58.53
59545;BME280;45368;55.002;-1.592;2023-05-10T12:22:48;100159.44;;;15.47;57.71
59545;BME280;45368;55.002;-1.592;2023-05-10T12:25:16;100156.55;;;15.11;57.56
59545;BME280;45368;55.002;-1.592;2023-05-10T12:27:52;100154.31;;;14.98;56.14
59545;BME280;45368;55.002;-1.592;2023-05-10T12:30:21;100149.97;;;15.53;55.48
59545;BME280;45368;55.002;-1.592;2023-05-10T12:32:50;100148.80;;;15.66;55.72
59545;BME280;45368;55.002;-1.592;2023-05-10T12:35:17;100153.77;;;15.24;60.58
59545;BME280;45368;55.002;-1.592;2023-05-10T12:37:45;100148.29;;;15.86;55.03
59545;BME280;45368;55.002;-1.592;2023-05-10T12:40:12;100144.29;;;16.28;54.26
59545;BME280;45368;55.002;-1.592;2023-05-10T12:42:40;100141.40;;;16.54;56.00
59545;BME280;45368;55.002;-1.592;2023-05-10T12:45:08;100143.40;;;16.63;53.67
59545;BME280;45368;55.002;-1.592;2023-05-10T12:47:36;100139.26;;;16.96;54.28
59545;BME280;45368;55.002;-1.592;2023-05-10T12:50:08;100141.33;;;17.51;52.37