sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19385;DHT22;9828;54.122;17.974;2024-01-11T00:02:07;1.20;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T00:07:29;1.20;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T00:12:50;1.20;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T00:18:11;1.30;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T00:23:33;1.20;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T00:28:54;1.20;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T00:34:16;1.20;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T00:39:37;1.30;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T00:44:58;1.30;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T00:50:20;1.30;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T00:55:41;1.30;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T01:01:08;1.20;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T01:06:29;1.20;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T01:11:51;1.30;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T01:17:12;1.30;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T01:22:37;1.40;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T01:27:58;1.40;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T01:33:21;1.40;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T01:38:43;1.40;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T01:44:04;1.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T01:49:25;1.50;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T01:54:48;1.40;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T02:00:11;1.40;58.30
19385;DHT22;9828;54.122;17.974;2024-01-11T02:05:33;1.40;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T02:10:54;1.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T02:16:16;1.40;47.80
19385;DHT22;9828;54.122;17.974;2024-01-11T02:21:37;1.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T02:27:00;1.50;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T02:32:22;1.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T02:37:44;1.60;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T02:43:12;1.60;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T02:48:33;1.60;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T02:53:54;1.60;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T02:59:16;1.60;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T03:04:37;1.50;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T03:09:59;1.60;93.20
19385;DHT22;9828;54.122;17.974;2024-01-11T03:15:20;1.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T03:20:41;1.60;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T03:26:03;1.60;95.80
19385;DHT22;9828;54.122;17.974;2024-01-11T03:31:24;1.50;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T03:36:46;1.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T03:42:07;1.50;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T03:47:28;1.50;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T03:52:50;1.60;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T03:58:11;1.50;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T04:03:32;1.50;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T04:08:54;1.40;40.70
19385;DHT22;9828;54.122;17.974;2024-01-11T04:14:17;1.40;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T04:19:39;1.40;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T04:25:00;1.40;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T04:30:22;1.40;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T04:35:43;1.40;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T04:41:11;1.40;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T04:46:35;1.40;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T04:51:56;1.50;6.30
19385;DHT22;9828;54.122;17.974;2024-01-11T04:57:17;1.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T05:02:39;1.60;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T05:08:00;1.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T05:13:21;1.50;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T05:18:44;1.50;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T05:24:06;1.60;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T05:29:29;1.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T05:34:51;1.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T05:40:13;1.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T05:45:34;1.40;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T05:51:00;1.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T05:56:21;1.50;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T06:01:44;1.50;70.60
19385;DHT22;9828;54.122;17.974;2024-01-11T06:07:05;1.40;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T06:12:26;1.50;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T06:17:47;1.40;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T06:23:09;1.40;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T06:28:30;1.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T06:33:52;1.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T06:39:13;1.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T06:44:35;1.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T06:49:56;1.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T06:55:18;1.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T07:00:41;1.50;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T07:06:06;1.40;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T07:11:27;1.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T07:16:49;1.40;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T07:22:10;1.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T07:27:31;1.40;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T07:32:53;1.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T07:38:15;1.60;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T07:43:36;1.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T07:48:58;1.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T07:54:20;1.60;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T07:59:41;1.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T08:05:02;1.70;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T08:10:24;1.60;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T08:15:45;1.60;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T08:21:07;1.60;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T08:26:30;1.60;47.80
19385;DHT22;9828;54.122;17.974;2024-01-11T08:31:52;1.60;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T08:37:13;1.60;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T08:42:35;1.70;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T08:47:57;1.70;4.90
19385;DHT22;9828;54.122;17.974;2024-01-11T08:53:18;1.80;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T08:58:41;1.70;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T09:04:03;1.80;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T09:09:25;1.80;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T09:14:47;1.90;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T09:20:08;2.00;14.90
19385;DHT22;9828;54.122;17.974;2024-01-11T09:25:30;2.00;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T09:30:52;2.00;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T09:36:13;2.10;17.30
19385;DHT22;9828;54.122;17.974;2024-01-11T09:41:37;2.20;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T09:47:00;2.30;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T09:52:23;2.20;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T09:57:52;2.30;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T10:03:14;2.30;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T10:08:36;2.30;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T10:13:57;2.30;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T10:19:20;2.30;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T10:24:43;2.30;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T10:30:06;2.30;49.70
19385;DHT22;9828;54.122;17.974;2024-01-11T10:35:29;2.30;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T10:40:51;2.30;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T10:46:15;2.40;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T10:51:39;2.50;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T10:57:01;2.60;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T11:02:26;2.60;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T11:07:49;2.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T11:13:16;2.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T11:18:38;2.40;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T11:23:59;2.40;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T11:29:21;2.40;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T11:34:43;2.40;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T11:40:09;2.40;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T11:45:32;2.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T11:51:12;2.40;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T11:56:35;2.50;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T12:01:57;2.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T12:07:21;2.50;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T12:12:43;2.60;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T12:18:05;2.50;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T12:23:28;2.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T12:28:53;2.50;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T12:34:16;2.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T12:39:38;2.60;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T12:45:00;2.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T12:50:22;2.70;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T12:55:48;2.70;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T13:01:11;2.70;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T13:06:37;2.90;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T13:11:59;2.80;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T13:17:21;2.70;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T13:22:42;2.70;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T13:28:04;2.70;28.90
19385;DHT22;9828;54.122;17.974;2024-01-11T13:33:25;2.70;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T13:38:46;2.70;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T13:44:08;2.70;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T13:49:30;2.60;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T13:54:52;2.60;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T14:00:13;2.60;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T14:05:36;2.60;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T14:10:57;2.60;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T14:16:19;2.60;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T14:21:40;2.60;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T14:27:01;2.60;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T14:32:24;2.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T14:37:49;2.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T14:43:10;2.60;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T14:48:32;2.60;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T14:53:53;2.60;19.70
19385;DHT22;9828;54.122;17.974;2024-01-11T14:59:17;2.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T15:04:38;2.60;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T15:09:59;2.60;11.30
19385;DHT22;9828;54.122;17.974;2024-01-11T15:15:21;2.60;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T15:20:42;2.60;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T15:26:04;2.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T15:31:26;2.50;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T15:36:48;2.40;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T15:42:10;2.40;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T15:47:33;2.40;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T15:52:54;2.40;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T15:58:16;2.40;68.60
19385;DHT22;9828;54.122;17.974;2024-01-11T16:03:38;2.40;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T16:09:03;2.40;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T16:14:28;2.40;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T16:19:49;2.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T16:25:11;2.40;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T16:30:32;2.30;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T16:35:54;2.30;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T16:41:18;2.20;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T16:46:40;2.20;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T16:52:01;2.20;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T16:57:25;2.10;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T17:02:47;2.10;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T17:08:08;2.00;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T17:13:29;2.00;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T17:18:51;2.00;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T17:24:12;1.90;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T17:29:40;1.90;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T17:35:03;1.80;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T17:40:24;1.80;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T17:45:46;1.70;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T17:51:10;1.70;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T17:56:33;1.60;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T18:01:54;1.60;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T18:07:16;1.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T18:12:37;1.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T18:17:59;1.50;69.40
19385;DHT22;9828;54.122;17.974;2024-01-11T18:23:20;1.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T18:28:42;1.50;24.40
19385;DHT22;9828;54.122;17.974;2024-01-11T18:34:03;1.40;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T18:39:25;1.40;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T18:44:46;1.40;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T18:50:08;1.40;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T18:55:30;1.40;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T19:00:51;1.30;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T19:06:14;1.30;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T19:11:36;1.20;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T19:16:58;1.20;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T19:22:19;1.20;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T19:27:40;1.20;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T19:33:02;1.20;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T19:38:24;1.20;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T19:43:45;1.30;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T19:49:06;1.20;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T19:54:28;1.10;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T19:59:50;1.10;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T20:05:11;1.10;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T20:10:34;1.00;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T20:15:56;1.00;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T20:21:18;0.90;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T20:26:39;0.90;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T20:32:02;0.90;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T20:37:24;0.90;40.70
19385;DHT22;9828;54.122;17.974;2024-01-11T20:42:45;0.90;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T20:48:07;0.90;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T20:53:28;0.90;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T20:58:49;1.00;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T21:04:10;1.00;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T21:09:33;1.10;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T21:14:54;1.10;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T21:20:15;1.10;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T21:25:37;1.10;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T21:30:59;1.10;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T21:36:20;1.10;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T21:41:45;1.10;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T21:47:06;1.10;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T21:52:28;1.10;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T21:57:49;1.20;99.90
19385;DHT22;9828;54.122;17.974;2024-01-11T22:03:11;1.20;52.10
19385;DHT22;9828;54.122;17.974;2024-01-11T22:08:32;1.20;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T22:13:53;1.20;63.40
19385;DHT22;9828;54.122;17.974;2024-01-11T22:19:15;1.20;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T22:24:36;1.20;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T22:29:58;1.10;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T22:35:20;1.10;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T22:40:42;1.10;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T22:46:03;1.00;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T22:51:26;0.90;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T22:56:47;0.80;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T23:02:11;0.70;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T23:07:33;0.60;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T23:12:58;0.60;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T23:18:19;0.50;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T23:23:40;0.40;94.00
19385;DHT22;9828;54.122;17.974;2024-01-11T23:29:02;0.40;20.80
19385;DHT22;9828;54.122;17.974;2024-01-11T23:34:24;0.30;5.70
19385;DHT22;9828;54.122;17.974;2024-01-11T23:39:47;0.30;24.30
19385;DHT22;9828;54.122;17.974;2024-01-11T23:45:08;0.30;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T23:50:30;0.20;1.00
19385;DHT22;9828;54.122;17.974;2024-01-11T23:55:52;0.10;1.00
