sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
17716;BMP280;50159;49.426;11.182;2022-10-22T00:00:12;97411.78;;;13.41
17716;BMP280;50159;49.426;11.182;2022-10-22T00:02:40;97410.69;;;13.43
17716;BMP280;50159;49.426;11.182;2022-10-22T00:05:07;97420.00;;;13.45
17716;BMP280;50159;49.426;11.182;2022-10-22T00:07:34;97422.47;;;13.47
17716;BMP280;50159;49.426;11.182;2022-10-22T00:10:03;97422.19;;;13.50
17716;BMP280;50159;49.426;11.182;2022-10-22T00:12:31;97415.03;;;13.52
17716;BMP280;50159;49.426;11.182;2022-10-22T00:14:58;97423.56;;;13.54
17716;BMP280;50159;49.426;11.182;2022-10-22T00:17:25;97426.84;;;13.56
17716;BMP280;50159;49.426;11.182;2022-10-22T00:19:51;97425.75;;;13.58
17716;BMP280;50159;49.426;11.182;2022-10-22T00:22:18;97427.25;;;13.61
17716;BMP280;50159;49.426;11.182;2022-10-22T00:24:45;97422.69;;;13.63
17716;BMP280;50159;49.426;11.182;2022-10-22T00:27:12;97430.38;;;13.64
17716;BMP280;50159;49.426;11.182;2022-10-22T00:29:39;97434.53;;;13.66
17716;BMP280;50159;49.426;11.182;2022-10-22T00:32:06;97438.78;;;13.67
17716;BMP280;50159;49.426;11.182;2022-10-22T00:34:33;97440.28;;;13.70
17716;BMP280;50159;49.426;11.182;2022-10-22T00:37:00;97444.53;;;13.71
17716;BMP280;50159;49.426;11.182;2022-10-22T00:39:28;97441.78;;;13.72
17716;BMP280;50159;49.426;11.182;2022-10-22T00:41:56;97444.38;;;13.72
17716;BMP280;50159;49.426;11.182;2022-10-22T00:45:13;97442.44;;;13.74
17716;BMP280;50159;49.426;11.182;2022-10-22T00:48:06;97446.69;;;13.75
17716;BMP280;50159;49.426;11.182;2022-10-22T00:53:30;97442.19;;;13.77
17716;BMP280;50159;49.426;11.182;2022-10-22T00:55:58;97455.94;;;13.79
17716;BMP280;50159;49.426;11.182;2022-10-22T00:58:28;97451.53;;;13.80
17716;BMP280;50159;49.426;11.182;2022-10-22T01:00:57;97457.56;;;13.80
17716;BMP280;50159;49.426;11.182;2022-10-22T01:03:24;97453.16;;;13.81
17716;BMP280;50159;49.426;11.182;2022-10-22T01:06:00;97446.13;;;13.81
17716;BMP280;50159;49.426;11.182;2022-10-22T01:08:46;97448.75;;;13.81
17716;BMP280;50159;49.426;11.182;2022-10-22T01:11:42;97439.94;;;13.82
17716;BMP280;50159;49.426;11.182;2022-10-22T01:14:34;97448.75;;;13.81
17716;BMP280;50159;49.426;11.182;2022-10-22T01:17:08;97454.94;;;13.80
17716;BMP280;50159;49.426;11.182;2022-10-22T01:20:08;97448.75;;;13.81
17716;BMP280;50159;49.426;11.182;2022-10-22T01:23:00;97444.50;;;13.80
17716;BMP280;50159;49.426;11.182;2022-10-22T01:26:05;97441.88;;;13.80
17716;BMP280;50159;49.426;11.182;2022-10-22T01:31:20;97444.34;;;13.82
17716;BMP280;50159;49.426;11.182;2022-10-22T01:33:50;97443.22;;;13.84
17716;BMP280;50159;49.426;11.182;2022-10-22T01:36:19;97437.03;;;13.85
17716;BMP280;50159;49.426;11.182;2022-10-22T01:38:51;97436.06;;;13.86
17716;BMP280;50159;49.426;11.182;2022-10-22T01:41:18;97434.13;;;13.88
17716;BMP280;50159;49.426;11.182;2022-10-22T01:43:44;97427.94;;;13.89
17716;BMP280;50159;49.426;11.182;2022-10-22T01:46:12;97433.88;;;13.91
17716;BMP280;50159;49.426;11.182;2022-10-22T01:51:36;97412.00;;;13.92
17716;BMP280;50159;49.426;11.182;2022-10-22T02:00:03;97400.88;;;13.90
17716;BMP280;50159;49.426;11.182;2022-10-22T02:05:54;97393.25;;;13.87
17716;BMP280;50159;49.426;11.182;2022-10-22T02:08:27;97400.44;;;13.85
17716;BMP280;50159;49.426;11.182;2022-10-22T02:10:56;97400.59;;;13.84
17716;BMP280;50159;49.426;11.182;2022-10-22T02:13:35;97398.94;;;13.83
17716;BMP280;50159;49.426;11.182;2022-10-22T02:16:08;97394.84;;;13.80
17716;BMP280;50159;49.426;11.182;2022-10-22T02:18:41;97405.28;;;13.80
17716;BMP280;50159;49.426;11.182;2022-10-22T02:21:09;97406.25;;;13.79
17716;BMP280;50159;49.426;11.182;2022-10-22T02:23:37;97415.06;;;13.78
17716;BMP280;50159;49.426;11.182;2022-10-22T02:26:15;97411.47;;;13.79
17716;BMP280;50159;49.426;11.182;2022-10-22T02:29:04;97405.28;;;13.80
17716;BMP280;50159;49.426;11.182;2022-10-22T02:31:37;97414.09;;;13.79
17716;BMP280;50159;49.426;11.182;2022-10-22T02:34:11;97414.09;;;13.79
17716;BMP280;50159;49.426;11.182;2022-10-22T02:36:41;97411.34;;;13.81
17716;BMP280;50159;49.426;11.182;2022-10-22T02:39:16;97408.88;;;13.79
17716;BMP280;50159;49.426;11.182;2022-10-22T02:41:44;97408.88;;;13.79
17716;BMP280;50159;49.426;11.182;2022-10-22T02:44:10;97410.50;;;13.80
17716;BMP280;50159;49.426;11.182;2022-10-22T02:46:38;97434.03;;;13.80
17716;BMP280;50159;49.426;11.182;2022-10-22T02:49:06;97434.19;;;13.79
17716;BMP280;50159;49.426;11.182;2022-10-22T02:51:32;97433.38;;;13.78
17716;BMP280;50159;49.426;11.182;2022-10-22T02:53:59;97436.81;;;13.79
17716;BMP280;50159;49.426;11.182;2022-10-22T02:56:26;97428.13;;;13.78
17716;BMP280;50159;49.426;11.182;2022-10-22T02:58:53;97427.16;;;13.79
17716;BMP280;50159;49.426;11.182;2022-10-22T03:01:20;97417.69;;;13.78
17716;BMP280;50159;49.426;11.182;2022-10-22T03:03:47;97419.59;;;13.76
17716;BMP280;50159;49.426;11.182;2022-10-22T03:06:14;97417.13;;;13.75
17716;BMP280;50159;49.426;11.182;2022-10-22T03:08:41;97412.88;;;13.74
17716;BMP280;50159;49.426;11.182;2022-10-22T03:11:08;97405.84;;;13.74
17716;BMP280;50159;49.426;11.182;2022-10-22T03:13:35;97400.63;;;13.74
17716;BMP280;50159;49.426;11.182;2022-10-22T03:16:02;97403.38;;;13.73
17716;BMP280;50159;49.426;11.182;2022-10-22T03:18:28;97423.47;;;13.72
17716;BMP280;50159;49.426;11.182;2022-10-22T03:21:34;97433.25;;;13.70
17716;BMP280;50159;49.426;11.182;2022-10-22T03:24:09;97429.00;;;13.69
17716;BMP280;50159;49.426;11.182;2022-10-22T03:26:38;97419.66;;;13.67
17716;BMP280;50159;49.426;11.182;2022-10-22T03:29:09;97419.81;;;13.66
17716;BMP280;50159;49.426;11.182;2022-10-22T03:31:36;97407.69;;;13.65
17716;BMP280;50159;49.426;11.182;2022-10-22T03:34:03;97419.09;;;13.64
17716;BMP280;50159;49.426;11.182;2022-10-22T03:36:31;97426.25;;;13.62
17716;BMP280;50159;49.426;11.182;2022-10-22T03:39:01;97437.69;;;13.61
17716;BMP280;50159;49.426;11.182;2022-10-22T03:41:28;97447.31;;;13.60
17716;BMP280;50159;49.426;11.182;2022-10-22T03:43:55;97443.06;;;13.59
17716;BMP280;50159;49.426;11.182;2022-10-22T03:46:23;97461.50;;;13.58
17716;BMP280;50159;49.426;11.182;2022-10-22T03:48:49;97458.22;;;13.56
17716;BMP280;50159;49.426;11.182;2022-10-22T03:51:16;97460.81;;;13.56
17716;BMP280;50159;49.426;11.182;2022-10-22T03:53:43;97484.50;;;13.54
17716;BMP280;50159;49.426;11.182;2022-10-22T03:56:12;97486.28;;;13.54
17716;BMP280;50159;49.426;11.182;2022-10-22T03:58:40;97490.69;;;13.53
17716;BMP280;50159;49.426;11.182;2022-10-22T04:01:12;97496.72;;;13.54
17716;BMP280;50159;49.426;11.182;2022-10-22T04:03:39;97497.69;;;13.53
17716;BMP280;50159;49.426;11.182;2022-10-22T04:06:11;97487.25;;;13.53
17716;BMP280;50159;49.426;11.182;2022-10-22T04:08:40;97493.28;;;13.53
17716;BMP280;50159;49.426;11.182;2022-10-22T04:11:09;97495.91;;;13.53
17716;BMP280;50159;49.426;11.182;2022-10-22T04:13:36;97501.25;;;13.52
17716;BMP280;50159;49.426;11.182;2022-10-22T04:16:22;97513.38;;;13.53
17716;BMP280;50159;49.426;11.182;2022-10-22T04:18:54;97515.16;;;13.52
17716;BMP280;50159;49.426;11.182;2022-10-22T04:21:21;97528.34;;;13.51
17716;BMP280;50159;49.426;11.182;2022-10-22T04:23:51;97531.91;;;13.50
17716;BMP280;50159;49.426;11.182;2022-10-22T04:26:19;97524.09;;;13.50
17716;BMP280;50159;49.426;11.182;2022-10-22T04:28:48;97519.00;;;13.48
17716;BMP280;50159;49.426;11.182;2022-10-22T04:31:19;97511.16;;;13.48
17716;BMP280;50159;49.426;11.182;2022-10-22T04:33:50;97526.00;;;13.48
17716;BMP280;50159;49.426;11.182;2022-10-22T04:36:18;97528.63;;;13.48
17716;BMP280;50159;49.426;11.182;2022-10-22T04:38:46;97528.91;;;13.45
17716;BMP280;50159;49.426;11.182;2022-10-22T04:41:22;97528.91;;;13.45
17716;BMP280;50159;49.426;11.182;2022-10-22T04:43:49;97535.94;;;13.44
17716;BMP280;50159;49.426;11.182;2022-10-22T04:46:17;97535.25;;;13.43
17716;BMP280;50159;49.426;11.182;2022-10-22T04:48:45;97535.41;;;13.41
17716;BMP280;50159;49.426;11.182;2022-10-22T04:51:18;97539.81;;;13.41
17716;BMP280;50159;49.426;11.182;2022-10-22T04:53:46;97546.81;;;13.40
17716;BMP280;50159;49.426;11.182;2022-10-22T04:56:23;97554.66;;;13.40
17716;BMP280;50159;49.426;11.182;2022-10-22T04:58:55;97551.31;;;13.38
17716;BMP280;50159;49.426;11.182;2022-10-22T05:01:29;97549.53;;;13.39
17716;BMP280;50159;49.426;11.182;2022-10-22T05:03:59;97543.63;;;13.37
17716;BMP280;50159;49.426;11.182;2022-10-22T05:06:28;97552.28;;;13.37
17716;BMP280;50159;49.426;11.182;2022-10-22T05:08:59;97549.00;;;13.35
17716;BMP280;50159;49.426;11.182;2022-10-22T05:11:30;97546.25;;;13.37
17716;BMP280;50159;49.426;11.182;2022-10-22T05:14:01;97547.06;;;13.37
17716;BMP280;50159;49.426;11.182;2022-10-22T05:16:29;97548.84;;;13.37
17716;BMP280;50159;49.426;11.182;2022-10-22T05:18:58;97548.03;;;13.36
17716;BMP280;50159;49.426;11.182;2022-10-22T05:21:26;97541.00;;;13.37
17716;BMP280;50159;49.426;11.182;2022-10-22T05:23:54;97543.78;;;13.35
17716;BMP280;50159;49.426;11.182;2022-10-22T05:26:22;97559.59;;;13.34
17716;BMP280;50159;49.426;11.182;2022-10-22T05:28:50;97556.16;;;13.33
17716;BMP280;50159;49.426;11.182;2022-10-22T05:31:17;97551.91;;;13.32
17716;BMP280;50159;49.426;11.182;2022-10-22T05:33:45;97557.25;;;13.31
17716;BMP280;50159;49.426;11.182;2022-10-22T05:36:17;97559.19;;;13.29
17716;BMP280;50159;49.426;11.182;2022-10-22T05:38:44;97562.88;;;13.26
17716;BMP280;50159;49.426;11.182;2022-10-22T05:41:21;97564.13;;;13.22
17716;BMP280;50159;49.426;11.182;2022-10-22T05:43:49;97560.97;;;13.19
17716;BMP280;50159;49.426;11.182;2022-10-22T05:46:19;97564.94;;;13.14
17716;BMP280;50159;49.426;11.182;2022-10-22T05:49:03;97571.13;;;13.13
17716;BMP280;50159;49.426;11.182;2022-10-22T05:51:34;97570.44;;;13.11
17716;BMP280;50159;49.426;11.182;2022-10-22T05:54:05;97582.81;;;13.09
17716;BMP280;50159;49.426;11.182;2022-10-22T05:56:33;97576.91;;;13.07
17716;BMP280;50159;49.426;11.182;2022-10-22T05:59:00;97585.16;;;13.02
17716;BMP280;50159;49.426;11.182;2022-10-22T06:01:31;97578.69;;;12.97
17716;BMP280;50159;49.426;11.182;2022-10-22T06:04:01;97578.16;;;12.94
17716;BMP280;50159;49.426;11.182;2022-10-22T06:06:36;97580.22;;;12.90
17716;BMP280;50159;49.426;11.182;2022-10-22T06:09:34;97598.72;;;12.87
17716;BMP280;50159;49.426;11.182;2022-10-22T06:12:06;97598.88;;;12.86
17716;BMP280;50159;49.426;11.182;2022-10-22T06:14:36;97592.13;;;12.83
17716;BMP280;50159;49.426;11.182;2022-10-22T06:17:03;97601.75;;;12.83
17716;BMP280;50159;49.426;11.182;2022-10-22T06:19:29;97602.03;;;12.80
17716;BMP280;50159;49.426;11.182;2022-10-22T06:21:57;97608.22;;;12.79
17716;BMP280;50159;49.426;11.182;2022-10-22T06:24:24;97604.78;;;12.78
17716;BMP280;50159;49.426;11.182;2022-10-22T06:26:51;97620.03;;;12.83
17716;BMP280;50159;49.426;11.182;2022-10-22T06:29:18;97634.88;;;12.82
17716;BMP280;50159;49.426;11.182;2022-10-22T06:31:45;97642.69;;;12.82
17716;BMP280;50159;49.426;11.182;2022-10-22T06:34:13;97652.03;;;12.85
17716;BMP280;50159;49.426;11.182;2022-10-22T06:36:40;97650.38;;;12.84
17716;BMP280;50159;49.426;11.182;2022-10-22T06:39:12;97652.84;;;12.85
17716;BMP280;50159;49.426;11.182;2022-10-22T06:41:39;97659.72;;;12.86
17716;BMP280;50159;49.426;11.182;2022-10-22T06:44:07;97666.47;;;12.89
17716;BMP280;50159;49.426;11.182;2022-10-22T06:46:38;97674.88;;;12.92
17716;BMP280;50159;49.426;11.182;2022-10-22T06:49:13;97671.03;;;12.96
17716;BMP280;50159;49.426;11.182;2022-10-22T06:51:40;97678.59;;;12.99
17716;BMP280;50159;49.426;11.182;2022-10-22T06:54:07;97671.31;;;13.02
17716;BMP280;50159;49.426;11.182;2022-10-22T06:56:34;97665.84;;;13.05
17716;BMP280;50159;49.426;11.182;2022-10-22T06:59:02;97684.66;;;13.09
17716;BMP280;50159;49.426;11.182;2022-10-22T07:01:33;97684.38;;;13.12
17716;BMP280;50159;49.426;11.182;2022-10-22T07:04:01;97684.00;;;13.16
17716;BMP280;50159;49.426;11.182;2022-10-22T07:06:29;97687.28;;;13.18
17716;BMP280;50159;49.426;11.182;2022-10-22T07:08:57;97682.75;;;13.20
17716;BMP280;50159;49.426;11.182;2022-10-22T07:11:36;97700.63;;;13.24
17716;BMP280;50159;49.426;11.182;2022-10-22T07:14:04;97710.53;;;13.30
17716;BMP280;50159;49.426;11.182;2022-10-22T07:16:31;97707.38;;;13.36
17716;BMP280;50159;49.426;11.182;2022-10-22T07:19:00;97704.94;;;13.44
17716;BMP280;50159;49.426;11.182;2022-10-22T07:21:28;97702.72;;;13.49
17716;BMP280;50159;49.426;11.182;2022-10-22T07:23:56;97709.19;;;13.54
17716;BMP280;50159;49.426;11.182;2022-10-22T07:26:24;97714.56;;;13.62
17716;BMP280;50159;49.426;11.182;2022-10-22T07:28:51;97717.31;;;13.70
17716;BMP280;50159;49.426;11.182;2022-10-22T07:31:18;97715.94;;;13.75
17716;BMP280;50159;49.426;11.182;2022-10-22T07:33:45;97718.97;;;13.80
17716;BMP280;50159;49.426;11.182;2022-10-22T07:36:14;97722.28;;;13.82
17716;BMP280;50159;49.426;11.182;2022-10-22T07:38:51;97728.88;;;13.86
17716;BMP280;50159;49.426;11.182;2022-10-22T07:41:18;97726.00;;;13.89
17716;BMP280;50159;49.426;11.182;2022-10-22T07:43:45;97729.59;;;13.97
17716;BMP280;50159;49.426;11.182;2022-10-22T07:46:12;97735.09;;;14.04
17716;BMP280;50159;49.426;11.182;2022-10-22T07:48:39;97735.78;;;14.15
17716;BMP280;50159;49.426;11.182;2022-10-22T07:51:06;97734.91;;;14.33
17716;BMP280;50159;49.426;11.182;2022-10-22T07:53:33;97736.91;;;14.57
17716;BMP280;50159;49.426;11.182;2022-10-22T07:56:00;97738.06;;;14.81
17716;BMP280;50159;49.426;11.182;2022-10-22T07:58:27;97744.50;;;15.05
17716;BMP280;50159;49.426;11.182;2022-10-22T08:00:57;97741.59;;;15.25
17716;BMP280;50159;49.426;11.182;2022-10-22T08:03:27;97755.34;;;15.37
17716;BMP280;50159;49.426;11.182;2022-10-22T08:05:55;97773.00;;;15.35
17716;BMP280;50159;49.426;11.182;2022-10-22T08:08:22;97770.41;;;15.35
17716;BMP280;50159;49.426;11.182;2022-10-22T08:10:57;97779.22;;;15.34
17716;BMP280;50159;49.426;11.182;2022-10-22T08:13:25;97780.00;;;15.17
17716;BMP280;50159;49.426;11.182;2022-10-22T08:15:53;97784.19;;;15.01
17716;BMP280;50159;49.426;11.182;2022-10-22T08:18:23;97782.97;;;14.96
17716;BMP280;50159;49.426;11.182;2022-10-22T08:20:52;97788.34;;;14.94
17716;BMP280;50159;49.426;11.182;2022-10-22T08:23:19;97790.00;;;15.04
17716;BMP280;50159;49.426;11.182;2022-10-22T08:25:55;97791.72;;;15.13
17716;BMP280;50159;49.426;11.182;2022-10-22T08:28:22;97784.97;;;15.20
17716;BMP280;50159;49.426;11.182;2022-10-22T08:30:50;97780.91;;;15.25
17716;BMP280;50159;49.426;11.182;2022-10-22T08:33:17;97785.06;;;15.28
17716;BMP280;50159;49.426;11.182;2022-10-22T08:35:51;97785.19;;;15.26
17716;BMP280;50159;49.426;11.182;2022-10-22T08:38:18;97792.34;;;15.34
17716;BMP280;50159;49.426;11.182;2022-10-22T08:40:50;97780.19;;;15.33
17716;BMP280;50159;49.426;11.182;2022-10-22T08:43:55;97790.69;;;15.33
17716;BMP280;50159;49.426;11.182;2022-10-22T08:46:33;97786.59;;;15.21
17716;BMP280;50159;49.426;11.182;2022-10-22T08:49:29;97783.47;;;15.18
17716;BMP280;50159;49.426;11.182;2022-10-22T08:51:58;97791.84;;;15.21
17716;BMP280;50159;49.426;11.182;2022-10-22T08:54:54;97793.19;;;15.25
17716;BMP280;50159;49.426;11.182;2022-10-22T08:57:39;97804.09;;;15.30
17716;BMP280;50159;49.426;11.182;2022-10-22T09:00:15;97796.16;;;15.39
17716;BMP280;50159;49.426;11.182;2022-10-22T09:03:26;97796.50;;;15.53
17716;BMP280;50159;49.426;11.182;2022-10-22T09:06:24;97800.81;;;15.71
17716;BMP280;50159;49.426;11.182;2022-10-22T09:08:53;97796.94;;;15.92
17716;BMP280;50159;49.426;11.182;2022-10-22T09:11:28;97796.91;;;16.19
17716;BMP280;50159;49.426;11.182;2022-10-22T09:13:57;97790.81;;;16.36
17716;BMP280;50159;49.426;11.182;2022-10-22T09:19:59;97793.13;;;16.38
17716;BMP280;50159;49.426;11.182;2022-10-22T09:22:43;97792.06;;;16.49
17716;BMP280;50159;49.426;11.182;2022-10-22T09:25:30;97795.63;;;16.65
17716;BMP280;50159;49.426;11.182;2022-10-22T09:27:58;97797.44;;;16.89
17716;BMP280;50159;49.426;11.182;2022-10-22T09:30:34;97796.78;;;17.12
17716;BMP280;50159;49.426;11.182;2022-10-22T09:35:42;97785.75;;;17.90
17716;BMP280;50159;49.426;11.182;2022-10-22T09:38:14;97795.06;;;18.33
17716;BMP280;50159;49.426;11.182;2022-10-22T09:40:50;97784.53;;;18.49
17716;BMP280;50159;49.426;11.182;2022-10-22T09:43:18;97800.84;;;18.68
17716;BMP280;50159;49.426;11.182;2022-10-22T09:45:46;97804.28;;;18.61
17716;BMP280;50159;49.426;11.182;2022-10-22T09:51:04;97803.63;;;18.51
17716;BMP280;50159;49.426;11.182;2022-10-22T09:53:38;97807.56;;;18.31
17716;BMP280;50159;49.426;11.182;2022-10-22T09:56:17;97802.09;;;18.09
17716;BMP280;50159;49.426;11.182;2022-10-22T09:58:49;97803.91;;;17.93
17716;BMP280;50159;49.426;11.182;2022-10-22T10:01:33;97797.41;;;17.88
17716;BMP280;50159;49.426;11.182;2022-10-22T10:04:09;97800.56;;;17.91
17716;BMP280;50159;49.426;11.182;2022-10-22T10:06:40;97807.69;;;17.98
17716;BMP280;50159;49.426;11.182;2022-10-22T10:09:22;97802.25;;;18.00
17716;BMP280;50159;49.426;11.182;2022-10-22T10:18:03;97816.22;;;19.33
17716;BMP280;50159;49.426;11.182;2022-10-22T10:21:22;97813.00;;;19.69
17716;BMP280;50159;49.426;11.182;2022-10-22T10:26:55;97815.13;;;20.03
17716;BMP280;50159;49.426;11.182;2022-10-22T10:32:51;97816.81;;;19.97
17716;BMP280;50159;49.426;11.182;2022-10-22T10:35:45;97822.63;;;20.14
17716;BMP280;50159;49.426;11.182;2022-10-22T10:38:37;97798.34;;;20.41
17716;BMP280;50159;49.426;11.182;2022-10-22T10:41:28;97799.59;;;20.30
17716;BMP280;50159;49.426;11.182;2022-10-22T10:58:17;97805.59;;;21.19
17716;BMP280;50159;49.426;11.182;2022-10-22T11:00:58;97808.03;;;21.56
17716;BMP280;50159;49.426;11.182;2022-10-22T11:06:11;97811.75;;;21.48
17716;BMP280;50159;49.426;11.182;2022-10-22T11:08:50;97807.53;;;21.25
17716;BMP280;50159;49.426;11.182;2022-10-22T11:11:35;97810.81;;;21.27
17716;BMP280;50159;49.426;11.182;2022-10-22T11:14:17;97801.44;;;20.88
17716;BMP280;50159;49.426;11.182;2022-10-22T11:17:31;97800.97;;;20.85
17716;BMP280;50159;49.426;11.182;2022-10-22T11:22:49;97807.88;;;21.08
17716;BMP280;50159;49.426;11.182;2022-10-22T11:25:47;97804.25;;;20.87
17716;BMP280;50159;49.426;11.182;2022-10-22T11:28:26;97808.44;;;21.17
17716;BMP280;50159;49.426;11.182;2022-10-22T11:31:03;97815.41;;;21.33
17716;BMP280;50159;49.426;11.182;2022-10-22T11:36:32;97796.63;;;21.56
17716;BMP280;50159;49.426;11.182;2022-10-22T11:39:02;97790.69;;;21.54
17716;BMP280;50159;49.426;11.182;2022-10-22T11:41:33;97792.97;;;21.29
17716;BMP280;50159;49.426;11.182;2022-10-22T11:44:21;97793.31;;;20.89
17716;BMP280;50159;49.426;11.182;2022-10-22T11:47:08;97786.94;;;20.48
17716;BMP280;50159;49.426;11.182;2022-10-22T11:50:15;97779.56;;;20.14
17716;BMP280;50159;49.426;11.182;2022-10-22T11:55:49;97790.28;;;20.78
17716;BMP280;50159;49.426;11.182;2022-10-22T11:58:42;97776.91;;;20.80
17716;BMP280;50159;49.426;11.182;2022-10-22T12:03:47;97770.56;;;21.74
17716;BMP280;50159;49.426;11.182;2022-10-22T12:11:25;97779.09;;;22.80
17716;BMP280;50159;49.426;11.182;2022-10-22T12:14:24;97776.69;;;22.44
17716;BMP280;50159;49.426;11.182;2022-10-22T12:17:15;97773.16;;;22.02
17716;BMP280;50159;49.426;11.182;2022-10-22T12:19:47;97780.59;;;21.92
17716;BMP280;50159;49.426;11.182;2022-10-22T12:22:30;97766.88;;;21.54
17716;BMP280;50159;49.426;11.182;2022-10-22T12:25:05;97780.88;;;21.12
17716;BMP280;50159;49.426;11.182;2022-10-22T12:27:39;97768.69;;;20.75
17716;BMP280;50159;49.426;11.182;2022-10-22T12:30:23;97776.72;;;20.81
17716;BMP280;50159;49.426;11.182;2022-10-22T12:32:54;97777.81;;;21.37
17716;BMP280;50159;49.426;11.182;2022-10-22T12:35:26;97763.59;;;22.01
17716;BMP280;50159;49.426;11.182;2022-10-22T12:37:57;97775.59;;;22.59
17716;BMP280;50159;49.426;11.182;2022-10-22T12:40:27;97759.91;;;23.05
17716;BMP280;50159;49.426;11.182;2022-10-22T12:43:03;97748.09;;;23.40
17716;BMP280;50159;49.426;11.182;2022-10-22T12:45:33;97755.69;;;23.50
17716;BMP280;50159;49.426;11.182;2022-10-22T12:48:23;97751.88;;;23.58
17716;BMP280;50159;49.426;11.182;2022-10-22T12:50:54;97759.75;;;23.79
17716;BMP280;50159;49.426;11.182;2022-10-22T12:53:33;97763.06;;;23.94
17716;BMP280;50159;49.426;11.182;2022-10-22T12:56:06;97756.84;;;23.68
17716;BMP280;50159;49.426;11.182;2022-10-22T12:58:43;97756.47;;;23.83
17716;BMP280;50159;49.426;11.182;2022-10-22T13:01:14;97762.00;;;23.82
17716;BMP280;50159;49.426;11.182;2022-10-22T13:03:49;97755.03;;;23.81
17716;BMP280;50159;49.426;11.182;2022-10-22T13:09:05;97761.72;;;23.31
17716;BMP280;50159;49.426;11.182;2022-10-22T13:11:47;97754.09;;;23.28
17716;BMP280;50159;49.426;11.182;2022-10-22T13:14:38;97743.84;;;23.46
17716;BMP280;50159;49.426;11.182;2022-10-22T13:20:04;97749.31;;;23.84
17716;BMP280;50159;49.426;11.182;2022-10-22T13:22:35;97745.44;;;23.86
17716;BMP280;50159;49.426;11.182;2022-10-22T13:27:51;97734.09;;;24.11
17716;BMP280;50159;49.426;11.182;2022-10-22T13:30:31;97729.22;;;24.27
17716;BMP280;50159;49.426;11.182;2022-10-22T13:33:04;97738.69;;;24.55
17716;BMP280;50159;49.426;11.182;2022-10-22T13:35:35;97735.22;;;24.99
17716;BMP280;50159;49.426;11.182;2022-10-22T13:38:14;97735.34;;;25.49
17716;BMP280;50159;49.426;11.182;2022-10-22T13:40:44;97735.53;;;26.40
17716;BMP280;50159;49.426;11.182;2022-10-22T13:43:11;97733.13;;;28.05
17716;BMP280;50159;49.426;11.182;2022-10-22T13:45:38;97736.00;;;29.80
17716;BMP280;50159;49.426;11.182;2022-10-22T13:48:05;97742.88;;;32.03
17716;BMP280;50159;49.426;11.182;2022-10-22T13:50:34;97736.34;;;34.01
17716;BMP280;50159;49.426;11.182;2022-10-22T13:53:01;97742.06;;;35.23
17716;BMP280;50159;49.426;11.182;2022-10-22T13:55:29;97735.16;;;36.04
17716;BMP280;50159;49.426;11.182;2022-10-22T13:58:11;97748.38;;;36.15
17716;BMP280;50159;49.426;11.182;2022-10-22T14:00:41;97740.50;;;36.33
17716;BMP280;50159;49.426;11.182;2022-10-22T14:03:14;97735.38;;;37.12
17716;BMP280;50159;49.426;11.182;2022-10-22T14:05:43;97735.84;;;38.25
17716;BMP280;50159;49.426;11.182;2022-10-22T14:08:14;97730.63;;;37.32
17716;BMP280;50159;49.426;11.182;2022-10-22T14:10:41;97733.50;;;37.40
17716;BMP280;50159;49.426;11.182;2022-10-22T14:13:16;97734.13;;;38.34
17716;BMP280;50159;49.426;11.182;2022-10-22T14:15:47;97737.63;;;38.94
17716;BMP280;50159;49.426;11.182;2022-10-22T14:18:25;97732.38;;;39.15
17716;BMP280;50159;49.426;11.182;2022-10-22T14:20:57;97722.44;;;39.55
17716;BMP280;50159;49.426;11.182;2022-10-22T14:23:27;97720.00;;;39.98
17716;BMP280;50159;49.426;11.182;2022-10-22T14:25:56;97715.25;;;40.04
17716;BMP280;50159;49.426;11.182;2022-10-22T14:28:23;97716.34;;;39.90
17716;BMP280;50159;49.426;11.182;2022-10-22T14:30:50;97725.03;;;39.92
17716;BMP280;50159;49.426;11.182;2022-10-22T14:33:30;97713.53;;;39.94
17716;BMP280;50159;49.426;11.182;2022-10-22T14:35:59;97712.31;;;39.11
17716;BMP280;50159;49.426;11.182;2022-10-22T14:38:27;97704.53;;;37.87
17716;BMP280;50159;49.426;11.182;2022-10-22T14:40:54;97695.97;;;36.44
17716;BMP280;50159;49.426;11.182;2022-10-22T14:43:26;97689.19;;;33.67
17716;BMP280;50159;49.426;11.182;2022-10-22T14:45:53;97692.81;;;30.75
17716;BMP280;50159;49.426;11.182;2022-10-22T14:48:20;97695.03;;;28.38
17716;BMP280;50159;49.426;11.182;2022-10-22T14:50:47;97695.03;;;28.38
17716;BMP280;50159;49.426;11.182;2022-10-22T14:53:15;97705.94;;;25.06
17716;BMP280;50159;49.426;11.182;2022-10-22T14:55:43;97701.31;;;23.79
17716;BMP280;50159;49.426;11.182;2022-10-22T14:58:12;97696.59;;;22.68
17716;BMP280;50159;49.426;11.182;2022-10-22T15:00:41;97696.59;;;22.68
17716;BMP280;50159;49.426;11.182;2022-10-22T15:03:09;97703.44;;;21.46
17716;BMP280;50159;49.426;11.182;2022-10-22T15:05:40;97710.19;;;21.06
17716;BMP280;50159;49.426;11.182;2022-10-22T15:08:11;97711.53;;;20.74
17716;BMP280;50159;49.426;11.182;2022-10-22T15:10:38;97720.81;;;20.56
17716;BMP280;50159;49.426;11.182;2022-10-22T15:13:05;97714.31;;;20.44
17716;BMP280;50159;49.426;11.182;2022-10-22T15:15:32;97706.94;;;20.32
17716;BMP280;50159;49.426;11.182;2022-10-22T15:18:04;97708.00;;;20.23
17716;BMP280;50159;49.426;11.182;2022-10-22T15:20:31;97702.44;;;20.18
17716;BMP280;50159;49.426;11.182;2022-10-22T15:22:58;97717.00;;;20.14
17716;BMP280;50159;49.426;11.182;2022-10-22T15:25:25;97717.88;;;20.07
17716;BMP280;50159;49.426;11.182;2022-10-22T15:27:52;97726.31;;;20.02
17716;BMP280;50159;49.426;11.182;2022-10-22T15:30:27;97721.41;;;19.99
17716;BMP280;50159;49.426;11.182;2022-10-22T15:32:54;97721.84;;;20.03
17716;BMP280;50159;49.426;11.182;2022-10-22T15:35:21;97725.84;;;19.99
17716;BMP280;50159;49.426;11.182;2022-10-22T15:37:50;97733.00;;;19.91
17716;BMP280;50159;49.426;11.182;2022-10-22T15:40:17;97730.78;;;19.80
17716;BMP280;50159;49.426;11.182;2022-10-22T15:42:44;97743.38;;;19.70
17716;BMP280;50159;49.426;11.182;2022-10-22T15:45:12;97741.72;;;19.61
17716;BMP280;50159;49.426;11.182;2022-10-22T15:47:38;97744.75;;;19.51