sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27922;DHT22;15261;50.356;10.340;2023-05-19T00:02:14;10.00;90.40
27922;DHT22;15261;50.356;10.340;2023-05-19T00:04:40;10.00;90.60
27922;DHT22;15261;50.356;10.340;2023-05-19T00:07:09;10.00;90.90
27922;DHT22;15261;50.356;10.340;2023-05-19T00:09:36;9.90;91.30
27922;DHT22;15261;50.356;10.340;2023-05-19T00:12:01;9.90;91.50
27922;DHT22;15261;50.356;10.340;2023-05-19T00:14:27;9.80;91.30
27922;DHT22;15261;50.356;10.340;2023-05-19T00:16:53;9.70;91.40
27922;DHT22;15261;50.356;10.340;2023-05-19T00:19:20;9.70;91.60
27922;DHT22;15261;50.356;10.340;2023-05-19T00:21:48;9.70;91.80
27922;DHT22;15261;50.356;10.340;2023-05-19T00:24:14;9.70;91.70
27922;DHT22;15261;50.356;10.340;2023-05-19T00:26:39;9.70;91.70
27922;DHT22;15261;50.356;10.340;2023-05-19T00:29:05;9.60;91.40
27922;DHT22;15261;50.356;10.340;2023-05-19T00:31:31;9.70;91.20
27922;DHT22;15261;50.356;10.340;2023-05-19T00:33:58;9.70;91.30
27922;DHT22;15261;50.356;10.340;2023-05-19T00:36:24;9.60;91.20
27922;DHT22;15261;50.356;10.340;2023-05-19T00:38:49;9.50;91.40
27922;DHT22;15261;50.356;10.340;2023-05-19T00:41:16;9.50;91.20
27922;DHT22;15261;50.356;10.340;2023-05-19T00:43:41;9.50;91.40
27922;DHT22;15261;50.356;10.340;2023-05-19T00:46:07;9.40;91.30
27922;DHT22;15261;50.356;10.340;2023-05-19T00:48:32;9.40;91.70
27922;DHT22;15261;50.356;10.340;2023-05-19T00:50:59;9.40;91.80
27922;DHT22;15261;50.356;10.340;2023-05-19T00:53:30;9.30;91.70
27922;DHT22;15261;50.356;10.340;2023-05-19T00:55:56;9.20;92.00
27922;DHT22;15261;50.356;10.340;2023-05-19T00:58:24;9.10;92.40
27922;DHT22;15261;50.356;10.340;2023-05-19T01:37:20;7.80;94.40
27922;DHT22;15261;50.356;10.340;2023-05-19T01:39:39;7.70;94.60
27922;DHT22;15261;50.356;10.340;2023-05-19T01:42:06;7.90;94.80
27922;DHT22;15261;50.356;10.340;2023-05-19T01:44:32;7.90;94.90
27922;DHT22;15261;50.356;10.340;2023-05-19T01:46:59;7.90;95.00
27922;DHT22;15261;50.356;10.340;2023-05-19T01:49:25;7.90;95.00
27922;DHT22;15261;50.356;10.340;2023-05-19T01:51:51;8.00;94.80
27922;DHT22;15261;50.356;10.340;2023-05-19T01:54:17;7.90;94.50
27922;DHT22;15261;50.356;10.340;2023-05-19T01:59:55;7.70;94.70
27922;DHT22;15261;50.356;10.340;2023-05-19T02:02:31;7.60;94.90
27922;DHT22;15261;50.356;10.340;2023-05-19T02:05:50;7.50;95.10
27922;DHT22;15261;50.356;10.340;2023-05-19T02:08:29;7.50;95.40
27922;DHT22;15261;50.356;10.340;2023-05-19T02:11:02;7.40;95.40
27922;DHT22;15261;50.356;10.340;2023-05-19T02:13:30;7.40;95.60
27922;DHT22;15261;50.356;10.340;2023-05-19T02:16:03;7.30;95.50
27922;DHT22;15261;50.356;10.340;2023-05-19T02:18:33;7.20;95.80
27922;DHT22;15261;50.356;10.340;2023-05-19T02:21:00;7.20;95.80
27922;DHT22;15261;50.356;10.340;2023-05-19T02:23:26;7.30;96.00
27922;DHT22;15261;50.356;10.340;2023-05-19T02:25:51;7.30;96.10
27922;DHT22;15261;50.356;10.340;2023-05-19T02:28:17;7.30;95.80
27922;DHT22;15261;50.356;10.340;2023-05-19T02:30:43;7.20;96.10
