sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2023-04-03T00:00:11;2.2;78.7
38221;DHT22;24023;51.280;7.148;2023-04-03T00:05:07;2.3;79.4
38221;DHT22;24023;51.280;7.148;2023-04-03T00:10:09;2.0;77.3
38221;DHT22;24023;51.280;7.148;2023-04-03T00:15:08;2.0;79.8
38221;DHT22;24023;51.280;7.148;2023-04-03T00:20:08;2.0;80.2
38221;DHT22;24023;51.280;7.148;2023-04-03T00:25:07;2.5;78.0
38221;DHT22;24023;51.280;7.148;2023-04-03T00:30:13;2.5;78.0
38221;DHT22;24023;51.280;7.148;2023-04-03T00:35:07;2.3;78.2
38221;DHT22;24023;51.280;7.148;2023-04-03T00:40:09;2.3;78.2
38221;DHT22;24023;51.280;7.148;2023-04-03T00:45:32;2.3;78.2
38221;DHT22;24023;51.280;7.148;2023-04-03T00:50:08;2.5;78.2
38221;DHT22;24023;51.280;7.148;2023-04-03T00:55:08;2.4;76.0
38221;DHT22;24023;51.280;7.148;2023-04-03T01:00:14;2.3;78.3
38221;DHT22;24023;51.280;7.148;2023-04-03T01:05:07;2.3;78.3
38221;DHT22;24023;51.280;7.148;2023-04-03T01:10:11;2.2;77.8
38221;DHT22;24023;51.280;7.148;2023-04-03T01:15:11;2.2;77.8
38221;DHT22;24023;51.280;7.148;2023-04-03T01:25:07;2.0;77.8
38221;DHT22;24023;51.280;7.148;2023-04-03T01:30:10;2.0;77.8
38221;DHT22;24023;51.280;7.148;2023-04-03T01:35:08;2.2;76.8
38221;DHT22;24023;51.280;7.148;2023-04-03T01:40:09;2.2;76.8
38221;DHT22;24023;51.280;7.148;2023-04-03T01:45:10;2.2;76.8
38221;DHT22;24023;51.280;7.148;2023-04-03T01:50:08;2.8;75.5
38221;DHT22;24023;51.280;7.148;2023-04-03T01:55:07;2.8;75.5
38221;DHT22;24023;51.280;7.148;2023-04-03T02:00:12;3.0;75.2
38221;DHT22;24023;51.280;7.148;2023-04-03T02:05:07;3.0;75.2
38221;DHT22;24023;51.280;7.148;2023-04-03T02:10:08;3.0;75.2
38221;DHT22;24023;51.280;7.148;2023-04-03T02:15:09;2.7;76.3
38221;DHT22;24023;51.280;7.148;2023-04-03T02:20:08;3.1;74.1
38221;DHT22;24023;51.280;7.148;2023-04-03T02:25:08;3.1;74.1
38221;DHT22;24023;51.280;7.148;2023-04-03T02:30:11;3.1;74.1
38221;DHT22;24023;51.280;7.148;2023-04-03T02:35:07;3.7;72.5
38221;DHT22;24023;51.280;7.148;2023-04-03T02:40:09;3.7;72.5
38221;DHT22;24023;51.280;7.148;2023-04-03T02:45:10;3.5;72.8
38221;DHT22;24023;51.280;7.148;2023-04-03T02:50:08;3.5;72.8
38221;DHT22;24023;51.280;7.148;2023-04-03T02:55:07;3.5;72.8
38221;DHT22;24023;51.280;7.148;2023-04-03T03:00:11;3.3;73.1
38221;DHT22;24023;51.280;7.148;2023-04-03T03:05:08;3.3;73.1
38221;DHT22;24023;51.280;7.148;2023-04-03T03:10:08;3.3;73.1
38221;DHT22;24023;51.280;7.148;2023-04-03T03:15:08;3.3;73.1
38221;DHT22;24023;51.280;7.148;2023-04-03T03:20:09;2.9;73.9
38221;DHT22;24023;51.280;7.148;2023-04-03T03:25:08;2.9;73.9
38221;DHT22;24023;51.280;7.148;2023-04-03T03:30:10;2.9;73.9
38221;DHT22;24023;51.280;7.148;2023-04-03T03:35:07;2.9;74.4
38221;DHT22;24023;51.280;7.148;2023-04-03T03:40:09;2.9;74.4
38221;DHT22;24023;51.280;7.148;2023-04-03T03:45:10;3.1;72.7
38221;DHT22;24023;51.280;7.148;2023-04-03T03:50:08;3.1;72.7
38221;DHT22;24023;51.280;7.148;2023-04-03T03:55:07;3.1;72.7
38221;DHT22;24023;51.280;7.148;2023-04-03T04:00:11;3.0;73.1
38221;DHT22;24023;51.280;7.148;2023-04-03T04:05:07;3.0;73.0
38221;DHT22;24023;51.280;7.148;2023-04-03T04:10:08;3.0;73.0
38221;DHT22;24023;51.280;7.148;2023-04-03T04:15:08;3.0;73.0
38221;DHT22;24023;51.280;7.148;2023-04-03T04:20:08;2.8;73.7
38221;DHT22;24023;51.280;7.148;2023-04-03T04:25:08;2.8;73.7
38221;DHT22;24023;51.280;7.148;2023-04-03T04:30:11;2.7;74.2
38221;DHT22;24023;51.280;7.148;2023-04-03T04:35:07;2.7;74.2
38221;DHT22;24023;51.280;7.148;2023-04-03T04:40:09;2.7;74.2
38221;DHT22;24023;51.280;7.148;2023-04-03T04:45:10;2.2;75.4
38221;DHT22;24023;51.280;7.148;2023-04-03T04:50:08;2.2;75.4
38221;DHT22;24023;51.280;7.148;2023-04-03T04:55:07;1.8;76.1
38221;DHT22;24023;51.280;7.148;2023-04-03T05:00:12;1.8;76.1
38221;DHT22;24023;51.280;7.148;2023-04-03T05:05:07;2.7;73.8
38221;DHT22;24023;51.280;7.148;2023-04-03T05:10:09;2.7;73.8
38221;DHT22;24023;51.280;7.148;2023-04-03T05:15:08;2.5;73.7
38221;DHT22;24023;51.280;7.148;2023-04-03T05:20:08;2.5;73.7
38221;DHT22;24023;51.280;7.148;2023-04-03T05:25:07;2.4;73.9
38221;DHT22;24023;51.280;7.148;2023-04-03T05:30:09;2.4;73.9
38221;DHT22;24023;51.280;7.148;2023-04-03T05:35:08;2.4;74.6
38221;DHT22;24023;51.280;7.148;2023-04-03T05:40:09;2.4;74.6
38221;DHT22;24023;51.280;7.148;2023-04-03T05:45:10;2.6;74.0
38221;DHT22;24023;51.280;7.148;2023-04-03T05:50:09;2.6;74.0
38221;DHT22;24023;51.280;7.148;2023-04-03T05:55:07;2.6;74.0
38221;DHT22;24023;51.280;7.148;2023-04-03T06:00:13;2.9;73.9
38221;DHT22;24023;51.280;7.148;2023-04-03T06:05:08;2.9;73.9
38221;DHT22;24023;51.280;7.148;2023-04-03T06:10:11;3.1;73.6
38221;DHT22;24023;51.280;7.148;2023-04-03T06:15:09;3.1;73.6
38221;DHT22;24023;51.280;7.148;2023-04-03T06:20:10;3.1;73.6
38221;DHT22;24023;51.280;7.148;2023-04-03T06:25:07;3.7;72.8
38221;DHT22;24023;51.280;7.148;2023-04-03T06:30:10;3.7;72.8
38221;DHT22;24023;51.280;7.148;2023-04-03T06:35:08;3.7;70.7
38221;DHT22;24023;51.280;7.148;2023-04-03T06:40:15;3.7;70.7
38221;DHT22;24023;51.280;7.148;2023-04-03T06:45:12;3.9;71.3
38221;DHT22;24023;51.280;7.148;2023-04-03T06:50:10;3.9;71.3
38221;DHT22;24023;51.280;7.148;2023-04-03T06:55:08;4.2;70.5
38221;DHT22;24023;51.280;7.148;2023-04-03T07:00:11;4.2;70.5
38221;DHT22;24023;51.280;7.148;2023-04-03T07:05:07;4.2;70.5
38221;DHT22;24023;51.280;7.148;2023-04-03T07:10:08;4.5;68.9
38221;DHT22;24023;51.280;7.148;2023-04-03T07:15:09;4.5;68.9
38221;DHT22;24023;51.280;7.148;2023-04-03T07:20:09;4.5;69.4
38221;DHT22;24023;51.280;7.148;2023-04-03T07:25:07;4.5;69.4
38221;DHT22;24023;51.280;7.148;2023-04-03T07:30:10;4.7;67.2
38221;DHT22;24023;51.280;7.148;2023-04-03T07:35:07;5.2;66.2
38221;DHT22;24023;51.280;7.148;2023-04-03T07:40:09;5.5;65.6
38221;DHT22;24023;51.280;7.148;2023-04-03T07:45:10;5.8;65.0
38221;DHT22;24023;51.280;7.148;2023-04-03T07:50:08;5.8;65.0
38221;DHT22;24023;51.280;7.148;2023-04-03T07:55:07;5.7;65.0
38221;DHT22;24023;51.280;7.148;2023-04-03T08:00:14;5.6;62.9
38221;DHT22;24023;51.280;7.148;2023-04-03T08:05:07;5.9;64.9
38221;DHT22;24023;51.280;7.148;2023-04-03T08:10:08;6.0;62.8
38221;DHT22;24023;51.280;7.148;2023-04-03T08:15:09;6.1;65.0
38221;DHT22;24023;51.280;7.148;2023-04-03T08:20:10;6.2;59.4
38221;DHT22;24023;51.280;7.148;2023-04-03T08:25:07;6.0;61.8
38221;DHT22;24023;51.280;7.148;2023-04-03T08:30:11;6.1;61.2
38221;DHT22;24023;51.280;7.148;2023-04-03T08:35:07;6.1;58.6
38221;DHT22;24023;51.280;7.148;2023-04-03T08:40:14;6.3;58.7
38221;DHT22;24023;51.280;7.148;2023-04-03T08:45:13;6.3;58.7
38221;DHT22;24023;51.280;7.148;2023-04-03T08:50:12;6.9;56.5
38221;DHT22;24023;51.280;7.148;2023-04-03T08:55:12;7.1;57.7
38221;DHT22;24023;51.280;7.148;2023-04-03T09:00:17;7.4;56.6
38221;DHT22;24023;51.280;7.148;2023-04-03T09:05:11;7.5;58.8
38221;DHT22;24023;51.280;7.148;2023-04-03T09:10:10;7.6;59.0
38221;DHT22;24023;51.280;7.148;2023-04-03T09:15:15;7.5;53.8
38221;DHT22;24023;51.280;7.148;2023-04-03T09:20:16;7.6;55.5
38221;DHT22;24023;51.280;7.148;2023-04-03T09:25:12;7.6;55.5
38221;DHT22;24023;51.280;7.148;2023-04-03T09:30:14;7.9;53.2
38221;DHT22;24023;51.280;7.148;2023-04-03T09:35:17;8.5;54.4
38221;DHT22;24023;51.280;7.148;2023-04-03T09:40:30;8.8;54.9
38221;DHT22;24023;51.280;7.148;2023-04-03T09:45:23;9.4;55.0
38221;DHT22;24023;51.280;7.148;2023-04-03T09:50:19;9.5;52.1
38221;DHT22;24023;51.280;7.148;2023-04-03T09:55:13;9.7;50.4
38221;DHT22;24023;51.280;7.148;2023-04-03T10:00:21;9.5;48.6
38221;DHT22;24023;51.280;7.148;2023-04-03T10:05:27;10.0;47.4
38221;DHT22;24023;51.280;7.148;2023-04-03T10:10:18;10.2;44.9
38221;DHT22;24023;51.280;7.148;2023-04-03T10:15:12;10.4;47.0
38221;DHT22;24023;51.280;7.148;2023-04-03T10:20:26;11.0;50.0
38221;DHT22;24023;51.280;7.148;2023-04-03T10:25:13;11.1;42.8
38221;DHT22;24023;51.280;7.148;2023-04-03T10:30:19;11.0;36.6
38221;DHT22;24023;51.280;7.148;2023-04-03T10:35:14;11.7;36.2
38221;DHT22;24023;51.280;7.148;2023-04-03T10:40:19;11.7;36.4
38221;DHT22;24023;51.280;7.148;2023-04-03T10:45:21;11.7;37.2
38221;DHT22;24023;51.280;7.148;2023-04-03T10:50:22;11.9;35.5
38221;DHT22;24023;51.280;7.148;2023-04-03T10:55:18;11.9;34.8
38221;DHT22;24023;51.280;7.148;2023-04-03T11:00:16;11.9;34.8
38221;DHT22;24023;51.280;7.148;2023-04-03T11:05:15;12.3;38.2
38221;DHT22;24023;51.280;7.148;2023-04-03T11:10:14;12.8;34.0
38221;DHT22;24023;51.280;7.148;2023-04-03T11:15:12;12.7;35.9
38221;DHT22;24023;51.280;7.148;2023-04-03T11:20:14;12.9;32.6
38221;DHT22;24023;51.280;7.148;2023-04-03T11:25:19;12.7;37.2
38221;DHT22;24023;51.280;7.148;2023-04-03T11:30:14;13.1;34.4
38221;DHT22;24023;51.280;7.148;2023-04-03T11:35:08;13.1;37.4
38221;DHT22;24023;51.280;7.148;2023-04-03T11:40:20;13.1;38.5
38221;DHT22;24023;51.280;7.148;2023-04-03T11:45:25;13.0;35.8
38221;DHT22;24023;51.280;7.148;2023-04-03T11:50:30;13.2;33.5
38221;DHT22;24023;51.280;7.148;2023-04-03T11:55:42;13.2;37.8
38221;DHT22;24023;51.280;7.148;2023-04-03T12:01:43;13.4;37.7
38221;DHT22;24023;51.280;7.148;2023-04-03T12:05:38;13.5;35.3
38221;DHT22;24023;51.280;7.148;2023-04-03T12:10:17;13.7;37.1
38221;DHT22;24023;51.280;7.148;2023-04-03T12:15:18;13.7;37.1
38221;DHT22;24023;51.280;7.148;2023-04-03T12:20:46;13.6;36.3
38221;DHT22;24023;51.280;7.148;2023-04-03T12:25:47;14.5;35.8
38221;DHT22;24023;51.280;7.148;2023-04-03T12:30:16;14.4;36.0
38221;DHT22;24023;51.280;7.148;2023-04-03T12:35:15;14.0;36.8
38221;DHT22;24023;51.280;7.148;2023-04-03T12:40:15;13.7;35.0
38221;DHT22;24023;51.280;7.148;2023-04-03T12:45:17;13.9;37.6
38221;DHT22;24023;51.280;7.148;2023-04-03T12:50:18;13.8;36.7
38221;DHT22;24023;51.280;7.148;2023-04-03T12:55:14;14.1;34.8
38221;DHT22;24023;51.280;7.148;2023-04-03T13:00:22;13.1;37.6
38221;DHT22;24023;51.280;7.148;2023-04-03T13:05:08;13.6;37.7
38221;DHT22;24023;51.280;7.148;2023-04-03T13:10:15;13.4;34.4
38221;DHT22;24023;51.280;7.148;2023-04-03T13:15:14;13.9;38.0
38221;DHT22;24023;51.280;7.148;2023-04-03T13:20:12;15.0;38.2
38221;DHT22;24023;51.280;7.148;2023-04-03T13:25:09;14.8;35.4
38221;DHT22;24023;51.280;7.148;2023-04-03T13:30:20;15.3;34.9
38221;DHT22;24023;51.280;7.148;2023-04-03T13:35:25;15.6;34.4
38221;DHT22;24023;51.280;7.148;2023-04-03T13:40:13;15.6;34.4
38221;DHT22;24023;51.280;7.148;2023-04-03T13:45:16;16.1;33.8
38221;DHT22;24023;51.280;7.148;2023-04-03T13:50:16;16.1;33.8
38221;DHT22;24023;51.280;7.148;2023-04-03T13:55:18;16.1;34.9
38221;DHT22;24023;51.280;7.148;2023-04-03T14:00:30;16.1;34.9
38221;DHT22;24023;51.280;7.148;2023-04-03T14:05:08;16.1;32.4
38221;DHT22;24023;51.280;7.148;2023-04-03T14:10:09;16.3;32.8
38221;DHT22;24023;51.280;7.148;2023-04-03T14:15:16;16.2;35.4
38221;DHT22;24023;51.280;7.148;2023-04-03T14:20:14;15.5;38.7
38221;DHT22;24023;51.280;7.148;2023-04-03T14:25:07;15.5;38.7
38221;DHT22;24023;51.280;7.148;2023-04-03T14:30:15;15.5;38.7
38221;DHT22;24023;51.280;7.148;2023-04-03T14:35:07;14.7;36.2
38221;DHT22;24023;51.280;7.148;2023-04-03T14:40:14;13.7;38.9
38221;DHT22;24023;51.280;7.148;2023-04-03T14:45:12;12.3;40.1
38221;DHT22;24023;51.280;7.148;2023-04-03T14:50:14;11.3;42.3
38221;DHT22;24023;51.280;7.148;2023-04-03T14:55:06;11.3;42.3
38221;DHT22;24023;51.280;7.148;2023-04-03T15:00:14;11.1;41.7
38221;DHT22;24023;51.280;7.148;2023-04-03T15:05:09;11.1;41.7
38221;DHT22;24023;51.280;7.148;2023-04-03T15:10:16;10.0;42.1
38221;DHT22;24023;51.280;7.148;2023-04-03T15:15:08;10.0;44.5
38221;DHT22;24023;51.280;7.148;2023-04-03T15:20:12;10.0;44.5
38221;DHT22;24023;51.280;7.148;2023-04-03T15:25:07;9.9;41.9
38221;DHT22;24023;51.280;7.148;2023-04-03T15:30:16;9.7;44.4
38221;DHT22;24023;51.280;7.148;2023-04-03T15:35:07;9.7;44.4
38221;DHT22;24023;51.280;7.148;2023-04-03T15:40:09;9.5;44.6
38221;DHT22;24023;51.280;7.148;2023-04-03T15:45:09;9.5;44.6
38221;DHT22;24023;51.280;7.148;2023-04-03T15:50:09;9.0;45.2
38221;DHT22;24023;51.280;7.148;2023-04-03T15:55:07;9.0;43.0
38221;DHT22;24023;51.280;7.148;2023-04-03T16:00:12;9.1;43.9
38221;DHT22;24023;51.280;7.148;2023-04-03T16:05:07;9.1;43.9
38221;DHT22;24023;51.280;7.148;2023-04-03T16:10:11;9.0;47.9
38221;DHT22;24023;51.280;7.148;2023-04-03T16:15:08;9.2;46.5
38221;DHT22;24023;51.280;7.148;2023-04-03T16:20:10;9.2;43.9
38221;DHT22;24023;51.280;7.148;2023-04-03T16:25:08;8.9;46.0
38221;DHT22;24023;51.280;7.148;2023-04-03T16:30:10;8.9;46.0
38221;DHT22;24023;51.280;7.148;2023-04-03T16:35:07;8.4;46.5
38221;DHT22;24023;51.280;7.148;2023-04-03T16:40:09;8.4;46.5
38221;DHT22;24023;51.280;7.148;2023-04-03T16:45:10;8.4;46.5
38221;DHT22;24023;51.280;7.148;2023-04-03T16:50:09;8.2;47.8
38221;DHT22;24023;51.280;7.148;2023-04-03T16:55:07;8.2;46.5
38221;DHT22;24023;51.280;7.148;2023-04-03T17:00:12;8.2;48.2
38221;DHT22;24023;51.280;7.148;2023-04-03T17:05:07;7.9;47.2
38221;DHT22;24023;51.280;7.148;2023-04-03T17:10:08;7.9;47.2
38221;DHT22;24023;51.280;7.148;2023-04-03T17:15:09;7.9;47.2
38221;DHT22;24023;51.280;7.148;2023-04-03T17:20:09;7.8;47.0
38221;DHT22;24023;51.280;7.148;2023-04-03T17:25:08;7.8;47.0
38221;DHT22;24023;51.280;7.148;2023-04-03T17:30:11;7.5;48.4
38221;DHT22;24023;51.280;7.148;2023-04-03T17:35:07;7.5;48.4
38221;DHT22;24023;51.280;7.148;2023-04-03T17:40:09;7.5;48.4
38221;DHT22;24023;51.280;7.148;2023-04-03T17:45:09;7.5;49.1
38221;DHT22;24023;51.280;7.148;2023-04-03T17:50:09;7.5;49.1
38221;DHT22;24023;51.280;7.148;2023-04-03T17:55:07;7.1;47.5
38221;DHT22;24023;51.280;7.148;2023-04-03T18:00:12;7.1;47.5
38221;DHT22;24023;51.280;7.148;2023-04-03T18:05:09;6.9;49.2
38221;DHT22;24023;51.280;7.148;2023-04-03T18:10:09;6.9;49.2
38221;DHT22;24023;51.280;7.148;2023-04-03T18:15:10;6.9;49.2
38221;DHT22;24023;51.280;7.148;2023-04-03T18:20:11;6.8;49.0
38221;DHT22;24023;51.280;7.148;2023-04-03T18:25:07;6.6;49.4
38221;DHT22;24023;51.280;7.148;2023-04-03T18:30:13;6.6;49.4
38221;DHT22;24023;51.280;7.148;2023-04-03T18:35:09;6.6;49.4
38221;DHT22;24023;51.280;7.148;2023-04-03T18:40:09;6.7;48.8
38221;DHT22;24023;51.280;7.148;2023-04-03T18:45:12;6.5;51.1
38221;DHT22;24023;51.280;7.148;2023-04-03T18:50:09;6.5;51.1
38221;DHT22;24023;51.280;7.148;2023-04-03T18:55:07;6.1;51.1
38221;DHT22;24023;51.280;7.148;2023-04-03T19:00:13;6.1;51.1
38221;DHT22;24023;51.280;7.148;2023-04-03T19:05:07;6.1;51.1
38221;DHT22;24023;51.280;7.148;2023-04-03T19:10:09;6.3;51.6
38221;DHT22;24023;51.280;7.148;2023-04-03T19:15:08;6.3;51.6
38221;DHT22;24023;51.280;7.148;2023-04-03T19:20:09;6.3;51.6
38221;DHT22;24023;51.280;7.148;2023-04-03T19:25:08;6.2;49.6
38221;DHT22;24023;51.280;7.148;2023-04-03T19:30:11;6.2;49.6
38221;DHT22;24023;51.280;7.148;2023-04-03T19:35:07;6.1;51.4
38221;DHT22;24023;51.280;7.148;2023-04-03T19:40:09;6.1;51.4
38221;DHT22;24023;51.280;7.148;2023-04-03T19:45:09;5.7;51.0
38221;DHT22;24023;51.280;7.148;2023-04-03T19:50:09;5.7;51.0
38221;DHT22;24023;51.280;7.148;2023-04-03T19:55:07;5.9;51.5
38221;DHT22;24023;51.280;7.148;2023-04-03T20:00:11;5.9;51.5
38221;DHT22;24023;51.280;7.148;2023-04-03T20:05:07;5.6;51.1
38221;DHT22;24023;51.280;7.148;2023-04-03T20:10:09;5.6;51.1
38221;DHT22;24023;51.280;7.148;2023-04-03T20:15:09;5.4;53.5
38221;DHT22;24023;51.280;7.148;2023-04-03T20:20:08;5.4;53.5
38221;DHT22;24023;51.280;7.148;2023-04-03T20:25:09;5.4;53.5
38221;DHT22;24023;51.280;7.148;2023-04-03T20:30:11;5.4;52.5
38221;DHT22;24023;51.280;7.148;2023-04-03T20:35:07;5.4;52.5
38221;DHT22;24023;51.280;7.148;2023-04-03T20:40:09;5.2;53.3
38221;DHT22;24023;51.280;7.148;2023-04-03T20:45:11;5.2;53.3
38221;DHT22;24023;51.280;7.148;2023-04-03T20:50:09;5.2;53.3
38221;DHT22;24023;51.280;7.148;2023-04-03T20:55:07;4.9;53.9
38221;DHT22;24023;51.280;7.148;2023-04-03T21:00:13;4.9;53.9
38221;DHT22;24023;51.280;7.148;2023-04-03T21:05:08;4.8;54.7
38221;DHT22;24023;51.280;7.148;2023-04-03T21:20:08;4.2;58.2
38221;DHT22;24023;51.280;7.148;2023-04-03T21:25:08;4.2;58.2
38221;DHT22;24023;51.280;7.148;2023-04-03T21:30:11;3.9;58.2
38221;DHT22;24023;51.280;7.148;2023-04-03T21:35:07;3.9;58.2
38221;DHT22;24023;51.280;7.148;2023-04-03T21:40:08;3.5;59.7
38221;DHT22;24023;51.280;7.148;2023-04-03T21:45:10;3.5;59.7
38221;DHT22;24023;51.280;7.148;2023-04-03T21:50:08;3.5;59.6
38221;DHT22;24023;51.280;7.148;2023-04-03T21:55:09;3.5;59.6
38221;DHT22;24023;51.280;7.148;2023-04-03T22:00:20;3.5;59.6
38221;DHT22;24023;51.280;7.148;2023-04-03T22:05:08;3.7;58.8
38221;DHT22;24023;51.280;7.148;2023-04-03T22:10:08;3.7;58.8
38221;DHT22;24023;51.280;7.148;2023-04-03T22:15:09;3.7;59.9
38221;DHT22;24023;51.280;7.148;2023-04-03T22:20:11;3.7;59.9
38221;DHT22;24023;51.280;7.148;2023-04-03T22:25:07;3.8;57.4
38221;DHT22;24023;51.280;7.148;2023-04-03T22:30:10;3.5;59.6
38221;DHT22;24023;51.280;7.148;2023-04-03T22:35:07;3.5;59.6
38221;DHT22;24023;51.280;7.148;2023-04-03T22:40:09;3.2;60.0
38221;DHT22;24023;51.280;7.148;2023-04-03T22:45:10;3.2;62.3
38221;DHT22;24023;51.280;7.148;2023-04-03T22:50:09;3.0;59.7
38221;DHT22;24023;51.280;7.148;2023-04-03T22:55:07;3.0;59.7
38221;DHT22;24023;51.280;7.148;2023-04-03T23:00:12;3.0;59.7
38221;DHT22;24023;51.280;7.148;2023-04-03T23:05:07;3.1;60.0
38221;DHT22;24023;51.280;7.148;2023-04-03T23:10:09;3.1;60.0
38221;DHT22;24023;51.280;7.148;2023-04-03T23:15:08;2.8;62.4
38221;DHT22;24023;51.280;7.148;2023-04-03T23:20:09;2.8;62.4
38221;DHT22;24023;51.280;7.148;2023-04-03T23:25:07;2.8;61.1
38221;DHT22;24023;51.280;7.148;2023-04-03T23:30:10;2.8;61.1
38221;DHT22;24023;51.280;7.148;2023-04-03T23:35:07;2.8;61.1
38221;DHT22;24023;51.280;7.148;2023-04-03T23:40:09;2.5;62.2
38221;DHT22;24023;51.280;7.148;2023-04-03T23:45:09;2.5;62.2
38221;DHT22;24023;51.280;7.148;2023-04-03T23:50:09;2.3;64.3
38221;DHT22;24023;51.280;7.148;2023-04-03T23:55:07;2.3;64.3
