sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21601;SDS011;10963;50.934;4.668;2024-01-30T00:00:50;11.27;;;6.77;;
21601;SDS011;10963;50.934;4.668;2024-01-30T00:03:16;11.33;;;6.40;;
21601;SDS011;10963;50.934;4.668;2024-01-30T00:05:42;11.50;;;6.90;;
21601;SDS011;10963;50.934;4.668;2024-01-30T00:08:10;10.90;;;6.40;;
21601;SDS011;10963;50.934;4.668;2024-01-30T00:10:36;10.50;;;6.27;;
21601;SDS011;10963;50.934;4.668;2024-01-30T00:13:01;11.67;;;6.30;;
21601;SDS011;10963;50.934;4.668;2024-01-30T00:15:27;13.93;;;6.80;;
21601;SDS011;10963;50.934;4.668;2024-01-30T00:17:58;10.83;;;6.40;;
21601;SDS011;10963;50.934;4.668;2024-01-30T00:20:24;10.87;;;6.77;;
21601;SDS011;10963;50.934;4.668;2024-01-30T00:22:50;10.63;;;6.50;;
21601;SDS011;10963;50.934;4.668;2024-01-30T00:25:18;11.80;;;6.67;;
21601;SDS011;10963;50.934;4.668;2024-01-30T00:27:46;14.93;;;6.57;;
21601;SDS011;10963;50.934;4.668;2024-01-30T00:30:14;10.50;;;6.47;;
21601;SDS011;10963;50.934;4.668;2024-01-30T00:32:40;15.20;;;7.47;;
21601;SDS011;10963;50.934;4.668;2024-01-30T00:35:06;12.60;;;6.47;;
21601;SDS011;10963;50.934;4.668;2024-01-30T00:37:37;11.73;;;6.80;;
21601;SDS011;10963;50.934;4.668;2024-01-30T00:40:03;11.03;;;5.47;;
21601;SDS011;10963;50.934;4.668;2024-01-30T00:42:31;11.63;;;6.67;;
21601;SDS011;10963;50.934;4.668;2024-01-30T00:44:57;13.50;;;6.90;;
21601;SDS011;10963;50.934;4.668;2024-01-30T00:47:23;12.30;;;5.97;;
21601;SDS011;10963;50.934;4.668;2024-01-30T00:49:49;12.20;;;6.43;;
21601;SDS011;10963;50.934;4.668;2024-01-30T00:52:15;9.70;;;6.17;;
21601;SDS011;10963;50.934;4.668;2024-01-30T00:54:41;13.10;;;7.00;;
21601;SDS011;10963;50.934;4.668;2024-01-30T00:57:07;11.47;;;6.63;;
21601;SDS011;10963;50.934;4.668;2024-01-30T00:59:35;10.73;;;6.50;;
21601;SDS011;10963;50.934;4.668;2024-01-30T01:02:01;14.73;;;6.53;;
21601;SDS011;10963;50.934;4.668;2024-01-30T01:04:26;12.70;;;6.20;;
21601;SDS011;10963;50.934;4.668;2024-01-30T01:06:52;11.57;;;6.03;;
21601;SDS011;10963;50.934;4.668;2024-01-30T01:09:18;10.23;;;6.27;;
21601;SDS011;10963;50.934;4.668;2024-01-30T01:11:44;8.23;;;5.90;;
21601;SDS011;10963;50.934;4.668;2024-01-30T01:14:10;8.90;;;5.27;;
21601;SDS011;10963;50.934;4.668;2024-01-30T01:16:37;9.97;;;5.67;;
21601;SDS011;10963;50.934;4.668;2024-01-30T01:19:03;9.33;;;5.77;;
21601;SDS011;10963;50.934;4.668;2024-01-30T01:21:29;11.27;;;5.97;;
21601;SDS011;10963;50.934;4.668;2024-01-30T01:23:55;11.67;;;5.57;;
21601;SDS011;10963;50.934;4.668;2024-01-30T01:26:21;10.73;;;5.57;;
21601;SDS011;10963;50.934;4.668;2024-01-30T01:28:49;9.30;;;5.90;;
21601;SDS011;10963;50.934;4.668;2024-01-30T01:31:17;12.47;;;5.77;;
21601;SDS011;10963;50.934;4.668;2024-01-30T01:33:49;8.40;;;6.13;;
21601;SDS011;10963;50.934;4.668;2024-01-30T01:36:15;8.10;;;5.50;;
21601;SDS011;10963;50.934;4.668;2024-01-30T01:38:41;8.57;;;5.90;;
21601;SDS011;10963;50.934;4.668;2024-01-30T01:41:07;11.07;;;5.87;;
21601;SDS011;10963;50.934;4.668;2024-01-30T01:43:32;8.50;;;5.60;;
21601;SDS011;10963;50.934;4.668;2024-01-30T01:46:01;12.83;;;5.40;;
21601;SDS011;10963;50.934;4.668;2024-01-30T01:48:27;9.63;;;6.00;;
21601;SDS011;10963;50.934;4.668;2024-01-30T01:50:53;8.73;;;5.47;;
21601;SDS011;10963;50.934;4.668;2024-01-30T01:53:19;10.33;;;5.10;;
21601;SDS011;10963;50.934;4.668;2024-01-30T01:55:45;11.40;;;6.37;;
21601;SDS011;10963;50.934;4.668;2024-01-30T01:58:12;12.43;;;5.77;;
21601;SDS011;10963;50.934;4.668;2024-01-30T02:00:38;12.83;;;6.40;;
21601;SDS011;10963;50.934;4.668;2024-01-30T02:03:06;9.63;;;5.93;;
21601;SDS011;10963;50.934;4.668;2024-01-30T02:05:35;8.73;;;5.37;;
21601;SDS011;10963;50.934;4.668;2024-01-30T02:08:02;9.53;;;6.10;;
21601;SDS011;10963;50.934;4.668;2024-01-30T02:10:28;12.17;;;6.30;;
21601;SDS011;10963;50.934;4.668;2024-01-30T02:12:56;8.03;;;5.50;;
21601;SDS011;10963;50.934;4.668;2024-01-30T02:15:22;8.73;;;5.43;;
21601;SDS011;10963;50.934;4.668;2024-01-30T02:17:50;7.87;;;5.50;;
21601;SDS011;10963;50.934;4.668;2024-01-30T02:20:16;12.07;;;6.03;;
21601;SDS011;10963;50.934;4.668;2024-01-30T02:22:42;9.17;;;5.97;;
21601;SDS011;10963;50.934;4.668;2024-01-30T02:25:08;8.63;;;5.33;;
21601;SDS011;10963;50.934;4.668;2024-01-30T02:27:34;8.07;;;6.03;;
21601;SDS011;10963;50.934;4.668;2024-01-30T02:30:00;13.10;;;6.23;;
21601;SDS011;10963;50.934;4.668;2024-01-30T02:32:25;8.27;;;5.37;;
21601;SDS011;10963;50.934;4.668;2024-01-30T02:34:51;12.60;;;6.00;;
21601;SDS011;10963;50.934;4.668;2024-01-30T02:37:19;10.43;;;5.77;;
21601;SDS011;10963;50.934;4.668;2024-01-30T02:39:45;9.20;;;6.07;;
21601;SDS011;10963;50.934;4.668;2024-01-30T02:42:10;10.47;;;5.47;;
21601;SDS011;10963;50.934;4.668;2024-01-30T02:44:41;10.80;;;5.47;;
21601;SDS011;10963;50.934;4.668;2024-01-30T02:47:07;8.27;;;5.73;;
21601;SDS011;10963;50.934;4.668;2024-01-30T02:49:32;13.53;;;6.27;;
21601;SDS011;10963;50.934;4.668;2024-01-30T02:51:58;7.53;;;4.67;;
21601;SDS011;10963;50.934;4.668;2024-01-30T02:54:24;14.50;;;6.50;;
21601;SDS011;10963;50.934;4.668;2024-01-30T02:56:52;8.97;;;5.60;;
21601;SDS011;10963;50.934;4.668;2024-01-30T02:59:17;9.87;;;5.43;;
21601;SDS011;10963;50.934;4.668;2024-01-30T03:01:46;7.37;;;5.70;;
21601;SDS011;10963;50.934;4.668;2024-01-30T03:04:12;9.57;;;6.07;;
21601;SDS011;10963;50.934;4.668;2024-01-30T03:06:38;6.90;;;5.30;;
21601;SDS011;10963;50.934;4.668;2024-01-30T03:09:06;8.87;;;5.43;;
21601;SDS011;10963;50.934;4.668;2024-01-30T03:11:36;12.63;;;5.40;;
21601;SDS011;10963;50.934;4.668;2024-01-30T03:14:02;8.53;;;5.10;;
21601;SDS011;10963;50.934;4.668;2024-01-30T03:16:31;9.87;;;5.60;;
21601;SDS011;10963;50.934;4.668;2024-01-30T03:18:59;9.57;;;5.37;;
21601;SDS011;10963;50.934;4.668;2024-01-30T03:21:27;6.77;;;4.90;;
21601;SDS011;10963;50.934;4.668;2024-01-30T03:23:52;8.73;;;4.77;;
21601;SDS011;10963;50.934;4.668;2024-01-30T03:26:23;8.10;;;5.50;;
21601;SDS011;10963;50.934;4.668;2024-01-30T03:28:48;9.07;;;5.43;;
21601;SDS011;10963;50.934;4.668;2024-01-30T03:31:19;7.90;;;4.83;;
21601;SDS011;10963;50.934;4.668;2024-01-30T03:33:44;8.20;;;5.53;;
21601;SDS011;10963;50.934;4.668;2024-01-30T03:36:10;8.30;;;4.93;;
21601;SDS011;10963;50.934;4.668;2024-01-30T03:38:38;7.93;;;5.03;;
21601;SDS011;10963;50.934;4.668;2024-01-30T03:41:07;8.13;;;5.43;;
21601;SDS011;10963;50.934;4.668;2024-01-30T03:43:36;8.83;;;5.10;;
21601;SDS011;10963;50.934;4.668;2024-01-30T03:46:05;7.90;;;5.23;;
21601;SDS011;10963;50.934;4.668;2024-01-30T03:48:33;6.27;;;4.43;;
21601;SDS011;10963;50.934;4.668;2024-01-30T03:51:01;11.00;;;5.03;;
21601;SDS011;10963;50.934;4.668;2024-01-30T03:53:26;7.53;;;5.07;;
21601;SDS011;10963;50.934;4.668;2024-01-30T03:55:54;10.90;;;5.50;;
21601;SDS011;10963;50.934;4.668;2024-01-30T03:58:20;8.23;;;5.27;;
21601;SDS011;10963;50.934;4.668;2024-01-30T04:00:46;8.13;;;5.20;;
21601;SDS011;10963;50.934;4.668;2024-01-30T04:03:14;7.13;;;5.00;;
21601;SDS011;10963;50.934;4.668;2024-01-30T04:05:43;8.27;;;5.30;;
21601;SDS011;10963;50.934;4.668;2024-01-30T04:08:11;11.10;;;4.87;;
21601;SDS011;10963;50.934;4.668;2024-01-30T04:10:37;8.83;;;5.30;;
21601;SDS011;10963;50.934;4.668;2024-01-30T04:13:05;8.27;;;5.20;;
21601;SDS011;10963;50.934;4.668;2024-01-30T04:15:31;9.20;;;5.90;;
21601;SDS011;10963;50.934;4.668;2024-01-30T04:17:58;11.80;;;6.03;;
21601;SDS011;10963;50.934;4.668;2024-01-30T04:20:24;8.50;;;5.40;;
21601;SDS011;10963;50.934;4.668;2024-01-30T04:22:52;10.93;;;5.10;;
21601;SDS011;10963;50.934;4.668;2024-01-30T04:25:20;7.37;;;5.07;;
21601;SDS011;10963;50.934;4.668;2024-01-30T04:27:50;9.70;;;6.50;;
21601;SDS011;10963;50.934;4.668;2024-01-30T04:30:16;7.77;;;5.40;;
21601;SDS011;10963;50.934;4.668;2024-01-30T04:32:44;10.40;;;5.90;;
21601;SDS011;10963;50.934;4.668;2024-01-30T04:35:10;10.40;;;6.43;;
21601;SDS011;10963;50.934;4.668;2024-01-30T04:37:35;8.17;;;5.00;;
21601;SDS011;10963;50.934;4.668;2024-01-30T04:40:04;8.37;;;5.77;;
21601;SDS011;10963;50.934;4.668;2024-01-30T04:42:30;10.17;;;5.83;;
21601;SDS011;10963;50.934;4.668;2024-01-30T04:44:58;9.67;;;5.53;;
21601;SDS011;10963;50.934;4.668;2024-01-30T04:47:27;11.17;;;6.00;;
21601;SDS011;10963;50.934;4.668;2024-01-30T04:49:53;12.17;;;5.43;;
21601;SDS011;10963;50.934;4.668;2024-01-30T04:52:18;10.13;;;5.77;;
21601;SDS011;10963;50.934;4.668;2024-01-30T04:54:44;11.33;;;5.63;;
21601;SDS011;10963;50.934;4.668;2024-01-30T04:57:10;14.27;;;5.80;;
21601;SDS011;10963;50.934;4.668;2024-01-30T04:59:37;10.20;;;5.63;;
21601;SDS011;10963;50.934;4.668;2024-01-30T05:02:03;8.23;;;5.63;;
21601;SDS011;10963;50.934;4.668;2024-01-30T05:04:29;11.23;;;6.13;;
21601;SDS011;10963;50.934;4.668;2024-01-30T05:06:57;14.97;;;6.30;;
21601;SDS011;10963;50.934;4.668;2024-01-30T05:09:22;9.93;;;5.43;;
21601;SDS011;10963;50.934;4.668;2024-01-30T05:11:48;7.50;;;5.13;;
21601;SDS011;10963;50.934;4.668;2024-01-30T05:14:14;9.47;;;5.57;;
21601;SDS011;10963;50.934;4.668;2024-01-30T05:16:45;12.90;;;6.07;;
21601;SDS011;10963;50.934;4.668;2024-01-30T05:19:12;7.67;;;5.43;;
21601;SDS011;10963;50.934;4.668;2024-01-30T05:21:39;9.87;;;6.00;;
21601;SDS011;10963;50.934;4.668;2024-01-30T05:24:10;8.53;;;5.60;;
21601;SDS011;10963;50.934;4.668;2024-01-30T05:26:38;12.50;;;5.70;;
21601;SDS011;10963;50.934;4.668;2024-01-30T05:29:04;11.10;;;5.60;;
21601;SDS011;10963;50.934;4.668;2024-01-30T05:31:31;9.70;;;5.77;;
21601;SDS011;10963;50.934;4.668;2024-01-30T05:33:57;11.00;;;5.57;;
21601;SDS011;10963;50.934;4.668;2024-01-30T05:36:22;11.03;;;5.57;;
21601;SDS011;10963;50.934;4.668;2024-01-30T05:38:48;13.30;;;6.17;;
21601;SDS011;10963;50.934;4.668;2024-01-30T05:41:19;13.53;;;5.80;;
21601;SDS011;10963;50.934;4.668;2024-01-30T05:43:47;13.30;;;6.10;;
21601;SDS011;10963;50.934;4.668;2024-01-30T05:46:12;10.07;;;5.67;;
21601;SDS011;10963;50.934;4.668;2024-01-30T05:48:38;10.23;;;5.33;;
21601;SDS011;10963;50.934;4.668;2024-01-30T05:51:06;11.17;;;5.90;;
21601;SDS011;10963;50.934;4.668;2024-01-30T05:53:35;9.87;;;5.67;;
21601;SDS011;10963;50.934;4.668;2024-01-30T05:56:03;11.20;;;6.33;;
21601;SDS011;10963;50.934;4.668;2024-01-30T05:58:29;7.67;;;5.67;;
21601;SDS011;10963;50.934;4.668;2024-01-30T06:01:02;9.60;;;5.67;;
21601;SDS011;10963;50.934;4.668;2024-01-30T06:03:34;8.30;;;6.30;;
21601;SDS011;10963;50.934;4.668;2024-01-30T06:06:00;10.30;;;6.17;;
21601;SDS011;10963;50.934;4.668;2024-01-30T06:08:26;11.33;;;6.40;;
21601;SDS011;10963;50.934;4.668;2024-01-30T06:10:56;9.43;;;5.87;;
21601;SDS011;10963;50.934;4.668;2024-01-30T06:13:27;9.90;;;6.10;;
21601;SDS011;10963;50.934;4.668;2024-01-30T06:15:59;10.10;;;5.63;;
21601;SDS011;10963;50.934;4.668;2024-01-30T06:18:27;12.73;;;5.87;;
21601;SDS011;10963;50.934;4.668;2024-01-30T06:20:54;10.37;;;6.00;;
21601;SDS011;10963;50.934;4.668;2024-01-30T06:23:22;9.33;;;5.60;;
21601;SDS011;10963;50.934;4.668;2024-01-30T06:25:50;11.47;;;5.70;;
21601;SDS011;10963;50.934;4.668;2024-01-30T06:28:18;9.20;;;5.40;;
21601;SDS011;10963;50.934;4.668;2024-01-30T06:30:47;10.10;;;5.53;;
21601;SDS011;10963;50.934;4.668;2024-01-30T06:33:15;8.27;;;6.43;;
21601;SDS011;10963;50.934;4.668;2024-01-30T06:35:41;7.83;;;5.13;;
21601;SDS011;10963;50.934;4.668;2024-01-30T06:38:06;11.03;;;5.80;;
21601;SDS011;10963;50.934;4.668;2024-01-30T06:40:32;8.00;;;5.80;;
21601;SDS011;10963;50.934;4.668;2024-01-30T06:42:58;13.33;;;5.90;;
21601;SDS011;10963;50.934;4.668;2024-01-30T06:45:24;10.03;;;6.40;;
21601;SDS011;10963;50.934;4.668;2024-01-30T06:47:49;10.73;;;6.37;;
21601;SDS011;10963;50.934;4.668;2024-01-30T06:50:17;8.87;;;5.90;;
21601;SDS011;10963;50.934;4.668;2024-01-30T06:52:43;11.13;;;6.10;;
21601;SDS011;10963;50.934;4.668;2024-01-30T06:55:11;10.60;;;6.10;;
21601;SDS011;10963;50.934;4.668;2024-01-30T06:57:37;10.60;;;5.90;;
21601;SDS011;10963;50.934;4.668;2024-01-30T07:00:07;13.27;;;6.17;;
21601;SDS011;10963;50.934;4.668;2024-01-30T07:02:36;10.80;;;6.43;;
21601;SDS011;10963;50.934;4.668;2024-01-30T07:05:02;9.57;;;5.63;;
21601;SDS011;10963;50.934;4.668;2024-01-30T07:07:28;9.50;;;5.53;;
21601;SDS011;10963;50.934;4.668;2024-01-30T07:09:54;7.33;;;5.57;;
21601;SDS011;10963;50.934;4.668;2024-01-30T07:12:27;12.03;;;6.10;;
21601;SDS011;10963;50.934;4.668;2024-01-30T07:14:53;12.13;;;5.90;;
21601;SDS011;10963;50.934;4.668;2024-01-30T07:17:21;10.93;;;5.87;;
21601;SDS011;10963;50.934;4.668;2024-01-30T07:19:49;9.40;;;6.47;;
21601;SDS011;10963;50.934;4.668;2024-01-30T07:22:15;10.13;;;5.60;;
21601;SDS011;10963;50.934;4.668;2024-01-30T07:24:44;9.33;;;5.57;;
21601;SDS011;10963;50.934;4.668;2024-01-30T07:27:14;9.87;;;5.97;;
21601;SDS011;10963;50.934;4.668;2024-01-30T07:29:42;12.03;;;5.67;;
21601;SDS011;10963;50.934;4.668;2024-01-30T07:32:08;9.77;;;5.70;;
21601;SDS011;10963;50.934;4.668;2024-01-30T07:34:34;13.17;;;5.80;;
21601;SDS011;10963;50.934;4.668;2024-01-30T07:37:02;11.40;;;6.27;;
21601;SDS011;10963;50.934;4.668;2024-01-30T07:39:30;12.23;;;6.90;;
21601;SDS011;10963;50.934;4.668;2024-01-30T07:41:55;10.73;;;5.70;;
21601;SDS011;10963;50.934;4.668;2024-01-30T07:44:22;11.20;;;6.10;;
21601;SDS011;10963;50.934;4.668;2024-01-30T07:46:48;9.53;;;6.20;;
21601;SDS011;10963;50.934;4.668;2024-01-30T07:49:16;10.40;;;6.57;;
21601;SDS011;10963;50.934;4.668;2024-01-30T07:51:42;10.90;;;6.37;;
21601;SDS011;10963;50.934;4.668;2024-01-30T07:54:16;9.00;;;6.00;;
21601;SDS011;10963;50.934;4.668;2024-01-30T07:56:42;9.33;;;6.33;;
21601;SDS011;10963;50.934;4.668;2024-01-30T07:59:11;9.27;;;5.97;;
21601;SDS011;10963;50.934;4.668;2024-01-30T08:01:37;10.77;;;6.47;;
21601;SDS011;10963;50.934;4.668;2024-01-30T08:04:05;11.57;;;6.10;;
21601;SDS011;10963;50.934;4.668;2024-01-30T08:06:31;11.77;;;6.23;;
21601;SDS011;10963;50.934;4.668;2024-01-30T08:08:59;12.17;;;5.90;;
21601;SDS011;10963;50.934;4.668;2024-01-30T08:11:25;11.20;;;6.67;;
21601;SDS011;10963;50.934;4.668;2024-01-30T08:13:52;10.93;;;6.43;;
21601;SDS011;10963;50.934;4.668;2024-01-30T08:16:20;10.63;;;6.10;;
21601;SDS011;10963;50.934;4.668;2024-01-30T08:18:51;10.13;;;6.23;;
21601;SDS011;10963;50.934;4.668;2024-01-30T08:21:22;8.70;;;5.83;;
21601;SDS011;10963;50.934;4.668;2024-01-30T08:23:50;12.20;;;6.87;;
21601;SDS011;10963;50.934;4.668;2024-01-30T08:26:18;12.00;;;6.13;;
21601;SDS011;10963;50.934;4.668;2024-01-30T08:28:44;10.77;;;6.47;;
21601;SDS011;10963;50.934;4.668;2024-01-30T08:31:12;10.77;;;6.07;;
21601;SDS011;10963;50.934;4.668;2024-01-30T08:33:38;12.20;;;6.70;;
21601;SDS011;10963;50.934;4.668;2024-01-30T08:36:03;11.20;;;6.70;;
21601;SDS011;10963;50.934;4.668;2024-01-30T08:38:32;10.40;;;5.93;;
21601;SDS011;10963;50.934;4.668;2024-01-30T08:40:57;10.20;;;6.17;;
21601;SDS011;10963;50.934;4.668;2024-01-30T08:43:23;9.07;;;5.63;;
21601;SDS011;10963;50.934;4.668;2024-01-30T08:45:49;14.07;;;6.10;;
21601;SDS011;10963;50.934;4.668;2024-01-30T08:48:14;12.17;;;6.77;;
21601;SDS011;10963;50.934;4.668;2024-01-30T08:50:40;10.63;;;6.10;;
21601;SDS011;10963;50.934;4.668;2024-01-30T08:53:08;14.20;;;6.13;;
21601;SDS011;10963;50.934;4.668;2024-01-30T08:55:36;10.97;;;6.97;;
21601;SDS011;10963;50.934;4.668;2024-01-30T08:58:02;11.57;;;6.50;;
21601;SDS011;10963;50.934;4.668;2024-01-30T09:00:30;14.53;;;6.47;;
21601;SDS011;10963;50.934;4.668;2024-01-30T09:02:58;8.93;;;6.13;;
21601;SDS011;10963;50.934;4.668;2024-01-30T09:05:24;11.30;;;6.57;;
21601;SDS011;10963;50.934;4.668;2024-01-30T09:07:50;12.77;;;8.17;;
21601;SDS011;10963;50.934;4.668;2024-01-30T09:10:15;12.27;;;6.50;;
21601;SDS011;10963;50.934;4.668;2024-01-30T09:12:41;13.37;;;6.93;;
21601;SDS011;10963;50.934;4.668;2024-01-30T09:15:07;12.37;;;6.87;;
21601;SDS011;10963;50.934;4.668;2024-01-30T09:17:33;10.80;;;6.40;;
21601;SDS011;10963;50.934;4.668;2024-01-30T09:19:59;12.73;;;7.17;;
21601;SDS011;10963;50.934;4.668;2024-01-30T09:22:29;10.73;;;6.30;;
21601;SDS011;10963;50.934;4.668;2024-01-30T09:24:55;18.33;;;7.30;;
21601;SDS011;10963;50.934;4.668;2024-01-30T09:27:26;12.13;;;6.97;;
21601;SDS011;10963;50.934;4.668;2024-01-30T09:29:51;11.70;;;6.93;;
21601;SDS011;10963;50.934;4.668;2024-01-30T09:32:17;14.67;;;7.57;;
21601;SDS011;10963;50.934;4.668;2024-01-30T09:34:43;12.33;;;7.97;;
21601;SDS011;10963;50.934;4.668;2024-01-30T09:37:09;14.73;;;7.20;;
21601;SDS011;10963;50.934;4.668;2024-01-30T09:39:37;14.00;;;7.60;;
21601;SDS011;10963;50.934;4.668;2024-01-30T09:43:03;13.83;;;7.07;;
21601;SDS011;10963;50.934;4.668;2024-01-30T09:45:03;13.50;;;7.07;;
21601;SDS011;10963;50.934;4.668;2024-01-30T09:47:39;11.20;;;6.63;;
21601;SDS011;10963;50.934;4.668;2024-01-30T09:50:08;14.23;;;7.03;;
21601;SDS011;10963;50.934;4.668;2024-01-30T09:52:35;13.00;;;6.77;;
21601;SDS011;10963;50.934;4.668;2024-01-30T09:55:04;10.50;;;6.43;;
21601;SDS011;10963;50.934;4.668;2024-01-30T09:57:35;16.17;;;7.53;;
21601;SDS011;10963;50.934;4.668;2024-01-30T10:00:03;18.80;;;7.33;;
21601;SDS011;10963;50.934;4.668;2024-01-30T10:02:34;14.40;;;6.93;;
21601;SDS011;10963;50.934;4.668;2024-01-30T10:05:00;9.63;;;7.20;;
21601;SDS011;10963;50.934;4.668;2024-01-30T10:07:29;16.10;;;7.70;;
21601;SDS011;10963;50.934;4.668;2024-01-30T10:09:55;13.73;;;6.87;;
21601;SDS011;10963;50.934;4.668;2024-01-30T10:12:25;17.23;;;7.80;;
21601;SDS011;10963;50.934;4.668;2024-01-30T10:14:51;13.37;;;7.77;;
21601;SDS011;10963;50.934;4.668;2024-01-30T10:17:17;12.20;;;7.53;;
21601;SDS011;10963;50.934;4.668;2024-01-30T10:19:43;14.80;;;8.23;;
21601;SDS011;10963;50.934;4.668;2024-01-30T10:22:09;16.33;;;8.67;;
21601;SDS011;10963;50.934;4.668;2024-01-30T10:24:37;13.57;;;8.23;;
21601;SDS011;10963;50.934;4.668;2024-01-30T10:27:05;20.60;;;9.57;;
21601;SDS011;10963;50.934;4.668;2024-01-30T10:29:36;17.30;;;7.97;;
21601;SDS011;10963;50.934;4.668;2024-01-30T10:32:03;17.87;;;8.40;;
21601;SDS011;10963;50.934;4.668;2024-01-30T10:34:34;16.80;;;8.23;;
21601;SDS011;10963;50.934;4.668;2024-01-30T10:37:06;17.13;;;8.63;;
21601;SDS011;10963;50.934;4.668;2024-01-30T10:39:42;22.33;;;9.07;;
21601;SDS011;10963;50.934;4.668;2024-01-30T10:42:15;15.27;;;9.20;;
21601;SDS011;10963;50.934;4.668;2024-01-30T10:47:36;15.17;;;9.27;;
21601;SDS011;10963;50.934;4.668;2024-01-30T10:50:04;30.17;;;9.87;;
21601;SDS011;10963;50.934;4.668;2024-01-30T10:52:32;14.97;;;9.30;;
21601;SDS011;10963;50.934;4.668;2024-01-30T10:54:58;14.87;;;8.73;;
21601;SDS011;10963;50.934;4.668;2024-01-30T10:57:27;16.07;;;9.67;;
21601;SDS011;10963;50.934;4.668;2024-01-30T10:59:56;18.83;;;8.30;;
21601;SDS011;10963;50.934;4.668;2024-01-30T11:02:23;20.03;;;8.73;;
21601;SDS011;10963;50.934;4.668;2024-01-30T11:04:54;13.73;;;8.63;;
21601;SDS011;10963;50.934;4.668;2024-01-30T11:07:27;20.33;;;8.27;;
21601;SDS011;10963;50.934;4.668;2024-01-30T11:12:23;14.13;;;8.57;;
21601;SDS011;10963;50.934;4.668;2024-01-30T11:15:01;15.70;;;8.90;;
21601;SDS011;10963;50.934;4.668;2024-01-30T11:17:55;15.53;;;9.10;;
21601;SDS011;10963;50.934;4.668;2024-01-30T11:20:22;17.90;;;9.40;;
21601;SDS011;10963;50.934;4.668;2024-01-30T11:22:53;19.40;;;8.80;;
21601;SDS011;10963;50.934;4.668;2024-01-30T11:25:20;11.37;;;7.93;;
21601;SDS011;10963;50.934;4.668;2024-01-30T11:27:46;12.43;;;7.90;;
21601;SDS011;10963;50.934;4.668;2024-01-30T11:30:21;13.67;;;7.07;;
21601;SDS011;10963;50.934;4.668;2024-01-30T11:33:00;15.20;;;7.30;;
21601;SDS011;10963;50.934;4.668;2024-01-30T11:35:31;13.90;;;7.03;;
21601;SDS011;10963;50.934;4.668;2024-01-30T11:37:58;12.43;;;6.53;;
21601;SDS011;10963;50.934;4.668;2024-01-30T11:40:26;11.10;;;6.13;;
21601;SDS011;10963;50.934;4.668;2024-01-30T11:42:56;8.67;;;4.23;;
21601;SDS011;10963;50.934;4.668;2024-01-30T11:45:29;7.03;;;2.83;;
21601;SDS011;10963;50.934;4.668;2024-01-30T11:47:58;7.27;;;2.30;;
21601;SDS011;10963;50.934;4.668;2024-01-30T11:50:34;7.33;;;2.00;;
21601;SDS011;10963;50.934;4.668;2024-01-30T11:53:05;6.23;;;2.00;;
21601;SDS011;10963;50.934;4.668;2024-01-30T11:55:34;4.23;;;1.90;;
21601;SDS011;10963;50.934;4.668;2024-01-30T11:58:07;2.97;;;1.90;;
21601;SDS011;10963;50.934;4.668;2024-01-30T12:00:35;4.67;;;1.70;;
21601;SDS011;10963;50.934;4.668;2024-01-30T12:03:06;5.43;;;1.77;;
21601;SDS011;10963;50.934;4.668;2024-01-30T12:05:36;5.43;;;1.83;;
21601;SDS011;10963;50.934;4.668;2024-01-30T12:08:07;5.50;;;1.60;;
21601;SDS011;10963;50.934;4.668;2024-01-30T12:10:39;5.27;;;1.77;;
21601;SDS011;10963;50.934;4.668;2024-01-30T12:13:04;3.93;;;1.20;;
21601;SDS011;10963;50.934;4.668;2024-01-30T12:15:30;2.80;;;1.00;;
21601;SDS011;10963;50.934;4.668;2024-01-30T12:18:05;4.30;;;1.23;;
21601;SDS011;10963;50.934;4.668;2024-01-30T12:20:38;1.43;;;1.20;;
21601;SDS011;10963;50.934;4.668;2024-01-30T12:23:06;1.13;;;1.00;;
21601;SDS011;10963;50.934;4.668;2024-01-30T12:25:32;1.47;;;0.87;;
21601;SDS011;10963;50.934;4.668;2024-01-30T12:27:57;3.57;;;1.27;;
21601;SDS011;10963;50.934;4.668;2024-01-30T12:30:28;1.97;;;0.93;;
21601;SDS011;10963;50.934;4.668;2024-01-30T12:32:54;2.50;;;1.20;;
21601;SDS011;10963;50.934;4.668;2024-01-30T12:35:23;3.73;;;1.30;;
21601;SDS011;10963;50.934;4.668;2024-01-30T12:37:49;1.93;;;0.87;;
21601;SDS011;10963;50.934;4.668;2024-01-30T12:40:15;2.13;;;0.90;;
21601;SDS011;10963;50.934;4.668;2024-01-30T12:42:42;0.90;;;0.67;;
21601;SDS011;10963;50.934;4.668;2024-01-30T12:45:13;1.77;;;1.07;;
21601;SDS011;10963;50.934;4.668;2024-01-30T12:47:45;3.60;;;1.30;;
21601;SDS011;10963;50.934;4.668;2024-01-30T12:50:10;6.37;;;1.43;;
21601;SDS011;10963;50.934;4.668;2024-01-30T12:52:37;4.10;;;0.97;;
21601;SDS011;10963;50.934;4.668;2024-01-30T12:55:03;2.93;;;0.80;;
21601;SDS011;10963;50.934;4.668;2024-01-30T12:57:29;3.73;;;1.00;;
21601;SDS011;10963;50.934;4.668;2024-01-30T12:59:57;3.40;;;0.70;;
21601;SDS011;10963;50.934;4.668;2024-01-30T13:02:25;3.93;;;0.80;;
21601;SDS011;10963;50.934;4.668;2024-01-30T13:04:55;3.27;;;0.80;;
21601;SDS011;10963;50.934;4.668;2024-01-30T13:07:23;2.63;;;0.90;;
21601;SDS011;10963;50.934;4.668;2024-01-30T13:09:48;3.57;;;1.20;;
21601;SDS011;10963;50.934;4.668;2024-01-30T13:12:14;1.27;;;0.70;;
21601;SDS011;10963;50.934;4.668;2024-01-30T13:14:40;6.30;;;0.90;;
21601;SDS011;10963;50.934;4.668;2024-01-30T13:17:08;4.37;;;1.00;;
21601;SDS011;10963;50.934;4.668;2024-01-30T13:19:33;3.40;;;0.70;;
21601;SDS011;10963;50.934;4.668;2024-01-30T13:22:01;1.27;;;1.17;;
21601;SDS011;10963;50.934;4.668;2024-01-30T13:24:27;2.13;;;0.80;;
21601;SDS011;10963;50.934;4.668;2024-01-30T13:26:53;5.23;;;1.17;;
21601;SDS011;10963;50.934;4.668;2024-01-30T13:29:23;1.20;;;1.00;;
21601;SDS011;10963;50.934;4.668;2024-01-30T13:31:49;5.50;;;1.00;;
21601;SDS011;10963;50.934;4.668;2024-01-30T13:34:17;1.90;;;1.00;;
21601;SDS011;10963;50.934;4.668;2024-01-30T13:36:47;2.50;;;0.80;;
21601;SDS011;10963;50.934;4.668;2024-01-30T13:39:16;2.00;;;0.90;;
21601;SDS011;10963;50.934;4.668;2024-01-30T13:41:41;2.07;;;1.30;;
21601;SDS011;10963;50.934;4.668;2024-01-30T13:44:09;3.67;;;1.23;;
21601;SDS011;10963;50.934;4.668;2024-01-30T13:46:37;3.03;;;0.97;;
21601;SDS011;10963;50.934;4.668;2024-01-30T13:49:06;3.03;;;1.00;;
21601;SDS011;10963;50.934;4.668;2024-01-30T13:51:34;4.37;;;1.07;;
21601;SDS011;10963;50.934;4.668;2024-01-30T13:54:00;1.77;;;0.70;;
21601;SDS011;10963;50.934;4.668;2024-01-30T13:56:26;3.27;;;0.90;;
21601;SDS011;10963;50.934;4.668;2024-01-30T13:58:52;6.57;;;1.33;;
21601;SDS011;10963;50.934;4.668;2024-01-30T14:01:23;4.10;;;0.97;;
21601;SDS011;10963;50.934;4.668;2024-01-30T14:03:51;5.40;;;0.90;;
21601;SDS011;10963;50.934;4.668;2024-01-30T14:06:17;8.97;;;1.13;;
21601;SDS011;10963;50.934;4.668;2024-01-30T14:08:44;2.30;;;0.87;;
21601;SDS011;10963;50.934;4.668;2024-01-30T14:11:14;3.47;;;1.07;;
21601;SDS011;10963;50.934;4.668;2024-01-30T14:13:40;2.73;;;1.10;;
21601;SDS011;10963;50.934;4.668;2024-01-30T14:16:10;4.20;;;1.17;;
21601;SDS011;10963;50.934;4.668;2024-01-30T14:18:36;2.90;;;1.43;;
21601;SDS011;10963;50.934;4.668;2024-01-30T14:21:02;5.37;;;1.23;;
21601;SDS011;10963;50.934;4.668;2024-01-30T14:23:30;3.77;;;1.20;;
21601;SDS011;10963;50.934;4.668;2024-01-30T14:25:55;2.20;;;0.90;;
21601;SDS011;10963;50.934;4.668;2024-01-30T14:28:21;4.30;;;0.90;;
21601;SDS011;10963;50.934;4.668;2024-01-30T14:30:49;2.27;;;0.80;;
21601;SDS011;10963;50.934;4.668;2024-01-30T14:33:17;3.60;;;1.20;;
21601;SDS011;10963;50.934;4.668;2024-01-30T14:35:45;3.80;;;1.83;;
21601;SDS011;10963;50.934;4.668;2024-01-30T14:38:13;3.50;;;1.30;;
21601;SDS011;10963;50.934;4.668;2024-01-30T14:40:39;2.83;;;1.43;;
21601;SDS011;10963;50.934;4.668;2024-01-30T14:43:06;1.50;;;1.13;;
21601;SDS011;10963;50.934;4.668;2024-01-30T14:45:32;2.03;;;1.30;;
21601;SDS011;10963;50.934;4.668;2024-01-30T14:48:02;1.57;;;1.20;;