sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77975;BME280;67164;51.202;0.278;2023-06-14T00:01:16;101270.95;;;25.83;33.17
77975;BME280;67164;51.202;0.278;2023-06-14T00:03:42;101273.78;;;25.64;32.92
77975;BME280;67164;51.202;0.278;2023-06-14T00:06:07;101271.43;;;25.65;33.20
77975;BME280;67164;51.202;0.278;2023-06-14T00:08:33;101271.24;;;25.81;33.05
77975;BME280;67164;51.202;0.278;2023-06-14T00:10:59;101271.41;;;25.45;33.32
77975;BME280;67164;51.202;0.278;2023-06-14T00:13:25;101272.72;;;25.84;32.63
77975;BME280;67164;51.202;0.278;2023-06-14T00:15:51;101270.76;;;25.79;32.78
77975;BME280;67164;51.202;0.278;2023-06-14T00:18:17;101270.06;;;25.61;32.80
77975;BME280;67164;51.202;0.278;2023-06-14T00:20:42;101267.81;;;25.69;33.22
77975;BME280;67164;51.202;0.278;2023-06-14T00:23:08;101263.24;;;25.20;33.34
77975;BME280;67164;51.202;0.278;2023-06-14T00:25:34;101268.37;;;25.59;32.89
77975;BME280;67164;51.202;0.278;2023-06-14T00:28:00;101269.30;;;25.78;32.80
77975;BME280;67164;51.202;0.278;2023-06-14T00:30:25;101272.39;;;25.68;32.60
77975;BME280;67164;51.202;0.278;2023-06-14T00:32:51;101274.39;;;25.20;33.18
77975;BME280;67164;51.202;0.278;2023-06-14T00:35:17;101274.65;;;25.82;32.77
77975;BME280;67164;51.202;0.278;2023-06-14T00:37:43;101275.54;;;25.80;32.67
77975;BME280;67164;51.202;0.278;2023-06-14T00:40:09;101272.85;;;25.93;32.35
77975;BME280;67164;51.202;0.278;2023-06-14T00:42:35;101274.45;;;25.81;32.67
77975;BME280;67164;51.202;0.278;2023-06-14T00:45:01;101274.10;;;25.69;32.92
77975;BME280;67164;51.202;0.278;2023-06-14T00:47:26;101273.54;;;25.62;32.77
77975;BME280;67164;51.202;0.278;2023-06-14T00:49:53;101276.36;;;25.56;32.91
77975;BME280;67164;51.202;0.278;2023-06-14T00:52:18;101276.52;;;25.55;32.79
77975;BME280;67164;51.202;0.278;2023-06-14T00:54:44;101274.58;;;25.65;32.91
77975;BME280;67164;51.202;0.278;2023-06-14T00:57:10;101276.08;;;25.66;32.89
77975;BME280;67164;51.202;0.278;2023-06-14T00:59:40;101274.95;;;25.43;32.89
77975;BME280;67164;51.202;0.278;2023-06-14T01:02:01;101279.43;;;25.48;32.94
77975;BME280;67164;51.202;0.278;2023-06-14T01:04:27;101278.35;;;25.54;32.98
77975;BME280;67164;51.202;0.278;2023-06-14T01:06:59;101275.72;;;25.59;32.87
77975;BME280;67164;51.202;0.278;2023-06-14T01:09:23;101274.92;;;25.29;32.86
77975;BME280;67164;51.202;0.278;2023-06-14T01:11:50;101274.41;;;25.53;32.83
77975;BME280;67164;51.202;0.278;2023-06-14T01:14:12;101273.68;;;25.56;32.84
77975;BME280;67164;51.202;0.278;2023-06-14T01:16:36;101273.88;;;25.72;32.78
77975;BME280;67164;51.202;0.278;2023-06-14T01:19:02;101271.00;;;25.45;32.98
77975;BME280;67164;51.202;0.278;2023-06-14T01:21:27;101270.17;;;25.53;32.97
77975;BME280;67164;51.202;0.278;2023-06-14T01:23:53;101273.29;;;26.05;32.98
77975;BME280;67164;51.202;0.278;2023-06-14T01:26:20;101274.65;;;25.48;32.96
77975;BME280;67164;51.202;0.278;2023-06-14T01:28:45;101273.98;;;25.69;33.07
77975;BME280;67164;51.202;0.278;2023-06-14T01:31:11;101273.93;;;25.44;33.15
77975;BME280;67164;51.202;0.278;2023-06-14T01:33:37;101275.50;;;25.75;32.96
77975;BME280;67164;51.202;0.278;2023-06-14T01:36:03;101272.51;;;25.62;33.13
77975;BME280;67164;51.202;0.278;2023-06-14T01:38:29;101267.96;;;25.46;32.98
77975;BME280;67164;51.202;0.278;2023-06-14T01:40:55;101265.53;;;25.49;32.96
77975;BME280;67164;51.202;0.278;2023-06-14T01:43:20;101265.50;;;25.38;32.95
77975;BME280;67164;51.202;0.278;2023-06-14T01:45:47;101266.12;;;25.38;33.06
77975;BME280;67164;51.202;0.278;2023-06-14T01:48:11;101267.35;;;25.58;33.16
77975;BME280;67164;51.202;0.278;2023-06-14T01:50:37;101266.22;;;25.43;32.95
77975;BME280;67164;51.202;0.278;2023-06-14T01:53:03;101265.34;;;25.36;33.10
77975;BME280;67164;51.202;0.278;2023-06-14T01:55:28;101262.99;;;25.38;33.07
77975;BME280;67164;51.202;0.278;2023-06-14T01:57:54;101264.09;;;25.44;33.35
77975;BME280;67164;51.202;0.278;2023-06-14T02:00:20;101262.34;;;25.51;33.26
77975;BME280;67164;51.202;0.278;2023-06-14T02:02:46;101261.85;;;25.35;33.08
77975;BME280;67164;51.202;0.278;2023-06-14T02:05:12;101258.19;;;25.35;33.17
77975;BME280;67164;51.202;0.278;2023-06-14T02:07:37;101256.65;;;25.42;32.94
77975;BME280;67164;51.202;0.278;2023-06-14T02:10:04;101254.59;;;25.66;32.87
77975;BME280;67164;51.202;0.278;2023-06-14T02:12:29;101257.95;;;25.19;33.13
77975;BME280;67164;51.202;0.278;2023-06-14T02:14:55;101251.32;;;25.27;33.40
77975;BME280;67164;51.202;0.278;2023-06-14T02:17:21;101252.68;;;25.56;33.27
77975;BME280;67164;51.202;0.278;2023-06-14T02:19:46;101249.05;;;25.11;33.34
77975;BME280;67164;51.202;0.278;2023-06-14T02:22:12;101249.76;;;25.15;33.39
77975;BME280;67164;51.202;0.278;2023-06-14T02:24:38;101252.87;;;25.19;33.42
77975;BME280;67164;51.202;0.278;2023-06-14T02:27:04;101250.71;;;25.30;33.41
77975;BME280;67164;51.202;0.278;2023-06-14T02:29:30;101245.34;;;25.07;33.58
77975;BME280;67164;51.202;0.278;2023-06-14T02:31:55;101244.63;;;25.52;33.42
77975;BME280;67164;51.202;0.278;2023-06-14T02:34:21;101246.14;;;25.34;33.59
77975;BME280;67164;51.202;0.278;2023-06-14T02:36:47;101246.87;;;25.65;33.56
77975;BME280;67164;51.202;0.278;2023-06-14T02:39:13;101241.89;;;25.20;33.51
77975;BME280;67164;51.202;0.278;2023-06-14T02:41:39;101234.64;;;25.23;33.83
77975;BME280;67164;51.202;0.278;2023-06-14T02:44:05;101235.81;;;25.18;33.95
77975;BME280;67164;51.202;0.278;2023-06-14T02:46:30;101236.68;;;25.52;33.59
77975;BME280;67164;51.202;0.278;2023-06-14T02:48:56;101237.60;;;25.53;33.89
77975;BME280;67164;51.202;0.278;2023-06-14T02:51:22;101238.11;;;24.95;33.93
77975;BME280;67164;51.202;0.278;2023-06-14T02:53:48;101239.68;;;25.02;33.81
77975;BME280;67164;51.202;0.278;2023-06-14T02:56:13;101239.93;;;25.49;33.84
77975;BME280;67164;51.202;0.278;2023-06-14T02:58:39;101241.75;;;25.00;33.89
77975;BME280;67164;51.202;0.278;2023-06-14T03:01:05;101247.44;;;25.16;33.84
77975;BME280;67164;51.202;0.278;2023-06-14T03:03:31;101242.87;;;25.17;33.92
77975;BME280;67164;51.202;0.278;2023-06-14T03:05:57;101244.25;;;25.14;33.85
77975;BME280;67164;51.202;0.278;2023-06-14T03:08:23;101240.45;;;25.06;33.96
77975;BME280;67164;51.202;0.278;2023-06-14T03:10:49;101238.68;;;25.13;34.13
77975;BME280;67164;51.202;0.278;2023-06-14T03:13:15;101238.27;;;25.19;34.08
77975;BME280;67164;51.202;0.278;2023-06-14T03:15:40;101239.01;;;25.24;34.00
77975;BME280;67164;51.202;0.278;2023-06-14T03:18:06;101242.31;;;24.98;34.00
77975;BME280;67164;51.202;0.278;2023-06-14T03:20:31;101246.35;;;25.18;34.35
77975;BME280;67164;51.202;0.278;2023-06-14T03:22:57;101244.70;;;25.13;34.26
77975;BME280;67164;51.202;0.278;2023-06-14T03:25:23;101244.83;;;25.14;34.16
77975;BME280;67164;51.202;0.278;2023-06-14T03:27:49;101249.56;;;25.07;34.35
77975;BME280;67164;51.202;0.278;2023-06-14T03:30:15;101252.63;;;24.91;34.23
77975;BME280;67164;51.202;0.278;2023-06-14T03:32:40;101250.70;;;24.85;34.30
77975;BME280;67164;51.202;0.278;2023-06-14T03:35:07;101249.75;;;25.06;34.38
77975;BME280;67164;51.202;0.278;2023-06-14T03:37:32;101250.23;;;25.18;34.25
77975;BME280;67164;51.202;0.278;2023-06-14T03:39:58;101253.17;;;25.13;34.30
77975;BME280;67164;51.202;0.278;2023-06-14T03:42:24;101254.87;;;24.75;34.51
77975;BME280;67164;51.202;0.278;2023-06-14T03:44:49;101254.88;;;25.24;34.49
77975;BME280;67164;51.202;0.278;2023-06-14T03:47:15;101253.96;;;25.45;34.30
77975;BME280;67164;51.202;0.278;2023-06-14T03:49:41;101259.71;;;25.01;34.48
77975;BME280;67164;51.202;0.278;2023-06-14T03:52:07;101256.69;;;25.53;34.33
77975;BME280;67164;51.202;0.278;2023-06-14T03:54:33;101263.81;;;24.97;34.61
77975;BME280;67164;51.202;0.278;2023-06-14T03:56:59;101261.53;;;25.41;34.36
77975;BME280;67164;51.202;0.278;2023-06-14T03:59:24;101261.78;;;24.99;34.38
77975;BME280;67164;51.202;0.278;2023-06-14T04:01:50;101263.31;;;25.21;34.62
77975;BME280;67164;51.202;0.278;2023-06-14T04:04:16;101259.97;;;24.74;34.65
77975;BME280;67164;51.202;0.278;2023-06-14T04:06:42;101257.10;;;24.84;34.54
77975;BME280;67164;51.202;0.278;2023-06-14T04:09:07;101260.31;;;25.08;34.53
77975;BME280;67164;51.202;0.278;2023-06-14T04:11:33;101256.63;;;25.51;35.00
77975;BME280;67164;51.202;0.278;2023-06-14T04:14:01;101253.03;;;25.30;35.53
77975;BME280;67164;51.202;0.278;2023-06-14T04:16:25;101257.29;;;25.56;35.14
77975;BME280;67164;51.202;0.278;2023-06-14T04:18:51;101260.87;;;25.03;36.33
77975;BME280;67164;51.202;0.278;2023-06-14T04:21:16;101261.30;;;25.09;35.92
77975;BME280;67164;51.202;0.278;2023-06-14T04:23:42;101264.55;;;25.67;35.63
77975;BME280;67164;51.202;0.278;2023-06-14T04:26:08;101269.63;;;25.19;35.98
77975;BME280;67164;51.202;0.278;2023-06-14T04:28:34;101272.18;;;25.31;36.32
77975;BME280;67164;51.202;0.278;2023-06-14T04:31:00;101276.15;;;25.07;36.71
77975;BME280;67164;51.202;0.278;2023-06-14T04:33:25;101277.19;;;25.06;36.42
77975;BME280;67164;51.202;0.278;2023-06-14T04:35:51;101276.38;;;24.94;36.53
77975;BME280;67164;51.202;0.278;2023-06-14T04:38:17;101278.20;;;25.36;36.33
77975;BME280;67164;51.202;0.278;2023-06-14T04:40:43;101278.96;;;24.80;36.56
77975;BME280;67164;51.202;0.278;2023-06-14T04:43:09;101282.62;;;24.61;37.19
77975;BME280;67164;51.202;0.278;2023-06-14T04:45:35;101280.20;;;25.53;35.82
77975;BME280;67164;51.202;0.278;2023-06-14T04:48:00;101278.31;;;25.12;36.27
77975;BME280;67164;51.202;0.278;2023-06-14T04:50:26;101280.68;;;25.09;36.32
77975;BME280;67164;51.202;0.278;2023-06-14T04:52:53;101286.21;;;25.22;36.24
77975;BME280;67164;51.202;0.278;2023-06-14T04:55:18;101291.17;;;25.62;35.86
77975;BME280;67164;51.202;0.278;2023-06-14T04:57:43;101288.94;;;25.43;36.18
77975;BME280;67164;51.202;0.278;2023-06-14T05:00:10;101285.23;;;25.20;36.17
77975;BME280;67164;51.202;0.278;2023-06-14T05:02:35;101284.85;;;25.24;36.36
77975;BME280;67164;51.202;0.278;2023-06-14T05:05:01;101285.90;;;25.37;36.16
77975;BME280;67164;51.202;0.278;2023-06-14T05:07:26;101283.78;;;25.25;36.03
77975;BME280;67164;51.202;0.278;2023-06-14T05:09:52;101286.72;;;25.37;36.37
77975;BME280;67164;51.202;0.278;2023-06-14T05:12:18;101286.33;;;25.29;36.19
77975;BME280;67164;51.202;0.278;2023-06-14T05:14:44;101290.14;;;25.45;36.63
77975;BME280;67164;51.202;0.278;2023-06-14T05:17:10;101291.64;;;24.83;37.11
77975;BME280;67164;51.202;0.278;2023-06-14T05:19:35;101291.80;;;25.19;36.99
77975;BME280;67164;51.202;0.278;2023-06-14T05:22:01;101292.30;;;24.98;36.57
77975;BME280;67164;51.202;0.278;2023-06-14T05:24:26;101294.70;;;25.15;36.48
77975;BME280;67164;51.202;0.278;2023-06-14T05:26:52;101293.77;;;25.72;36.19
77975;BME280;67164;51.202;0.278;2023-06-14T05:29:18;101298.89;;;24.97;36.79
77975;BME280;67164;51.202;0.278;2023-06-14T05:31:44;101298.67;;;25.20;36.03
77975;BME280;67164;51.202;0.278;2023-06-14T05:34:09;101295.73;;;25.03;36.20
77975;BME280;67164;51.202;0.278;2023-06-14T05:36:35;101297.98;;;24.76;36.93
77975;BME280;67164;51.202;0.278;2023-06-14T05:39:01;101295.25;;;25.03;36.96
77975;BME280;67164;51.202;0.278;2023-06-14T05:41:27;101295.00;;;25.24;36.17
77975;BME280;67164;51.202;0.278;2023-06-14T05:43:53;101297.78;;;25.03;36.27
77975;BME280;67164;51.202;0.278;2023-06-14T05:46:18;101303.06;;;25.60;36.18
77975;BME280;67164;51.202;0.278;2023-06-14T05:48:44;101301.22;;;25.50;36.32
77975;BME280;67164;51.202;0.278;2023-06-14T05:51:10;101302.71;;;25.12;36.08
77975;BME280;67164;51.202;0.278;2023-06-14T05:53:35;101302.71;;;25.57;36.36
77975;BME280;67164;51.202;0.278;2023-06-14T05:56:01;101302.93;;;25.37;36.44
77975;BME280;67164;51.202;0.278;2023-06-14T05:58:27;101301.86;;;25.31;36.37
77975;BME280;67164;51.202;0.278;2023-06-14T06:00:53;101306.07;;;24.65;36.90
77975;BME280;67164;51.202;0.278;2023-06-14T06:03:24;101311.09;;;24.74;37.25
77975;BME280;67164;51.202;0.278;2023-06-14T06:05:44;101309.72;;;24.91;37.07
77975;BME280;67164;51.202;0.278;2023-06-14T06:08:10;101308.78;;;25.07;36.75
77975;BME280;67164;51.202;0.278;2023-06-14T06:10:36;101312.53;;;24.72;36.80
77975;BME280;67164;51.202;0.278;2023-06-14T06:13:02;101313.53;;;24.66;37.00
77975;BME280;67164;51.202;0.278;2023-06-14T06:15:27;101314.24;;;24.43;37.10
77975;BME280;67164;51.202;0.278;2023-06-14T06:17:53;101317.22;;;24.39;37.28
77975;BME280;67164;51.202;0.278;2023-06-14T06:20:19;101319.52;;;24.12;37.68
77975;BME280;67164;51.202;0.278;2023-06-14T06:22:45;101318.14;;;24.12;38.06
77975;BME280;67164;51.202;0.278;2023-06-14T06:25:11;101322.98;;;24.96;37.24
77975;BME280;67164;51.202;0.278;2023-06-14T06:27:36;101321.89;;;24.63;37.39
77975;BME280;67164;51.202;0.278;2023-06-14T06:30:02;101328.49;;;24.41;37.42
77975;BME280;67164;51.202;0.278;2023-06-14T06:32:28;101327.61;;;24.67;37.32
77975;BME280;67164;51.202;0.278;2023-06-14T06:34:54;101327.05;;;24.41;37.86
77975;BME280;67164;51.202;0.278;2023-06-14T06:37:20;101324.51;;;25.35;36.99
77975;BME280;67164;51.202;0.278;2023-06-14T06:39:45;101322.57;;;25.21;36.70
77975;BME280;67164;51.202;0.278;2023-06-14T06:42:12;101326.91;;;25.37;36.76
77975;BME280;67164;51.202;0.278;2023-06-14T06:44:37;101327.87;;;25.07;37.30
77975;BME280;67164;51.202;0.278;2023-06-14T06:47:03;101331.31;;;24.76;37.65
77975;BME280;67164;51.202;0.278;2023-06-14T06:49:29;101328.73;;;25.54;36.76
77975;BME280;67164;51.202;0.278;2023-06-14T06:52:00;101330.40;;;25.30;37.22
77975;BME280;67164;51.202;0.278;2023-06-14T06:54:20;101328.74;;;25.42;37.14
77975;BME280;67164;51.202;0.278;2023-06-14T06:56:46;101328.22;;;25.29;36.97
77975;BME280;67164;51.202;0.278;2023-06-14T06:59:12;101327.34;;;25.15;37.26
77975;BME280;67164;51.202;0.278;2023-06-14T07:01:37;101330.11;;;25.33;37.31
77975;BME280;67164;51.202;0.278;2023-06-14T07:04:03;101331.47;;;25.59;37.15
77975;BME280;67164;51.202;0.278;2023-06-14T07:06:29;101331.80;;;25.65;37.16
77975;BME280;67164;51.202;0.278;2023-06-14T07:08:55;101334.74;;;25.28;37.41
77975;BME280;67164;51.202;0.278;2023-06-14T07:11:20;101334.42;;;25.17;37.56
77975;BME280;67164;51.202;0.278;2023-06-14T07:13:46;101336.34;;;25.01;38.09
77975;BME280;67164;51.202;0.278;2023-06-14T07:16:12;101337.15;;;24.87;38.26
77975;BME280;67164;51.202;0.278;2023-06-14T07:18:38;101335.72;;;25.26;37.94
77975;BME280;67164;51.202;0.278;2023-06-14T07:21:04;101337.92;;;25.00;38.46
77975;BME280;67164;51.202;0.278;2023-06-14T07:23:30;101343.04;;;25.43;38.21
77975;BME280;67164;51.202;0.278;2023-06-14T07:25:55;101344.05;;;24.96;38.98
77975;BME280;67164;51.202;0.278;2023-06-14T07:28:21;101345.50;;;25.44;38.25
77975;BME280;67164;51.202;0.278;2023-06-14T07:30:47;101346.48;;;25.37;38.20
77975;BME280;67164;51.202;0.278;2023-06-14T07:33:13;101347.52;;;25.21;38.41
77975;BME280;67164;51.202;0.278;2023-06-14T07:35:39;101350.41;;;24.34;39.51
77975;BME280;67164;51.202;0.278;2023-06-14T07:38:04;101350.92;;;25.03;38.74
77975;BME280;67164;51.202;0.278;2023-06-14T07:40:30;101354.81;;;24.94;38.90
77975;BME280;67164;51.202;0.278;2023-06-14T07:42:56;101358.08;;;24.74;39.28
77975;BME280;67164;51.202;0.278;2023-06-14T07:45:22;101356.81;;;25.11;39.03
77975;BME280;67164;51.202;0.278;2023-06-14T07:47:48;101361.28;;;24.89;39.23
77975;BME280;67164;51.202;0.278;2023-06-14T07:50:14;101366.47;;;24.76;39.86
77975;BME280;67164;51.202;0.278;2023-06-14T07:52:39;101371.06;;;24.91;40.03
77975;BME280;67164;51.202;0.278;2023-06-14T07:55:06;101365.84;;;25.66;39.25
77975;BME280;67164;51.202;0.278;2023-06-14T07:57:31;101366.78;;;25.30;39.33
77975;BME280;67164;51.202;0.278;2023-06-14T07:59:56;101368.58;;;24.33;40.45
77975;BME280;67164;51.202;0.278;2023-06-14T08:02:22;101368.66;;;24.58;40.60
77975;BME280;67164;51.202;0.278;2023-06-14T08:04:47;101372.96;;;24.70;40.70
77975;BME280;67164;51.202;0.278;2023-06-14T08:07:12;101369.23;;;24.84;40.34
77975;BME280;67164;51.202;0.278;2023-06-14T08:09:38;101368.36;;;24.60;40.75
77975;BME280;67164;51.202;0.278;2023-06-14T08:12:05;101367.40;;;24.72;41.07
77975;BME280;67164;51.202;0.278;2023-06-14T08:14:29;101367.88;;;24.45;41.08
77975;BME280;67164;51.202;0.278;2023-06-14T08:16:55;101364.92;;;24.59;40.95
77975;BME280;67164;51.202;0.278;2023-06-14T08:19:20;101369.53;;;24.61;39.51
77975;BME280;67164;51.202;0.278;2023-06-14T08:21:46;101364.49;;;25.11;39.11
77975;BME280;67164;51.202;0.278;2023-06-14T08:24:12;101367.42;;;25.18;39.30
77975;BME280;67164;51.202;0.278;2023-06-14T08:26:38;101368.00;;;25.75;38.31
77975;BME280;67164;51.202;0.278;2023-06-14T08:29:03;101367.50;;;24.40;39.55
77975;BME280;67164;51.202;0.278;2023-06-14T08:31:28;101370.65;;;24.35;39.78
77975;BME280;67164;51.202;0.278;2023-06-14T08:33:54;101377.40;;;25.34;38.99
77975;BME280;67164;51.202;0.278;2023-06-14T08:36:19;101374.44;;;25.03;39.40
77975;BME280;67164;51.202;0.278;2023-06-14T08:38:44;101380.56;;;24.85;39.73
77975;BME280;67164;51.202;0.278;2023-06-14T08:41:12;101381.20;;;24.94;39.35
77975;BME280;67164;51.202;0.278;2023-06-14T08:43:36;101384.15;;;25.15;40.20
77975;BME280;67164;51.202;0.278;2023-06-14T08:46:03;101379.42;;;24.96;39.45
77975;BME280;67164;51.202;0.278;2023-06-14T08:48:27;101379.07;;;24.94;39.86
77975;BME280;67164;51.202;0.278;2023-06-14T08:50:55;101377.46;;;24.88;40.29
77975;BME280;67164;51.202;0.278;2023-06-14T08:53:19;101381.82;;;24.68;40.62
77975;BME280;67164;51.202;0.278;2023-06-14T08:55:44;101381.48;;;24.10;41.06
77975;BME280;67164;51.202;0.278;2023-06-14T08:58:10;101380.84;;;24.71;40.71
77975;BME280;67164;51.202;0.278;2023-06-14T09:00:35;101382.59;;;24.91;40.52
77975;BME280;67164;51.202;0.278;2023-06-14T09:03:01;101384.07;;;24.65;40.82
77975;BME280;67164;51.202;0.278;2023-06-14T09:05:27;101386.31;;;25.04;39.77
77975;BME280;67164;51.202;0.278;2023-06-14T09:07:52;101385.58;;;24.95;39.93
77975;BME280;67164;51.202;0.278;2023-06-14T09:10:18;101390.03;;;24.92;40.16
77975;BME280;67164;51.202;0.278;2023-06-14T09:12:44;101389.75;;;25.26;39.90
77975;BME280;67164;51.202;0.278;2023-06-14T09:15:10;101392.97;;;24.97;40.28
77975;BME280;67164;51.202;0.278;2023-06-14T09:17:35;101393.10;;;25.30;39.95
77975;BME280;67164;51.202;0.278;2023-06-14T09:20:01;101392.34;;;25.33;39.61
77975;BME280;67164;51.202;0.278;2023-06-14T09:22:29;101393.18;;;25.27;40.07
77975;BME280;67164;51.202;0.278;2023-06-14T09:24:54;101396.59;;;25.54;39.77
77975;BME280;67164;51.202;0.278;2023-06-14T09:27:18;101395.97;;;25.64;39.63
77975;BME280;67164;51.202;0.278;2023-06-14T09:29:44;101396.00;;;25.42;40.01
77975;BME280;67164;51.202;0.278;2023-06-14T09:32:10;101399.72;;;25.47;40.09
77975;BME280;67164;51.202;0.278;2023-06-14T09:34:35;101400.79;;;25.89;39.55
77975;BME280;67164;51.202;0.278;2023-06-14T09:37:01;101401.94;;;25.71;39.81
77975;BME280;67164;51.202;0.278;2023-06-14T09:39:26;101406.82;;;25.19;40.59
77975;BME280;67164;51.202;0.278;2023-06-14T09:41:51;101404.85;;;25.43;40.33
77975;BME280;67164;51.202;0.278;2023-06-14T09:44:18;101402.35;;;25.69;40.03
77975;BME280;67164;51.202;0.278;2023-06-14T09:46:43;101403.20;;;25.71;40.06
77975;BME280;67164;51.202;0.278;2023-06-14T09:49:09;101404.55;;;25.73;39.97
77975;BME280;67164;51.202;0.278;2023-06-14T09:51:41;101403.53;;;25.81;39.97
77975;BME280;67164;51.202;0.278;2023-06-14T09:54:02;101403.11;;;25.99;39.71
77975;BME280;67164;51.202;0.278;2023-06-14T09:56:28;101408.58;;;25.99;39.68
77975;BME280;67164;51.202;0.278;2023-06-14T09:58:55;101410.20;;;26.16;39.90
77975;BME280;67164;51.202;0.278;2023-06-14T10:01:18;101409.20;;;25.83;39.97
77975;BME280;67164;51.202;0.278;2023-06-14T10:03:44;101404.42;;;25.97;39.76
77975;BME280;67164;51.202;0.278;2023-06-14T10:06:09;101409.09;;;26.13;39.51
77975;BME280;67164;51.202;0.278;2023-06-14T10:08:36;101407.81;;;26.03;39.68
77975;BME280;67164;51.202;0.278;2023-06-14T10:11:00;101407.28;;;26.10;39.61
77975;BME280;67164;51.202;0.278;2023-06-14T10:13:27;101401.23;;;26.27;39.46
77975;BME280;67164;51.202;0.278;2023-06-14T10:16:00;101405.14;;;25.86;39.65
77975;BME280;67164;51.202;0.278;2023-06-14T10:18:21;101410.14;;;26.02;39.82
77975;BME280;67164;51.202;0.278;2023-06-14T10:20:51;101404.66;;;25.91;40.03
77975;BME280;67164;51.202;0.278;2023-06-14T10:23:14;101410.38;;;26.02;39.61
77975;BME280;67164;51.202;0.278;2023-06-14T10:25:40;101406.57;;;26.10;39.47
77975;BME280;67164;51.202;0.278;2023-06-14T10:28:16;101406.31;;;26.24;39.59
77975;BME280;67164;51.202;0.278;2023-06-14T10:30:26;101409.89;;;26.17;39.65
77975;BME280;67164;51.202;0.278;2023-06-14T10:33:03;101405.56;;;25.90;39.49
77975;BME280;67164;51.202;0.278;2023-06-14T10:35:18;101403.51;;;26.03;39.25
77975;BME280;67164;51.202;0.278;2023-06-14T10:37:51;101403.83;;;26.28;39.26
77975;BME280;67164;51.202;0.278;2023-06-14T10:42:35;101407.64;;;25.68;39.68
77975;BME280;67164;51.202;0.278;2023-06-14T10:45:01;101410.05;;;25.81;39.58
77975;BME280;67164;51.202;0.278;2023-06-14T10:47:28;101404.10;;;25.91;39.28
77975;BME280;67164;51.202;0.278;2023-06-14T10:49:53;101402.36;;;25.92;39.20
77975;BME280;67164;51.202;0.278;2023-06-14T10:52:22;101406.80;;;25.69;39.94
77975;BME280;67164;51.202;0.278;2023-06-14T10:54:59;101409.32;;;25.57;40.11
77975;BME280;67164;51.202;0.278;2023-06-14T10:57:11;101407.39;;;25.53;39.98
77975;BME280;67164;51.202;0.278;2023-06-14T10:59:37;101407.36;;;25.72;40.00
77975;BME280;67164;51.202;0.278;2023-06-14T11:02:17;101408.92;;;25.61;40.16
77975;BME280;67164;51.202;0.278;2023-06-14T11:04:34;101408.37;;;25.62;40.06
77975;BME280;67164;51.202;0.278;2023-06-14T11:06:52;101405.09;;;25.47;40.27
77975;BME280;67164;51.202;0.278;2023-06-14T11:09:37;101406.81;;;25.31;40.60
77975;BME280;67164;51.202;0.278;2023-06-14T11:11:45;101407.60;;;25.45;40.44
77975;BME280;67164;51.202;0.278;2023-06-14T11:14:11;101404.30;;;25.40;40.39
77975;BME280;67164;51.202;0.278;2023-06-14T11:16:37;101405.62;;;25.60;40.16
77975;BME280;67164;51.202;0.278;2023-06-14T11:19:01;101399.24;;;25.90;39.80
77975;BME280;67164;51.202;0.278;2023-06-14T11:21:26;101402.97;;;25.35;40.41
77975;BME280;67164;51.202;0.278;2023-06-14T11:23:52;101400.57;;;25.40;40.24
77975;BME280;67164;51.202;0.278;2023-06-14T11:26:26;101397.63;;;25.81;39.68
77975;BME280;67164;51.202;0.278;2023-06-14T11:28:43;101393.91;;;25.47;39.83
77975;BME280;67164;51.202;0.278;2023-06-14T11:31:09;101400.11;;;25.06;39.44
77975;BME280;67164;51.202;0.278;2023-06-14T11:33:35;101397.23;;;24.60;40.03
77975;BME280;67164;51.202;0.278;2023-06-14T11:36:02;101399.46;;;24.64;40.56
77975;BME280;67164;51.202;0.278;2023-06-14T11:38:26;101398.46;;;24.87;40.62
77975;BME280;67164;51.202;0.278;2023-06-14T11:40:52;101393.38;;;24.69;40.94
77975;BME280;67164;51.202;0.278;2023-06-14T11:43:17;101399.87;;;24.81;41.50
77975;BME280;67164;51.202;0.278;2023-06-14T11:45:43;101394.13;;;24.81;41.46
77975;BME280;67164;51.202;0.278;2023-06-14T11:48:08;101392.06;;;24.63;41.72
77975;BME280;67164;51.202;0.278;2023-06-14T11:50:38;101392.57;;;24.74;41.80
77975;BME280;67164;51.202;0.278;2023-06-14T11:52:59;101396.84;;;24.76;43.24
77975;BME280;67164;51.202;0.278;2023-06-14T11:55:24;101393.47;;;24.71;44.25
77975;BME280;67164;51.202;0.278;2023-06-14T11:57:50;101395.89;;;24.64;44.86
77975;BME280;67164;51.202;0.278;2023-06-14T12:00:16;101393.79;;;24.55;45.11
77975;BME280;67164;51.202;0.278;2023-06-14T12:02:41;101398.57;;;24.62;45.59
77975;BME280;67164;51.202;0.278;2023-06-14T12:05:07;101399.99;;;24.94;44.82
77975;BME280;67164;51.202;0.278;2023-06-14T12:07:31;101403.75;;;24.74;44.52
77975;BME280;67164;51.202;0.278;2023-06-14T12:10:06;101404.92;;;24.60;44.52
77975;BME280;67164;51.202;0.278;2023-06-14T12:12:22;101404.24;;;24.78;44.52
77975;BME280;67164;51.202;0.278;2023-06-14T12:14:47;101402.38;;;24.72;44.42
77975;BME280;67164;51.202;0.278;2023-06-14T12:17:12;101398.42;;;25.23;44.11
77975;BME280;67164;51.202;0.278;2023-06-14T12:19:42;101400.17;;;24.83;44.74
77975;BME280;67164;51.202;0.278;2023-06-14T12:22:04;101401.45;;;24.69;44.65
77975;BME280;67164;51.202;0.278;2023-06-14T12:24:28;101396.89;;;24.84;44.00
77975;BME280;67164;51.202;0.278;2023-06-14T12:27:03;101396.93;;;24.62;44.43
77975;BME280;67164;51.202;0.278;2023-06-14T12:29:19;101393.12;;;24.68;44.21
77975;BME280;67164;51.202;0.278;2023-06-14T12:31:44;101393.54;;;24.81;44.27
77975;BME280;67164;51.202;0.278;2023-06-14T12:34:09;101391.97;;;24.87;44.28
77975;BME280;67164;51.202;0.278;2023-06-14T12:36:34;101395.16;;;25.03;43.98
77975;BME280;67164;51.202;0.278;2023-06-14T12:38:59;101397.27;;;24.77;44.34
77975;BME280;67164;51.202;0.278;2023-06-14T12:41:25;101403.57;;;25.08;43.91
77975;BME280;67164;51.202;0.278;2023-06-14T12:43:50;101404.36;;;25.13;43.38