sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68230;BME280;55048;52.220;5.160;2023-05-22T00:00:22;101539.19;;;17.32;85.00
68230;BME280;55048;52.220;5.160;2023-05-22T00:02:47;101522.75;;;17.24;85.01
68230;BME280;55048;52.220;5.160;2023-05-22T00:05:14;101518.47;;;17.33;85.07
68230;BME280;55048;52.220;5.160;2023-05-22T00:07:42;101525.78;;;17.48;85.18
68230;BME280;55048;52.220;5.160;2023-05-22T00:10:08;101526.84;;;17.52;84.99
68230;BME280;55048;52.220;5.160;2023-05-22T00:12:34;101494.03;;;17.40;85.05
68230;BME280;55048;52.220;5.160;2023-05-22T00:15:00;101519.06;;;17.55;85.55
68230;BME280;55048;52.220;5.160;2023-05-22T00:17:25;101506.13;;;17.42;85.81
68230;BME280;55048;52.220;5.160;2023-05-22T00:19:51;101497.25;;;17.42;85.79
68230;BME280;55048;52.220;5.160;2023-05-22T00:22:18;101488.13;;;17.43;85.65
68230;BME280;55048;52.220;5.160;2023-05-22T00:24:43;101489.22;;;17.47;85.35
68230;BME280;55048;52.220;5.160;2023-05-22T00:27:09;101494.88;;;17.55;85.70
68230;BME280;55048;52.220;5.160;2023-05-22T00:29:34;101481.94;;;17.47;85.53
68230;BME280;55048;52.220;5.160;2023-05-22T00:32:00;101501.63;;;17.63;85.59
68230;BME280;55048;52.220;5.160;2023-05-22T00:34:25;101461.22;;;17.38;85.61
68230;BME280;55048;52.220;5.160;2023-05-22T00:36:51;101492.47;;;17.59;85.74
68230;BME280;55048;52.220;5.160;2023-05-22T00:39:16;101505.34;;;17.57;85.19
68230;BME280;55048;52.220;5.160;2023-05-22T00:41:42;101495.94;;;17.49;85.81
68230;BME280;55048;52.220;5.160;2023-05-22T00:44:07;101505.91;;;17.59;85.82
68230;BME280;55048;52.220;5.160;2023-05-22T00:46:32;101466.88;;;17.31;85.43
68230;BME280;55048;52.220;5.160;2023-05-22T00:48:58;101490.28;;;17.46;85.30
68230;BME280;55048;52.220;5.160;2023-05-22T00:51:23;101512.09;;;17.49;85.56
68230;BME280;55048;52.220;5.160;2023-05-22T00:53:50;101484.84;;;17.20;86.36
68230;BME280;55048;52.220;5.160;2023-05-22T00:56:16;101485.09;;;17.19;86.47
68230;BME280;55048;52.220;5.160;2023-05-22T00:58:41;101483.19;;;17.04;87.41
68230;BME280;55048;52.220;5.160;2023-05-22T01:01:09;101451.72;;;16.94;86.29
68230;BME280;55048;52.220;5.160;2023-05-22T01:03:36;101472.72;;;17.07;86.27
68230;BME280;55048;52.220;5.160;2023-05-22T01:06:07;101434.22;;;16.87;86.79
68230;BME280;55048;52.220;5.160;2023-05-22T01:08:32;101467.88;;;17.04;87.88
68230;BME280;55048;52.220;5.160;2023-05-22T01:11:07;101458.44;;;17.02;86.66
68230;BME280;55048;52.220;5.160;2023-05-22T01:13:54;101457.63;;;16.96;86.48
68230;BME280;55048;52.220;5.160;2023-05-22T01:16:29;101459.00;;;17.04;87.05
68230;BME280;55048;52.220;5.160;2023-05-22T01:18:59;101454.69;;;16.98;87.09
68230;BME280;55048;52.220;5.160;2023-05-22T01:21:34;101446.56;;;16.82;88.15
68230;BME280;55048;52.220;5.160;2023-05-22T01:29:41;101429.91;;;16.80;87.93
68230;BME280;55048;52.220;5.160;2023-05-22T01:32:12;101444.13;;;16.81;88.27
68230;BME280;55048;52.220;5.160;2023-05-22T01:34:42;101449.50;;;16.81;88.27
68230;BME280;55048;52.220;5.160;2023-05-22T01:37:08;101414.75;;;16.59;88.38
68230;BME280;55048;52.220;5.160;2023-05-22T01:39:34;101427.94;;;16.61;89.16
68230;BME280;55048;52.220;5.160;2023-05-22T01:42:00;101389.94;;;16.37;89.05
68230;BME280;55048;52.220;5.160;2023-05-22T01:44:26;101402.66;;;16.51;88.42
68230;BME280;55048;52.220;5.160;2023-05-22T01:46:54;101421.47;;;16.62;88.76
68230;BME280;55048;52.220;5.160;2023-05-22T01:49:20;101421.75;;;16.60;89.55
68230;BME280;55048;52.220;5.160;2023-05-22T01:51:58;101410.59;;;16.36;90.95
68230;BME280;55048;52.220;5.160;2023-05-22T01:54:38;101427.06;;;16.50;89.84
68230;BME280;55048;52.220;5.160;2023-05-22T01:57:18;101419.28;;;16.53;89.71
68230;BME280;55048;52.220;5.160;2023-05-22T01:59:52;101431.97;;;16.68;89.52
68230;BME280;55048;52.220;5.160;2023-05-22T02:02:22;101416.91;;;16.57;90.07
68230;BME280;55048;52.220;5.160;2023-05-22T02:04:53;101421.22;;;16.63;89.96
68230;BME280;55048;52.220;5.160;2023-05-22T02:07:21;101382.78;;;16.52;89.65
68230;BME280;55048;52.220;5.160;2023-05-22T02:09:49;101397.31;;;16.62;89.04
68230;BME280;55048;52.220;5.160;2023-05-22T02:12:16;101378.47;;;16.51;89.19
68230;BME280;55048;52.220;5.160;2023-05-22T02:14:42;101367.69;;;16.41;89.34
68230;BME280;55048;52.220;5.160;2023-05-22T02:17:07;101392.41;;;16.48;89.70
68230;BME280;55048;52.220;5.160;2023-05-22T02:19:36;101384.06;;;16.45;89.26
68230;BME280;55048;52.220;5.160;2023-05-22T02:22:02;101394.31;;;16.48;89.38
68230;BME280;55048;52.220;5.160;2023-05-22T02:24:29;101397.75;;;16.43;89.26
68230;BME280;55048;52.220;5.160;2023-05-22T02:26:55;101374.13;;;16.40;89.66
68230;BME280;55048;52.220;5.160;2023-05-22T02:29:20;101309.00;;;16.02;89.29
68230;BME280;55048;52.220;5.160;2023-05-22T02:31:46;101358.00;;;16.35;89.15
68230;BME280;55048;52.220;5.160;2023-05-22T02:34:11;101372.56;;;16.49;89.22
68230;BME280;55048;52.220;5.160;2023-05-22T02:36:37;101397.31;;;16.62;88.46
68230;BME280;55048;52.220;5.160;2023-05-22T02:39:02;101408.34;;;16.65;88.34
68230;BME280;55048;52.220;5.160;2023-05-22T02:41:29;101387.38;;;16.62;88.09
68230;BME280;55048;52.220;5.160;2023-05-22T02:43:55;101349.97;;;16.40;88.09
68230;BME280;55048;52.220;5.160;2023-05-22T02:46:20;101365.84;;;16.52;87.81
68230;BME280;55048;52.220;5.160;2023-05-22T02:48:46;101379.03;;;16.64;87.58
68230;BME280;55048;52.220;5.160;2023-05-22T02:51:12;101362.88;;;16.48;87.62
68230;BME280;55048;52.220;5.160;2023-05-22T02:53:37;101351.03;;;16.39;87.08
68230;BME280;55048;52.220;5.160;2023-05-22T02:56:07;101367.97;;;16.50;87.25
68230;BME280;55048;52.220;5.160;2023-05-22T02:58:32;101359.91;;;16.45;87.34
68230;BME280;55048;52.220;5.160;2023-05-22T03:00:58;101380.38;;;16.51;87.27
68230;BME280;55048;52.220;5.160;2023-05-22T03:03:25;101368.50;;;16.42;87.63
68230;BME280;55048;52.220;5.160;2023-05-22T03:05:50;101386.50;;;16.46;87.51
68230;BME280;55048;52.220;5.160;2023-05-22T03:08:18;101387.56;;;16.45;87.64
68230;BME280;55048;52.220;5.160;2023-05-22T03:10:44;101368.19;;;16.33;87.71
68230;BME280;55048;52.220;5.160;2023-05-22T03:13:09;101353.13;;;16.27;87.13
68230;BME280;55048;52.220;5.160;2023-05-22T03:15:35;101372.25;;;16.41;87.28
68230;BME280;55048;52.220;5.160;2023-05-22T03:18:08;101366.88;;;16.41;87.40
68230;BME280;55048;52.220;5.160;2023-05-22T03:20:33;101363.94;;;16.37;87.13
68230;BME280;55048;52.220;5.160;2023-05-22T03:22:59;101369.56;;;16.41;87.23
68230;BME280;55048;52.220;5.160;2023-05-22T03:25:25;101361.25;;;16.37;87.22
68230;BME280;55048;52.220;5.160;2023-05-22T03:27:50;101367.94;;;16.40;86.90
68230;BME280;55048;52.220;5.160;2023-05-22T03:30:15;101374.69;;;16.47;87.09
68230;BME280;55048;52.220;5.160;2023-05-22T03:32:49;101372.03;;;16.47;86.97
68230;BME280;55048;52.220;5.160;2023-05-22T03:35:17;101374.69;;;16.47;86.58
68230;BME280;55048;52.220;5.160;2023-05-22T03:37:47;101346.97;;;16.31;86.51
68230;BME280;55048;52.220;5.160;2023-05-22T03:40:13;101334.06;;;16.23;86.80
68230;BME280;55048;52.220;5.160;2023-05-22T03:42:38;101363.94;;;16.42;86.58
68230;BME280;55048;52.220;5.160;2023-05-22T03:45:04;101358.56;;;16.37;86.48
68230;BME280;55048;52.220;5.160;2023-05-22T03:47:33;101324.13;;;16.19;86.32
68230;BME280;55048;52.220;5.160;2023-05-22T03:49:58;101372.00;;;16.42;86.37
68230;BME280;55048;52.220;5.160;2023-05-22T03:52:24;101357.47;;;16.33;86.45
68230;BME280;55048;52.220;5.160;2023-05-22T03:54:49;101362.84;;;16.33;86.16
68230;BME280;55048;52.220;5.160;2023-05-22T03:57:14;101370.13;;;16.43;86.23
68230;BME280;55048;52.220;5.160;2023-05-22T03:59:40;101382.72;;;16.37;86.24
68230;BME280;55048;52.220;5.160;2023-05-22T04:02:06;101382.66;;;16.27;86.80
68230;BME280;55048;52.220;5.160;2023-05-22T04:04:34;101382.63;;;16.22;87.51
68230;BME280;55048;52.220;5.160;2023-05-22T04:07:06;101387.50;;;16.30;87.49
68230;BME280;55048;52.220;5.160;2023-05-22T04:09:32;101386.44;;;16.36;88.17
68230;BME280;55048;52.220;5.160;2023-05-22T04:11:58;101381.84;;;16.31;86.99
68230;BME280;55048;52.220;5.160;2023-05-22T04:14:26;101396.63;;;16.29;87.47
68230;BME280;55048;52.220;5.160;2023-05-22T04:16:51;101378.50;;;16.04;87.46
68230;BME280;55048;52.220;5.160;2023-05-22T04:19:17;101397.09;;;16.16;87.69
68230;BME280;55048;52.220;5.160;2023-05-22T04:21:42;101412.41;;;16.20;88.87
68230;BME280;55048;52.220;5.160;2023-05-22T04:24:08;101380.91;;;16.00;88.51
68230;BME280;55048;52.220;5.160;2023-05-22T04:26:35;101402.44;;;16.11;89.76
68230;BME280;55048;52.220;5.160;2023-05-22T04:29:02;101384.56;;;15.89;89.11
68230;BME280;55048;52.220;5.160;2023-05-22T04:31:28;101424.19;;;16.14;88.58
68230;BME280;55048;52.220;5.160;2023-05-22T04:33:53;101422.84;;;16.17;88.86
68230;BME280;55048;52.220;5.160;2023-05-22T04:36:20;101427.41;;;16.16;89.34
68230;BME280;55048;52.220;5.160;2023-05-22T04:38:51;101413.69;;;16.13;89.24
68230;BME280;55048;52.220;5.160;2023-05-22T04:41:17;101414.78;;;16.17;89.15
68230;BME280;55048;52.220;5.160;2023-05-22T04:43:43;101401.56;;;16.00;89.87
68230;BME280;55048;52.220;5.160;2023-05-22T04:46:08;101440.84;;;16.21;89.76
68230;BME280;55048;52.220;5.160;2023-05-22T04:48:43;101451.63;;;16.26;89.23
68230;BME280;55048;52.220;5.160;2023-05-22T04:51:11;101440.69;;;16.38;88.77
68230;BME280;55048;52.220;5.160;2023-05-22T04:53:47;101440.44;;;16.45;88.76
68230;BME280;55048;52.220;5.160;2023-05-22T05:02:44;101346.53;;;15.97;88.08
68230;BME280;55048;52.220;5.160;2023-05-22T05:05:19;101420.41;;;16.63;88.37
68230;BME280;55048;52.220;5.160;2023-05-22T05:07:50;101426.59;;;16.68;88.43
68230;BME280;55048;52.220;5.160;2023-05-22T05:10:37;101426.66;;;16.78;87.82
68230;BME280;55048;52.220;5.160;2023-05-22T05:13:04;101370.94;;;16.48;88.17
68230;BME280;55048;52.220;5.160;2023-05-22T05:15:31;101383.59;;;16.58;88.37
68230;BME280;55048;52.220;5.160;2023-05-22T05:18:01;101316.06;;;16.19;88.24
68230;BME280;55048;52.220;5.160;2023-05-22T05:20:27;101426.47;;;17.00;88.47
68230;BME280;55048;52.220;5.160;2023-05-22T05:22:58;101441.28;;;17.08;88.80
68230;BME280;55048;52.220;5.160;2023-05-22T05:29:07;101438.63;;;17.28;88.04
68230;BME280;55048;52.220;5.160;2023-05-22T05:39:14;101383.78;;;17.24;87.68
68230;BME280;55048;52.220;5.160;2023-05-22T05:42:02;101351.25;;;17.11;87.61
68230;BME280;55048;52.220;5.160;2023-05-22T05:44:43;101426.56;;;17.62;89.01
68230;BME280;55048;52.220;5.160;2023-05-22T05:47:26;101434.09;;;17.70;88.23
68230;BME280;55048;52.220;5.160;2023-05-22T05:49:57;101431.97;;;17.77;88.90
68230;BME280;55048;52.220;5.160;2023-05-22T05:52:27;101422.81;;;17.83;88.37
68230;BME280;55048;52.220;5.160;2023-05-22T05:55:14;101436.50;;;18.12;88.71
68230;BME280;55048;52.220;5.160;2023-05-22T05:57:40;101435.63;;;18.47;88.25
68230;BME280;55048;52.220;5.160;2023-05-22T06:00:09;101432.56;;;18.79;86.92
68230;BME280;55048;52.220;5.160;2023-05-22T06:02:41;101436.69;;;19.11;85.92
68230;BME280;55048;52.220;5.160;2023-05-22T06:05:30;101434.34;;;19.38;85.12
68230;BME280;55048;52.220;5.160;2023-05-22T06:08:08;101405.53;;;19.34;84.17
68230;BME280;55048;52.220;5.160;2023-05-22T06:10:33;101439.31;;;19.66;83.45
68230;BME280;55048;52.220;5.160;2023-05-22T06:13:09;101433.25;;;19.79;83.04
68230;BME280;55048;52.220;5.160;2023-05-22T06:15:35;101425.59;;;19.91;82.67
68230;BME280;55048;52.220;5.160;2023-05-22T06:18:01;101430.31;;;20.04;81.77
68230;BME280;55048;52.220;5.160;2023-05-22T06:20:27;101433.44;;;20.17;81.44
68230;BME280;55048;52.220;5.160;2023-05-22T06:22:53;101427.97;;;20.22;81.12
68230;BME280;55048;52.220;5.160;2023-05-22T06:25:18;101441.91;;;20.34;80.23
68230;BME280;55048;52.220;5.160;2023-05-22T06:27:46;101439.38;;;20.43;80.05
68230;BME280;55048;52.220;5.160;2023-05-22T06:30:11;101441.25;;;20.42;79.82
68230;BME280;55048;52.220;5.160;2023-05-22T06:32:38;101443.94;;;20.47;79.58
68230;BME280;55048;52.220;5.160;2023-05-22T06:35:05;101443.94;;;20.42;80.03
68230;BME280;55048;52.220;5.160;2023-05-22T06:37:31;101432.63;;;20.40;80.31
68230;BME280;55048;52.220;5.160;2023-05-22T06:40:00;101430.75;;;20.41;80.05
68230;BME280;55048;52.220;5.160;2023-05-22T06:42:38;101444.94;;;20.56;79.63
68230;BME280;55048;52.220;5.160;2023-05-22T06:45:27;101447.44;;;20.72;78.83
68230;BME280;55048;52.220;5.160;2023-05-22T06:48:22;101448.31;;;20.86;78.81
68230;BME280;55048;52.220;5.160;2023-05-22T06:51:05;101453.50;;;20.82;78.60
68230;BME280;55048;52.220;5.160;2023-05-22T06:53:30;101454.25;;;20.88;79.16
68230;BME280;55048;52.220;5.160;2023-05-22T06:55:56;101462.28;;;20.93;79.25
68230;BME280;55048;52.220;5.160;2023-05-22T06:58:40;101465.94;;;21.02;78.60
68230;BME280;55048;52.220;5.160;2023-05-22T07:01:05;101449.34;;;20.90;78.65
68230;BME280;55048;52.220;5.160;2023-05-22T07:03:37;101456.00;;;20.98;78.63
68230;BME280;55048;52.220;5.160;2023-05-22T07:06:26;101458.06;;;21.25;77.70
68230;BME280;55048;52.220;5.160;2023-05-22T07:08:52;101447.34;;;21.38;77.12
68230;BME280;55048;52.220;5.160;2023-05-22T07:11:18;101454.94;;;21.55;76.78
68230;BME280;55048;52.220;5.160;2023-05-22T07:13:44;101454.19;;;21.69;76.32
68230;BME280;55048;52.220;5.160;2023-05-22T07:16:09;101465.63;;;21.79;76.03
68230;BME280;55048;52.220;5.160;2023-05-22T07:18:35;101462.44;;;21.91;75.08
68230;BME280;55048;52.220;5.160;2023-05-22T07:21:00;101467.09;;;22.04;74.99
68230;BME280;55048;52.220;5.160;2023-05-22T07:23:26;101458.59;;;22.11;74.23
68230;BME280;55048;52.220;5.160;2023-05-22T07:25:52;101461.44;;;22.20;73.69
68230;BME280;55048;52.220;5.160;2023-05-22T07:28:21;101430.19;;;22.08;73.22
68230;BME280;55048;52.220;5.160;2023-05-22T07:30:52;101462.34;;;22.29;73.47
68230;BME280;55048;52.220;5.160;2023-05-22T07:33:17;101473.19;;;22.42;72.43
68230;BME280;55048;52.220;5.160;2023-05-22T07:35:43;101479.34;;;22.62;72.17
68230;BME280;55048;52.220;5.160;2023-05-22T07:38:10;101471.09;;;22.67;71.49
68230;BME280;55048;52.220;5.160;2023-05-22T07:40:36;101467.56;;;22.80;71.06
68230;BME280;55048;52.220;5.160;2023-05-22T07:43:02;101473.16;;;22.84;70.85
68230;BME280;55048;52.220;5.160;2023-05-22T07:45:27;101484.22;;;22.87;70.54
68230;BME280;55048;52.220;5.160;2023-05-22T07:47:54;101481.03;;;22.99;70.29
68230;BME280;55048;52.220;5.160;2023-05-22T07:50:20;101478.47;;;23.16;69.34
68230;BME280;55048;52.220;5.160;2023-05-22T07:52:46;101473.66;;;23.36;68.88
68230;BME280;55048;52.220;5.160;2023-05-22T07:55:11;101471.94;;;23.40;68.88
68230;BME280;55048;52.220;5.160;2023-05-22T07:57:39;101466.03;;;23.38;68.34
68230;BME280;55048;52.220;5.160;2023-05-22T08:00:14;101468.03;;;23.46;68.48
68230;BME280;55048;52.220;5.160;2023-05-22T08:02:42;101469.31;;;23.49;68.27
68230;BME280;55048;52.220;5.160;2023-05-22T08:05:08;101480.47;;;23.47;67.88
68230;BME280;55048;52.220;5.160;2023-05-22T08:07:33;101475.22;;;23.64;67.97
68230;BME280;55048;52.220;5.160;2023-05-22T08:10:02;101480.53;;;23.70;66.80
68230;BME280;55048;52.220;5.160;2023-05-22T08:12:28;101475.94;;;23.56;67.11
68230;BME280;55048;52.220;5.160;2023-05-22T08:14:54;101484.81;;;23.48;67.66
68230;BME280;55048;52.220;5.160;2023-05-22T08:17:19;101481.16;;;23.53;67.33
68230;BME280;55048;52.220;5.160;2023-05-22T08:19:45;101487.47;;;23.62;67.07
68230;BME280;55048;52.220;5.160;2023-05-22T08:22:10;101481.22;;;23.61;67.50
68230;BME280;55048;52.220;5.160;2023-05-22T08:24:36;101489.63;;;23.51;67.24
68230;BME280;55048;52.220;5.160;2023-05-22T08:27:01;101483.53;;;23.46;67.55
68230;BME280;55048;52.220;5.160;2023-05-22T08:29:27;101488.03;;;23.50;67.30
68230;BME280;55048;52.220;5.160;2023-05-22T08:31:52;101482.03;;;23.62;67.74
68230;BME280;55048;52.220;5.160;2023-05-22T08:34:21;101481.19;;;23.75;67.32
68230;BME280;55048;52.220;5.160;2023-05-22T08:36:46;101483.91;;;23.98;66.81
68230;BME280;55048;52.220;5.160;2023-05-22T08:39:13;101481.09;;;24.20;65.95
68230;BME280;55048;52.220;5.160;2023-05-22T08:41:38;101480.94;;;24.39;65.59
68230;BME280;55048;52.220;5.160;2023-05-22T08:44:04;101473.47;;;24.53;64.79
68230;BME280;55048;52.220;5.160;2023-05-22T08:46:31;101466.63;;;24.73;64.46
68230;BME280;55048;52.220;5.160;2023-05-22T08:48:57;101471.78;;;24.92;63.67
68230;BME280;55048;52.220;5.160;2023-05-22T08:51:27;101470.50;;;24.98;62.83
68230;BME280;55048;52.220;5.160;2023-05-22T08:53:57;101463.78;;;24.87;63.29
68230;BME280;55048;52.220;5.160;2023-05-22T08:56:24;101470.44;;;24.63;64.27
68230;BME280;55048;52.220;5.160;2023-05-22T08:58:49;101469.00;;;24.66;64.26
68230;BME280;55048;52.220;5.160;2023-05-22T09:01:15;101449.28;;;24.52;64.59
68230;BME280;55048;52.220;5.160;2023-05-22T09:03:41;101470.22;;;24.42;65.24
68230;BME280;55048;52.220;5.160;2023-05-22T09:06:07;101461.69;;;24.35;65.51
68230;BME280;55048;52.220;5.160;2023-05-22T09:08:36;101460.22;;;24.29;65.32
68230;BME280;55048;52.220;5.160;2023-05-22T09:11:02;101459.56;;;24.24;65.69
68230;BME280;55048;52.220;5.160;2023-05-22T09:13:29;101466.91;;;24.23;65.36
68230;BME280;55048;52.220;5.160;2023-05-22T09:16:08;101461.03;;;24.30;65.02
68230;BME280;55048;52.220;5.160;2023-05-22T09:18:35;101452.56;;;24.80;63.45
68230;BME280;55048;52.220;5.160;2023-05-22T09:21:01;101457.91;;;25.19;62.17
68230;BME280;55048;52.220;5.160;2023-05-22T09:23:28;101455.03;;;25.42;60.74
68230;BME280;55048;52.220;5.160;2023-05-22T09:25:58;101435.13;;;25.07;61.32
68230;BME280;55048;52.220;5.160;2023-05-22T09:28:24;101442.16;;;24.99;62.41
68230;BME280;55048;52.220;5.160;2023-05-22T09:30:54;101451.16;;;25.00;62.15
68230;BME280;55048;52.220;5.160;2023-05-22T09:33:21;101447.16;;;25.32;61.45
68230;BME280;55048;52.220;5.160;2023-05-22T09:35:49;101446.34;;;25.66;60.11
68230;BME280;55048;52.220;5.160;2023-05-22T09:38:15;101452.44;;;25.63;59.44
68230;BME280;55048;52.220;5.160;2023-05-22T09:40:41;101449.38;;;25.82;58.72
68230;BME280;55048;52.220;5.160;2023-05-22T09:43:10;101450.97;;;25.83;56.66
68230;BME280;55048;52.220;5.160;2023-05-22T09:45:37;101447.31;;;26.26;56.50
68230;BME280;55048;52.220;5.160;2023-05-22T09:48:03;101440.00;;;26.38;55.93
68230;BME280;55048;52.220;5.160;2023-05-22T09:50:30;101438.22;;;26.51;55.40
68230;BME280;55048;52.220;5.160;2023-05-22T09:53:01;101428.94;;;26.43;55.70
68230;BME280;55048;52.220;5.160;2023-05-22T09:55:27;101442.81;;;26.59;55.09
68230;BME280;55048;52.220;5.160;2023-05-22T09:57:54;101445.56;;;26.59;55.11
68230;BME280;55048;52.220;5.160;2023-05-22T10:00:21;101448.38;;;26.33;55.39
68230;BME280;55048;52.220;5.160;2023-05-22T10:03:01;101448.69;;;26.02;54.37
68230;BME280;55048;52.220;5.160;2023-05-22T10:05:34;101447.38;;;26.08;54.43
68230;BME280;55048;52.220;5.160;2023-05-22T10:08:13;101447.72;;;26.45;53.68
68230;BME280;55048;52.220;5.160;2023-05-22T10:10:41;101443.84;;;26.76;53.36
68230;BME280;55048;52.220;5.160;2023-05-22T10:13:07;101446.31;;;26.68;53.65
68230;BME280;55048;52.220;5.160;2023-05-22T10:15:34;101445.13;;;26.49;53.57
68230;BME280;55048;52.220;5.160;2023-05-22T10:18:00;101451.06;;;26.12;54.50
68230;BME280;55048;52.220;5.160;2023-05-22T10:20:27;101448.69;;;26.02;55.17
68230;BME280;55048;52.220;5.160;2023-05-22T10:22:54;101450.19;;;26.20;54.72
68230;BME280;55048;52.220;5.160;2023-05-22T10:25:20;101447.59;;;26.33;54.49
68230;BME280;55048;52.220;5.160;2023-05-22T10:27:53;101450.25;;;26.50;53.53
68230;BME280;55048;52.220;5.160;2023-05-22T10:33:29;101442.88;;;27.22;52.17
68230;BME280;55048;52.220;5.160;2023-05-22T10:36:02;101442.16;;;27.46;51.15
68230;BME280;55048;52.220;5.160;2023-05-22T10:38:39;101433.97;;;27.46;50.83
68230;BME280;55048;52.220;5.160;2023-05-22T10:41:10;101444.28;;;27.28;51.58
68230;BME280;55048;52.220;5.160;2023-05-22T10:43:42;101432.38;;;27.12;51.95
68230;BME280;55048;52.220;5.160;2023-05-22T10:46:10;101438.84;;;27.40;51.26
68230;BME280;55048;52.220;5.160;2023-05-22T10:48:47;101436.88;;;27.62;50.52
68230;BME280;55048;52.220;5.160;2023-05-22T10:51:15;101438.88;;;27.74;50.51
68230;BME280;55048;52.220;5.160;2023-05-22T10:53:42;101431.03;;;27.84;50.28
68230;BME280;55048;52.220;5.160;2023-05-22T10:56:12;101434.91;;;27.83;50.70
68230;BME280;55048;52.220;5.160;2023-05-22T10:58:41;101427.63;;;27.87;50.63
68230;BME280;55048;52.220;5.160;2023-05-22T11:08:56;101421.38;;;27.99;49.44
68230;BME280;55048;52.220;5.160;2023-05-22T11:11:25;101421.94;;;28.05;48.20
68230;BME280;55048;52.220;5.160;2023-05-22T11:13:52;101415.13;;;27.99;49.35
68230;BME280;55048;52.220;5.160;2023-05-22T11:16:18;101417.03;;;28.10;48.85
68230;BME280;55048;52.220;5.160;2023-05-22T11:18:44;101417.50;;;28.25;48.07
68230;BME280;55048;52.220;5.160;2023-05-22T11:21:10;101413.78;;;28.41;47.82
68230;BME280;55048;52.220;5.160;2023-05-22T11:23:38;101407.69;;;28.60;47.74
68230;BME280;55048;52.220;5.160;2023-05-22T11:26:19;101413.16;;;28.72;48.60
68230;BME280;55048;52.220;5.160;2023-05-22T11:28:50;101407.09;;;28.67;49.25
68230;BME280;55048;52.220;5.160;2023-05-22T11:31:18;101406.81;;;28.44;48.82
68230;BME280;55048;52.220;5.160;2023-05-22T11:33:45;101409.09;;;28.54;48.69
68230;BME280;55048;52.220;5.160;2023-05-22T11:36:11;101401.19;;;28.65;48.43
68230;BME280;55048;52.220;5.160;2023-05-22T11:38:39;101384.16;;;28.84;47.96
68230;BME280;55048;52.220;5.160;2023-05-22T11:41:07;101395.97;;;29.00;47.76
68230;BME280;55048;52.220;5.160;2023-05-22T11:43:33;101391.06;;;28.93;47.31
68230;BME280;55048;52.220;5.160;2023-05-22T11:46:08;101405.56;;;29.06;47.53
68230;BME280;55048;52.220;5.160;2023-05-22T11:48:34;101402.03;;;28.93;47.23
68230;BME280;55048;52.220;5.160;2023-05-22T11:51:03;101396.44;;;29.02;47.21
68230;BME280;55048;52.220;5.160;2023-05-22T11:53:30;101407.56;;;28.69;46.48
68230;BME280;55048;52.220;5.160;2023-05-22T11:56:01;101397.63;;;28.77;45.86
68230;BME280;55048;52.220;5.160;2023-05-22T11:58:27;101398.31;;;28.73;45.72
68230;BME280;55048;52.220;5.160;2023-05-22T12:00:58;101394.69;;;28.69;46.04
68230;BME280;55048;52.220;5.160;2023-05-22T12:03:23;101406.19;;;28.63;46.44
68230;BME280;55048;52.220;5.160;2023-05-22T12:05:49;101403.19;;;28.40;46.19
68230;BME280;55048;52.220;5.160;2023-05-22T12:08:15;101415.91;;;28.48;46.67
68230;BME280;55048;52.220;5.160;2023-05-22T12:10:51;101419.00;;;28.34;46.82
68230;BME280;55048;52.220;5.160;2023-05-22T12:13:27;101410.31;;;28.44;47.22
68230;BME280;55048;52.220;5.160;2023-05-22T12:15:56;101421.50;;;28.64;46.83
68230;BME280;55048;52.220;5.160;2023-05-22T12:18:22;101420.38;;;28.40;45.56
68230;BME280;55048;52.220;5.160;2023-05-22T12:20:53;101423.81;;;28.37;45.08
68230;BME280;55048;52.220;5.160;2023-05-22T12:23:25;101404.72;;;27.92;44.67
68230;BME280;55048;52.220;5.160;2023-05-22T12:26:00;101425.72;;;28.25;46.49
68230;BME280;55048;52.220;5.160;2023-05-22T12:28:26;101421.28;;;28.32;46.42
68230;BME280;55048;52.220;5.160;2023-05-22T12:30:55;101423.09;;;28.28;47.43
68230;BME280;55048;52.220;5.160;2023-05-22T12:33:27;101418.78;;;28.03;49.20
68230;BME280;55048;52.220;5.160;2023-05-22T12:35:54;101425.22;;;27.86;49.54
68230;BME280;55048;52.220;5.160;2023-05-22T12:38:29;101420.94;;;27.52;50.65
68230;BME280;55048;52.220;5.160;2023-05-22T12:40:55;101433.59;;;27.68;51.10
68230;BME280;55048;52.220;5.160;2023-05-22T12:43:22;101427.41;;;27.47;51.00
68230;BME280;55048;52.220;5.160;2023-05-22T12:45:49;101432.50;;;27.49;50.34
68230;BME280;55048;52.220;5.160;2023-05-22T12:48:15;101427.03;;;27.15;50.80
68230;BME280;55048;52.220;5.160;2023-05-22T12:50:42;101433.09;;;27.21;50.49
68230;BME280;55048;52.220;5.160;2023-05-22T12:53:08;101451.06;;;27.01;51.24
68230;BME280;55048;52.220;5.160;2023-05-22T12:55:34;101426.28;;;27.06;48.79
68230;BME280;55048;52.220;5.160;2023-05-22T12:58:01;101437.81;;;27.12;49.57
68230;BME280;55048;52.220;5.160;2023-05-22T13:00:26;101437.91;;;26.94;49.35
68230;BME280;55048;52.220;5.160;2023-05-22T13:02:52;101439.66;;;26.99;48.76
68230;BME280;55048;52.220;5.160;2023-05-22T13:05:17;101441.22;;;27.30;48.54
68230;BME280;55048;52.220;5.160;2023-05-22T13:07:43;101417.78;;;27.29;48.30
68230;BME280;55048;52.220;5.160;2023-05-22T13:10:08;101433.88;;;27.42;47.63
68230;BME280;55048;52.220;5.160;2023-05-22T13:12:34;101440.56;;;27.33;46.88
68230;BME280;55048;52.220;5.160;2023-05-22T13:15:00;101444.94;;;27.25;45.81
68230;BME280;55048;52.220;5.160;2023-05-22T13:17:26;101439.94;;;27.06;46.14
68230;BME280;55048;52.220;5.160;2023-05-22T13:19:55;101426.47;;;26.80;47.38
68230;BME280;55048;52.220;5.160;2023-05-22T13:22:21;101436.84;;;26.66;47.70
68230;BME280;55048;52.220;5.160;2023-05-22T13:24:47;101435.03;;;26.49;47.95
68230;BME280;55048;52.220;5.160;2023-05-22T13:27:15;101428.16;;;26.73;48.61
68230;BME280;55048;52.220;5.160;2023-05-22T13:29:40;101446.38;;;26.81;49.10