sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22378;SDS011;11357;49.990;7.370;2022-12-11T00:01:44;54.70;;;24.77;;
22378;SDS011;11357;49.990;7.370;2022-12-11T00:04:10;57.63;;;27.60;;
22378;SDS011;11357;49.990;7.370;2022-12-11T00:06:35;50.20;;;24.23;;
22378;SDS011;11357;49.990;7.370;2022-12-11T00:09:01;51.70;;;25.10;;
22378;SDS011;11357;49.990;7.370;2022-12-11T00:11:27;52.47;;;24.10;;
22378;SDS011;11357;49.990;7.370;2022-12-11T00:13:53;49.43;;;24.30;;
22378;SDS011;11357;49.990;7.370;2022-12-11T00:16:18;48.67;;;22.80;;
22378;SDS011;11357;49.990;7.370;2022-12-11T00:18:44;55.97;;;25.57;;
22378;SDS011;11357;49.990;7.370;2022-12-11T00:21:11;55.20;;;25.20;;
22378;SDS011;11357;49.990;7.370;2022-12-11T00:23:38;55.87;;;26.20;;
22378;SDS011;11357;49.990;7.370;2022-12-11T00:26:05;53.87;;;24.23;;
22378;SDS011;11357;49.990;7.370;2022-12-11T00:28:32;51.83;;;24.03;;
22378;SDS011;11357;49.990;7.370;2022-12-11T00:30:58;53.93;;;24.13;;
22378;SDS011;11357;49.990;7.370;2022-12-11T00:33:24;54.07;;;23.47;;
22378;SDS011;11357;49.990;7.370;2022-12-11T00:35:50;57.27;;;23.67;;
22378;SDS011;11357;49.990;7.370;2022-12-11T00:38:17;51.23;;;23.53;;
22378;SDS011;11357;49.990;7.370;2022-12-11T00:40:45;52.77;;;24.63;;
22378;SDS011;11357;49.990;7.370;2022-12-11T00:43:11;49.53;;;25.27;;
22378;SDS011;11357;49.990;7.370;2022-12-11T00:45:37;52.30;;;24.17;;
22378;SDS011;11357;49.990;7.370;2022-12-11T00:48:05;54.10;;;24.23;;
22378;SDS011;11357;49.990;7.370;2022-12-11T00:50:31;47.27;;;23.97;;
22378;SDS011;11357;49.990;7.370;2022-12-11T00:52:57;54.93;;;23.70;;
22378;SDS011;11357;49.990;7.370;2022-12-11T00:55:24;56.33;;;24.83;;
22378;SDS011;11357;49.990;7.370;2022-12-11T00:57:52;53.93;;;24.50;;
22378;SDS011;11357;49.990;7.370;2022-12-11T01:00:17;52.60;;;24.07;;
22378;SDS011;11357;49.990;7.370;2022-12-11T01:02:43;52.40;;;24.50;;
22378;SDS011;11357;49.990;7.370;2022-12-11T01:05:09;51.80;;;23.80;;
22378;SDS011;11357;49.990;7.370;2022-12-11T01:07:35;51.43;;;23.07;;
22378;SDS011;11357;49.990;7.370;2022-12-11T01:10:00;48.33;;;23.07;;
22378;SDS011;11357;49.990;7.370;2022-12-11T01:12:45;52.93;;;23.90;;
22378;SDS011;11357;49.990;7.370;2022-12-11T01:15:11;55.90;;;24.13;;
22378;SDS011;11357;49.990;7.370;2022-12-11T01:17:37;45.60;;;23.20;;
22378;SDS011;11357;49.990;7.370;2022-12-11T01:20:03;57.83;;;24.63;;
22378;SDS011;11357;49.990;7.370;2022-12-11T01:22:29;54.10;;;24.17;;
22378;SDS011;11357;49.990;7.370;2022-12-11T01:24:55;54.83;;;23.87;;
22378;SDS011;11357;49.990;7.370;2022-12-11T01:27:21;47.60;;;22.50;;
22378;SDS011;11357;49.990;7.370;2022-12-11T01:29:46;54.70;;;25.20;;
22378;SDS011;11357;49.990;7.370;2022-12-11T01:32:13;51.43;;;24.27;;
22378;SDS011;11357;49.990;7.370;2022-12-11T01:34:39;50.17;;;23.57;;
22378;SDS011;11357;49.990;7.370;2022-12-11T01:37:05;57.10;;;25.33;;
22378;SDS011;11357;49.990;7.370;2022-12-11T01:39:31;56.07;;;24.37;;
22378;SDS011;11357;49.990;7.370;2022-12-11T01:41:57;60.70;;;25.50;;
22378;SDS011;11357;49.990;7.370;2022-12-11T01:46:50;58.43;;;25.00;;
22378;SDS011;11357;49.990;7.370;2022-12-11T01:49:19;59.37;;;25.10;;
22378;SDS011;11357;49.990;7.370;2022-12-11T01:54:32;63.47;;;26.17;;
22378;SDS011;11357;49.990;7.370;2022-12-11T01:57:00;52.23;;;23.90;;
22378;SDS011;11357;49.990;7.370;2022-12-11T01:59:30;56.50;;;24.30;;
22378;SDS011;11357;49.990;7.370;2022-12-11T02:02:20;69.47;;;25.40;;
22378;SDS011;11357;49.990;7.370;2022-12-11T02:04:50;59.20;;;24.07;;
22378;SDS011;11357;49.990;7.370;2022-12-11T02:07:16;59.70;;;24.67;;
22378;SDS011;11357;49.990;7.370;2022-12-11T02:09:42;54.47;;;23.57;;
22378;SDS011;11357;49.990;7.370;2022-12-11T02:12:23;59.97;;;25.77;;
22378;SDS011;11357;49.990;7.370;2022-12-11T02:15:06;57.23;;;25.73;;
22378;SDS011;11357;49.990;7.370;2022-12-11T02:28:19;62.77;;;25.30;;
22378;SDS011;11357;49.990;7.370;2022-12-11T02:31:01;57.10;;;24.07;;
22378;SDS011;11357;49.990;7.370;2022-12-11T02:33:49;63.43;;;25.53;;
22378;SDS011;11357;49.990;7.370;2022-12-11T02:36:20;55.63;;;23.77;;
22378;SDS011;11357;49.990;7.370;2022-12-11T02:38:50;73.50;;;25.47;;
22378;SDS011;11357;49.990;7.370;2022-12-11T02:41:18;61.37;;;24.73;;
22378;SDS011;11357;49.990;7.370;2022-12-11T02:43:46;56.37;;;25.43;;
22378;SDS011;11357;49.990;7.370;2022-12-11T02:46:15;58.70;;;25.67;;
22378;SDS011;11357;49.990;7.370;2022-12-11T02:48:43;55.77;;;25.20;;
22378;SDS011;11357;49.990;7.370;2022-12-11T02:51:11;63.57;;;26.97;;
22378;SDS011;11357;49.990;7.370;2022-12-11T02:53:40;69.27;;;25.13;;
22378;SDS011;11357;49.990;7.370;2022-12-11T02:56:12;56.63;;;25.13;;
22378;SDS011;11357;49.990;7.370;2022-12-11T02:58:44;62.80;;;26.33;;
22378;SDS011;11357;49.990;7.370;2022-12-11T03:01:14;64.10;;;25.67;;
22378;SDS011;11357;49.990;7.370;2022-12-11T03:03:39;62.93;;;26.73;;
22378;SDS011;11357;49.990;7.370;2022-12-11T03:06:05;68.13;;;27.13;;
22378;SDS011;11357;49.990;7.370;2022-12-11T03:08:33;65.53;;;25.00;;
22378;SDS011;11357;49.990;7.370;2022-12-11T03:10:58;67.07;;;26.57;;
22378;SDS011;11357;49.990;7.370;2022-12-11T03:13:24;62.47;;;26.43;;
22378;SDS011;11357;49.990;7.370;2022-12-11T03:16:03;68.47;;;27.03;;
22378;SDS011;11357;49.990;7.370;2022-12-11T03:24:31;63.97;;;24.50;;
22378;SDS011;11357;49.990;7.370;2022-12-11T03:27:10;74.17;;;26.73;;
22378;SDS011;11357;49.990;7.370;2022-12-11T03:29:50;72.63;;;27.13;;
22378;SDS011;11357;49.990;7.370;2022-12-11T03:32:23;65.33;;;24.90;;
22378;SDS011;11357;49.990;7.370;2022-12-11T03:34:56;69.07;;;26.93;;
22378;SDS011;11357;49.990;7.370;2022-12-11T03:37:31;68.27;;;27.10;;
22378;SDS011;11357;49.990;7.370;2022-12-11T03:40:02;70.60;;;26.37;;
22378;SDS011;11357;49.990;7.370;2022-12-11T03:42:32;67.90;;;24.80;;
22378;SDS011;11357;49.990;7.370;2022-12-11T03:44:59;72.10;;;27.73;;
22378;SDS011;11357;49.990;7.370;2022-12-11T03:47:28;68.17;;;26.30;;
22378;SDS011;11357;49.990;7.370;2022-12-11T03:49:55;65.80;;;26.33;;
22378;SDS011;11357;49.990;7.370;2022-12-11T03:52:24;72.40;;;25.87;;
22378;SDS011;11357;49.990;7.370;2022-12-11T03:54:52;69.47;;;25.93;;
22378;SDS011;11357;49.990;7.370;2022-12-11T03:57:21;66.07;;;25.87;;
22378;SDS011;11357;49.990;7.370;2022-12-11T03:59:53;69.93;;;27.07;;
22378;SDS011;11357;49.990;7.370;2022-12-11T04:02:18;67.40;;;27.70;;
22378;SDS011;11357;49.990;7.370;2022-12-11T04:04:44;71.73;;;26.63;;
22378;SDS011;11357;49.990;7.370;2022-12-11T04:07:10;66.40;;;25.13;;
22378;SDS011;11357;49.990;7.370;2022-12-11T04:09:35;67.60;;;25.97;;
22378;SDS011;11357;49.990;7.370;2022-12-11T04:12:01;68.63;;;26.10;;
22378;SDS011;11357;49.990;7.370;2022-12-11T04:14:27;62.47;;;24.30;;
22378;SDS011;11357;49.990;7.370;2022-12-11T04:17:11;60.27;;;25.40;;
22378;SDS011;11357;49.990;7.370;2022-12-11T04:19:57;60.50;;;24.57;;
22378;SDS011;11357;49.990;7.370;2022-12-11T04:22:40;67.50;;;25.43;;
22378;SDS011;11357;49.990;7.370;2022-12-11T04:25:25;62.13;;;25.83;;
22378;SDS011;11357;49.990;7.370;2022-12-11T04:27:50;71.97;;;26.60;;
22378;SDS011;11357;49.990;7.370;2022-12-11T04:30:20;71.70;;;25.17;;
22378;SDS011;11357;49.990;7.370;2022-12-11T04:32:48;60.80;;;25.53;;
22378;SDS011;11357;49.990;7.370;2022-12-11T04:35:14;61.03;;;24.93;;
22378;SDS011;11357;49.990;7.370;2022-12-11T04:37:41;58.53;;;25.87;;
22378;SDS011;11357;49.990;7.370;2022-12-11T04:40:08;68.80;;;26.33;;
22378;SDS011;11357;49.990;7.370;2022-12-11T04:42:35;60.40;;;24.57;;
22378;SDS011;11357;49.990;7.370;2022-12-11T04:45:01;67.77;;;26.93;;
22378;SDS011;11357;49.990;7.370;2022-12-11T04:47:27;66.87;;;25.63;;
22378;SDS011;11357;49.990;7.370;2022-12-11T04:49:53;70.97;;;24.50;;
22378;SDS011;11357;49.990;7.370;2022-12-11T04:52:19;62.30;;;25.60;;
22378;SDS011;11357;49.990;7.370;2022-12-11T04:54:44;68.43;;;26.33;;
22378;SDS011;11357;49.990;7.370;2022-12-11T04:57:10;61.83;;;25.60;;
22378;SDS011;11357;49.990;7.370;2022-12-11T04:59:36;64.67;;;25.47;;
22378;SDS011;11357;49.990;7.370;2022-12-11T05:02:02;65.53;;;25.53;;
22378;SDS011;11357;49.990;7.370;2022-12-11T05:04:32;61.67;;;25.87;;
22378;SDS011;11357;49.990;7.370;2022-12-11T05:06:59;64.37;;;24.60;;
22378;SDS011;11357;49.990;7.370;2022-12-11T05:09:25;57.33;;;24.27;;
22378;SDS011;11357;49.990;7.370;2022-12-11T05:11:52;63.17;;;25.13;;
22378;SDS011;11357;49.990;7.370;2022-12-11T05:14:18;64.73;;;26.50;;
22378;SDS011;11357;49.990;7.370;2022-12-11T05:16:44;61.63;;;24.63;;
22378;SDS011;11357;49.990;7.370;2022-12-11T05:19:10;59.40;;;25.60;;
22378;SDS011;11357;49.990;7.370;2022-12-11T05:21:35;59.53;;;23.10;;
22378;SDS011;11357;49.990;7.370;2022-12-11T05:24:01;68.40;;;26.43;;
22378;SDS011;11357;49.990;7.370;2022-12-11T05:26:27;66.57;;;25.10;;
22378;SDS011;11357;49.990;7.370;2022-12-11T05:28:53;57.47;;;23.63;;
22378;SDS011;11357;49.990;7.370;2022-12-11T05:31:21;55.97;;;22.53;;
22378;SDS011;11357;49.990;7.370;2022-12-11T05:33:49;64.97;;;25.00;;
22378;SDS011;11357;49.990;7.370;2022-12-11T05:36:17;61.00;;;25.13;;
22378;SDS011;11357;49.990;7.370;2022-12-11T05:39:02;60.53;;;25.43;;
22378;SDS011;11357;49.990;7.370;2022-12-11T05:41:29;60.73;;;23.27;;
22378;SDS011;11357;49.990;7.370;2022-12-11T05:43:56;53.53;;;24.00;;
22378;SDS011;11357;49.990;7.370;2022-12-11T05:46:23;61.40;;;24.97;;
22378;SDS011;11357;49.990;7.370;2022-12-11T05:48:52;63.20;;;22.70;;
22378;SDS011;11357;49.990;7.370;2022-12-11T05:51:20;62.30;;;26.20;;
22378;SDS011;11357;49.990;7.370;2022-12-11T05:53:46;67.43;;;25.07;;
22378;SDS011;11357;49.990;7.370;2022-12-11T05:56:17;64.60;;;26.53;;
22378;SDS011;11357;49.990;7.370;2022-12-11T05:58:45;62.27;;;24.43;;
22378;SDS011;11357;49.990;7.370;2022-12-11T06:01:16;58.67;;;24.77;;
22378;SDS011;11357;49.990;7.370;2022-12-11T06:03:47;62.07;;;23.87;;
22378;SDS011;11357;49.990;7.370;2022-12-11T06:06:13;61.53;;;24.67;;
22378;SDS011;11357;49.990;7.370;2022-12-11T06:08:39;55.00;;;24.17;;
22378;SDS011;11357;49.990;7.370;2022-12-11T06:11:05;62.10;;;24.40;;
22378;SDS011;11357;49.990;7.370;2022-12-11T06:13:31;61.47;;;22.87;;
22378;SDS011;11357;49.990;7.370;2022-12-11T06:16:03;65.33;;;24.90;;
22378;SDS011;11357;49.990;7.370;2022-12-11T06:18:30;65.27;;;24.17;;
22378;SDS011;11357;49.990;7.370;2022-12-11T06:20:59;62.10;;;24.87;;
22378;SDS011;11357;49.990;7.370;2022-12-11T06:23:24;58.23;;;23.93;;
22378;SDS011;11357;49.990;7.370;2022-12-11T06:25:50;57.83;;;23.00;;
22378;SDS011;11357;49.990;7.370;2022-12-11T06:28:16;58.33;;;23.67;;
22378;SDS011;11357;49.990;7.370;2022-12-11T06:30:41;62.13;;;24.67;;
22378;SDS011;11357;49.990;7.370;2022-12-11T06:33:07;59.53;;;25.47;;
22378;SDS011;11357;49.990;7.370;2022-12-11T06:35:33;68.10;;;26.30;;
22378;SDS011;11357;49.990;7.370;2022-12-11T06:37:58;59.07;;;23.47;;
22378;SDS011;11357;49.990;7.370;2022-12-11T06:40:24;66.83;;;26.63;;
22378;SDS011;11357;49.990;7.370;2022-12-11T06:42:49;55.27;;;24.20;;
22378;SDS011;11357;49.990;7.370;2022-12-11T06:45:15;60.97;;;25.13;;
22378;SDS011;11357;49.990;7.370;2022-12-11T06:47:41;62.10;;;26.03;;
22378;SDS011;11357;49.990;7.370;2022-12-11T06:50:07;64.40;;;26.27;;
22378;SDS011;11357;49.990;7.370;2022-12-11T06:52:33;73.57;;;27.40;;
22378;SDS011;11357;49.990;7.370;2022-12-11T06:54:59;60.90;;;25.00;;
22378;SDS011;11357;49.990;7.370;2022-12-11T06:57:24;64.90;;;24.90;;
22378;SDS011;11357;49.990;7.370;2022-12-11T06:59:50;63.53;;;27.50;;
22378;SDS011;11357;49.990;7.370;2022-12-11T07:02:16;65.03;;;26.30;;
22378;SDS011;11357;49.990;7.370;2022-12-11T07:04:43;67.10;;;27.00;;
22378;SDS011;11357;49.990;7.370;2022-12-11T07:07:09;73.13;;;28.17;;
22378;SDS011;11357;49.990;7.370;2022-12-11T07:09:35;64.83;;;26.50;;
22378;SDS011;11357;49.990;7.370;2022-12-11T07:12:03;68.93;;;26.87;;
22378;SDS011;11357;49.990;7.370;2022-12-11T07:14:29;63.07;;;25.90;;
22378;SDS011;11357;49.990;7.370;2022-12-11T07:16:55;66.90;;;25.83;;
22378;SDS011;11357;49.990;7.370;2022-12-11T07:19:21;59.33;;;25.70;;
22378;SDS011;11357;49.990;7.370;2022-12-11T07:21:47;60.13;;;26.10;;
22378;SDS011;11357;49.990;7.370;2022-12-11T07:24:13;59.10;;;24.97;;
22378;SDS011;11357;49.990;7.370;2022-12-11T07:26:39;61.43;;;26.23;;
22378;SDS011;11357;49.990;7.370;2022-12-11T07:29:04;60.93;;;26.27;;
22378;SDS011;11357;49.990;7.370;2022-12-11T07:31:30;55.67;;;25.00;;
22378;SDS011;11357;49.990;7.370;2022-12-11T07:33:56;62.97;;;24.87;;
22378;SDS011;11357;49.990;7.370;2022-12-11T07:36:24;64.87;;;26.40;;
22378;SDS011;11357;49.990;7.370;2022-12-11T07:38:50;67.70;;;24.57;;
22378;SDS011;11357;49.990;7.370;2022-12-11T07:41:16;66.77;;;25.30;;
22378;SDS011;11357;49.990;7.370;2022-12-11T07:43:42;61.30;;;24.07;;
22378;SDS011;11357;49.990;7.370;2022-12-11T07:46:10;60.90;;;23.70;;
22378;SDS011;11357;49.990;7.370;2022-12-11T07:48:41;51.77;;;24.57;;
22378;SDS011;11357;49.990;7.370;2022-12-11T07:53:40;69.07;;;25.43;;
22378;SDS011;11357;49.990;7.370;2022-12-11T07:56:06;61.47;;;24.50;;
22378;SDS011;11357;49.990;7.370;2022-12-11T07:58:32;53.77;;;23.37;;
22378;SDS011;11357;49.990;7.370;2022-12-11T08:00:58;59.87;;;24.83;;
22378;SDS011;11357;49.990;7.370;2022-12-11T08:03:24;56.13;;;24.73;;
22378;SDS011;11357;49.990;7.370;2022-12-11T08:05:50;54.30;;;23.40;;
22378;SDS011;11357;49.990;7.370;2022-12-11T08:08:17;54.70;;;22.90;;
22378;SDS011;11357;49.990;7.370;2022-12-11T08:10:43;58.73;;;25.20;;
22378;SDS011;11357;49.990;7.370;2022-12-11T08:13:09;58.43;;;23.50;;
22378;SDS011;11357;49.990;7.370;2022-12-11T08:15:35;58.43;;;24.43;;
22378;SDS011;11357;49.990;7.370;2022-12-11T08:18:01;55.47;;;23.53;;
22378;SDS011;11357;49.990;7.370;2022-12-11T08:20:27;56.03;;;24.33;;
22378;SDS011;11357;49.990;7.370;2022-12-11T08:22:54;58.60;;;23.03;;
22378;SDS011;11357;49.990;7.370;2022-12-11T08:25:20;63.47;;;25.43;;
22378;SDS011;11357;49.990;7.370;2022-12-11T08:27:46;54.80;;;24.67;;
22378;SDS011;11357;49.990;7.370;2022-12-11T08:30:11;56.37;;;24.13;;
22378;SDS011;11357;49.990;7.370;2022-12-11T08:32:37;52.67;;;24.63;;
22378;SDS011;11357;49.990;7.370;2022-12-11T08:35:03;57.10;;;24.13;;
22378;SDS011;11357;49.990;7.370;2022-12-11T08:37:29;61.67;;;25.20;;
22378;SDS011;11357;49.990;7.370;2022-12-11T08:39:55;54.47;;;23.40;;
22378;SDS011;11357;49.990;7.370;2022-12-11T08:42:21;56.43;;;24.63;;
22378;SDS011;11357;49.990;7.370;2022-12-11T08:44:46;57.40;;;24.87;;
22378;SDS011;11357;49.990;7.370;2022-12-11T08:47:12;61.20;;;25.93;;
22378;SDS011;11357;49.990;7.370;2022-12-11T08:49:39;59.07;;;24.40;;
22378;SDS011;11357;49.990;7.370;2022-12-11T08:52:05;56.93;;;23.07;;
22378;SDS011;11357;49.990;7.370;2022-12-11T08:54:31;59.13;;;23.43;;
22378;SDS011;11357;49.990;7.370;2022-12-11T08:56:56;57.07;;;24.63;;
22378;SDS011;11357;49.990;7.370;2022-12-11T08:59:22;49.63;;;23.03;;
22378;SDS011;11357;49.990;7.370;2022-12-11T09:01:49;58.33;;;25.23;;
22378;SDS011;11357;49.990;7.370;2022-12-11T09:04:15;50.90;;;23.30;;
22378;SDS011;11357;49.990;7.370;2022-12-11T09:06:41;53.97;;;22.77;;
22378;SDS011;11357;49.990;7.370;2022-12-11T09:09:06;52.40;;;22.30;;
22378;SDS011;11357;49.990;7.370;2022-12-11T09:11:33;49.27;;;21.53;;
22378;SDS011;11357;49.990;7.370;2022-12-11T09:14:01;52.43;;;23.40;;
22378;SDS011;11357;49.990;7.370;2022-12-11T09:16:27;50.03;;;22.73;;
22378;SDS011;11357;49.990;7.370;2022-12-11T09:18:54;53.43;;;22.47;;
22378;SDS011;11357;49.990;7.370;2022-12-11T09:21:22;49.57;;;22.73;;
22378;SDS011;11357;49.990;7.370;2022-12-11T09:23:53;54.40;;;22.10;;
22378;SDS011;11357;49.990;7.370;2022-12-11T09:26:20;46.63;;;20.70;;
22378;SDS011;11357;49.990;7.370;2022-12-11T09:28:46;48.63;;;22.03;;
22378;SDS011;11357;49.990;7.370;2022-12-11T09:31:13;48.43;;;21.20;;
22378;SDS011;11357;49.990;7.370;2022-12-11T09:33:57;47.00;;;20.73;;
22378;SDS011;11357;49.990;7.370;2022-12-11T09:36:24;48.90;;;21.27;;
22378;SDS011;11357;49.990;7.370;2022-12-11T09:38:51;49.53;;;22.37;;
22378;SDS011;11357;49.990;7.370;2022-12-11T09:46:48;50.00;;;19.93;;
22378;SDS011;11357;49.990;7.370;2022-12-11T09:49:23;49.13;;;21.77;;
22378;SDS011;11357;49.990;7.370;2022-12-11T09:52:07;45.50;;;21.03;;
22378;SDS011;11357;49.990;7.370;2022-12-11T09:54:35;45.23;;;20.83;;
22378;SDS011;11357;49.990;7.370;2022-12-11T10:05:12;40.87;;;19.53;;
22378;SDS011;11357;49.990;7.370;2022-12-11T10:15:53;37.57;;;17.50;;
22378;SDS011;11357;49.990;7.370;2022-12-11T10:18:28;42.40;;;20.10;;
22378;SDS011;11357;49.990;7.370;2022-12-11T10:20:55;40.63;;;19.17;;
22378;SDS011;11357;49.990;7.370;2022-12-11T10:23:23;45.50;;;20.80;;
22378;SDS011;11357;49.990;7.370;2022-12-11T10:26:03;43.87;;;20.03;;
22378;SDS011;11357;49.990;7.370;2022-12-11T10:28:32;45.30;;;20.23;;
22378;SDS011;11357;49.990;7.370;2022-12-11T10:34:03;46.93;;;21.07;;
22378;SDS011;11357;49.990;7.370;2022-12-11T10:36:37;40.63;;;20.13;;
22378;SDS011;11357;49.990;7.370;2022-12-11T10:39:14;45.13;;;20.57;;
22378;SDS011;11357;49.990;7.370;2022-12-11T10:41:42;39.90;;;18.40;;
22378;SDS011;11357;49.990;7.370;2022-12-11T10:47:03;36.60;;;18.47;;
22378;SDS011;11357;49.990;7.370;2022-12-11T10:49:37;46.67;;;19.70;;
22378;SDS011;11357;49.990;7.370;2022-12-11T10:52:11;44.60;;;21.33;;
22378;SDS011;11357;49.990;7.370;2022-12-11T10:55:06;37.07;;;18.73;;
22378;SDS011;11357;49.990;7.370;2022-12-11T10:58:21;38.70;;;19.10;;
22378;SDS011;11357;49.990;7.370;2022-12-11T11:00:43;39.83;;;18.23;;
22378;SDS011;11357;49.990;7.370;2022-12-11T11:03:20;40.17;;;19.10;;
22378;SDS011;11357;49.990;7.370;2022-12-11T11:05:48;40.43;;;18.57;;
22378;SDS011;11357;49.990;7.370;2022-12-11T11:08:25;42.80;;;18.50;;
22378;SDS011;11357;49.990;7.370;2022-12-11T11:10:56;39.17;;;19.10;;
22378;SDS011;11357;49.990;7.370;2022-12-11T11:13:24;36.13;;;17.90;;
22378;SDS011;11357;49.990;7.370;2022-12-11T11:16:24;38.83;;;18.60;;
22378;SDS011;11357;49.990;7.370;2022-12-11T11:18:50;38.53;;;18.70;;
22378;SDS011;11357;49.990;7.370;2022-12-11T11:21:18;35.83;;;18.03;;
22378;SDS011;11357;49.990;7.370;2022-12-11T11:23:50;33.87;;;16.40;;
22378;SDS011;11357;49.990;7.370;2022-12-11T11:26:17;38.63;;;18.97;;
22378;SDS011;11357;49.990;7.370;2022-12-11T11:28:48;29.20;;;16.27;;
22378;SDS011;11357;49.990;7.370;2022-12-11T11:31:19;36.67;;;15.43;;
22378;SDS011;11357;49.990;7.370;2022-12-11T11:36:32;29.10;;;14.93;;
22378;SDS011;11357;49.990;7.370;2022-12-11T11:39:02;32.07;;;15.47;;
22378;SDS011;11357;49.990;7.370;2022-12-11T11:44:18;25.47;;;15.10;;
22378;SDS011;11357;49.990;7.370;2022-12-11T11:46:56;29.10;;;14.87;;
22378;SDS011;11357;49.990;7.370;2022-12-11T11:50:11;31.67;;;16.07;;
22378;SDS011;11357;49.990;7.370;2022-12-11T11:52:20;25.53;;;13.53;;
22378;SDS011;11357;49.990;7.370;2022-12-11T11:55:14;31.03;;;14.27;;
22378;SDS011;11357;49.990;7.370;2022-12-11T11:58:26;28.13;;;15.50;;
22378;SDS011;11357;49.990;7.370;2022-12-11T12:00:41;30.20;;;14.87;;
22378;SDS011;11357;49.990;7.370;2022-12-11T12:03:08;25.80;;;14.23;;
22378;SDS011;11357;49.990;7.370;2022-12-11T12:16:44;27.27;;;13.47;;
22378;SDS011;11357;49.990;7.370;2022-12-11T12:25:14;26.73;;;13.53;;
22378;SDS011;11357;49.990;7.370;2022-12-11T12:30:30;28.53;;;14.40;;
22378;SDS011;11357;49.990;7.370;2022-12-11T12:33:23;24.23;;;12.30;;
22378;SDS011;11357;49.990;7.370;2022-12-11T12:35:57;26.47;;;13.17;;
22378;SDS011;11357;49.990;7.370;2022-12-11T12:48:55;24.73;;;12.63;;
22378;SDS011;11357;49.990;7.370;2022-12-11T12:51:23;23.33;;;12.57;;
22378;SDS011;11357;49.990;7.370;2022-12-11T12:53:54;24.47;;;11.67;;
22378;SDS011;11357;49.990;7.370;2022-12-11T12:56:26;21.67;;;11.67;;
22378;SDS011;11357;49.990;7.370;2022-12-11T12:58:56;24.30;;;12.80;;
22378;SDS011;11357;49.990;7.370;2022-12-11T13:01:26;23.97;;;12.77;;
22378;SDS011;11357;49.990;7.370;2022-12-11T13:06:36;20.47;;;11.27;;
22378;SDS011;11357;49.990;7.370;2022-12-11T13:09:25;17.60;;;10.47;;
22378;SDS011;11357;49.990;7.370;2022-12-11T13:11:55;19.57;;;11.63;;
22378;SDS011;11357;49.990;7.370;2022-12-11T13:14:28;20.57;;;10.87;;
22378;SDS011;11357;49.990;7.370;2022-12-11T13:19:43;15.73;;;8.93;;
22378;SDS011;11357;49.990;7.370;2022-12-11T13:27:23;18.97;;;10.50;;
22378;SDS011;11357;49.990;7.370;2022-12-11T13:35:24;26.13;;;13.60;;
22378;SDS011;11357;49.990;7.370;2022-12-11T13:37:50;28.13;;;13.20;;
22378;SDS011;11357;49.990;7.370;2022-12-11T13:40:21;26.27;;;12.97;;
22378;SDS011;11357;49.990;7.370;2022-12-11T13:45:21;25.63;;;13.07;;
22378;SDS011;11357;49.990;7.370;2022-12-11T13:47:50;23.30;;;12.97;;
22378;SDS011;11357;49.990;7.370;2022-12-11T13:50:29;24.20;;;13.27;;
22378;SDS011;11357;49.990;7.370;2022-12-11T13:52:58;23.10;;;11.60;;
22378;SDS011;11357;49.990;7.370;2022-12-11T13:55:27;17.60;;;10.50;;
22378;SDS011;11357;49.990;7.370;2022-12-11T13:57:55;19.00;;;10.90;;
22378;SDS011;11357;49.990;7.370;2022-12-11T14:00:22;21.33;;;11.07;;
22378;SDS011;11357;49.990;7.370;2022-12-11T14:02:50;20.47;;;10.63;;
22378;SDS011;11357;49.990;7.370;2022-12-11T14:05:18;18.23;;;9.93;;
22378;SDS011;11357;49.990;7.370;2022-12-11T14:07:49;17.30;;;10.27;;
22378;SDS011;11357;49.990;7.370;2022-12-11T14:10:17;18.77;;;10.97;;
22378;SDS011;11357;49.990;7.370;2022-12-11T14:15:20;20.87;;;10.87;;
22378;SDS011;11357;49.990;7.370;2022-12-11T14:17:46;19.33;;;11.63;;
22378;SDS011;11357;49.990;7.370;2022-12-11T14:20:20;17.50;;;10.30;;
22378;SDS011;11357;49.990;7.370;2022-12-11T14:22:48;22.33;;;11.53;;
22378;SDS011;11357;49.990;7.370;2022-12-11T14:25:18;19.43;;;10.63;;
22378;SDS011;11357;49.990;7.370;2022-12-11T14:27:50;20.83;;;11.00;;
22378;SDS011;11357;49.990;7.370;2022-12-11T14:30:30;21.23;;;11.50;;
22378;SDS011;11357;49.990;7.370;2022-12-11T14:33:00;21.83;;;10.53;;
22378;SDS011;11357;49.990;7.370;2022-12-11T14:35:30;22.07;;;11.13;;
22378;SDS011;11357;49.990;7.370;2022-12-11T14:37:59;20.23;;;11.30;;
22378;SDS011;11357;49.990;7.370;2022-12-11T14:40:34;21.43;;;10.47;;
22378;SDS011;11357;49.990;7.370;2022-12-11T14:43:09;23.33;;;11.23;;
22378;SDS011;11357;49.990;7.370;2022-12-11T14:45:45;21.13;;;10.70;;
22378;SDS011;11357;49.990;7.370;2022-12-11T14:48:24;19.47;;;10.63;;
22378;SDS011;11357;49.990;7.370;2022-12-11T14:50:54;21.70;;;10.80;;
22378;SDS011;11357;49.990;7.370;2022-12-11T14:53:27;19.80;;;9.93;;
22378;SDS011;11357;49.990;7.370;2022-12-11T14:56:06;18.43;;;10.63;;
22378;SDS011;11357;49.990;7.370;2022-12-11T14:58:36;24.13;;;11.30;;
22378;SDS011;11357;49.990;7.370;2022-12-11T15:01:21;23.67;;;12.10;;
22378;SDS011;11357;49.990;7.370;2022-12-11T15:06:43;20.27;;;11.73;;
22378;SDS011;11357;49.990;7.370;2022-12-11T15:11:55;21.30;;;12.63;;
22378;SDS011;11357;49.990;7.370;2022-12-11T15:14:23;23.73;;;11.60;;
22378;SDS011;11357;49.990;7.370;2022-12-11T15:16:50;25.37;;;12.93;;
22378;SDS011;11357;49.990;7.370;2022-12-11T15:19:24;24.27;;;12.37;;
22378;SDS011;11357;49.990;7.370;2022-12-11T15:21:59;21.63;;;11.80;;
22378;SDS011;11357;49.990;7.370;2022-12-11T15:24:37;25.87;;;12.63;;
22378;SDS011;11357;49.990;7.370;2022-12-11T15:27:05;25.10;;;12.53;;
22378;SDS011;11357;49.990;7.370;2022-12-11T15:29:38;25.63;;;11.73;;
22378;SDS011;11357;49.990;7.370;2022-12-11T15:37:18;25.17;;;13.27;;
22378;SDS011;11357;49.990;7.370;2022-12-11T15:39:55;25.97;;;12.67;;
22378;SDS011;11357;49.990;7.370;2022-12-11T15:42:24;21.20;;;11.47;;
22378;SDS011;11357;49.990;7.370;2022-12-11T15:44:53;27.33;;;12.67;;
22378;SDS011;11357;49.990;7.370;2022-12-11T15:47:21;26.37;;;12.70;;
22378;SDS011;11357;49.990;7.370;2022-12-11T15:49:48;25.27;;;12.37;;
22378;SDS011;11357;49.990;7.370;2022-12-11T15:52:14;26.20;;;12.87;;
22378;SDS011;11357;49.990;7.370;2022-12-11T15:54:40;26.10;;;12.97;;
22378;SDS011;11357;49.990;7.370;2022-12-11T15:57:06;28.13;;;13.10;;
22378;SDS011;11357;49.990;7.370;2022-12-11T15:59:38;25.17;;;12.30;;
22378;SDS011;11357;49.990;7.370;2022-12-11T16:04:31;27.53;;;13.57;;
22378;SDS011;11357;49.990;7.370;2022-12-11T16:06:57;24.03;;;12.57;;
22378;SDS011;11357;49.990;7.370;2022-12-11T16:09:24;23.93;;;12.00;;
22378;SDS011;11357;49.990;7.370;2022-12-11T16:11:49;29.23;;;13.10;;
22378;SDS011;11357;49.990;7.370;2022-12-11T16:14:15;23.77;;;12.60;;
22378;SDS011;11357;49.990;7.370;2022-12-11T16:16:41;23.80;;;12.70;;
22378;SDS011;11357;49.990;7.370;2022-12-11T16:19:06;26.63;;;12.93;;
22378;SDS011;11357;49.990;7.370;2022-12-11T16:21:32;26.77;;;13.03;;
22378;SDS011;11357;49.990;7.370;2022-12-11T16:23:58;30.03;;;13.30;;
22378;SDS011;11357;49.990;7.370;2022-12-11T16:26:23;30.10;;;14.27;;
22378;SDS011;11357;49.990;7.370;2022-12-11T16:28:49;31.47;;;15.00;;
22378;SDS011;11357;49.990;7.370;2022-12-11T16:31:15;24.10;;;13.07;;
22378;SDS011;11357;49.990;7.370;2022-12-11T16:33:41;29.00;;;14.77;;
22378;SDS011;11357;49.990;7.370;2022-12-11T16:36:11;29.67;;;14.27;;