sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24216;SDS011;12356;49.386;8.688;2023-08-30T00:02:24;5.05;;;2.97;;
24216;SDS011;12356;49.386;8.688;2023-08-30T00:05:01;3.40;;;3.10;;
24216;SDS011;12356;49.386;8.688;2023-08-30T00:07:33;7.53;;;3.80;;
24216;SDS011;12356;49.386;8.688;2023-08-30T00:10:03;4.40;;;3.60;;
24216;SDS011;12356;49.386;8.688;2023-08-30T00:12:34;3.63;;;3.33;;
24216;SDS011;12356;49.386;8.688;2023-08-30T00:15:05;5.50;;;3.70;;
24216;SDS011;12356;49.386;8.688;2023-08-30T00:17:36;3.97;;;3.50;;
24216;SDS011;12356;49.386;8.688;2023-08-30T00:20:07;4.53;;;3.67;;
24216;SDS011;12356;49.386;8.688;2023-08-30T00:22:39;5.20;;;3.33;;
24216;SDS011;12356;49.386;8.688;2023-08-30T00:25:09;4.07;;;3.35;;
24216;SDS011;12356;49.386;8.688;2023-08-30T00:27:40;5.80;;;3.50;;
24216;SDS011;12356;49.386;8.688;2023-08-30T00:30:11;4.00;;;3.60;;
24216;SDS011;12356;49.386;8.688;2023-08-30T00:32:42;4.68;;;3.97;;
24216;SDS011;12356;49.386;8.688;2023-08-30T00:35:14;4.07;;;3.67;;
24216;SDS011;12356;49.386;8.688;2023-08-30T00:37:45;4.32;;;3.70;;
24216;SDS011;12356;49.386;8.688;2023-08-30T00:40:15;6.53;;;4.25;;
24216;SDS011;12356;49.386;8.688;2023-08-30T00:42:46;4.25;;;3.85;;
24216;SDS011;12356;49.386;8.688;2023-08-30T00:45:17;6.88;;;4.20;;
24216;SDS011;12356;49.386;8.688;2023-08-30T00:47:47;6.65;;;4.53;;
24216;SDS011;12356;49.386;8.688;2023-08-30T00:50:18;5.25;;;4.57;;
24216;SDS011;12356;49.386;8.688;2023-08-30T00:52:49;8.02;;;4.97;;
24216;SDS011;12356;49.386;8.688;2023-08-30T00:55:20;5.20;;;4.40;;
24216;SDS011;12356;49.386;8.688;2023-08-30T00:57:50;5.55;;;4.80;;
24216;SDS011;12356;49.386;8.688;2023-08-30T01:00:21;6.22;;;4.75;;
24216;SDS011;12356;49.386;8.688;2023-08-30T01:02:52;5.40;;;4.90;;
24216;SDS011;12356;49.386;8.688;2023-08-30T01:05:22;5.72;;;4.70;;
24216;SDS011;12356;49.386;8.688;2023-08-30T01:07:54;6.07;;;5.47;;
24216;SDS011;12356;49.386;8.688;2023-08-30T01:10:31;5.82;;;4.75;;
24216;SDS011;12356;49.386;8.688;2023-08-30T01:13:15;5.70;;;5.00;;
24216;SDS011;12356;49.386;8.688;2023-08-30T01:15:51;8.55;;;5.80;;
24216;SDS011;12356;49.386;8.688;2023-08-30T01:18:26;6.93;;;4.90;;
24216;SDS011;12356;49.386;8.688;2023-08-30T01:20:58;6.25;;;5.43;;
24216;SDS011;12356;49.386;8.688;2023-08-30T01:23:36;7.60;;;5.00;;
24216;SDS011;12356;49.386;8.688;2023-08-30T01:26:26;6.47;;;5.30;;
24216;SDS011;12356;49.386;8.688;2023-08-30T01:29:08;5.78;;;5.18;;
24216;SDS011;12356;49.386;8.688;2023-08-30T01:31:40;6.00;;;5.18;;
24216;SDS011;12356;49.386;8.688;2023-08-30T01:34:12;6.07;;;5.40;;
24216;SDS011;12356;49.386;8.688;2023-08-30T01:36:45;7.93;;;5.50;;
24216;SDS011;12356;49.386;8.688;2023-08-30T01:39:16;6.82;;;5.80;;
24216;SDS011;12356;49.386;8.688;2023-08-30T01:41:47;6.18;;;5.57;;
24216;SDS011;12356;49.386;8.688;2023-08-30T01:44:18;6.20;;;5.60;;
24216;SDS011;12356;49.386;8.688;2023-08-30T01:46:50;8.95;;;6.40;;
24216;SDS011;12356;49.386;8.688;2023-08-30T01:49:21;7.55;;;6.72;;
24216;SDS011;12356;49.386;8.688;2023-08-30T01:51:52;8.27;;;6.25;;
24216;SDS011;12356;49.386;8.688;2023-08-30T01:54:23;9.75;;;6.18;;
24216;SDS011;12356;49.386;8.688;2023-08-30T01:56:55;7.72;;;5.85;;
24216;SDS011;12356;49.386;8.688;2023-08-30T01:59:27;6.88;;;5.95;;
24216;SDS011;12356;49.386;8.688;2023-08-30T02:01:59;8.05;;;5.57;;
24216;SDS011;12356;49.386;8.688;2023-08-30T02:04:30;9.05;;;6.65;;
24216;SDS011;12356;49.386;8.688;2023-08-30T02:07:04;8.30;;;6.45;;
24216;SDS011;12356;49.386;8.688;2023-08-30T02:10:00;11.63;;;6.85;;
24216;SDS011;12356;49.386;8.688;2023-08-30T02:12:43;8.57;;;6.45;;
24216;SDS011;12356;49.386;8.688;2023-08-30T02:15:17;12.88;;;6.00;;
24216;SDS011;12356;49.386;8.688;2023-08-30T02:17:49;8.18;;;6.78;;
24216;SDS011;12356;49.386;8.688;2023-08-30T02:20:20;10.15;;;7.22;;
24216;SDS011;12356;49.386;8.688;2023-08-30T02:22:50;8.35;;;7.43;;
24216;SDS011;12356;49.386;8.688;2023-08-30T02:25:21;10.40;;;7.07;;
24216;SDS011;12356;49.386;8.688;2023-08-30T02:27:54;8.93;;;7.05;;
24216;SDS011;12356;49.386;8.688;2023-08-30T02:30:24;8.70;;;7.30;;
24216;SDS011;12356;49.386;8.688;2023-08-30T02:32:55;9.10;;;7.47;;
24216;SDS011;12356;49.386;8.688;2023-08-30T02:35:25;8.55;;;7.30;;
24216;SDS011;12356;49.386;8.688;2023-08-30T02:37:56;8.60;;;7.55;;
24216;SDS011;12356;49.386;8.688;2023-08-30T02:40:27;8.48;;;7.47;;
24216;SDS011;12356;49.386;8.688;2023-08-30T02:42:58;8.02;;;7.22;;
24216;SDS011;12356;49.386;8.688;2023-08-30T02:45:28;10.25;;;7.55;;
24216;SDS011;12356;49.386;8.688;2023-08-30T02:47:59;8.45;;;7.55;;
24216;SDS011;12356;49.386;8.688;2023-08-30T02:50:29;8.80;;;7.80;;
24216;SDS011;12356;49.386;8.688;2023-08-30T02:53:00;10.25;;;6.88;;
24216;SDS011;12356;49.386;8.688;2023-08-30T02:55:30;9.43;;;7.95;;
24216;SDS011;12356;49.386;8.688;2023-08-30T02:58:01;8.10;;;7.30;;
24216;SDS011;12356;49.386;8.688;2023-08-30T03:00:32;7.95;;;7.00;;
24216;SDS011;12356;49.386;8.688;2023-08-30T03:03:04;8.50;;;7.13;;
24216;SDS011;12356;49.386;8.688;2023-08-30T03:05:34;8.25;;;7.13;;
24216;SDS011;12356;49.386;8.688;2023-08-30T03:08:05;8.48;;;7.07;;
24216;SDS011;12356;49.386;8.688;2023-08-30T03:10:36;8.20;;;7.28;;
24216;SDS011;12356;49.386;8.688;2023-08-30T03:13:06;9.32;;;7.78;;
24216;SDS011;12356;49.386;8.688;2023-08-30T03:15:37;10.35;;;7.00;;
24216;SDS011;12356;49.386;8.688;2023-08-30T03:18:07;8.63;;;7.07;;
24216;SDS011;12356;49.386;8.688;2023-08-30T03:20:38;8.35;;;7.47;;
24216;SDS011;12356;49.386;8.688;2023-08-30T03:23:08;8.73;;;7.25;;
24216;SDS011;12356;49.386;8.688;2023-08-30T03:25:39;7.53;;;6.72;;
24216;SDS011;12356;49.386;8.688;2023-08-30T03:28:09;9.40;;;7.10;;
24216;SDS011;12356;49.386;8.688;2023-08-30T03:30:40;8.18;;;6.88;;
24216;SDS011;12356;49.386;8.688;2023-08-30T03:33:11;9.35;;;7.20;;
24216;SDS011;12356;49.386;8.688;2023-08-30T03:35:42;8.95;;;7.45;;
24216;SDS011;12356;49.386;8.688;2023-08-30T03:38:12;9.07;;;7.38;;
24216;SDS011;12356;49.386;8.688;2023-08-30T03:40:43;9.50;;;7.07;;
24216;SDS011;12356;49.386;8.688;2023-08-30T03:43:13;8.07;;;6.65;;
24216;SDS011;12356;49.386;8.688;2023-08-30T03:45:44;7.90;;;6.85;;
24216;SDS011;12356;49.386;8.688;2023-08-30T03:48:16;9.47;;;6.83;;
24216;SDS011;12356;49.386;8.688;2023-08-30T03:50:46;7.50;;;6.68;;
24216;SDS011;12356;49.386;8.688;2023-08-30T03:53:17;8.40;;;7.47;;
24216;SDS011;12356;49.386;8.688;2023-08-30T03:55:48;9.05;;;7.55;;
24216;SDS011;12356;49.386;8.688;2023-08-30T03:58:19;7.60;;;6.85;;
24216;SDS011;12356;49.386;8.688;2023-08-30T04:00:50;11.60;;;7.18;;
24216;SDS011;12356;49.386;8.688;2023-08-30T04:03:20;10.55;;;7.35;;
24216;SDS011;12356;49.386;8.688;2023-08-30T04:05:57;7.78;;;6.97;;
24216;SDS011;12356;49.386;8.688;2023-08-30T04:08:27;8.50;;;7.22;;
24216;SDS011;12356;49.386;8.688;2023-08-30T04:10:58;9.27;;;7.70;;
24216;SDS011;12356;49.386;8.688;2023-08-30T04:13:29;8.15;;;7.32;;
24216;SDS011;12356;49.386;8.688;2023-08-30T04:15:59;10.02;;;7.20;;
24216;SDS011;12356;49.386;8.688;2023-08-30T04:18:30;8.57;;;7.38;;
24216;SDS011;12356;49.386;8.688;2023-08-30T04:21:00;8.63;;;7.55;;
24216;SDS011;12356;49.386;8.688;2023-08-30T04:23:32;9.20;;;7.23;;
24216;SDS011;12356;49.386;8.688;2023-08-30T04:26:03;8.70;;;7.10;;
24216;SDS011;12356;49.386;8.688;2023-08-30T04:28:33;8.45;;;7.32;;
24216;SDS011;12356;49.386;8.688;2023-08-30T04:31:04;7.70;;;6.90;;
24216;SDS011;12356;49.386;8.688;2023-08-30T04:33:34;8.52;;;6.93;;
24216;SDS011;12356;49.386;8.688;2023-08-30T04:36:05;9.60;;;7.40;;
24216;SDS011;12356;49.386;8.688;2023-08-30T04:38:36;9.10;;;7.53;;
24216;SDS011;12356;49.386;8.688;2023-08-30T04:41:06;8.55;;;7.03;;
24216;SDS011;12356;49.386;8.688;2023-08-30T04:43:37;8.75;;;7.55;;
24216;SDS011;12356;49.386;8.688;2023-08-30T04:46:07;8.23;;;7.43;;
24216;SDS011;12356;49.386;8.688;2023-08-30T04:48:38;9.88;;;7.15;;
24216;SDS011;12356;49.386;8.688;2023-08-30T04:51:08;9.32;;;7.15;;
24216;SDS011;12356;49.386;8.688;2023-08-30T04:53:39;9.30;;;7.28;;
24216;SDS011;12356;49.386;8.688;2023-08-30T04:56:12;9.88;;;6.95;;
24216;SDS011;12356;49.386;8.688;2023-08-30T04:58:43;8.77;;;7.60;;
24216;SDS011;12356;49.386;8.688;2023-08-30T05:01:14;8.52;;;7.50;;
24216;SDS011;12356;49.386;8.688;2023-08-30T05:03:45;7.87;;;7.07;;
24216;SDS011;12356;49.386;8.688;2023-08-30T05:06:16;8.02;;;7.22;;
24216;SDS011;12356;49.386;8.688;2023-08-30T05:08:47;9.18;;;7.38;;
24216;SDS011;12356;49.386;8.688;2023-08-30T05:11:17;8.88;;;7.20;;
24216;SDS011;12356;49.386;8.688;2023-08-30T05:13:48;7.65;;;6.35;;
24216;SDS011;12356;49.386;8.688;2023-08-30T05:16:18;7.70;;;6.90;;
24216;SDS011;12356;49.386;8.688;2023-08-30T05:18:49;7.35;;;6.53;;
24216;SDS011;12356;49.386;8.688;2023-08-30T05:21:19;8.98;;;6.70;;
24216;SDS011;12356;49.386;8.688;2023-08-30T05:23:50;8.18;;;6.38;;
24216;SDS011;12356;49.386;8.688;2023-08-30T05:26:20;7.65;;;6.30;;
24216;SDS011;12356;49.386;8.688;2023-08-30T05:28:51;8.90;;;6.40;;
24216;SDS011;12356;49.386;8.688;2023-08-30T05:31:22;7.53;;;6.43;;
24216;SDS011;12356;49.386;8.688;2023-08-30T05:33:52;8.23;;;6.18;;
24216;SDS011;12356;49.386;8.688;2023-08-30T05:36:23;9.35;;;6.57;;
24216;SDS011;12356;49.386;8.688;2023-08-30T05:38:54;6.95;;;6.25;;
24216;SDS011;12356;49.386;8.688;2023-08-30T05:41:24;9.05;;;6.43;;
24216;SDS011;12356;49.386;8.688;2023-08-30T05:43:55;11.48;;;6.55;;
24216;SDS011;12356;49.386;8.688;2023-08-30T05:46:25;9.70;;;6.38;;
24216;SDS011;12356;49.386;8.688;2023-08-30T05:48:56;8.23;;;6.55;;
24216;SDS011;12356;49.386;8.688;2023-08-30T05:51:27;7.57;;;6.60;;
24216;SDS011;12356;49.386;8.688;2023-08-30T05:53:57;7.85;;;6.30;;
24216;SDS011;12356;49.386;8.688;2023-08-30T05:56:28;8.07;;;6.50;;
24216;SDS011;12356;49.386;8.688;2023-08-30T05:58:58;8.88;;;7.03;;
24216;SDS011;12356;49.386;8.688;2023-08-30T06:01:29;10.02;;;7.20;;
24216;SDS011;12356;49.386;8.688;2023-08-30T06:03:59;7.70;;;6.47;;
24216;SDS011;12356;49.386;8.688;2023-08-30T06:06:30;7.05;;;6.35;;
24216;SDS011;12356;49.386;8.688;2023-08-30T06:09:01;8.93;;;6.22;;
24216;SDS011;12356;49.386;8.688;2023-08-30T06:11:32;10.45;;;6.60;;
24216;SDS011;12356;49.386;8.688;2023-08-30T06:14:03;7.43;;;6.50;;
24216;SDS011;12356;49.386;8.688;2023-08-30T06:16:33;8.43;;;6.28;;
24216;SDS011;12356;49.386;8.688;2023-08-30T06:19:04;7.20;;;6.50;;
24216;SDS011;12356;49.386;8.688;2023-08-30T06:21:34;10.52;;;6.32;;
24216;SDS011;12356;49.386;8.688;2023-08-30T06:24:05;8.52;;;6.88;;
24216;SDS011;12356;49.386;8.688;2023-08-30T06:26:36;9.90;;;6.70;;
24216;SDS011;12356;49.386;8.688;2023-08-30T06:29:07;8.60;;;6.53;;
24216;SDS011;12356;49.386;8.688;2023-08-30T06:31:37;9.90;;;6.47;;
24216;SDS011;12356;49.386;8.688;2023-08-30T06:34:09;8.57;;;6.50;;
24216;SDS011;12356;49.386;8.688;2023-08-30T06:36:40;8.38;;;6.05;;
24216;SDS011;12356;49.386;8.688;2023-08-30T06:39:11;8.15;;;6.97;;
24216;SDS011;12356;49.386;8.688;2023-08-30T06:41:41;10.70;;;6.68;;
24216;SDS011;12356;49.386;8.688;2023-08-30T06:44:12;7.40;;;6.50;;
24216;SDS011;12356;49.386;8.688;2023-08-30T06:46:42;12.43;;;7.13;;
24216;SDS011;12356;49.386;8.688;2023-08-30T06:49:13;11.48;;;6.60;;
24216;SDS011;12356;49.386;8.688;2023-08-30T06:51:43;7.60;;;6.80;;
24216;SDS011;12356;49.386;8.688;2023-08-30T06:54:14;6.80;;;6.07;;
24216;SDS011;12356;49.386;8.688;2023-08-30T06:56:57;10.20;;;7.20;;
24216;SDS011;12356;49.386;8.688;2023-08-30T06:59:28;7.95;;;6.40;;
24216;SDS011;12356;49.386;8.688;2023-08-30T07:02:00;10.45;;;6.68;;
24216;SDS011;12356;49.386;8.688;2023-08-30T07:04:30;8.27;;;6.65;;
24216;SDS011;12356;49.386;8.688;2023-08-30T07:07:01;8.85;;;7.15;;
24216;SDS011;12356;49.386;8.688;2023-08-30T07:09:32;7.32;;;6.43;;
24216;SDS011;12356;49.386;8.688;2023-08-30T07:12:03;7.63;;;6.53;;
24216;SDS011;12356;49.386;8.688;2023-08-30T07:14:34;7.20;;;6.40;;
24216;SDS011;12356;49.386;8.688;2023-08-30T07:17:05;9.80;;;6.40;;
24216;SDS011;12356;49.386;8.688;2023-08-30T07:19:35;8.02;;;7.05;;
24216;SDS011;12356;49.386;8.688;2023-08-30T07:22:06;7.80;;;6.60;;
24216;SDS011;12356;49.386;8.688;2023-08-30T07:24:36;9.40;;;6.65;;
24216;SDS011;12356;49.386;8.688;2023-08-30T07:27:07;8.95;;;6.50;;
24216;SDS011;12356;49.386;8.688;2023-08-30T07:29:38;9.85;;;6.90;;
24216;SDS011;12356;49.386;8.688;2023-08-30T07:32:13;8.68;;;6.95;;
24216;SDS011;12356;49.386;8.688;2023-08-30T07:34:44;9.25;;;6.78;;
24216;SDS011;12356;49.386;8.688;2023-08-30T07:37:18;10.38;;;7.30;;
24216;SDS011;12356;49.386;8.688;2023-08-30T07:39:51;7.65;;;6.47;;
24216;SDS011;12356;49.386;8.688;2023-08-30T07:42:22;8.70;;;6.38;;
24216;SDS011;12356;49.386;8.688;2023-08-30T07:44:53;7.28;;;6.22;;
24216;SDS011;12356;49.386;8.688;2023-08-30T07:47:23;7.72;;;6.68;;
24216;SDS011;12356;49.386;8.688;2023-08-30T07:49:54;9.98;;;7.10;;
24216;SDS011;12356;49.386;8.688;2023-08-30T07:52:24;9.48;;;6.40;;
24216;SDS011;12356;49.386;8.688;2023-08-30T07:54:55;7.50;;;6.80;;
24216;SDS011;12356;49.386;8.688;2023-08-30T07:57:25;8.43;;;6.72;;
24216;SDS011;12356;49.386;8.688;2023-08-30T07:59:56;10.20;;;7.82;;
24216;SDS011;12356;49.386;8.688;2023-08-30T08:02:27;9.02;;;7.10;;
24216;SDS011;12356;49.386;8.688;2023-08-30T08:04:57;7.82;;;6.70;;
24216;SDS011;12356;49.386;8.688;2023-08-30T08:07:28;7.85;;;6.53;;
24216;SDS011;12356;49.386;8.688;2023-08-30T08:09:59;7.25;;;6.18;;
24216;SDS011;12356;49.386;8.688;2023-08-30T08:12:29;8.85;;;6.53;;
24216;SDS011;12356;49.386;8.688;2023-08-30T08:15:00;8.02;;;7.22;;
24216;SDS011;12356;49.386;8.688;2023-08-30T08:17:31;6.97;;;6.28;;
24216;SDS011;12356;49.386;8.688;2023-08-30T08:20:01;9.05;;;6.45;;
24216;SDS011;12356;49.386;8.688;2023-08-30T08:22:35;8.38;;;7.20;;
24216;SDS011;12356;49.386;8.688;2023-08-30T08:25:06;7.75;;;6.78;;
24216;SDS011;12356;49.386;8.688;2023-08-30T08:27:39;7.30;;;6.43;;
24216;SDS011;12356;49.386;8.688;2023-08-30T08:30:10;7.20;;;6.30;;
24216;SDS011;12356;49.386;8.688;2023-08-30T08:32:41;7.78;;;6.85;;
24216;SDS011;12356;49.386;8.688;2023-08-30T08:35:12;10.43;;;6.97;;
24216;SDS011;12356;49.386;8.688;2023-08-30T08:37:42;7.53;;;5.97;;
24216;SDS011;12356;49.386;8.688;2023-08-30T08:40:13;8.13;;;6.65;;
24216;SDS011;12356;49.386;8.688;2023-08-30T08:42:44;8.57;;;6.25;;
24216;SDS011;12356;49.386;8.688;2023-08-30T08:45:15;7.60;;;6.40;;
24216;SDS011;12356;49.386;8.688;2023-08-30T08:47:47;7.00;;;6.23;;
24216;SDS011;12356;49.386;8.688;2023-08-30T08:50:18;7.88;;;6.78;;
24216;SDS011;12356;49.386;8.688;2023-08-30T08:52:49;7.43;;;6.65;;
24216;SDS011;12356;49.386;8.688;2023-08-30T08:55:21;9.55;;;6.53;;
24216;SDS011;12356;49.386;8.688;2023-08-30T08:57:53;6.45;;;5.82;;
24216;SDS011;12356;49.386;8.688;2023-08-30T09:00:24;8.38;;;6.30;;
24216;SDS011;12356;49.386;8.688;2023-08-30T09:02:55;7.53;;;6.20;;
24216;SDS011;12356;49.386;8.688;2023-08-30T09:05:26;7.47;;;5.47;;
24216;SDS011;12356;49.386;8.688;2023-08-30T09:07:57;5.63;;;5.13;;
24216;SDS011;12356;49.386;8.688;2023-08-30T09:10:28;6.78;;;5.75;;
24216;SDS011;12356;49.386;8.688;2023-08-30T09:12:59;7.05;;;6.18;;
24216;SDS011;12356;49.386;8.688;2023-08-30T09:15:30;6.35;;;5.22;;
24216;SDS011;12356;49.386;8.688;2023-08-30T09:18:02;6.38;;;5.38;;
24216;SDS011;12356;49.386;8.688;2023-08-30T09:20:33;6.10;;;5.22;;
24216;SDS011;12356;49.386;8.688;2023-08-30T09:23:03;6.30;;;5.13;;
24216;SDS011;12356;49.386;8.688;2023-08-30T09:25:34;5.65;;;4.47;;
24216;SDS011;12356;49.386;8.688;2023-08-30T09:28:05;6.78;;;4.57;;
24216;SDS011;12356;49.386;8.688;2023-08-30T09:30:35;6.40;;;4.50;;
24216;SDS011;12356;49.386;8.688;2023-08-30T09:33:06;5.47;;;4.28;;
24216;SDS011;12356;49.386;8.688;2023-08-30T09:35:43;5.97;;;4.05;;
24216;SDS011;12356;49.386;8.688;2023-08-30T09:38:18;5.03;;;4.15;;
24216;SDS011;12356;49.386;8.688;2023-08-30T09:40:49;4.47;;;3.85;;
24216;SDS011;12356;49.386;8.688;2023-08-30T09:43:20;5.22;;;4.22;;
24216;SDS011;12356;49.386;8.688;2023-08-30T09:45:54;4.30;;;3.90;;
24216;SDS011;12356;49.386;8.688;2023-08-30T09:48:27;5.57;;;4.28;;
24216;SDS011;12356;49.386;8.688;2023-08-30T09:50:59;5.95;;;4.10;;
24216;SDS011;12356;49.386;8.688;2023-08-30T09:53:33;4.82;;;3.83;;
24216;SDS011;12356;49.386;8.688;2023-08-30T09:56:11;7.00;;;4.47;;
24216;SDS011;12356;49.386;8.688;2023-08-30T09:58:43;5.88;;;4.65;;
24216;SDS011;12356;49.386;8.688;2023-08-30T10:01:14;5.70;;;4.63;;
24216;SDS011;12356;49.386;8.688;2023-08-30T10:03:45;4.78;;;4.28;;
24216;SDS011;12356;49.386;8.688;2023-08-30T10:06:17;6.28;;;3.67;;
24216;SDS011;12356;49.386;8.688;2023-08-30T10:08:48;5.38;;;3.50;;
24216;SDS011;12356;49.386;8.688;2023-08-30T10:11:21;4.97;;;4.07;;
24216;SDS011;12356;49.386;8.688;2023-08-30T10:13:53;4.50;;;3.72;;
24216;SDS011;12356;49.386;8.688;2023-08-30T10:16:25;8.73;;;3.88;;
24216;SDS011;12356;49.386;8.688;2023-08-30T10:19:01;5.97;;;3.70;;
24216;SDS011;12356;49.386;8.688;2023-08-30T10:21:34;4.15;;;3.42;;
24216;SDS011;12356;49.386;8.688;2023-08-30T10:24:06;4.18;;;3.78;;
24216;SDS011;12356;49.386;8.688;2023-08-30T10:26:39;4.47;;;4.03;;
24216;SDS011;12356;49.386;8.688;2023-08-30T10:29:13;5.85;;;3.80;;
24216;SDS011;12356;49.386;8.688;2023-08-30T10:31:46;5.25;;;3.63;;
24216;SDS011;12356;49.386;8.688;2023-08-30T10:34:17;4.60;;;4.15;;
24216;SDS011;12356;49.386;8.688;2023-08-30T10:37:01;6.25;;;3.85;;
24216;SDS011;12356;49.386;8.688;2023-08-30T10:39:34;5.55;;;4.20;;
24216;SDS011;12356;49.386;8.688;2023-08-30T10:42:09;7.00;;;4.22;;
24216;SDS011;12356;49.386;8.688;2023-08-30T10:47:26;5.63;;;3.83;;
24216;SDS011;12356;49.386;8.688;2023-08-30T10:49:59;4.38;;;3.78;;
24216;SDS011;12356;49.386;8.688;2023-08-30T10:52:34;4.82;;;3.90;;
24216;SDS011;12356;49.386;8.688;2023-08-30T10:55:12;5.15;;;3.40;;
24216;SDS011;12356;49.386;8.688;2023-08-30T10:57:45;5.32;;;3.53;;
24216;SDS011;12356;49.386;8.688;2023-08-30T11:00:19;5.88;;;4.20;;
24216;SDS011;12356;49.386;8.688;2023-08-30T11:02:51;4.28;;;3.40;;
24216;SDS011;12356;49.386;8.688;2023-08-30T11:05:22;4.60;;;3.38;;
24216;SDS011;12356;49.386;8.688;2023-08-30T11:07:54;3.85;;;3.35;;
24216;SDS011;12356;49.386;8.688;2023-08-30T11:10:25;3.83;;;3.20;;
24216;SDS011;12356;49.386;8.688;2023-08-30T11:12:55;3.45;;;3.00;;
24216;SDS011;12356;49.386;8.688;2023-08-30T11:15:26;2.63;;;2.35;;
24216;SDS011;12356;49.386;8.688;2023-08-30T11:18:03;3.85;;;2.67;;
24216;SDS011;12356;49.386;8.688;2023-08-30T11:20:34;3.67;;;2.95;;
24216;SDS011;12356;49.386;8.688;2023-08-30T11:23:04;2.78;;;2.50;;
24216;SDS011;12356;49.386;8.688;2023-08-30T11:25:35;3.13;;;2.83;;
24216;SDS011;12356;49.386;8.688;2023-08-30T11:28:06;3.30;;;2.65;;
24216;SDS011;12356;49.386;8.688;2023-08-30T11:30:39;3.90;;;2.53;;
24216;SDS011;12356;49.386;8.688;2023-08-30T11:33:10;3.83;;;2.25;;
24216;SDS011;12356;49.386;8.688;2023-08-30T11:35:41;3.33;;;2.63;;
24216;SDS011;12356;49.386;8.688;2023-08-30T11:38:12;4.65;;;2.60;;
24216;SDS011;12356;49.386;8.688;2023-08-30T11:40:44;3.42;;;2.30;;
24216;SDS011;12356;49.386;8.688;2023-08-30T11:43:15;3.90;;;2.40;;
24216;SDS011;12356;49.386;8.688;2023-08-30T11:45:46;3.65;;;2.50;;
24216;SDS011;12356;49.386;8.688;2023-08-30T11:48:25;3.88;;;2.75;;
24216;SDS011;12356;49.386;8.688;2023-08-30T11:50:57;3.15;;;2.30;;
24216;SDS011;12356;49.386;8.688;2023-08-30T11:53:28;4.03;;;2.20;;
24216;SDS011;12356;49.386;8.688;2023-08-30T11:55:59;2.35;;;2.15;;
24216;SDS011;12356;49.386;8.688;2023-08-30T11:58:33;3.95;;;2.40;;
24216;SDS011;12356;49.386;8.688;2023-08-30T12:01:04;3.13;;;2.63;;
24216;SDS011;12356;49.386;8.688;2023-08-30T12:03:37;2.55;;;2.13;;
24216;SDS011;12356;49.386;8.688;2023-08-30T12:06:11;5.40;;;2.45;;
24216;SDS011;12356;49.386;8.688;2023-08-30T12:08:42;7.70;;;2.33;;
24216;SDS011;12356;49.386;8.688;2023-08-30T12:11:19;2.40;;;2.05;;
24216;SDS011;12356;49.386;8.688;2023-08-30T12:13:50;3.63;;;2.40;;
24216;SDS011;12356;49.386;8.688;2023-08-30T12:16:20;3.15;;;2.50;;
24216;SDS011;12356;49.386;8.688;2023-08-30T12:18:51;3.78;;;2.47;;
24216;SDS011;12356;49.386;8.688;2023-08-30T12:21:22;2.67;;;2.10;;
24216;SDS011;12356;49.386;8.688;2023-08-30T12:23:59;3.03;;;2.28;;
24216;SDS011;12356;49.386;8.688;2023-08-30T12:26:34;3.97;;;2.53;;
24216;SDS011;12356;49.386;8.688;2023-08-30T12:29:04;3.10;;;2.58;;
24216;SDS011;12356;49.386;8.688;2023-08-30T12:31:38;2.83;;;2.53;;
24216;SDS011;12356;49.386;8.688;2023-08-30T12:34:09;3.78;;;2.80;;
24216;SDS011;12356;49.386;8.688;2023-08-30T12:36:39;2.90;;;2.65;;
24216;SDS011;12356;49.386;8.688;2023-08-30T12:39:10;5.20;;;3.08;;
24216;SDS011;12356;49.386;8.688;2023-08-30T12:41:40;5.00;;;2.45;;
24216;SDS011;12356;49.386;8.688;2023-08-30T12:44:12;3.00;;;2.50;;
24216;SDS011;12356;49.386;8.688;2023-08-30T12:46:43;2.90;;;2.45;;
24216;SDS011;12356;49.386;8.688;2023-08-30T12:49:14;3.97;;;2.50;;
24216;SDS011;12356;49.386;8.688;2023-08-30T12:51:45;2.83;;;2.33;;
24216;SDS011;12356;49.386;8.688;2023-08-30T12:54:15;2.53;;;2.33;;
24216;SDS011;12356;49.386;8.688;2023-08-30T12:56:46;2.78;;;2.17;;
24216;SDS011;12356;49.386;8.688;2023-08-30T12:59:16;4.50;;;2.28;;
24216;SDS011;12356;49.386;8.688;2023-08-30T13:01:47;2.60;;;2.28;;
24216;SDS011;12356;49.386;8.688;2023-08-30T13:04:17;3.40;;;2.40;;
24216;SDS011;12356;49.386;8.688;2023-08-30T13:06:48;2.83;;;2.50;;
24216;SDS011;12356;49.386;8.688;2023-08-30T13:09:18;3.25;;;2.60;;
24216;SDS011;12356;49.386;8.688;2023-08-30T13:11:49;2.60;;;2.30;;
24216;SDS011;12356;49.386;8.688;2023-08-30T13:14:19;2.63;;;2.20;;
24216;SDS011;12356;49.386;8.688;2023-08-30T13:16:50;2.70;;;2.15;;
24216;SDS011;12356;49.386;8.688;2023-08-30T13:19:21;2.95;;;2.40;;
24216;SDS011;12356;49.386;8.688;2023-08-30T13:21:51;3.03;;;2.20;;
24216;SDS011;12356;49.386;8.688;2023-08-30T13:24:22;2.72;;;2.30;;
24216;SDS011;12356;49.386;8.688;2023-08-30T13:26:52;3.35;;;2.22;;
24216;SDS011;12356;49.386;8.688;2023-08-30T13:29:23;2.92;;;2.33;;
24216;SDS011;12356;49.386;8.688;2023-08-30T13:31:54;2.70;;;2.50;;
24216;SDS011;12356;49.386;8.688;2023-08-30T13:34:24;5.35;;;2.20;;
24216;SDS011;12356;49.386;8.688;2023-08-30T13:36:55;2.80;;;2.30;;
24216;SDS011;12356;49.386;8.688;2023-08-30T13:39:25;3.28;;;2.00;;
24216;SDS011;12356;49.386;8.688;2023-08-30T13:41:56;2.33;;;2.13;;
24216;SDS011;12356;49.386;8.688;2023-08-30T13:44:26;2.25;;;1.98;;
24216;SDS011;12356;49.386;8.688;2023-08-30T13:46:57;2.50;;;2.30;;
24216;SDS011;12356;49.386;8.688;2023-08-30T13:49:28;3.17;;;2.20;;
24216;SDS011;12356;49.386;8.688;2023-08-30T13:51:58;4.20;;;2.10;;
24216;SDS011;12356;49.386;8.688;2023-08-30T13:54:29;2.88;;;2.20;;
24216;SDS011;12356;49.386;8.688;2023-08-30T13:57:00;2.55;;;2.10;;
24216;SDS011;12356;49.386;8.688;2023-08-30T13:59:30;3.35;;;2.28;;
24216;SDS011;12356;49.386;8.688;2023-08-30T14:02:02;2.38;;;2.17;;
24216;SDS011;12356;49.386;8.688;2023-08-30T14:04:34;3.00;;;2.10;;
24216;SDS011;12356;49.386;8.688;2023-08-30T14:07:07;2.92;;;2.28;;
24216;SDS011;12356;49.386;8.688;2023-08-30T14:09:37;3.60;;;2.33;;
24216;SDS011;12356;49.386;8.688;2023-08-30T14:12:08;3.70;;;2.15;;
24216;SDS011;12356;49.386;8.688;2023-08-30T14:14:39;2.70;;;2.20;;
24216;SDS011;12356;49.386;8.688;2023-08-30T14:17:09;3.25;;;2.22;;
24216;SDS011;12356;49.386;8.688;2023-08-30T14:19:40;2.20;;;2.00;;
24216;SDS011;12356;49.386;8.688;2023-08-30T14:22:10;2.78;;;2.00;;
24216;SDS011;12356;49.386;8.688;2023-08-30T14:24:41;3.25;;;1.92;;
24216;SDS011;12356;49.386;8.688;2023-08-30T14:27:11;2.67;;;2.03;;
24216;SDS011;12356;49.386;8.688;2023-08-30T14:29:43;2.43;;;1.90;;
24216;SDS011;12356;49.386;8.688;2023-08-30T14:32:14;6.40;;;2.10;;
24216;SDS011;12356;49.386;8.688;2023-08-30T14:34:45;3.22;;;1.77;;
24216;SDS011;12356;49.386;8.688;2023-08-30T14:37:15;3.53;;;2.10;;
24216;SDS011;12356;49.386;8.688;2023-08-30T14:39:46;2.67;;;1.88;;
24216;SDS011;12356;49.386;8.688;2023-08-30T14:42:16;2.78;;;2.00;;
24216;SDS011;12356;49.386;8.688;2023-08-30T14:44:50;2.03;;;1.60;;
24216;SDS011;12356;49.386;8.688;2023-08-30T14:47:21;3.35;;;1.80;;
24216;SDS011;12356;49.386;8.688;2023-08-30T14:49:52;2.40;;;2.00;;
24216;SDS011;12356;49.386;8.688;2023-08-30T14:52:25;2.65;;;1.92;;
24216;SDS011;12356;49.386;8.688;2023-08-30T14:54:56;2.60;;;1.90;;
24216;SDS011;12356;49.386;8.688;2023-08-30T14:57:26;2.65;;;2.10;;
24216;SDS011;12356;49.386;8.688;2023-08-30T14:59:57;4.03;;;1.98;;
24216;SDS011;12356;49.386;8.688;2023-08-30T15:02:27;2.22;;;1.70;;
24216;SDS011;12356;49.386;8.688;2023-08-30T15:04:58;3.40;;;2.17;;
24216;SDS011;12356;49.386;8.688;2023-08-30T15:07:29;3.22;;;1.88;;
24216;SDS011;12356;49.386;8.688;2023-08-30T15:09:59;2.45;;;1.90;;
24216;SDS011;12356;49.386;8.688;2023-08-30T15:12:30;5.80;;;1.63;;
24216;SDS011;12356;49.386;8.688;2023-08-30T15:15:00;3.65;;;2.00;;
24216;SDS011;12356;49.386;8.688;2023-08-30T15:17:31;3.50;;;1.88;;