sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52555;DHT22;38455;52.710;6.502;2022-08-03T00:00:00;19.80;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T00:02:25;19.80;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T00:04:51;19.70;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T00:07:17;19.70;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T00:09:43;19.70;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T00:12:08;19.70;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T00:14:34;19.60;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T00:17:00;19.60;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T00:19:25;19.60;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T00:21:52;19.60;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T00:24:18;19.60;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T00:26:44;19.60;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T00:29:09;19.60;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T00:31:35;19.50;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T00:34:01;19.60;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T00:36:27;19.60;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T00:38:53;19.60;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T00:41:19;19.60;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T00:43:44;19.60;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T00:46:12;19.60;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T00:48:37;19.60;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T00:51:04;19.60;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T00:53:30;19.50;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T00:55:56;19.50;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T00:58:22;19.50;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T01:00:49;19.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T01:03:15;19.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T01:05:57;19.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T01:09:00;19.30;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T01:11:43;19.30;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T01:14:20;19.20;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T01:16:56;19.20;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T01:19:33;19.10;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T01:22:29;19.00;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T01:25:05;19.00;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T01:30:09;18.90;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T01:33:01;18.90;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T01:35:34;18.90;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T01:38:03;18.90;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T01:40:33;18.80;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T01:43:01;18.80;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T01:45:29;18.80;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T01:47:56;18.80;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T01:50:26;18.80;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T01:52:53;18.80;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T01:55:21;18.80;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T01:57:48;18.70;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T02:00:15;18.70;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T02:02:42;18.60;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T02:05:10;18.60;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T02:07:37;18.60;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T02:10:05;18.50;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T02:12:32;18.50;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T02:14:59;18.60;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T02:17:26;18.60;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T02:19:53;18.60;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T02:22:21;18.50;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T02:24:47;18.50;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T02:27:32;18.50;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T02:30:03;18.50;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T02:32:33;18.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T02:35:00;18.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T02:40:03;18.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T02:42:32;18.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T02:45:01;18.50;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T02:47:27;18.50;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T02:49:56;18.50;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T02:52:25;18.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T02:54:56;18.50;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T02:57:24;18.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T02:59:52;18.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T03:02:19;18.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T03:04:46;18.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T03:07:13;18.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T03:09:39;18.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T03:12:07;18.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T03:14:37;18.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T03:17:05;18.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T03:19:32;18.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T03:22:02;18.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T03:24:29;18.30;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T03:26:58;18.30;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T03:29:24;18.30;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T03:31:50;18.30;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T03:34:17;18.30;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T03:36:42;18.20;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T03:39:08;18.20;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T03:41:35;18.20;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T03:44:01;18.20;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T03:46:26;18.20;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T03:48:52;18.20;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T03:51:18;18.10;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T03:54:01;18.10;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T03:56:27;18.20;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T03:58:54;18.10;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T04:01:21;18.10;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T04:03:47;18.10;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T04:06:13;18.10;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T04:08:57;18.10;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T04:11:52;18.10;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T04:14:27;18.10;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T04:16:57;18.10;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T04:19:43;18.10;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T04:22:10;18.10;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T04:24:49;18.10;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T04:27:20;18.20;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T04:29:49;18.30;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T04:32:16;18.30;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T04:34:42;18.30;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T04:37:29;18.30;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T04:39:59;18.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T04:42:26;18.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T04:44:53;18.50;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T04:47:20;18.50;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T04:49:46;18.60;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T04:52:12;18.80;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T04:54:44;19.00;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T04:57:10;19.10;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T04:59:37;19.20;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T05:02:03;19.70;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T05:04:30;20.00;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T05:06:55;20.50;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T05:09:21;21.00;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T05:11:50;21.60;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T05:14:16;22.10;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T05:16:41;22.50;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T05:19:07;22.70;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T05:21:33;23.00;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T05:24:01;23.50;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T05:26:26;23.70;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T05:28:52;23.80;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T05:31:18;23.60;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T05:33:44;23.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T05:36:09;23.30;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T05:38:35;23.60;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T05:41:05;23.90;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T05:43:31;24.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T05:45:57;24.50;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T05:48:25;24.70;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T05:50:50;25.00;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T05:53:16;25.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T05:55:42;25.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T05:58:07;25.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T06:00:33;25.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T06:02:59;25.30;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T06:05:24;25.10;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T06:07:52;25.20;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T06:10:19;25.10;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T06:12:44;25.20;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T06:15:14;25.20;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T06:17:49;25.20;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T06:20:15;25.20;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T06:22:41;25.00;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T06:25:07;25.10;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T06:27:33;25.30;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T06:29:59;25.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T06:32:24;25.70;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T06:34:50;26.60;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T06:37:16;27.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T06:39:41;27.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T06:42:07;27.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T06:44:33;27.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T06:46:59;27.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T06:49:25;27.00;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T06:51:50;26.80;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T06:54:18;26.70;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T06:56:45;26.80;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T06:59:10;27.00;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T07:01:36;27.30;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T07:04:02;27.50;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T07:06:27;27.70;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T07:08:53;28.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T07:11:19;29.00;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T07:13:44;29.00;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T07:16:10;28.70;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T07:18:39;28.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T07:21:05;28.10;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T07:23:32;28.00;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T07:25:57;28.20;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T07:28:23;28.60;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T07:30:49;29.10;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T07:33:14;29.90;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T07:35:40;30.10;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T07:38:06;30.30;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T07:40:31;30.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T07:42:57;30.60;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T07:45:23;30.80;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T07:47:50;30.90;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T07:50:16;30.90;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T07:52:41;31.40;99.90
52555;DHT22;38455;52.710;6.502;2022-08-03T07:55:20;32.20;99.10
52555;DHT22;38455;52.710;6.502;2022-08-03T07:57:58;32.60;97.70
52555;DHT22;38455;52.710;6.502;2022-08-03T08:00:23;32.90;96.70
52555;DHT22;38455;52.710;6.502;2022-08-03T08:02:49;32.90;95.40
52555;DHT22;38455;52.710;6.502;2022-08-03T08:05:14;33.40;95.10
52555;DHT22;38455;52.710;6.502;2022-08-03T08:07:40;33.80;94.10
52555;DHT22;38455;52.710;6.502;2022-08-03T08:10:07;33.70;93.30
52555;DHT22;38455;52.710;6.502;2022-08-03T08:12:34;34.00;92.30
52555;DHT22;38455;52.710;6.502;2022-08-03T08:15:01;34.20;91.30
52555;DHT22;38455;52.710;6.502;2022-08-03T08:17:27;34.60;90.40
52555;DHT22;38455;52.710;6.502;2022-08-03T08:19:53;34.90;89.90
52555;DHT22;38455;52.710;6.502;2022-08-03T08:22:18;35.10;87.60
52555;DHT22;38455;52.710;6.502;2022-08-03T08:24:44;35.30;86.40
52555;DHT22;38455;52.710;6.502;2022-08-03T08:27:12;35.20;85.00
52555;DHT22;38455;52.710;6.502;2022-08-03T08:29:38;35.30;84.40
52555;DHT22;38455;52.710;6.502;2022-08-03T08:32:04;35.30;83.40
52555;DHT22;38455;52.710;6.502;2022-08-03T08:34:30;35.50;82.70
52555;DHT22;38455;52.710;6.502;2022-08-03T08:36:55;35.60;81.70
52555;DHT22;38455;52.710;6.502;2022-08-03T08:39:21;35.70;81.10
52555;DHT22;38455;52.710;6.502;2022-08-03T08:41:50;35.60;80.50
52555;DHT22;38455;52.710;6.502;2022-08-03T08:44:16;35.80;79.30
52555;DHT22;38455;52.710;6.502;2022-08-03T08:46:41;36.30;79.50
52555;DHT22;38455;52.710;6.502;2022-08-03T08:49:09;36.30;78.20
52555;DHT22;38455;52.710;6.502;2022-08-03T08:51:35;36.70;77.40
52555;DHT22;38455;52.710;6.502;2022-08-03T08:54:06;36.60;77.10
52555;DHT22;38455;52.710;6.502;2022-08-03T08:56:32;36.70;76.10
52555;DHT22;38455;52.710;6.502;2022-08-03T08:59:00;36.90;75.20
52555;DHT22;38455;52.710;6.502;2022-08-03T09:01:27;37.00;74.40
52555;DHT22;38455;52.710;6.502;2022-08-03T09:03:53;37.10;74.50
52555;DHT22;38455;52.710;6.502;2022-08-03T09:06:20;37.30;73.50
52555;DHT22;38455;52.710;6.502;2022-08-03T09:08:46;37.30;73.00
52555;DHT22;38455;52.710;6.502;2022-08-03T09:11:11;37.10;72.00
52555;DHT22;38455;52.710;6.502;2022-08-03T09:13:37;37.40;72.00
52555;DHT22;38455;52.710;6.502;2022-08-03T09:18:40;37.50;70.70
52555;DHT22;38455;52.710;6.502;2022-08-03T09:23:50;37.40;69.70
52555;DHT22;38455;52.710;6.502;2022-08-03T09:26:22;37.40;68.40
52555;DHT22;38455;52.710;6.502;2022-08-03T09:29:03;37.80;68.90
52555;DHT22;38455;52.710;6.502;2022-08-03T09:31:43;37.80;68.20
52555;DHT22;38455;52.710;6.502;2022-08-03T09:34:11;38.00;67.50
52555;DHT22;38455;52.710;6.502;2022-08-03T09:36:45;37.70;68.00
52555;DHT22;38455;52.710;6.502;2022-08-03T09:39:22;37.70;67.80
52555;DHT22;38455;52.710;6.502;2022-08-03T09:42:07;38.00;66.90
52555;DHT22;38455;52.710;6.502;2022-08-03T09:44:38;38.30;67.40
52555;DHT22;38455;52.710;6.502;2022-08-03T09:47:05;38.20;66.60
52555;DHT22;38455;52.710;6.502;2022-08-03T09:49:31;38.10;66.30
52555;DHT22;38455;52.710;6.502;2022-08-03T09:52:00;38.10;66.30
52555;DHT22;38455;52.710;6.502;2022-08-03T09:54:28;38.40;66.10
52555;DHT22;38455;52.710;6.502;2022-08-03T09:56:54;38.70;65.10
52555;DHT22;38455;52.710;6.502;2022-08-03T09:59:28;38.60;65.30
52555;DHT22;38455;52.710;6.502;2022-08-03T10:01:55;38.80;64.60
52555;DHT22;38455;52.710;6.502;2022-08-03T10:04:21;38.50;64.50
52555;DHT22;38455;52.710;6.502;2022-08-03T10:07:05;38.80;64.50
52555;DHT22;38455;52.710;6.502;2022-08-03T10:09:31;39.00;63.70
52555;DHT22;38455;52.710;6.502;2022-08-03T10:12:12;39.10;64.10
52555;DHT22;38455;52.710;6.502;2022-08-03T10:14:40;39.60;63.60
52555;DHT22;38455;52.710;6.502;2022-08-03T10:17:10;39.50;63.70
52555;DHT22;38455;52.710;6.502;2022-08-03T10:19:35;39.70;62.10
52555;DHT22;38455;52.710;6.502;2022-08-03T10:22:13;40.00;60.90
52555;DHT22;38455;52.710;6.502;2022-08-03T10:24:52;39.60;60.30
52555;DHT22;38455;52.710;6.502;2022-08-03T10:27:19;39.60;60.40
52555;DHT22;38455;52.710;6.502;2022-08-03T10:29:50;39.50;61.30
52555;DHT22;38455;52.710;6.502;2022-08-03T10:32:43;40.00;60.40
52555;DHT22;38455;52.710;6.502;2022-08-03T10:35:13;39.70;60.70
52555;DHT22;38455;52.710;6.502;2022-08-03T10:37:44;40.20;60.50
52555;DHT22;38455;52.710;6.502;2022-08-03T10:40:14;40.40;59.60
52555;DHT22;38455;52.710;6.502;2022-08-03T10:42:42;40.50;58.90
52555;DHT22;38455;52.710;6.502;2022-08-03T10:45:25;40.50;58.70
52555;DHT22;38455;52.710;6.502;2022-08-03T10:47:52;40.60;58.10
52555;DHT22;38455;52.710;6.502;2022-08-03T10:50:20;40.60;57.50
52555;DHT22;38455;52.710;6.502;2022-08-03T10:52:55;40.40;57.80
52555;DHT22;38455;52.710;6.502;2022-08-03T10:55:41;40.50;56.00
52555;DHT22;38455;52.710;6.502;2022-08-03T10:58:53;40.90;55.80
52555;DHT22;38455;52.710;6.502;2022-08-03T11:01:48;41.00;56.10
52555;DHT22;38455;52.710;6.502;2022-08-03T11:06:31;40.90;56.50
52555;DHT22;38455;52.710;6.502;2022-08-03T11:11:37;40.80;54.60
52555;DHT22;38455;52.710;6.502;2022-08-03T11:14:07;40.80;55.90
52555;DHT22;38455;52.710;6.502;2022-08-03T11:16:41;40.90;55.20
52555;DHT22;38455;52.710;6.502;2022-08-03T11:19:10;40.70;54.90
52555;DHT22;38455;52.710;6.502;2022-08-03T11:27:29;41.50;55.30
52555;DHT22;38455;52.710;6.502;2022-08-03T11:29:59;41.00;53.80
52555;DHT22;38455;52.710;6.502;2022-08-03T11:35:07;41.00;53.90
52555;DHT22;38455;52.710;6.502;2022-08-03T11:37:33;41.00;54.10
52555;DHT22;38455;52.710;6.502;2022-08-03T11:39:58;41.00;54.50
52555;DHT22;38455;52.710;6.502;2022-08-03T11:44:56;41.00;54.30
52555;DHT22;38455;52.710;6.502;2022-08-03T11:47:23;41.00;53.60
52555;DHT22;38455;52.710;6.502;2022-08-03T11:49:53;40.70;53.20
52555;DHT22;38455;52.710;6.502;2022-08-03T11:52:19;41.00;54.10
52555;DHT22;38455;52.710;6.502;2022-08-03T11:54:45;41.20;54.00
52555;DHT22;38455;52.710;6.502;2022-08-03T11:57:31;41.30;52.80
52555;DHT22;38455;52.710;6.502;2022-08-03T11:59:57;41.30;52.50
52555;DHT22;38455;52.710;6.502;2022-08-03T12:02:23;41.20;53.10
52555;DHT22;38455;52.710;6.502;2022-08-03T12:04:57;40.80;52.90
52555;DHT22;38455;52.710;6.502;2022-08-03T12:07:25;40.80;51.80
52555;DHT22;38455;52.710;6.502;2022-08-03T12:10:12;40.70;53.40
52555;DHT22;38455;52.710;6.502;2022-08-03T12:12:39;41.30;53.40
52555;DHT22;38455;52.710;6.502;2022-08-03T12:15:07;41.30;51.80
52555;DHT22;38455;52.710;6.502;2022-08-03T12:17:38;41.30;52.30
52555;DHT22;38455;52.710;6.502;2022-08-03T12:20:07;41.00;51.90
52555;DHT22;38455;52.710;6.502;2022-08-03T12:22:39;41.20;52.80
52555;DHT22;38455;52.710;6.502;2022-08-03T12:25:08;41.40;52.60
52555;DHT22;38455;52.710;6.502;2022-08-03T12:27:44;41.50;53.40
52555;DHT22;38455;52.710;6.502;2022-08-03T12:30:10;41.30;53.30
52555;DHT22;38455;52.710;6.502;2022-08-03T12:32:36;41.00;53.80
52555;DHT22;38455;52.710;6.502;2022-08-03T12:35:02;41.20;53.50
52555;DHT22;38455;52.710;6.502;2022-08-03T12:37:30;41.20;53.40
52555;DHT22;38455;52.710;6.502;2022-08-03T12:39:58;41.20;53.50
52555;DHT22;38455;52.710;6.502;2022-08-03T12:42:33;41.00;54.30
52555;DHT22;38455;52.710;6.502;2022-08-03T12:44:59;41.00;51.90
52555;DHT22;38455;52.710;6.502;2022-08-03T12:47:25;40.00;54.50
52555;DHT22;38455;52.710;6.502;2022-08-03T12:49:52;39.80;54.10
52555;DHT22;38455;52.710;6.502;2022-08-03T12:52:20;39.70;54.70
52555;DHT22;38455;52.710;6.502;2022-08-03T12:54:57;39.60;55.10
52555;DHT22;38455;52.710;6.502;2022-08-03T12:57:24;39.30;55.00
52555;DHT22;38455;52.710;6.502;2022-08-03T12:59:50;39.00;56.10
52555;DHT22;38455;52.710;6.502;2022-08-03T13:02:26;38.90;55.80
52555;DHT22;38455;52.710;6.502;2022-08-03T13:04:53;38.70;55.00
52555;DHT22;38455;52.710;6.502;2022-08-03T13:07:20;38.30;56.80
52555;DHT22;38455;52.710;6.502;2022-08-03T13:09:54;38.50;56.30
52555;DHT22;38455;52.710;6.502;2022-08-03T13:12:23;38.60;55.00
52555;DHT22;38455;52.710;6.502;2022-08-03T13:14:55;38.60;54.70
52555;DHT22;38455;52.710;6.502;2022-08-03T13:17:21;38.90;55.00
52555;DHT22;38455;52.710;6.502;2022-08-03T13:19:48;39.00;54.60
52555;DHT22;38455;52.710;6.502;2022-08-03T13:22:23;39.10;53.50
52555;DHT22;38455;52.710;6.502;2022-08-03T13:24:54;39.30;54.90
52555;DHT22;38455;52.710;6.502;2022-08-03T13:27:23;39.60;54.10
52555;DHT22;38455;52.710;6.502;2022-08-03T13:29:49;39.30;55.30
52555;DHT22;38455;52.710;6.502;2022-08-03T13:32:15;39.60;55.00
52555;DHT22;38455;52.710;6.502;2022-08-03T13:34:40;39.30;54.00
52555;DHT22;38455;52.710;6.502;2022-08-03T13:37:06;39.10;53.40
52555;DHT22;38455;52.710;6.502;2022-08-03T13:39:32;38.90;53.50
52555;DHT22;38455;52.710;6.502;2022-08-03T13:41:57;38.50;54.70
52555;DHT22;38455;52.710;6.502;2022-08-03T13:44:23;37.90;54.70
52555;DHT22;38455;52.710;6.502;2022-08-03T13:46:49;37.40;55.50
52555;DHT22;38455;52.710;6.502;2022-08-03T13:49:14;37.10;55.00
52555;DHT22;38455;52.710;6.502;2022-08-03T13:51:40;36.80;56.70
52555;DHT22;38455;52.710;6.502;2022-08-03T13:54:06;36.80;56.40
52555;DHT22;38455;52.710;6.502;2022-08-03T13:56:32;36.50;56.10
52555;DHT22;38455;52.710;6.502;2022-08-03T13:58:58;36.40;56.60
52555;DHT22;38455;52.710;6.502;2022-08-03T14:01:24;36.40;57.20
52555;DHT22;38455;52.710;6.502;2022-08-03T14:03:51;36.30;58.00
52555;DHT22;38455;52.710;6.502;2022-08-03T14:06:19;36.30;58.60
52555;DHT22;38455;52.710;6.502;2022-08-03T14:08:45;36.10;57.00
52555;DHT22;38455;52.710;6.502;2022-08-03T14:11:12;35.90;57.10
52555;DHT22;38455;52.710;6.502;2022-08-03T14:13:38;35.90;57.00
52555;DHT22;38455;52.710;6.502;2022-08-03T14:16:04;35.60;57.00
52555;DHT22;38455;52.710;6.502;2022-08-03T14:18:30;35.50;57.20
52555;DHT22;38455;52.710;6.502;2022-08-03T14:20:57;35.40;58.60
52555;DHT22;38455;52.710;6.502;2022-08-03T14:23:22;35.40;59.20
52555;DHT22;38455;52.710;6.502;2022-08-03T14:25:48;35.50;59.00
52555;DHT22;38455;52.710;6.502;2022-08-03T14:28:13;35.20;59.40
52555;DHT22;38455;52.710;6.502;2022-08-03T14:30:39;35.20;59.50
52555;DHT22;38455;52.710;6.502;2022-08-03T14:33:05;35.10;58.50
52555;DHT22;38455;52.710;6.502;2022-08-03T14:35:30;34.90;59.70
52555;DHT22;38455;52.710;6.502;2022-08-03T14:37:56;34.50;58.70
52555;DHT22;38455;52.710;6.502;2022-08-03T14:40:21;34.50;58.10
52555;DHT22;38455;52.710;6.502;2022-08-03T14:42:47;34.30;59.30
52555;DHT22;38455;52.710;6.502;2022-08-03T14:45:13;34.00;57.40
52555;DHT22;38455;52.710;6.502;2022-08-03T14:47:39;33.80;56.30
52555;DHT22;38455;52.710;6.502;2022-08-03T14:50:06;33.70;57.20
52555;DHT22;38455;52.710;6.502;2022-08-03T14:52:32;33.60;57.60
52555;DHT22;38455;52.710;6.502;2022-08-03T14:54:58;33.60;58.00
52555;DHT22;38455;52.710;6.502;2022-08-03T14:57:24;33.40;58.60
52555;DHT22;38455;52.710;6.502;2022-08-03T14:59:50;33.40;58.40
52555;DHT22;38455;52.710;6.502;2022-08-03T15:02:16;33.40;58.00
52555;DHT22;38455;52.710;6.502;2022-08-03T15:04:41;33.40;58.80
52555;DHT22;38455;52.710;6.502;2022-08-03T15:07:07;33.40;58.20
52555;DHT22;38455;52.710;6.502;2022-08-03T15:09:33;33.40;58.00
52555;DHT22;38455;52.710;6.502;2022-08-03T15:11:58;33.20;59.20
52555;DHT22;38455;52.710;6.502;2022-08-03T15:14:24;33.00;59.40
52555;DHT22;38455;52.710;6.502;2022-08-03T15:16:50;32.90;59.60
52555;DHT22;38455;52.710;6.502;2022-08-03T15:19:16;32.90;59.70
52555;DHT22;38455;52.710;6.502;2022-08-03T15:21:42;32.70;59.90
52555;DHT22;38455;52.710;6.502;2022-08-03T15:24:07;32.60;61.70
52555;DHT22;38455;52.710;6.502;2022-08-03T15:26:33;32.50;61.40
52555;DHT22;38455;52.710;6.502;2022-08-03T15:28:59;32.50;61.70
52555;DHT22;38455;52.710;6.502;2022-08-03T15:31:24;32.30;61.20
52555;DHT22;38455;52.710;6.502;2022-08-03T15:33:51;32.40;61.30
52555;DHT22;38455;52.710;6.502;2022-08-03T15:36:17;32.30;61.30
52555;DHT22;38455;52.710;6.502;2022-08-03T15:38:44;32.30;61.60
52555;DHT22;38455;52.710;6.502;2022-08-03T15:41:11;32.20;62.20
52555;DHT22;38455;52.710;6.502;2022-08-03T15:43:36;32.00;61.80
52555;DHT22;38455;52.710;6.502;2022-08-03T15:46:02;31.90;62.20
52555;DHT22;38455;52.710;6.502;2022-08-03T15:48:28;31.90;63.70
52555;DHT22;38455;52.710;6.502;2022-08-03T15:50:53;32.00;64.30
52555;DHT22;38455;52.710;6.502;2022-08-03T15:53:19;32.00;64.30
52555;DHT22;38455;52.710;6.502;2022-08-03T15:55:45;31.90;64.30
52555;DHT22;38455;52.710;6.502;2022-08-03T15:58:11;31.70;63.90
52555;DHT22;38455;52.710;6.502;2022-08-03T16:00:38;31.80;64.20
52555;DHT22;38455;52.710;6.502;2022-08-03T16:03:03;31.80;64.60