sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2912;SDS011;1466;48.778;9.166;2022-10-13T00:00:15;20.60;;;10.90;;
2912;SDS011;1466;48.778;9.166;2022-10-13T00:02:41;18.17;;;10.00;;
2912;SDS011;1466;48.778;9.166;2022-10-13T00:05:06;31.63;;;12.60;;
2912;SDS011;1466;48.778;9.166;2022-10-13T00:07:32;29.75;;;10.70;;
2912;SDS011;1466;48.778;9.166;2022-10-13T00:09:58;26.53;;;12.30;;
2912;SDS011;1466;48.778;9.166;2022-10-13T00:12:23;23.63;;;12.23;;
2912;SDS011;1466;48.778;9.166;2022-10-13T00:14:49;33.40;;;13.93;;
2912;SDS011;1466;48.778;9.166;2022-10-13T00:17:14;28.87;;;11.90;;
2912;SDS011;1466;48.778;9.166;2022-10-13T00:19:40;27.13;;;13.47;;
2912;SDS011;1466;48.778;9.166;2022-10-13T00:22:05;29.50;;;12.90;;
2912;SDS011;1466;48.778;9.166;2022-10-13T00:24:31;30.27;;;14.47;;
2912;SDS011;1466;48.778;9.166;2022-10-13T00:26:57;32.93;;;14.20;;
2912;SDS011;1466;48.778;9.166;2022-10-13T00:29:22;26.30;;;13.37;;
2912;SDS011;1466;48.778;9.166;2022-10-13T00:31:48;31.63;;;13.40;;
2912;SDS011;1466;48.778;9.166;2022-10-13T00:34:13;30.53;;;13.43;;
2912;SDS011;1466;48.778;9.166;2022-10-13T00:36:39;45.17;;;14.80;;
2912;SDS011;1466;48.778;9.166;2022-10-13T00:39:04;35.07;;;13.50;;
2912;SDS011;1466;48.778;9.166;2022-10-13T00:41:30;28.80;;;13.80;;
2912;SDS011;1466;48.778;9.166;2022-10-13T00:46:34;32.28;;;13.38;;
2912;SDS011;1466;48.778;9.166;2022-10-13T00:49:06;43.72;;;15.90;;
2912;SDS011;1466;48.778;9.166;2022-10-13T00:51:37;32.78;;;14.77;;
2912;SDS011;1466;48.778;9.166;2022-10-13T00:54:06;34.65;;;15.35;;
2912;SDS011;1466;48.778;9.166;2022-10-13T00:56:33;26.50;;;14.27;;
2912;SDS011;1466;48.778;9.166;2022-10-13T00:59:01;45.38;;;17.15;;
2912;SDS011;1466;48.778;9.166;2022-10-13T01:01:30;36.25;;;15.98;;
2912;SDS011;1466;48.778;9.166;2022-10-13T01:03:56;35.33;;;15.67;;
2912;SDS011;1466;48.778;9.166;2022-10-13T01:06:21;34.73;;;14.83;;
2912;SDS011;1466;48.778;9.166;2022-10-13T01:08:47;36.73;;;14.83;;
2912;SDS011;1466;48.778;9.166;2022-10-13T01:13:49;33.72;;;14.50;;
2912;SDS011;1466;48.778;9.166;2022-10-13T01:19:06;42.58;;;14.65;;
2912;SDS011;1466;48.778;9.166;2022-10-13T01:38:04;36.83;;;16.23;;
2912;SDS011;1466;48.778;9.166;2022-10-13T01:45:56;31.92;;;14.38;;
2912;SDS011;1466;48.778;9.166;2022-10-13T01:48:27;33.30;;;17.00;;
2912;SDS011;1466;48.778;9.166;2022-10-13T01:50:54;35.70;;;16.38;;
2912;SDS011;1466;48.778;9.166;2022-10-13T01:53:22;39.63;;;17.05;;
2912;SDS011;1466;48.778;9.166;2022-10-13T01:55:50;46.58;;;17.35;;
2912;SDS011;1466;48.778;9.166;2022-10-13T01:58:20;41.63;;;15.85;;
2912;SDS011;1466;48.778;9.166;2022-10-13T02:01:00;36.67;;;15.13;;
2912;SDS011;1466;48.778;9.166;2022-10-13T02:06:14;29.83;;;15.10;;
2912;SDS011;1466;48.778;9.166;2022-10-13T02:09:00;36.47;;;16.00;;
2912;SDS011;1466;48.778;9.166;2022-10-13T02:11:32;32.45;;;15.98;;
2912;SDS011;1466;48.778;9.166;2022-10-13T02:14:02;30.93;;;14.47;;
2912;SDS011;1466;48.778;9.166;2022-10-13T02:16:42;38.15;;;16.15;;
2912;SDS011;1466;48.778;9.166;2022-10-13T02:19:10;47.75;;;16.85;;
2912;SDS011;1466;48.778;9.166;2022-10-13T02:21:38;50.00;;;15.73;;
2912;SDS011;1466;48.778;9.166;2022-10-13T02:24:05;36.20;;;15.60;;
2912;SDS011;1466;48.778;9.166;2022-10-13T02:26:32;40.05;;;15.55;;
2912;SDS011;1466;48.778;9.166;2022-10-13T02:28:59;26.08;;;14.00;;
2912;SDS011;1466;48.778;9.166;2022-10-13T02:31:31;35.17;;;15.65;;
2912;SDS011;1466;48.778;9.166;2022-10-13T02:33:56;31.43;;;13.93;;
2912;SDS011;1466;48.778;9.166;2022-10-13T02:36:22;27.03;;;13.93;;
2912;SDS011;1466;48.778;9.166;2022-10-13T02:38:48;39.43;;;15.17;;
2912;SDS011;1466;48.778;9.166;2022-10-13T02:41:13;38.53;;;14.57;;
2912;SDS011;1466;48.778;9.166;2022-10-13T02:43:39;38.63;;;16.03;;
2912;SDS011;1466;48.778;9.166;2022-10-13T02:46:04;28.57;;;13.77;;
2912;SDS011;1466;48.778;9.166;2022-10-13T02:48:30;39.93;;;16.30;;
2912;SDS011;1466;48.778;9.166;2022-10-13T02:50:56;39.63;;;15.03;;
2912;SDS011;1466;48.778;9.166;2022-10-13T02:53:21;35.33;;;15.37;;
2912;SDS011;1466;48.778;9.166;2022-10-13T02:55:47;39.20;;;14.43;;
2912;SDS011;1466;48.778;9.166;2022-10-13T02:58:13;31.83;;;14.73;;
2912;SDS011;1466;48.778;9.166;2022-10-13T03:00:39;40.03;;;15.60;;
2912;SDS011;1466;48.778;9.166;2022-10-13T03:03:05;32.63;;;14.73;;
2912;SDS011;1466;48.778;9.166;2022-10-13T03:05:31;36.70;;;17.17;;
2912;SDS011;1466;48.778;9.166;2022-10-13T03:07:56;34.07;;;14.57;;
2912;SDS011;1466;48.778;9.166;2022-10-13T03:10:22;42.57;;;16.83;;
2912;SDS011;1466;48.778;9.166;2022-10-13T03:12:48;46.73;;;16.93;;
2912;SDS011;1466;48.778;9.166;2022-10-13T03:15:13;37.07;;;15.30;;
2912;SDS011;1466;48.778;9.166;2022-10-13T03:17:39;38.87;;;16.10;;
2912;SDS011;1466;48.778;9.166;2022-10-13T03:20:05;26.03;;;14.13;;
2912;SDS011;1466;48.778;9.166;2022-10-13T03:22:31;42.50;;;16.67;;
2912;SDS011;1466;48.778;9.166;2022-10-13T03:24:57;52.67;;;18.13;;
2912;SDS011;1466;48.778;9.166;2022-10-13T03:27:23;44.53;;;15.50;;
2912;SDS011;1466;48.778;9.166;2022-10-13T03:29:48;41.97;;;16.47;;
2912;SDS011;1466;48.778;9.166;2022-10-13T03:32:14;41.13;;;18.63;;
2912;SDS011;1466;48.778;9.166;2022-10-13T03:34:40;35.85;;;18.08;;
2912;SDS011;1466;48.778;9.166;2022-10-13T03:37:06;31.73;;;15.57;;
2912;SDS011;1466;48.778;9.166;2022-10-13T03:39:32;37.87;;;16.07;;
2912;SDS011;1466;48.778;9.166;2022-10-13T03:41:57;39.57;;;16.07;;
2912;SDS011;1466;48.778;9.166;2022-10-13T03:44:23;36.30;;;17.10;;
2912;SDS011;1466;48.778;9.166;2022-10-13T03:46:49;40.67;;;15.67;;
2912;SDS011;1466;48.778;9.166;2022-10-13T03:49:14;44.33;;;14.40;;
2912;SDS011;1466;48.778;9.166;2022-10-13T03:51:41;47.03;;;16.73;;
2912;SDS011;1466;48.778;9.166;2022-10-13T03:54:08;31.40;;;16.70;;
2912;SDS011;1466;48.778;9.166;2022-10-13T03:56:36;33.22;;;14.15;;
2912;SDS011;1466;48.778;9.166;2022-10-13T03:59:02;29.43;;;13.40;;
2912;SDS011;1466;48.778;9.166;2022-10-13T04:01:43;45.50;;;15.52;;
2912;SDS011;1466;48.778;9.166;2022-10-13T04:04:09;41.40;;;17.07;;
2912;SDS011;1466;48.778;9.166;2022-10-13T04:06:35;41.35;;;16.45;;
2912;SDS011;1466;48.778;9.166;2022-10-13T04:09:01;30.57;;;13.47;;
2912;SDS011;1466;48.778;9.166;2022-10-13T04:11:26;36.97;;;14.13;;
2912;SDS011;1466;48.778;9.166;2022-10-13T04:13:52;44.53;;;14.90;;
2912;SDS011;1466;48.778;9.166;2022-10-13T04:16:21;42.33;;;15.18;;
2912;SDS011;1466;48.778;9.166;2022-10-13T04:18:49;45.40;;;16.10;;
2912;SDS011;1466;48.778;9.166;2022-10-13T04:21:17;26.52;;;13.30;;
2912;SDS011;1466;48.778;9.166;2022-10-13T04:23:43;34.85;;;15.20;;
2912;SDS011;1466;48.778;9.166;2022-10-13T04:26:18;26.93;;;12.90;;
2912;SDS011;1466;48.778;9.166;2022-10-13T04:28:46;27.63;;;13.27;;
2912;SDS011;1466;48.778;9.166;2022-10-13T04:31:13;31.73;;;14.20;;
2912;SDS011;1466;48.778;9.166;2022-10-13T04:33:38;30.47;;;14.67;;
2912;SDS011;1466;48.778;9.166;2022-10-13T04:36:04;35.13;;;14.60;;
2912;SDS011;1466;48.778;9.166;2022-10-13T04:38:31;31.20;;;13.45;;
2912;SDS011;1466;48.778;9.166;2022-10-13T04:40:57;33.90;;;14.33;;
2912;SDS011;1466;48.778;9.166;2022-10-13T04:43:23;30.47;;;13.73;;
2912;SDS011;1466;48.778;9.166;2022-10-13T04:45:48;32.00;;;13.63;;
2912;SDS011;1466;48.778;9.166;2022-10-13T04:48:14;32.30;;;13.93;;
2912;SDS011;1466;48.778;9.166;2022-10-13T04:50:39;33.20;;;13.93;;
2912;SDS011;1466;48.778;9.166;2022-10-13T04:53:05;34.17;;;14.07;;
2912;SDS011;1466;48.778;9.166;2022-10-13T04:55:33;28.87;;;12.10;;
2912;SDS011;1466;48.778;9.166;2022-10-13T04:58:00;31.50;;;16.15;;
2912;SDS011;1466;48.778;9.166;2022-10-13T05:00:25;33.87;;;15.27;;
2912;SDS011;1466;48.778;9.166;2022-10-13T05:02:51;34.70;;;15.07;;
2912;SDS011;1466;48.778;9.166;2022-10-13T05:05:16;28.50;;;13.33;;
2912;SDS011;1466;48.778;9.166;2022-10-13T05:07:42;37.63;;;15.47;;
2912;SDS011;1466;48.778;9.166;2022-10-13T05:10:08;35.73;;;14.90;;
2912;SDS011;1466;48.778;9.166;2022-10-13T05:12:33;25.17;;;12.00;;
2912;SDS011;1466;48.778;9.166;2022-10-13T05:14:59;27.50;;;13.10;;
2912;SDS011;1466;48.778;9.166;2022-10-13T05:17:25;32.40;;;14.27;;
2912;SDS011;1466;48.778;9.166;2022-10-13T05:19:53;38.83;;;15.73;;
2912;SDS011;1466;48.778;9.166;2022-10-13T05:22:18;38.67;;;15.67;;
2912;SDS011;1466;48.778;9.166;2022-10-13T05:24:44;29.67;;;14.63;;
2912;SDS011;1466;48.778;9.166;2022-10-13T05:27:10;49.60;;;16.27;;
2912;SDS011;1466;48.778;9.166;2022-10-13T05:29:37;28.25;;;14.15;;
2912;SDS011;1466;48.778;9.166;2022-10-13T05:32:03;62.88;;;16.77;;
2912;SDS011;1466;48.778;9.166;2022-10-13T05:34:30;37.92;;;15.55;;
2912;SDS011;1466;48.778;9.166;2022-10-13T05:36:56;37.13;;;14.48;;
2912;SDS011;1466;48.778;9.166;2022-10-13T05:39:22;33.00;;;14.93;;
2912;SDS011;1466;48.778;9.166;2022-10-13T05:41:48;36.13;;;14.13;;
2912;SDS011;1466;48.778;9.166;2022-10-13T05:44:14;25.20;;;12.50;;
2912;SDS011;1466;48.778;9.166;2022-10-13T05:46:41;37.85;;;13.20;;
2912;SDS011;1466;48.778;9.166;2022-10-13T05:49:07;34.63;;;13.68;;
2912;SDS011;1466;48.778;9.166;2022-10-13T05:51:34;31.97;;;14.33;;
2912;SDS011;1466;48.778;9.166;2022-10-13T05:54:05;37.75;;;15.35;;
2912;SDS011;1466;48.778;9.166;2022-10-13T05:56:34;28.90;;;12.77;;
2912;SDS011;1466;48.778;9.166;2022-10-13T05:59:07;49.47;;;17.23;;
2912;SDS011;1466;48.778;9.166;2022-10-13T06:01:36;41.78;;;14.05;;
2912;SDS011;1466;48.778;9.166;2022-10-13T06:04:05;39.60;;;15.20;;
2912;SDS011;1466;48.778;9.166;2022-10-13T06:06:41;34.63;;;14.32;;
2912;SDS011;1466;48.778;9.166;2022-10-13T06:09:06;47.00;;;17.93;;
2912;SDS011;1466;48.778;9.166;2022-10-13T06:11:33;44.30;;;15.27;;
2912;SDS011;1466;48.778;9.166;2022-10-13T06:13:58;27.87;;;14.13;;
2912;SDS011;1466;48.778;9.166;2022-10-13T06:16:24;36.70;;;14.90;;
2912;SDS011;1466;48.778;9.166;2022-10-13T06:18:49;30.07;;;14.20;;
2912;SDS011;1466;48.778;9.166;2022-10-13T06:21:15;41.50;;;15.97;;
2912;SDS011;1466;48.778;9.166;2022-10-13T06:23:41;41.50;;;16.43;;
2912;SDS011;1466;48.778;9.166;2022-10-13T06:26:06;40.37;;;15.47;;
2912;SDS011;1466;48.778;9.166;2022-10-13T06:28:33;35.78;;;15.05;;
2912;SDS011;1466;48.778;9.166;2022-10-13T06:30:59;49.23;;;17.60;;
2912;SDS011;1466;48.778;9.166;2022-10-13T06:33:24;40.00;;;15.83;;
2912;SDS011;1466;48.778;9.166;2022-10-13T06:35:50;26.37;;;13.97;;
2912;SDS011;1466;48.778;9.166;2022-10-13T06:38:16;27.13;;;13.10;;
2912;SDS011;1466;48.778;9.166;2022-10-13T06:40:42;43.33;;;15.45;;
2912;SDS011;1466;48.778;9.166;2022-10-13T06:43:08;47.57;;;16.70;;
2912;SDS011;1466;48.778;9.166;2022-10-13T06:45:34;31.88;;;15.05;;
2912;SDS011;1466;48.778;9.166;2022-10-13T06:48:00;49.60;;;18.03;;
2912;SDS011;1466;48.778;9.166;2022-10-13T06:50:25;31.53;;;14.47;;
2912;SDS011;1466;48.778;9.166;2022-10-13T06:52:51;42.90;;;14.30;;
2912;SDS011;1466;48.778;9.166;2022-10-13T06:55:19;41.10;;;15.30;;
2912;SDS011;1466;48.778;9.166;2022-10-13T06:57:44;39.60;;;14.97;;
2912;SDS011;1466;48.778;9.166;2022-10-13T07:00:10;46.60;;;16.03;;
2912;SDS011;1466;48.778;9.166;2022-10-13T07:02:36;36.97;;;14.30;;
2912;SDS011;1466;48.778;9.166;2022-10-13T07:05:01;40.70;;;14.73;;
2912;SDS011;1466;48.778;9.166;2022-10-13T07:07:27;47.10;;;16.80;;
2912;SDS011;1466;48.778;9.166;2022-10-13T07:09:53;42.17;;;15.47;;
2912;SDS011;1466;48.778;9.166;2022-10-13T07:12:18;36.00;;;14.90;;
2912;SDS011;1466;48.778;9.166;2022-10-13T07:14:45;45.90;;;16.50;;
2912;SDS011;1466;48.778;9.166;2022-10-13T07:17:12;44.33;;;14.75;;
2912;SDS011;1466;48.778;9.166;2022-10-13T07:19:37;29.33;;;12.90;;
2912;SDS011;1466;48.778;9.166;2022-10-13T07:22:03;25.60;;;12.27;;
2912;SDS011;1466;48.778;9.166;2022-10-13T07:24:28;29.33;;;13.50;;
2912;SDS011;1466;48.778;9.166;2022-10-13T07:26:54;37.23;;;13.97;;
2912;SDS011;1466;48.778;9.166;2022-10-13T07:29:20;24.77;;;11.03;;
2912;SDS011;1466;48.778;9.166;2022-10-13T07:31:45;28.77;;;12.93;;
2912;SDS011;1466;48.778;9.166;2022-10-13T07:34:11;34.90;;;14.23;;
2912;SDS011;1466;48.778;9.166;2022-10-13T07:36:38;46.17;;;14.82;;
2912;SDS011;1466;48.778;9.166;2022-10-13T07:39:06;56.22;;;15.82;;
2912;SDS011;1466;48.778;9.166;2022-10-13T07:41:32;32.38;;;13.30;;
2912;SDS011;1466;48.778;9.166;2022-10-13T07:43:59;33.50;;;13.35;;
2912;SDS011;1466;48.778;9.166;2022-10-13T07:46:24;37.30;;;15.63;;
2912;SDS011;1466;48.778;9.166;2022-10-13T07:48:51;33.23;;;13.17;;
2912;SDS011;1466;48.778;9.166;2022-10-13T07:51:18;28.90;;;13.40;;
2912;SDS011;1466;48.778;9.166;2022-10-13T07:53:44;24.05;;;11.25;;
2912;SDS011;1466;48.778;9.166;2022-10-13T07:56:11;33.63;;;15.20;;
2912;SDS011;1466;48.778;9.166;2022-10-13T07:58:39;29.80;;;13.02;;
2912;SDS011;1466;48.778;9.166;2022-10-13T08:01:06;34.13;;;12.65;;
2912;SDS011;1466;48.778;9.166;2022-10-13T08:03:32;38.10;;;14.80;;
2912;SDS011;1466;48.778;9.166;2022-10-13T08:05:58;39.63;;;13.20;;
2912;SDS011;1466;48.778;9.166;2022-10-13T08:08:25;31.75;;;13.75;;
2912;SDS011;1466;48.778;9.166;2022-10-13T08:10:51;37.78;;;14.27;;
2912;SDS011;1466;48.778;9.166;2022-10-13T08:13:16;35.40;;;12.87;;
2912;SDS011;1466;48.778;9.166;2022-10-13T08:15:42;29.27;;;11.53;;
2912;SDS011;1466;48.778;9.166;2022-10-13T08:18:09;28.08;;;12.20;;
2912;SDS011;1466;48.778;9.166;2022-10-13T08:20:43;24.70;;;11.60;;
2912;SDS011;1466;48.778;9.166;2022-10-13T08:23:13;31.55;;;13.18;;
2912;SDS011;1466;48.778;9.166;2022-10-13T08:25:39;40.03;;;12.77;;
2912;SDS011;1466;48.778;9.166;2022-10-13T08:28:06;31.33;;;12.30;;
2912;SDS011;1466;48.778;9.166;2022-10-13T08:30:40;33.15;;;13.27;;
2912;SDS011;1466;48.778;9.166;2022-10-13T08:33:06;43.27;;;14.13;;
2912;SDS011;1466;48.778;9.166;2022-10-13T08:35:31;33.67;;;12.97;;
2912;SDS011;1466;48.778;9.166;2022-10-13T08:37:57;32.73;;;13.27;;
2912;SDS011;1466;48.778;9.166;2022-10-13T08:40:23;24.83;;;12.00;;
2912;SDS011;1466;48.778;9.166;2022-10-13T08:42:48;25.73;;;11.80;;
2912;SDS011;1466;48.778;9.166;2022-10-13T08:45:17;26.87;;;10.53;;
2912;SDS011;1466;48.778;9.166;2022-10-13T08:47:56;35.00;;;12.93;;
2912;SDS011;1466;48.778;9.166;2022-10-13T08:50:24;25.50;;;10.90;;
2912;SDS011;1466;48.778;9.166;2022-10-13T08:53:18;25.35;;;10.68;;
2912;SDS011;1466;48.778;9.166;2022-10-13T08:58:39;33.38;;;12.35;;
2912;SDS011;1466;48.778;9.166;2022-10-13T09:09:00;67.25;;;18.42;;
2912;SDS011;1466;48.778;9.166;2022-10-13T09:11:29;24.15;;;11.00;;
2912;SDS011;1466;48.778;9.166;2022-10-13T09:13:59;25.15;;;10.50;;
2912;SDS011;1466;48.778;9.166;2022-10-13T09:16:47;37.28;;;11.82;;
2912;SDS011;1466;48.778;9.166;2022-10-13T09:21:43;27.45;;;11.40;;
2912;SDS011;1466;48.778;9.166;2022-10-13T09:24:12;30.03;;;11.17;;
2912;SDS011;1466;48.778;9.166;2022-10-13T09:26:44;37.80;;;12.23;;
2912;SDS011;1466;48.778;9.166;2022-10-13T09:29:14;27.38;;;10.23;;
2912;SDS011;1466;48.778;9.166;2022-10-13T09:31:42;23.42;;;11.05;;
2912;SDS011;1466;48.778;9.166;2022-10-13T09:36:59;24.52;;;8.98;;
2912;SDS011;1466;48.778;9.166;2022-10-13T09:39:31;27.52;;;10.45;;
2912;SDS011;1466;48.778;9.166;2022-10-13T09:44:44;23.05;;;8.90;;
2912;SDS011;1466;48.778;9.166;2022-10-13T09:47:18;34.72;;;11.50;;
2912;SDS011;1466;48.778;9.166;2022-10-13T09:49:59;21.52;;;9.65;;
2912;SDS011;1466;48.778;9.166;2022-10-13T09:52:28;21.65;;;8.75;;
2912;SDS011;1466;48.778;9.166;2022-10-13T09:54:57;37.60;;;12.07;;
2912;SDS011;1466;48.778;9.166;2022-10-13T09:57:39;19.70;;;8.85;;
2912;SDS011;1466;48.778;9.166;2022-10-13T10:02:36;22.23;;;9.80;;
2912;SDS011;1466;48.778;9.166;2022-10-13T10:07:47;22.67;;;9.80;;
2912;SDS011;1466;48.778;9.166;2022-10-13T10:13:12;30.95;;;9.40;;
2912;SDS011;1466;48.778;9.166;2022-10-13T10:26:59;27.67;;;9.68;;
2912;SDS011;1466;48.778;9.166;2022-10-13T10:34:54;32.38;;;10.55;;
2912;SDS011;1466;48.778;9.166;2022-10-13T10:37:29;20.10;;;8.60;;
2912;SDS011;1466;48.778;9.166;2022-10-13T10:45:22;25.42;;;9.90;;
2912;SDS011;1466;48.778;9.166;2022-10-13T10:47:53;21.35;;;8.98;;
2912;SDS011;1466;48.778;9.166;2022-10-13T10:50:39;24.48;;;9.50;;
2912;SDS011;1466;48.778;9.166;2022-10-13T10:53:07;24.77;;;9.33;;
2912;SDS011;1466;48.778;9.166;2022-10-13T10:55:48;25.55;;;10.38;;
2912;SDS011;1466;48.778;9.166;2022-10-13T10:58:22;24.38;;;10.05;;
2912;SDS011;1466;48.778;9.166;2022-10-13T11:01:12;33.58;;;10.90;;
2912;SDS011;1466;48.778;9.166;2022-10-13T11:06:49;25.17;;;9.32;;
2912;SDS011;1466;48.778;9.166;2022-10-13T11:09:17;18.33;;;8.63;;
2912;SDS011;1466;48.778;9.166;2022-10-13T11:15:00;37.25;;;11.00;;
2912;SDS011;1466;48.778;9.166;2022-10-13T11:19:53;20.42;;;8.85;;
2912;SDS011;1466;48.778;9.166;2022-10-13T11:22:28;13.35;;;7.75;;
2912;SDS011;1466;48.778;9.166;2022-10-13T11:24:59;33.53;;;12.30;;
2912;SDS011;1466;48.778;9.166;2022-10-13T11:27:47;21.50;;;9.63;;
2912;SDS011;1466;48.778;9.166;2022-10-13T11:44:54;19.15;;;8.95;;
2912;SDS011;1466;48.778;9.166;2022-10-13T11:58:08;19.88;;;9.50;;
2912;SDS011;1466;48.778;9.166;2022-10-13T12:00:34;20.98;;;9.35;;
2912;SDS011;1466;48.778;9.166;2022-10-13T12:02:59;18.37;;;8.90;;
2912;SDS011;1466;48.778;9.166;2022-10-13T12:05:26;15.80;;;8.33;;
2912;SDS011;1466;48.778;9.166;2022-10-13T12:07:53;19.55;;;8.82;;
2912;SDS011;1466;48.778;9.166;2022-10-13T12:10:23;17.48;;;8.38;;
2912;SDS011;1466;48.778;9.166;2022-10-13T12:12:56;16.88;;;7.82;;
2912;SDS011;1466;48.778;9.166;2022-10-13T12:16:23;21.10;;;8.35;;
2912;SDS011;1466;48.778;9.166;2022-10-13T12:18:28;13.07;;;7.60;;
2912;SDS011;1466;48.778;9.166;2022-10-13T12:20:58;19.27;;;8.77;;
2912;SDS011;1466;48.778;9.166;2022-10-13T12:23:27;17.48;;;8.50;;
2912;SDS011;1466;48.778;9.166;2022-10-13T12:25:53;20.08;;;7.85;;
2912;SDS011;1466;48.778;9.166;2022-10-13T12:28:23;22.58;;;8.75;;
2912;SDS011;1466;48.778;9.166;2022-10-13T12:30:52;29.40;;;9.55;;
2912;SDS011;1466;48.778;9.166;2022-10-13T12:33:21;59.43;;;13.30;;
2912;SDS011;1466;48.778;9.166;2022-10-13T12:36:12;20.48;;;8.50;;
2912;SDS011;1466;48.778;9.166;2022-10-13T12:38:42;21.05;;;8.90;;
2912;SDS011;1466;48.778;9.166;2022-10-13T12:41:16;18.63;;;7.97;;
2912;SDS011;1466;48.778;9.166;2022-10-13T12:43:46;15.82;;;7.28;;
2912;SDS011;1466;48.778;9.166;2022-10-13T12:46:33;18.67;;;6.80;;
2912;SDS011;1466;48.778;9.166;2022-10-13T12:49:05;15.93;;;7.80;;
2912;SDS011;1466;48.778;9.166;2022-10-13T12:51:36;22.55;;;8.68;;
2912;SDS011;1466;48.778;9.166;2022-10-13T12:54:05;20.27;;;8.20;;
2912;SDS011;1466;48.778;9.166;2022-10-13T12:56:32;22.40;;;8.40;;
2912;SDS011;1466;48.778;9.166;2022-10-13T12:58:58;18.90;;;8.35;;
2912;SDS011;1466;48.778;9.166;2022-10-13T13:01:31;23.67;;;8.70;;
2912;SDS011;1466;48.778;9.166;2022-10-13T13:03:59;17.83;;;7.55;;
2912;SDS011;1466;48.778;9.166;2022-10-13T13:06:40;21.17;;;8.60;;
2912;SDS011;1466;48.778;9.166;2022-10-13T13:09:25;21.65;;;8.35;;
2912;SDS011;1466;48.778;9.166;2022-10-13T13:12:11;15.07;;;7.18;;
2912;SDS011;1466;48.778;9.166;2022-10-13T13:14:47;18.60;;;7.47;;
2912;SDS011;1466;48.778;9.166;2022-10-13T13:19:44;20.77;;;7.67;;
2912;SDS011;1466;48.778;9.166;2022-10-13T13:22:11;24.20;;;8.60;;
2912;SDS011;1466;48.778;9.166;2022-10-13T13:24:37;25.93;;;8.87;;
2912;SDS011;1466;48.778;9.166;2022-10-13T13:29:49;20.40;;;7.85;;
2912;SDS011;1466;48.778;9.166;2022-10-13T13:32:16;25.30;;;9.30;;
2912;SDS011;1466;48.778;9.166;2022-10-13T13:34:43;22.13;;;8.27;;
2912;SDS011;1466;48.778;9.166;2022-10-13T13:37:30;23.47;;;7.70;;
2912;SDS011;1466;48.778;9.166;2022-10-13T13:40:03;20.65;;;7.82;;
2912;SDS011;1466;48.778;9.166;2022-10-13T13:42:29;25.02;;;8.38;;
2912;SDS011;1466;48.778;9.166;2022-10-13T13:44:55;19.63;;;8.10;;
2912;SDS011;1466;48.778;9.166;2022-10-13T13:47:25;28.93;;;9.27;;
2912;SDS011;1466;48.778;9.166;2022-10-13T13:49:52;30.50;;;10.00;;
2912;SDS011;1466;48.778;9.166;2022-10-13T13:52:20;29.30;;;9.80;;
2912;SDS011;1466;48.778;9.166;2022-10-13T13:54:46;17.20;;;8.90;;
2912;SDS011;1466;48.778;9.166;2022-10-13T13:57:13;25.40;;;8.75;;
2912;SDS011;1466;48.778;9.166;2022-10-13T13:59:39;20.77;;;8.63;;
2912;SDS011;1466;48.778;9.166;2022-10-13T14:02:05;23.13;;;8.80;;
2912;SDS011;1466;48.778;9.166;2022-10-13T14:04:36;20.43;;;8.70;;
2912;SDS011;1466;48.778;9.166;2022-10-13T14:07:02;27.63;;;9.30;;
2912;SDS011;1466;48.778;9.166;2022-10-13T14:09:28;19.90;;;8.50;;
2912;SDS011;1466;48.778;9.166;2022-10-13T14:11:54;22.63;;;7.60;;
2912;SDS011;1466;48.778;9.166;2022-10-13T14:14:19;21.20;;;8.60;;
2912;SDS011;1466;48.778;9.166;2022-10-13T14:16:45;16.67;;;7.40;;
2912;SDS011;1466;48.778;9.166;2022-10-13T14:19:10;18.27;;;7.53;;
2912;SDS011;1466;48.778;9.166;2022-10-13T14:21:36;22.97;;;8.90;;
2912;SDS011;1466;48.778;9.166;2022-10-13T14:24:02;30.20;;;9.43;;
2912;SDS011;1466;48.778;9.166;2022-10-13T14:26:28;28.42;;;9.40;;
2912;SDS011;1466;48.778;9.166;2022-10-13T14:28:54;15.20;;;7.67;;
2912;SDS011;1466;48.778;9.166;2022-10-13T14:31:21;12.97;;;7.57;;
2912;SDS011;1466;48.778;9.166;2022-10-13T14:33:47;20.00;;;7.93;;
2912;SDS011;1466;48.778;9.166;2022-10-13T14:36:12;15.00;;;7.77;;
2912;SDS011;1466;48.778;9.166;2022-10-13T14:38:38;11.83;;;6.63;;
2912;SDS011;1466;48.778;9.166;2022-10-13T14:41:04;26.00;;;9.07;;
2912;SDS011;1466;48.778;9.166;2022-10-13T14:43:30;16.33;;;8.13;;
2912;SDS011;1466;48.778;9.166;2022-10-13T14:46:00;23.15;;;9.30;;
2912;SDS011;1466;48.778;9.166;2022-10-13T14:48:28;19.63;;;7.93;;
2912;SDS011;1466;48.778;9.166;2022-10-13T14:50:55;20.10;;;8.20;;
2912;SDS011;1466;48.778;9.166;2022-10-13T14:53:20;19.47;;;8.23;;
2912;SDS011;1466;48.778;9.166;2022-10-13T14:55:48;29.42;;;9.65;;
2912;SDS011;1466;48.778;9.166;2022-10-13T14:58:14;27.57;;;10.43;;
2912;SDS011;1466;48.778;9.166;2022-10-13T15:00:41;23.30;;;9.40;;
2912;SDS011;1466;48.778;9.166;2022-10-13T15:03:07;38.08;;;11.65;;
2912;SDS011;1466;48.778;9.166;2022-10-13T15:05:32;17.40;;;8.43;;
2912;SDS011;1466;48.778;9.166;2022-10-13T15:07:58;29.57;;;9.50;;
2912;SDS011;1466;48.778;9.166;2022-10-13T15:10:23;25.67;;;9.10;;
2912;SDS011;1466;48.778;9.166;2022-10-13T15:12:49;19.97;;;8.87;;
2912;SDS011;1466;48.778;9.166;2022-10-13T15:15:15;29.90;;;10.00;;
2912;SDS011;1466;48.778;9.166;2022-10-13T15:17:40;18.37;;;8.50;;
2912;SDS011;1466;48.778;9.166;2022-10-13T15:20:06;18.30;;;9.03;;
2912;SDS011;1466;48.778;9.166;2022-10-13T15:22:32;29.40;;;11.10;;
2912;SDS011;1466;48.778;9.166;2022-10-13T15:24:58;35.50;;;11.77;;
2912;SDS011;1466;48.778;9.166;2022-10-13T15:27:23;42.03;;;12.53;;
2912;SDS011;1466;48.778;9.166;2022-10-13T15:29:49;38.33;;;11.70;;
2912;SDS011;1466;48.778;9.166;2022-10-13T15:32:15;55.23;;;13.87;;
2912;SDS011;1466;48.778;9.166;2022-10-13T15:34:42;30.95;;;10.82;;
2912;SDS011;1466;48.778;9.166;2022-10-13T15:37:08;24.95;;;9.75;;
2912;SDS011;1466;48.778;9.166;2022-10-13T15:39:35;33.20;;;11.60;;
2912;SDS011;1466;48.778;9.166;2022-10-13T15:42:00;38.80;;;11.73;;
2912;SDS011;1466;48.778;9.166;2022-10-13T15:44:26;34.10;;;10.77;;
2912;SDS011;1466;48.778;9.166;2022-10-13T15:46:52;41.10;;;12.27;;
2912;SDS011;1466;48.778;9.166;2022-10-13T15:49:20;24.25;;;10.07;;
2912;SDS011;1466;48.778;9.166;2022-10-13T15:51:46;17.33;;;9.75;;
2912;SDS011;1466;48.778;9.166;2022-10-13T15:54:12;29.30;;;11.43;;
2912;SDS011;1466;48.778;9.166;2022-10-13T15:56:38;30.27;;;11.17;;
2912;SDS011;1466;48.778;9.166;2022-10-13T15:59:03;28.70;;;10.27;;
2912;SDS011;1466;48.778;9.166;2022-10-13T16:01:29;19.37;;;9.83;;
2912;SDS011;1466;48.778;9.166;2022-10-13T16:03:55;30.77;;;11.80;;
2912;SDS011;1466;48.778;9.166;2022-10-13T16:06:21;25.40;;;11.10;;
2912;SDS011;1466;48.778;9.166;2022-10-13T16:08:46;30.00;;;13.10;;
2912;SDS011;1466;48.778;9.166;2022-10-13T16:11:16;28.73;;;12.77;;
2912;SDS011;1466;48.778;9.166;2022-10-13T16:13:44;30.58;;;13.23;;
2912;SDS011;1466;48.778;9.166;2022-10-13T16:16:11;25.63;;;11.95;;
2912;SDS011;1466;48.778;9.166;2022-10-13T16:18:37;34.27;;;13.00;;
2912;SDS011;1466;48.778;9.166;2022-10-13T16:21:23;24.52;;;11.93;;
2912;SDS011;1466;48.778;9.166;2022-10-13T16:23:50;30.50;;;12.48;;
2912;SDS011;1466;48.778;9.166;2022-10-13T16:26:16;35.10;;;13.07;;
2912;SDS011;1466;48.778;9.166;2022-10-13T16:28:42;27.42;;;12.65;;
2912;SDS011;1466;48.778;9.166;2022-10-13T16:31:09;32.83;;;12.38;;
2912;SDS011;1466;48.778;9.166;2022-10-13T16:33:37;26.90;;;12.38;;
2912;SDS011;1466;48.778;9.166;2022-10-13T16:36:04;31.08;;;13.10;;
2912;SDS011;1466;48.778;9.166;2022-10-13T16:38:31;33.00;;;13.13;;
2912;SDS011;1466;48.778;9.166;2022-10-13T16:40:56;26.17;;;13.33;;
2912;SDS011;1466;48.778;9.166;2022-10-13T16:43:22;27.40;;;11.40;;
2912;SDS011;1466;48.778;9.166;2022-10-13T16:45:54;28.23;;;11.67;;
2912;SDS011;1466;48.778;9.166;2022-10-13T16:48:20;31.00;;;13.27;;
2912;SDS011;1466;48.778;9.166;2022-10-13T16:50:46;35.73;;;13.40;;
2912;SDS011;1466;48.778;9.166;2022-10-13T16:53:12;46.97;;;14.87;;
2912;SDS011;1466;48.778;9.166;2022-10-13T16:55:40;38.83;;;14.67;;