sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28448;BME280;15675;52.870;-1.416;2023-02-04T00:00:12;102917.91;;;10.49;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T00:02:39;102920.75;;;10.56;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T00:05:05;102923.44;;;10.81;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T00:07:31;102915.25;;;10.70;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T00:09:56;102918.84;;;10.74;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T00:12:22;102919.28;;;10.62;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T00:14:48;102922.78;;;10.42;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T00:17:14;102919.50;;;10.46;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T00:19:39;102924.03;;;10.51;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T00:22:05;102929.72;;;10.64;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T00:24:33;102930.31;;;10.57;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T00:26:58;102931.00;;;10.75;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T00:29:24;102935.34;;;10.75;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T00:31:49;102928.69;;;10.83;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T00:34:15;102927.81;;;10.60;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T00:36:42;102929.28;;;10.53;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T00:39:08;102925.19;;;10.58;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T00:41:34;102934.31;;;10.71;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T00:43:59;102931.25;;;10.81;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T00:46:25;102922.63;;;10.60;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T00:48:50;102924.59;;;10.65;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T00:51:16;102915.81;;;10.62;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T00:53:41;102920.41;;;10.46;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T00:56:07;102927.06;;;10.62;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T00:58:32;102924.03;;;10.74;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T01:00:58;102933.28;;;10.90;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T01:03:23;102925.34;;;10.85;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T01:05:49;102921.31;;;10.94;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T01:08:14;102929.22;;;10.74;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T01:10:40;102932.38;;;10.65;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T01:13:05;102928.72;;;10.38;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T01:15:33;102938.63;;;10.48;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T01:17:59;102927.06;;;10.62;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T01:20:24;102941.63;;;10.81;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T01:22:50;102941.91;;;11.12;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T01:25:15;102940.38;;;11.43;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T01:27:43;102950.38;;;11.30;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T01:30:10;102941.16;;;10.92;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T01:32:35;102942.63;;;11.32;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T01:35:01;102942.81;;;10.90;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T01:37:26;102947.13;;;10.66;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T01:39:52;102953.63;;;10.55;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T01:42:18;102952.81;;;10.56;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T01:44:43;102944.66;;;10.47;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T01:47:09;102947.25;;;10.47;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T01:49:35;102953.25;;;10.46;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T01:52:01;102954.22;;;10.70;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T01:54:27;102950.31;;;10.82;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T01:56:53;102957.34;;;10.62;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T01:59:20;102960.59;;;10.56;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T02:01:52;102960.72;;;10.59;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T02:04:30;102960.28;;;10.48;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T02:07:00;102958.44;;;10.46;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T02:09:26;102956.34;;;10.58;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T02:11:53;102950.72;;;10.70;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T02:14:18;102953.25;;;10.68;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T02:16:44;102955.47;;;10.58;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T02:19:15;102957.41;;;10.86;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T02:21:50;102954.28;;;10.95;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T02:24:31;102949.97;;;11.19;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T02:27:00;102951.25;;;11.31;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T02:29:28;102958.28;;;11.33;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T02:31:54;102945.59;;;11.18;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T02:34:25;102945.19;;;10.83;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T02:36:52;102942.63;;;11.08;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T02:39:17;102948.81;;;10.66;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T02:41:44;102953.38;;;11.18;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T02:44:11;102951.25;;;11.31;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T02:46:38;102946.38;;;10.92;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T02:49:04;102945.25;;;10.62;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T02:51:30;102945.06;;;10.35;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T02:53:56;102943.66;;;10.43;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T02:56:22;102943.72;;;10.45;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T02:58:48;102943.00;;;10.49;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T03:01:14;102943.28;;;10.57;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T03:03:48;102934.38;;;10.50;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T03:06:22;102928.31;;;10.28;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T03:08:50;102929.81;;;10.00;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T03:11:17;102924.78;;;10.05;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T03:13:43;102932.38;;;10.00;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T03:16:09;102933.97;;;10.18;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T03:18:35;102935.22;;;10.28;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T03:21:01;102933.31;;;10.45;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T03:23:30;102924.91;;;10.29;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T03:25:57;102934.84;;;10.18;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T03:28:23;102931.44;;;9.98;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T03:30:48;102928.34;;;10.30;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T03:33:17;102929.00;;;10.03;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T03:35:43;102928.94;;;10.01;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T03:38:08;102930.84;;;9.84;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T03:40:34;102931.81;;;10.08;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T03:42:59;102930.63;;;9.99;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T03:45:25;102930.78;;;10.04;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T03:47:50;102924.84;;;9.85;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T03:50:16;102937.00;;;10.08;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T03:52:41;102934.13;;;10.01;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T03:55:09;102933.19;;;9.78;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T03:57:34;102931.19;;;9.92;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T03:59:59;102940.53;;;10.10;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T04:02:25;102937.69;;;10.04;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T04:04:51;102932.78;;;10.32;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T04:07:17;102937.13;;;9.90;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T04:09:43;102940.78;;;9.74;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T04:12:08;102941.28;;;9.86;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T04:14:34;102933.88;;;9.74;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T04:16:59;102936.38;;;9.92;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T04:19:25;102938.00;;;9.90;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T04:21:50;102940.59;;;10.11;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T04:24:16;102941.88;;;10.21;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T04:26:41;102940.66;;;10.13;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T04:29:07;102946.13;;;10.19;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T04:31:32;102943.06;;;10.08;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T04:33:58;102949.16;;;9.88;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T04:36:23;102951.72;;;9.66;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T04:38:49;102962.66;;;9.80;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T04:41:14;102957.44;;;10.00;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T04:43:40;102959.03;;;9.96;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T04:46:05;102957.38;;;9.98;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T04:48:31;102957.88;;;9.90;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T04:50:56;102958.75;;;10.11;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T04:53:22;102957.19;;;10.15;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T04:55:48;102965.47;;;9.85;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T04:58:13;102967.22;;;9.86;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T05:00:39;102955.22;;;9.88;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T05:03:05;102968.84;;;10.04;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T05:05:31;102975.59;;;10.00;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T05:07:58;102968.25;;;9.90;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T05:10:23;102976.13;;;9.72;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T05:12:49;102972.28;;;9.83;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T05:15:14;102977.25;;;9.98;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T05:17:40;102977.22;;;9.77;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T05:20:06;102978.59;;;9.68;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T05:22:31;102974.53;;;9.95;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T05:24:57;102979.59;;;10.13;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T05:27:22;102980.91;;;10.24;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T05:29:48;102990.16;;;10.17;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T05:32:13;102991.50;;;10.08;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T05:34:39;102989.19;;;10.35;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T05:37:05;102988.53;;;10.19;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T05:39:30;102994.50;;;9.97;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T05:41:56;102993.72;;;9.79;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T05:44:21;102994.88;;;9.85;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T05:46:47;102996.94;;;9.73;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T05:49:12;102988.88;;;9.87;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T05:51:38;102997.47;;;9.85;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T05:54:03;102994.19;;;9.90;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T05:56:29;102995.13;;;9.71;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T05:58:55;103001.91;;;9.88;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T06:01:20;102997.97;;;9.77;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T06:03:46;103004.22;;;9.61;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T06:06:11;103010.41;;;9.64;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T06:08:37;103008.03;;;9.69;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T06:11:02;103003.38;;;9.62;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T06:13:28;103009.72;;;9.68;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T06:15:53;103012.91;;;9.82;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T06:18:19;103009.97;;;9.75;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T06:20:44;103004.06;;;9.98;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T06:23:10;103005.44;;;9.69;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T06:25:36;103012.50;;;9.73;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T06:28:01;103012.66;;;9.57;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T06:30:27;103015.56;;;9.84;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T06:32:52;103011.41;;;9.88;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T06:35:18;103014.22;;;9.73;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T06:37:44;103009.09;;;9.74;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T06:40:10;103016.19;;;9.59;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T06:42:36;103016.94;;;9.76;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T06:45:02;103019.66;;;9.79;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T06:47:28;103017.69;;;9.73;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T06:49:53;103018.34;;;9.48;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T06:52:19;103024.72;;;9.56;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T06:54:45;103029.22;;;9.80;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T06:57:10;103030.81;;;9.97;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T06:59:38;103030.03;;;9.98;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T07:02:05;103031.94;;;10.02;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T07:04:32;103033.78;;;10.05;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T07:06:58;103035.50;;;9.65;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T07:09:24;103032.13;;;9.66;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T07:11:49;103032.22;;;9.89;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T07:14:15;103034.75;;;9.88;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T07:16:40;103029.97;;;9.77;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T07:19:06;103029.03;;;9.75;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T07:21:31;103030.28;;;9.64;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T07:23:57;103030.94;;;9.60;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T07:26:23;103035.38;;;9.62;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T07:28:48;103039.94;;;9.48;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T07:31:14;103055.03;;;9.57;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T07:33:40;103054.75;;;9.51;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T07:36:05;103056.91;;;9.42;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T07:38:31;103061.78;;;9.73;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T07:40:56;103067.25;;;9.60;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T07:43:22;103069.16;;;9.64;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T07:45:48;103073.00;;;9.72;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T07:48:13;103075.91;;;9.99;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T07:50:39;103067.88;;;9.93;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T07:53:04;103070.97;;;9.86;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T07:55:30;103069.59;;;10.14;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T07:57:55;103072.63;;;10.04;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T08:00:21;103075.50;;;9.90;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T08:02:47;103070.91;;;10.04;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T08:05:13;103073.63;;;10.07;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T08:07:38;103080.97;;;10.17;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T08:10:04;103081.34;;;10.06;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T08:12:30;103076.38;;;10.31;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T08:14:56;103072.50;;;10.00;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T08:17:21;103076.19;;;9.86;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T08:19:47;103088.63;;;9.93;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T08:22:12;103080.34;;;10.02;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T08:24:38;103085.59;;;10.04;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T08:27:03;103080.09;;;10.17;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T08:29:29;103083.00;;;10.04;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T08:31:55;103089.06;;;10.04;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T08:34:20;103091.72;;;10.25;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T08:36:46;103099.09;;;10.35;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T08:39:11;103106.41;;;10.25;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T08:41:37;103103.41;;;9.96;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T08:44:03;103110.19;;;9.92;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T08:46:28;103116.44;;;9.97;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T08:48:54;103111.84;;;9.71;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T08:51:19;103106.78;;;9.74;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T08:53:45;103103.97;;;10.08;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T08:56:10;103103.22;;;9.72;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T08:58:41;103109.16;;;9.89;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T09:01:07;103114.75;;;9.98;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T09:03:32;103114.13;;;9.84;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T09:05:58;103116.59;;;9.81;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T09:08:23;103112.59;;;9.88;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T09:10:49;103104.31;;;9.96;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T09:13:14;103110.28;;;10.34;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T09:15:40;103109.94;;;10.27;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T09:18:06;103109.75;;;10.22;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T09:20:43;103108.97;;;10.44;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T09:23:10;103105.44;;;10.42;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T09:25:37;103104.06;;;10.31;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T09:28:04;103092.97;;;9.75;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T09:30:29;103107.31;;;10.06;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T09:32:55;103105.69;;;10.08;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T09:35:20;103104.78;;;10.07;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T09:37:46;103115.63;;;9.98;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T09:40:16;103113.84;;;9.97;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T09:42:43;103105.88;;;9.73;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T09:45:20;103114.13;;;9.84;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T09:47:48;103118.78;;;10.11;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T09:50:20;103116.50;;;9.60;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T09:52:48;103112.16;;;9.78;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T09:55:19;103122.00;;;9.85;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T09:57:46;103115.63;;;10.18;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T10:00:17;103111.41;;;9.61;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T10:02:44;103114.19;;;9.66;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T10:05:15;103117.91;;;9.91;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T10:07:42;103115.56;;;9.97;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T10:10:19;103111.41;;;9.81;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T10:12:47;103123.06;;;10.10;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T10:15:15;103117.97;;;10.12;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T10:17:45;103120.75;;;10.16;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T10:20:16;103132.63;;;10.11;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T10:22:42;103128.06;;;10.25;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T10:25:16;103121.38;;;10.11;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T10:27:57;103122.59;;;10.19;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T10:30:26;103137.19;;;10.56;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T10:32:52;103128.00;;;10.43;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T10:35:20;103130.22;;;10.16;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T10:37:46;103131.41;;;10.23;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T10:40:28;103131.59;;;10.47;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T10:42:54;103138.44;;;10.45;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T10:45:28;103135.66;;;10.01;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T10:47:55;103136.81;;;9.88;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T10:50:24;103144.59;;;10.08;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T10:52:55;103148.41;;;10.16;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T10:55:42;103153.19;;;10.07;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T10:58:11;103147.47;;;10.14;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T11:00:39;103150.03;;;10.33;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T11:05:41;103158.91;;;9.80;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T11:10:48;103157.22;;;10.00;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T11:13:23;103162.44;;;10.39;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T11:15:54;103156.72;;;10.28;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T11:18:30;103154.56;;;10.18;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T11:20:57;103148.19;;;10.31;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T11:28:43;103147.75;;;10.00;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T11:33:44;103143.16;;;10.14;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T11:36:12;103147.09;;;10.26;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T11:38:43;103139.59;;;10.32;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T11:41:24;103138.75;;;10.33;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T11:43:52;103134.31;;;10.50;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T11:46:19;103132.00;;;10.17;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T11:48:45;103127.44;;;10.31;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T11:51:13;103133.06;;;10.61;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T11:53:39;103133.94;;;10.41;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T11:56:05;103140.47;;;10.52;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T11:58:31;103142.63;;;10.62;100.00
28448;BME280;15675;52.870;-1.416;2023-02-04T12:00:57;103135.19;;;10.93;99.26
28448;BME280;15675;52.870;-1.416;2023-02-04T12:03:31;103146.00;;;10.81;98.33
28448;BME280;15675;52.870;-1.416;2023-02-04T12:06:00;103147.56;;;10.77;98.34
28448;BME280;15675;52.870;-1.416;2023-02-04T12:08:33;103140.13;;;10.44;97.28
28448;BME280;15675;52.870;-1.416;2023-02-04T12:11:09;103143.06;;;10.32;97.23
28448;BME280;15675;52.870;-1.416;2023-02-04T12:13:47;103136.88;;;10.69;96.86
28448;BME280;15675;52.870;-1.416;2023-02-04T12:16:13;103140.66;;;10.57;95.33
28448;BME280;15675;52.870;-1.416;2023-02-04T12:18:39;103143.81;;;10.49;96.12
28448;BME280;15675;52.870;-1.416;2023-02-04T12:21:05;103139.72;;;10.55;96.02
28448;BME280;15675;52.870;-1.416;2023-02-04T12:23:31;103147.28;;;10.50;95.17
28448;BME280;15675;52.870;-1.416;2023-02-04T12:25:57;103139.00;;;10.80;94.80
28448;BME280;15675;52.870;-1.416;2023-02-04T12:28:23;103147.34;;;10.51;94.11
28448;BME280;15675;52.870;-1.416;2023-02-04T12:30:49;103143.44;;;10.82;94.15
28448;BME280;15675;52.870;-1.416;2023-02-04T12:33:14;103150.75;;;10.49;93.62
28448;BME280;15675;52.870;-1.416;2023-02-04T12:35:40;103152.06;;;10.81;93.50
28448;BME280;15675;52.870;-1.416;2023-02-04T12:38:06;103145.00;;;10.36;93.52
28448;BME280;15675;52.870;-1.416;2023-02-04T12:40:32;103144.56;;;10.47;93.09
28448;BME280;15675;52.870;-1.416;2023-02-04T12:42:58;103141.44;;;10.34;94.40
28448;BME280;15675;52.870;-1.416;2023-02-04T12:45:24;103144.44;;;10.44;94.39