sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37657;SDS011;23500;53.268;8.308;2022-12-18T00:01:29;20.43;;;16.80;;
37657;SDS011;23500;53.268;8.308;2022-12-18T00:03:59;20.00;;;16.90;;
37657;SDS011;23500;53.268;8.308;2022-12-18T00:06:26;21.23;;;17.50;;
37657;SDS011;23500;53.268;8.308;2022-12-18T00:08:54;19.97;;;16.17;;
37657;SDS011;23500;53.268;8.308;2022-12-18T00:11:22;19.80;;;16.70;;
37657;SDS011;23500;53.268;8.308;2022-12-18T00:13:50;19.33;;;16.37;;
37657;SDS011;23500;53.268;8.308;2022-12-18T00:16:20;21.23;;;17.40;;
37657;SDS011;23500;53.268;8.308;2022-12-18T00:18:55;20.10;;;16.90;;
37657;SDS011;23500;53.268;8.308;2022-12-18T00:21:25;20.80;;;17.07;;
37657;SDS011;23500;53.268;8.308;2022-12-18T00:23:52;20.33;;;16.70;;
37657;SDS011;23500;53.268;8.308;2022-12-18T00:28:45;21.17;;;17.03;;
37657;SDS011;23500;53.268;8.308;2022-12-18T00:31:16;21.00;;;16.80;;
37657;SDS011;23500;53.268;8.308;2022-12-18T00:33:46;21.30;;;17.10;;
37657;SDS011;23500;53.268;8.308;2022-12-18T00:36:14;19.97;;;16.57;;
37657;SDS011;23500;53.268;8.308;2022-12-18T00:38:42;20.43;;;16.90;;
37657;SDS011;23500;53.268;8.308;2022-12-18T00:41:09;19.23;;;16.33;;
37657;SDS011;23500;53.268;8.308;2022-12-18T00:43:36;21.53;;;17.53;;
37657;SDS011;23500;53.268;8.308;2022-12-18T00:46:02;21.77;;;17.07;;
37657;SDS011;23500;53.268;8.308;2022-12-18T00:48:28;19.90;;;16.10;;
37657;SDS011;23500;53.268;8.308;2022-12-18T00:50:54;20.93;;;17.53;;
37657;SDS011;23500;53.268;8.308;2022-12-18T00:53:20;21.07;;;16.93;;
37657;SDS011;23500;53.268;8.308;2022-12-18T00:55:46;21.83;;;17.17;;
37657;SDS011;23500;53.268;8.308;2022-12-18T00:58:12;21.07;;;17.13;;
37657;SDS011;23500;53.268;8.308;2022-12-18T01:00:39;18.73;;;16.13;;
37657;SDS011;23500;53.268;8.308;2022-12-18T01:03:05;20.40;;;16.07;;
37657;SDS011;23500;53.268;8.308;2022-12-18T01:05:31;21.83;;;17.23;;
37657;SDS011;23500;53.268;8.308;2022-12-18T01:07:57;22.00;;;17.23;;
37657;SDS011;23500;53.268;8.308;2022-12-18T01:10:23;22.07;;;16.87;;
37657;SDS011;23500;53.268;8.308;2022-12-18T01:12:50;21.03;;;16.90;;
37657;SDS011;23500;53.268;8.308;2022-12-18T01:15:17;21.27;;;16.83;;
37657;SDS011;23500;53.268;8.308;2022-12-18T01:17:43;22.83;;;16.20;;
37657;SDS011;23500;53.268;8.308;2022-12-18T01:20:10;20.83;;;16.93;;
37657;SDS011;23500;53.268;8.308;2022-12-18T01:22:37;19.13;;;15.87;;
37657;SDS011;23500;53.268;8.308;2022-12-18T01:25:03;19.80;;;15.90;;
37657;SDS011;23500;53.268;8.308;2022-12-18T01:27:29;19.67;;;16.20;;
37657;SDS011;23500;53.268;8.308;2022-12-18T01:29:55;19.47;;;15.43;;
37657;SDS011;23500;53.268;8.308;2022-12-18T01:32:21;19.93;;;14.90;;
37657;SDS011;23500;53.268;8.308;2022-12-18T01:34:47;18.53;;;15.30;;
37657;SDS011;23500;53.268;8.308;2022-12-18T01:37:13;17.10;;;13.87;;
37657;SDS011;23500;53.268;8.308;2022-12-18T01:39:38;18.83;;;15.27;;
37657;SDS011;23500;53.268;8.308;2022-12-18T01:42:08;18.17;;;14.50;;
37657;SDS011;23500;53.268;8.308;2022-12-18T01:47:30;17.70;;;14.43;;
37657;SDS011;23500;53.268;8.308;2022-12-18T01:52:43;19.23;;;15.00;;
37657;SDS011;23500;53.268;8.308;2022-12-18T01:55:14;17.47;;;15.33;;
37657;SDS011;23500;53.268;8.308;2022-12-18T01:57:43;18.67;;;15.60;;
37657;SDS011;23500;53.268;8.308;2022-12-18T02:00:19;18.57;;;15.50;;
37657;SDS011;23500;53.268;8.308;2022-12-18T02:02:46;17.67;;;14.77;;
37657;SDS011;23500;53.268;8.308;2022-12-18T02:05:13;19.70;;;14.30;;
37657;SDS011;23500;53.268;8.308;2022-12-18T02:07:58;19.07;;;15.17;;
37657;SDS011;23500;53.268;8.308;2022-12-18T02:18:33;17.50;;;14.53;;
37657;SDS011;23500;53.268;8.308;2022-12-18T02:23:38;16.60;;;14.30;;
37657;SDS011;23500;53.268;8.308;2022-12-18T02:28:56;16.77;;;14.37;;
37657;SDS011;23500;53.268;8.308;2022-12-18T02:31:29;17.87;;;15.27;;
37657;SDS011;23500;53.268;8.308;2022-12-18T02:34:01;17.20;;;14.77;;
37657;SDS011;23500;53.268;8.308;2022-12-18T02:36:30;17.13;;;14.53;;
37657;SDS011;23500;53.268;8.308;2022-12-18T02:38:58;19.70;;;15.93;;
37657;SDS011;23500;53.268;8.308;2022-12-18T02:41:26;19.63;;;15.47;;
37657;SDS011;23500;53.268;8.308;2022-12-18T02:43:57;17.30;;;14.83;;
37657;SDS011;23500;53.268;8.308;2022-12-18T02:48:55;17.43;;;14.27;;
37657;SDS011;23500;53.268;8.308;2022-12-18T02:51:55;18.60;;;14.80;;
37657;SDS011;23500;53.268;8.308;2022-12-18T02:57:20;16.83;;;14.40;;
37657;SDS011;23500;53.268;8.308;2022-12-18T03:02:37;17.03;;;14.33;;
37657;SDS011;23500;53.268;8.308;2022-12-18T03:07:52;16.77;;;13.43;;
37657;SDS011;23500;53.268;8.308;2022-12-18T03:10:25;16.60;;;13.53;;
37657;SDS011;23500;53.268;8.308;2022-12-18T03:12:57;15.87;;;13.43;;
37657;SDS011;23500;53.268;8.308;2022-12-18T03:15:28;15.93;;;13.80;;
37657;SDS011;23500;53.268;8.308;2022-12-18T03:18:04;15.10;;;13.03;;
37657;SDS011;23500;53.268;8.308;2022-12-18T03:20:37;16.10;;;13.17;;
37657;SDS011;23500;53.268;8.308;2022-12-18T03:23:09;16.03;;;13.43;;
37657;SDS011;23500;53.268;8.308;2022-12-18T03:25:42;15.70;;;13.57;;
37657;SDS011;23500;53.268;8.308;2022-12-18T03:28:13;16.00;;;13.03;;
37657;SDS011;23500;53.268;8.308;2022-12-18T03:30:42;15.33;;;12.77;;
37657;SDS011;23500;53.268;8.308;2022-12-18T03:33:12;15.30;;;12.77;;
37657;SDS011;23500;53.268;8.308;2022-12-18T03:35:44;15.70;;;12.80;;
37657;SDS011;23500;53.268;8.308;2022-12-18T03:38:10;16.17;;;12.67;;
37657;SDS011;23500;53.268;8.308;2022-12-18T03:43:19;16.67;;;13.57;;
37657;SDS011;23500;53.268;8.308;2022-12-18T03:46:17;16.30;;;12.97;;
37657;SDS011;23500;53.268;8.308;2022-12-18T03:48:59;15.83;;;13.40;;
37657;SDS011;23500;53.268;8.308;2022-12-18T03:54:02;15.97;;;12.97;;
37657;SDS011;23500;53.268;8.308;2022-12-18T03:56:32;16.33;;;13.37;;
37657;SDS011;23500;53.268;8.308;2022-12-18T03:59:02;17.13;;;13.80;;
37657;SDS011;23500;53.268;8.308;2022-12-18T04:01:31;15.63;;;12.73;;
37657;SDS011;23500;53.268;8.308;2022-12-18T04:04:04;16.00;;;12.50;;
37657;SDS011;23500;53.268;8.308;2022-12-18T04:06:33;15.67;;;12.33;;
37657;SDS011;23500;53.268;8.308;2022-12-18T04:08:59;14.53;;;11.63;;
37657;SDS011;23500;53.268;8.308;2022-12-18T04:11:25;14.40;;;12.70;;
37657;SDS011;23500;53.268;8.308;2022-12-18T04:13:53;16.37;;;12.90;;
37657;SDS011;23500;53.268;8.308;2022-12-18T04:16:22;13.43;;;11.43;;
37657;SDS011;23500;53.268;8.308;2022-12-18T04:18:48;15.83;;;12.93;;
37657;SDS011;23500;53.268;8.308;2022-12-18T04:21:14;15.47;;;12.93;;
37657;SDS011;23500;53.268;8.308;2022-12-18T04:23:40;15.13;;;11.93;;
37657;SDS011;23500;53.268;8.308;2022-12-18T04:26:05;14.83;;;12.03;;
37657;SDS011;23500;53.268;8.308;2022-12-18T04:28:31;14.23;;;11.97;;
37657;SDS011;23500;53.268;8.308;2022-12-18T04:30:57;13.17;;;11.30;;
37657;SDS011;23500;53.268;8.308;2022-12-18T04:33:22;15.07;;;12.03;;
37657;SDS011;23500;53.268;8.308;2022-12-18T04:35:48;15.27;;;12.40;;
37657;SDS011;23500;53.268;8.308;2022-12-18T04:38:14;16.13;;;12.50;;
37657;SDS011;23500;53.268;8.308;2022-12-18T04:40:40;14.77;;;12.20;;
37657;SDS011;23500;53.268;8.308;2022-12-18T04:43:06;15.40;;;12.40;;
37657;SDS011;23500;53.268;8.308;2022-12-18T04:45:31;15.60;;;12.13;;
37657;SDS011;23500;53.268;8.308;2022-12-18T04:47:58;14.57;;;12.10;;
37657;SDS011;23500;53.268;8.308;2022-12-18T04:50:24;13.40;;;11.57;;
37657;SDS011;23500;53.268;8.308;2022-12-18T04:52:50;13.93;;;12.00;;
37657;SDS011;23500;53.268;8.308;2022-12-18T04:55:15;14.27;;;11.20;;
37657;SDS011;23500;53.268;8.308;2022-12-18T04:57:41;15.27;;;12.13;;
37657;SDS011;23500;53.268;8.308;2022-12-18T05:00:07;13.37;;;10.70;;
37657;SDS011;23500;53.268;8.308;2022-12-18T05:02:33;14.20;;;11.90;;
37657;SDS011;23500;53.268;8.308;2022-12-18T05:04:59;13.77;;;10.80;;
37657;SDS011;23500;53.268;8.308;2022-12-18T05:07:24;14.37;;;11.10;;
37657;SDS011;23500;53.268;8.308;2022-12-18T05:09:50;14.07;;;11.17;;
37657;SDS011;23500;53.268;8.308;2022-12-18T05:12:16;13.03;;;10.73;;
37657;SDS011;23500;53.268;8.308;2022-12-18T05:14:41;12.63;;;10.97;;
37657;SDS011;23500;53.268;8.308;2022-12-18T05:17:07;13.97;;;11.33;;
37657;SDS011;23500;53.268;8.308;2022-12-18T05:19:33;13.73;;;11.07;;
37657;SDS011;23500;53.268;8.308;2022-12-18T05:21:58;12.27;;;10.57;;
37657;SDS011;23500;53.268;8.308;2022-12-18T05:24:25;14.20;;;11.67;;
37657;SDS011;23500;53.268;8.308;2022-12-18T05:26:50;12.83;;;10.63;;
37657;SDS011;23500;53.268;8.308;2022-12-18T05:29:16;13.43;;;11.43;;
37657;SDS011;23500;53.268;8.308;2022-12-18T05:31:41;14.03;;;11.40;;
37657;SDS011;23500;53.268;8.308;2022-12-18T05:34:07;13.83;;;11.27;;
37657;SDS011;23500;53.268;8.308;2022-12-18T05:36:33;14.90;;;11.83;;
37657;SDS011;23500;53.268;8.308;2022-12-18T05:38:59;13.67;;;11.40;;
37657;SDS011;23500;53.268;8.308;2022-12-18T05:41:25;15.33;;;11.60;;
37657;SDS011;23500;53.268;8.308;2022-12-18T05:43:51;14.23;;;11.40;;
37657;SDS011;23500;53.268;8.308;2022-12-18T05:46:17;14.43;;;11.33;;
37657;SDS011;23500;53.268;8.308;2022-12-18T05:48:43;12.33;;;10.73;;
37657;SDS011;23500;53.268;8.308;2022-12-18T05:51:14;13.17;;;10.83;;
37657;SDS011;23500;53.268;8.308;2022-12-18T05:53:40;13.23;;;11.00;;
37657;SDS011;23500;53.268;8.308;2022-12-18T05:56:08;12.00;;;10.10;;
37657;SDS011;23500;53.268;8.308;2022-12-18T05:58:36;13.17;;;10.70;;
37657;SDS011;23500;53.268;8.308;2022-12-18T06:01:09;11.17;;;9.73;;
37657;SDS011;23500;53.268;8.308;2022-12-18T06:03:39;12.23;;;10.47;;
37657;SDS011;23500;53.268;8.308;2022-12-18T06:06:12;13.63;;;10.80;;
37657;SDS011;23500;53.268;8.308;2022-12-18T06:08:43;12.40;;;9.73;;
37657;SDS011;23500;53.268;8.308;2022-12-18T06:11:09;11.30;;;10.10;;
37657;SDS011;23500;53.268;8.308;2022-12-18T06:13:34;12.20;;;9.87;;
37657;SDS011;23500;53.268;8.308;2022-12-18T06:16:02;12.27;;;10.23;;
37657;SDS011;23500;53.268;8.308;2022-12-18T06:18:29;13.57;;;10.40;;
37657;SDS011;23500;53.268;8.308;2022-12-18T06:20:55;12.53;;;10.30;;
37657;SDS011;23500;53.268;8.308;2022-12-18T06:23:21;10.97;;;9.70;;
37657;SDS011;23500;53.268;8.308;2022-12-18T06:25:47;10.77;;;9.10;;
37657;SDS011;23500;53.268;8.308;2022-12-18T06:28:13;12.90;;;9.80;;
37657;SDS011;23500;53.268;8.308;2022-12-18T06:30:39;12.57;;;10.17;;
37657;SDS011;23500;53.268;8.308;2022-12-18T06:33:04;11.70;;;9.80;;
37657;SDS011;23500;53.268;8.308;2022-12-18T06:35:31;11.43;;;9.67;;
37657;SDS011;23500;53.268;8.308;2022-12-18T06:37:57;10.73;;;9.17;;
37657;SDS011;23500;53.268;8.308;2022-12-18T06:40:22;11.10;;;9.67;;
37657;SDS011;23500;53.268;8.308;2022-12-18T06:42:48;12.20;;;10.20;;
37657;SDS011;23500;53.268;8.308;2022-12-18T06:45:14;11.90;;;9.80;;
37657;SDS011;23500;53.268;8.308;2022-12-18T06:47:39;11.50;;;9.80;;
37657;SDS011;23500;53.268;8.308;2022-12-18T06:50:05;10.40;;;9.00;;
37657;SDS011;23500;53.268;8.308;2022-12-18T06:52:32;12.20;;;9.70;;
37657;SDS011;23500;53.268;8.308;2022-12-18T06:54:58;10.73;;;9.37;;
37657;SDS011;23500;53.268;8.308;2022-12-18T06:57:24;11.23;;;9.13;;
37657;SDS011;23500;53.268;8.308;2022-12-18T06:59:50;10.20;;;8.93;;
37657;SDS011;23500;53.268;8.308;2022-12-18T07:02:15;10.33;;;8.77;;
37657;SDS011;23500;53.268;8.308;2022-12-18T07:04:41;10.60;;;8.93;;
37657;SDS011;23500;53.268;8.308;2022-12-18T07:07:06;10.53;;;9.00;;
37657;SDS011;23500;53.268;8.308;2022-12-18T07:09:32;10.50;;;8.83;;
37657;SDS011;23500;53.268;8.308;2022-12-18T07:11:58;10.33;;;8.60;;
37657;SDS011;23500;53.268;8.308;2022-12-18T07:14:23;9.37;;;8.33;;
37657;SDS011;23500;53.268;8.308;2022-12-18T07:16:49;10.10;;;8.70;;
37657;SDS011;23500;53.268;8.308;2022-12-18T07:19:15;10.53;;;8.53;;
37657;SDS011;23500;53.268;8.308;2022-12-18T07:21:40;9.93;;;8.87;;
37657;SDS011;23500;53.268;8.308;2022-12-18T07:24:06;10.77;;;9.07;;
37657;SDS011;23500;53.268;8.308;2022-12-18T07:26:32;8.93;;;8.03;;
37657;SDS011;23500;53.268;8.308;2022-12-18T07:28:57;10.33;;;9.03;;
37657;SDS011;23500;53.268;8.308;2022-12-18T07:31:23;10.57;;;8.87;;
37657;SDS011;23500;53.268;8.308;2022-12-18T07:33:50;9.90;;;8.67;;
37657;SDS011;23500;53.268;8.308;2022-12-18T07:36:16;10.33;;;8.70;;
37657;SDS011;23500;53.268;8.308;2022-12-18T07:38:42;10.43;;;8.63;;
37657;SDS011;23500;53.268;8.308;2022-12-18T07:41:12;10.43;;;8.57;;
37657;SDS011;23500;53.268;8.308;2022-12-18T07:43:39;9.93;;;8.20;;
37657;SDS011;23500;53.268;8.308;2022-12-18T07:46:06;10.90;;;8.97;;
37657;SDS011;23500;53.268;8.308;2022-12-18T07:48:32;9.97;;;8.70;;
37657;SDS011;23500;53.268;8.308;2022-12-18T07:51:01;9.53;;;8.53;;
37657;SDS011;23500;53.268;8.308;2022-12-18T07:53:29;9.37;;;8.30;;
37657;SDS011;23500;53.268;8.308;2022-12-18T07:55:58;9.27;;;8.03;;
37657;SDS011;23500;53.268;8.308;2022-12-18T07:58:25;9.07;;;7.80;;
37657;SDS011;23500;53.268;8.308;2022-12-18T08:00:51;8.53;;;7.63;;
37657;SDS011;23500;53.268;8.308;2022-12-18T08:03:17;8.47;;;7.43;;
37657;SDS011;23500;53.268;8.308;2022-12-18T08:05:44;9.07;;;7.33;;
37657;SDS011;23500;53.268;8.308;2022-12-18T08:08:10;9.43;;;7.73;;
37657;SDS011;23500;53.268;8.308;2022-12-18T08:10:37;9.13;;;7.40;;
37657;SDS011;23500;53.268;8.308;2022-12-18T08:13:03;9.03;;;7.03;;
37657;SDS011;23500;53.268;8.308;2022-12-18T08:15:29;8.03;;;7.03;;
37657;SDS011;23500;53.268;8.308;2022-12-18T08:17:58;11.30;;;8.17;;
37657;SDS011;23500;53.268;8.308;2022-12-18T08:20:23;9.17;;;7.43;;
37657;SDS011;23500;53.268;8.308;2022-12-18T08:22:49;8.63;;;7.33;;
37657;SDS011;23500;53.268;8.308;2022-12-18T08:25:15;8.67;;;7.27;;
37657;SDS011;23500;53.268;8.308;2022-12-18T08:27:40;8.37;;;7.10;;
37657;SDS011;23500;53.268;8.308;2022-12-18T08:30:06;8.47;;;7.43;;
37657;SDS011;23500;53.268;8.308;2022-12-18T08:32:32;10.23;;;7.77;;
37657;SDS011;23500;53.268;8.308;2022-12-18T08:34:58;8.53;;;6.83;;
37657;SDS011;23500;53.268;8.308;2022-12-18T08:37:24;8.00;;;6.67;;
37657;SDS011;23500;53.268;8.308;2022-12-18T08:39:50;8.30;;;7.17;;
37657;SDS011;23500;53.268;8.308;2022-12-18T08:42:15;8.33;;;7.03;;
37657;SDS011;23500;53.268;8.308;2022-12-18T08:44:59;7.80;;;7.00;;
37657;SDS011;23500;53.268;8.308;2022-12-18T08:47:25;7.57;;;6.73;;
37657;SDS011;23500;53.268;8.308;2022-12-18T08:49:51;9.10;;;7.43;;
37657;SDS011;23500;53.268;8.308;2022-12-18T08:52:17;8.13;;;7.27;;
37657;SDS011;23500;53.268;8.308;2022-12-18T08:54:42;9.67;;;7.23;;
37657;SDS011;23500;53.268;8.308;2022-12-18T08:57:08;8.20;;;6.93;;
37657;SDS011;23500;53.268;8.308;2022-12-18T08:59:33;7.80;;;6.90;;
37657;SDS011;23500;53.268;8.308;2022-12-18T09:01:59;7.30;;;6.50;;
37657;SDS011;23500;53.268;8.308;2022-12-18T09:04:25;7.77;;;6.50;;
37657;SDS011;23500;53.268;8.308;2022-12-18T09:06:50;7.67;;;6.80;;
37657;SDS011;23500;53.268;8.308;2022-12-18T09:09:16;7.27;;;6.20;;
37657;SDS011;23500;53.268;8.308;2022-12-18T09:11:42;8.07;;;6.83;;
37657;SDS011;23500;53.268;8.308;2022-12-18T09:14:08;6.87;;;6.17;;
37657;SDS011;23500;53.268;8.308;2022-12-18T09:16:34;7.77;;;6.73;;
37657;SDS011;23500;53.268;8.308;2022-12-18T09:19:02;6.90;;;5.90;;
37657;SDS011;23500;53.268;8.308;2022-12-18T09:21:33;7.07;;;6.27;;
37657;SDS011;23500;53.268;8.308;2022-12-18T09:24:00;7.83;;;6.40;;
37657;SDS011;23500;53.268;8.308;2022-12-18T09:26:26;6.70;;;6.00;;
37657;SDS011;23500;53.268;8.308;2022-12-18T09:28:52;6.70;;;6.03;;
37657;SDS011;23500;53.268;8.308;2022-12-18T09:31:20;7.10;;;6.30;;
37657;SDS011;23500;53.268;8.308;2022-12-18T09:33:47;6.30;;;5.70;;
37657;SDS011;23500;53.268;8.308;2022-12-18T09:36:13;6.17;;;5.57;;
37657;SDS011;23500;53.268;8.308;2022-12-18T09:38:40;7.67;;;6.03;;
37657;SDS011;23500;53.268;8.308;2022-12-18T09:41:53;9.47;;;6.03;;
37657;SDS011;23500;53.268;8.308;2022-12-18T09:44:13;7.57;;;6.03;;
37657;SDS011;23500;53.268;8.308;2022-12-18T09:46:45;6.67;;;5.73;;
37657;SDS011;23500;53.268;8.308;2022-12-18T09:49:33;7.23;;;6.00;;
37657;SDS011;23500;53.268;8.308;2022-12-18T09:52:23;8.53;;;6.20;;
37657;SDS011;23500;53.268;8.308;2022-12-18T09:55:00;6.90;;;5.80;;
37657;SDS011;23500;53.268;8.308;2022-12-18T09:57:45;7.97;;;5.83;;
37657;SDS011;23500;53.268;8.308;2022-12-18T10:00:20;8.80;;;6.27;;
37657;SDS011;23500;53.268;8.308;2022-12-18T10:02:47;8.87;;;6.53;;
37657;SDS011;23500;53.268;8.308;2022-12-18T10:05:16;7.23;;;5.63;;
37657;SDS011;23500;53.268;8.308;2022-12-18T10:15:44;8.83;;;6.13;;
37657;SDS011;23500;53.268;8.308;2022-12-18T10:21:12;11.33;;;6.37;;
37657;SDS011;23500;53.268;8.308;2022-12-18T10:23:54;9.70;;;6.00;;
37657;SDS011;23500;53.268;8.308;2022-12-18T10:26:27;8.63;;;6.40;;
37657;SDS011;23500;53.268;8.308;2022-12-18T10:28:52;9.53;;;5.93;;
37657;SDS011;23500;53.268;8.308;2022-12-18T10:31:20;8.13;;;5.97;;
37657;SDS011;23500;53.268;8.308;2022-12-18T10:33:47;8.40;;;6.17;;
37657;SDS011;23500;53.268;8.308;2022-12-18T10:36:13;10.93;;;6.53;;
37657;SDS011;23500;53.268;8.308;2022-12-18T10:38:39;8.57;;;6.40;;
37657;SDS011;23500;53.268;8.308;2022-12-18T10:41:06;11.10;;;6.70;;
37657;SDS011;23500;53.268;8.308;2022-12-18T10:43:44;10.33;;;6.10;;
37657;SDS011;23500;53.268;8.308;2022-12-18T10:48:36;11.53;;;7.20;;
37657;SDS011;23500;53.268;8.308;2022-12-18T10:51:07;13.47;;;7.17;;
37657;SDS011;23500;53.268;8.308;2022-12-18T10:53:33;12.20;;;6.80;;
37657;SDS011;23500;53.268;8.308;2022-12-18T10:56:02;10.50;;;6.70;;
37657;SDS011;23500;53.268;8.308;2022-12-18T10:58:30;11.80;;;6.20;;
37657;SDS011;23500;53.268;8.308;2022-12-18T11:01:02;11.33;;;6.70;;
37657;SDS011;23500;53.268;8.308;2022-12-18T11:03:42;9.40;;;6.40;;
37657;SDS011;23500;53.268;8.308;2022-12-18T11:08:40;10.43;;;6.20;;
37657;SDS011;23500;53.268;8.308;2022-12-18T11:11:28;12.87;;;6.53;;
37657;SDS011;23500;53.268;8.308;2022-12-18T11:16:33;9.97;;;6.10;;
37657;SDS011;23500;53.268;8.308;2022-12-18T11:19:36;8.70;;;5.80;;
37657;SDS011;23500;53.268;8.308;2022-12-18T11:21:58;10.40;;;6.13;;
37657;SDS011;23500;53.268;8.308;2022-12-18T11:24:33;9.97;;;6.07;;
37657;SDS011;23500;53.268;8.308;2022-12-18T11:27:00;9.77;;;6.07;;
37657;SDS011;23500;53.268;8.308;2022-12-18T11:29:32;9.67;;;6.43;;
37657;SDS011;23500;53.268;8.308;2022-12-18T11:34:45;10.13;;;6.23;;
37657;SDS011;23500;53.268;8.308;2022-12-18T11:37:15;9.77;;;6.13;;
37657;SDS011;23500;53.268;8.308;2022-12-18T11:39:55;10.13;;;5.90;;
37657;SDS011;23500;53.268;8.308;2022-12-18T11:42:38;10.83;;;5.77;;
37657;SDS011;23500;53.268;8.308;2022-12-18T11:50:25;11.73;;;6.80;;
37657;SDS011;23500;53.268;8.308;2022-12-18T11:52:58;11.47;;;6.03;;
37657;SDS011;23500;53.268;8.308;2022-12-18T12:00:39;12.73;;;6.43;;
37657;SDS011;23500;53.268;8.308;2022-12-18T12:14:59;9.43;;;5.67;;
37657;SDS011;23500;53.268;8.308;2022-12-18T12:17:52;9.60;;;5.70;;
37657;SDS011;23500;53.268;8.308;2022-12-18T12:20:39;8.87;;;5.60;;
37657;SDS011;23500;53.268;8.308;2022-12-18T12:26:26;8.63;;;5.73;;
37657;SDS011;23500;53.268;8.308;2022-12-18T12:34:55;10.30;;;5.83;;
37657;SDS011;23500;53.268;8.308;2022-12-18T12:40:18;7.77;;;5.67;;
37657;SDS011;23500;53.268;8.308;2022-12-18T12:42:54;9.10;;;5.43;;
37657;SDS011;23500;53.268;8.308;2022-12-18T12:49:02;9.90;;;5.63;;
37657;SDS011;23500;53.268;8.308;2022-12-18T12:51:16;11.07;;;6.13;;
37657;SDS011;23500;53.268;8.308;2022-12-18T12:53:50;9.90;;;5.60;;
37657;SDS011;23500;53.268;8.308;2022-12-18T12:56:19;9.57;;;5.70;;
37657;SDS011;23500;53.268;8.308;2022-12-18T13:04:08;8.97;;;5.77;;
37657;SDS011;23500;53.268;8.308;2022-12-18T13:07:05;8.07;;;5.30;;
37657;SDS011;23500;53.268;8.308;2022-12-18T13:20:35;8.73;;;5.20;;
37657;SDS011;23500;53.268;8.308;2022-12-18T13:25:53;10.03;;;5.40;;
37657;SDS011;23500;53.268;8.308;2022-12-18T13:28:23;7.83;;;5.20;;
37657;SDS011;23500;53.268;8.308;2022-12-18T13:31:12;9.90;;;5.60;;
37657;SDS011;23500;53.268;8.308;2022-12-18T13:33:45;6.90;;;5.17;;
37657;SDS011;23500;53.268;8.308;2022-12-18T13:36:28;9.13;;;5.40;;
37657;SDS011;23500;53.268;8.308;2022-12-18T13:41:40;7.63;;;5.10;;
37657;SDS011;23500;53.268;8.308;2022-12-18T13:44:11;7.40;;;5.40;;
37657;SDS011;23500;53.268;8.308;2022-12-18T13:46:42;8.30;;;5.13;;
37657;SDS011;23500;53.268;8.308;2022-12-18T13:51:47;7.53;;;5.10;;
37657;SDS011;23500;53.268;8.308;2022-12-18T13:54:33;7.43;;;4.83;;
37657;SDS011;23500;53.268;8.308;2022-12-18T13:57:05;7.17;;;5.10;;
37657;SDS011;23500;53.268;8.308;2022-12-18T13:59:49;7.13;;;4.93;;
37657;SDS011;23500;53.268;8.308;2022-12-18T14:02:17;8.07;;;5.57;;
37657;SDS011;23500;53.268;8.308;2022-12-18T14:04:46;8.57;;;5.07;;
37657;SDS011;23500;53.268;8.308;2022-12-18T14:09:54;7.87;;;5.27;;
37657;SDS011;23500;53.268;8.308;2022-12-18T14:12:26;7.00;;;4.77;;
37657;SDS011;23500;53.268;8.308;2022-12-18T14:17:40;6.73;;;5.00;;
37657;SDS011;23500;53.268;8.308;2022-12-18T14:20:12;8.03;;;5.00;;
37657;SDS011;23500;53.268;8.308;2022-12-18T14:22:43;7.80;;;4.63;;
37657;SDS011;23500;53.268;8.308;2022-12-18T14:30:43;8.27;;;5.50;;
37657;SDS011;23500;53.268;8.308;2022-12-18T14:33:11;7.20;;;4.50;;
37657;SDS011;23500;53.268;8.308;2022-12-18T14:35:51;7.17;;;4.30;;
37657;SDS011;23500;53.268;8.308;2022-12-18T14:38:27;6.47;;;4.80;;
37657;SDS011;23500;53.268;8.308;2022-12-18T14:40:58;7.47;;;4.77;;
37657;SDS011;23500;53.268;8.308;2022-12-18T14:43:31;6.93;;;4.80;;
37657;SDS011;23500;53.268;8.308;2022-12-18T14:45:58;6.50;;;4.83;;
37657;SDS011;23500;53.268;8.308;2022-12-18T14:48:32;6.03;;;4.33;;
37657;SDS011;23500;53.268;8.308;2022-12-18T14:51:03;8.80;;;4.70;;
37657;SDS011;23500;53.268;8.308;2022-12-18T14:54:15;7.03;;;5.03;;
37657;SDS011;23500;53.268;8.308;2022-12-18T14:56:25;7.07;;;4.60;;
37657;SDS011;23500;53.268;8.308;2022-12-18T15:01:24;7.17;;;4.70;;
37657;SDS011;23500;53.268;8.308;2022-12-18T15:04:02;7.60;;;4.20;;
37657;SDS011;23500;53.268;8.308;2022-12-18T15:09:20;6.20;;;4.37;;
37657;SDS011;23500;53.268;8.308;2022-12-18T15:11:48;6.50;;;4.80;;
37657;SDS011;23500;53.268;8.308;2022-12-18T15:16:54;7.73;;;4.67;;
37657;SDS011;23500;53.268;8.308;2022-12-18T15:19:21;6.00;;;4.53;;
37657;SDS011;23500;53.268;8.308;2022-12-18T15:21:51;7.87;;;4.87;;
37657;SDS011;23500;53.268;8.308;2022-12-18T15:24:18;5.40;;;4.53;;
37657;SDS011;23500;53.268;8.308;2022-12-18T15:26:47;6.80;;;4.57;;
37657;SDS011;23500;53.268;8.308;2022-12-18T15:29:20;6.57;;;4.33;;
37657;SDS011;23500;53.268;8.308;2022-12-18T15:32:00;7.17;;;4.63;;
37657;SDS011;23500;53.268;8.308;2022-12-18T15:34:28;7.30;;;4.30;;
37657;SDS011;23500;53.268;8.308;2022-12-18T15:36:54;5.80;;;4.40;;
37657;SDS011;23500;53.268;8.308;2022-12-18T15:39:20;6.20;;;4.83;;
37657;SDS011;23500;53.268;8.308;2022-12-18T15:41:46;6.73;;;4.50;;
37657;SDS011;23500;53.268;8.308;2022-12-18T15:44:30;5.20;;;4.30;;
37657;SDS011;23500;53.268;8.308;2022-12-18T15:46:56;5.13;;;4.30;;
37657;SDS011;23500;53.268;8.308;2022-12-18T15:49:22;5.40;;;4.10;;
37657;SDS011;23500;53.268;8.308;2022-12-18T15:51:49;6.30;;;4.27;;
37657;SDS011;23500;53.268;8.308;2022-12-18T15:54:18;5.73;;;4.77;;
37657;SDS011;23500;53.268;8.308;2022-12-18T15:57:04;5.50;;;3.80;;
37657;SDS011;23500;53.268;8.308;2022-12-18T15:59:48;5.27;;;4.07;;
37657;SDS011;23500;53.268;8.308;2022-12-18T16:02:16;6.83;;;4.57;;
37657;SDS011;23500;53.268;8.308;2022-12-18T16:04:42;6.83;;;3.97;;
37657;SDS011;23500;53.268;8.308;2022-12-18T16:07:08;5.90;;;4.13;;
37657;SDS011;23500;53.268;8.308;2022-12-18T16:09:34;5.83;;;4.20;;
37657;SDS011;23500;53.268;8.308;2022-12-18T16:12:00;5.33;;;4.17;;
37657;SDS011;23500;53.268;8.308;2022-12-18T16:14:27;5.53;;;4.20;;
37657;SDS011;23500;53.268;8.308;2022-12-18T16:16:55;6.23;;;4.03;;
37657;SDS011;23500;53.268;8.308;2022-12-18T16:19:23;5.57;;;4.10;;
37657;SDS011;23500;53.268;8.308;2022-12-18T16:21:50;5.30;;;4.10;;
37657;SDS011;23500;53.268;8.308;2022-12-18T16:24:18;5.03;;;4.27;;
37657;SDS011;23500;53.268;8.308;2022-12-18T16:26:47;5.03;;;3.90;;
37657;SDS011;23500;53.268;8.308;2022-12-18T16:29:13;5.30;;;3.83;;
37657;SDS011;23500;53.268;8.308;2022-12-18T16:31:39;5.13;;;3.90;;
37657;SDS011;23500;53.268;8.308;2022-12-18T16:36:48;6.20;;;4.17;;
37657;SDS011;23500;53.268;8.308;2022-12-18T16:39:14;6.00;;;3.90;;
37657;SDS011;23500;53.268;8.308;2022-12-18T16:41:40;6.47;;;4.40;;
37657;SDS011;23500;53.268;8.308;2022-12-18T16:44:06;5.10;;;4.00;;
37657;SDS011;23500;53.268;8.308;2022-12-18T16:46:32;6.17;;;4.30;;
37657;SDS011;23500;53.268;8.308;2022-12-18T16:48:58;5.50;;;4.30;;
37657;SDS011;23500;53.268;8.308;2022-12-18T16:51:25;5.70;;;4.53;;
37657;SDS011;23500;53.268;8.308;2022-12-18T16:53:52;5.77;;;3.70;;
37657;SDS011;23500;53.268;8.308;2022-12-18T16:56:19;5.13;;;3.70;;
37657;SDS011;23500;53.268;8.308;2022-12-18T16:58:55;5.43;;;3.83;;
37657;SDS011;23500;53.268;8.308;2022-12-18T17:01:26;4.50;;;3.87;;
37657;SDS011;23500;53.268;8.308;2022-12-18T17:03:57;6.10;;;4.27;;
37657;SDS011;23500;53.268;8.308;2022-12-18T17:06:28;5.70;;;4.30;;
37657;SDS011;23500;53.268;8.308;2022-12-18T17:08:59;5.03;;;4.20;;
37657;SDS011;23500;53.268;8.308;2022-12-18T17:11:27;4.97;;;3.70;;