sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7292;DHT22;3687;47.648;8.204;2022-08-19T00:01:53;24.50;83.80
7292;DHT22;3687;47.648;8.204;2022-08-19T00:04:22;24.50;83.80
7292;DHT22;3687;47.648;8.204;2022-08-19T00:06:48;24.50;83.70
7292;DHT22;3687;47.648;8.204;2022-08-19T00:09:15;24.50;83.60
7292;DHT22;3687;47.648;8.204;2022-08-19T00:11:42;24.50;83.50
7292;DHT22;3687;47.648;8.204;2022-08-19T00:14:10;24.60;83.60
7292;DHT22;3687;47.648;8.204;2022-08-19T00:16:37;24.50;83.50
7292;DHT22;3687;47.648;8.204;2022-08-19T00:19:04;24.60;83.50
7292;DHT22;3687;47.648;8.204;2022-08-19T00:21:30;24.60;84.10
7292;DHT22;3687;47.648;8.204;2022-08-19T00:23:56;24.60;83.30
7292;DHT22;3687;47.648;8.204;2022-08-19T00:26:24;24.50;83.20
7292;DHT22;3687;47.648;8.204;2022-08-19T00:28:50;24.50;83.20
7292;DHT22;3687;47.648;8.204;2022-08-19T00:31:16;24.50;83.30
7292;DHT22;3687;47.648;8.204;2022-08-19T00:33:41;24.50;83.30
7292;DHT22;3687;47.648;8.204;2022-08-19T00:36:09;24.50;83.20
7292;DHT22;3687;47.648;8.204;2022-08-19T00:38:36;24.50;83.20
7292;DHT22;3687;47.648;8.204;2022-08-19T00:41:05;24.50;83.20
7292;DHT22;3687;47.648;8.204;2022-08-19T00:43:31;24.50;83.20
7292;DHT22;3687;47.648;8.204;2022-08-19T00:45:56;24.50;83.30
7292;DHT22;3687;47.648;8.204;2022-08-19T00:48:22;24.50;83.20
7292;DHT22;3687;47.648;8.204;2022-08-19T00:50:49;24.50;83.20
7292;DHT22;3687;47.648;8.204;2022-08-19T00:53:20;24.50;83.10
7292;DHT22;3687;47.648;8.204;2022-08-19T00:55:49;24.50;83.10
7292;DHT22;3687;47.648;8.204;2022-08-19T00:58:18;24.50;83.00
7292;DHT22;3687;47.648;8.204;2022-08-19T01:00:46;24.50;83.00
7292;DHT22;3687;47.648;8.204;2022-08-19T01:03:15;24.50;83.10
7292;DHT22;3687;47.648;8.204;2022-08-19T01:05:42;24.40;82.90
7292;DHT22;3687;47.648;8.204;2022-08-19T01:08:09;24.40;83.00
7292;DHT22;3687;47.648;8.204;2022-08-19T01:10:52;24.40;83.00
7292;DHT22;3687;47.648;8.204;2022-08-19T01:13:22;24.40;83.00
7292;DHT22;3687;47.648;8.204;2022-08-19T01:15:55;24.40;82.90
7292;DHT22;3687;47.648;8.204;2022-08-19T01:18:22;24.40;82.90
7292;DHT22;3687;47.648;8.204;2022-08-19T01:20:48;24.40;82.90
7292;DHT22;3687;47.648;8.204;2022-08-19T01:23:15;24.40;82.80
7292;DHT22;3687;47.648;8.204;2022-08-19T01:25:49;24.40;82.70
7292;DHT22;3687;47.648;8.204;2022-08-19T01:28:21;24.40;82.60
7292;DHT22;3687;47.648;8.204;2022-08-19T01:30:47;24.50;82.60
7292;DHT22;3687;47.648;8.204;2022-08-19T01:33:13;24.50;82.60
7292;DHT22;3687;47.648;8.204;2022-08-19T01:35:40;24.40;82.50
7292;DHT22;3687;47.648;8.204;2022-08-19T01:38:09;24.40;82.60
7292;DHT22;3687;47.648;8.204;2022-08-19T01:40:38;24.40;82.60
7292;DHT22;3687;47.648;8.204;2022-08-19T01:43:05;24.40;82.60
7292;DHT22;3687;47.648;8.204;2022-08-19T01:45:32;24.40;82.60
7292;DHT22;3687;47.648;8.204;2022-08-19T01:47:59;24.40;82.50
7292;DHT22;3687;47.648;8.204;2022-08-19T01:50:25;24.40;82.40
7292;DHT22;3687;47.648;8.204;2022-08-19T01:52:51;24.40;82.40
7292;DHT22;3687;47.648;8.204;2022-08-19T01:55:20;24.40;82.40
7292;DHT22;3687;47.648;8.204;2022-08-19T01:57:49;24.40;82.40
7292;DHT22;3687;47.648;8.204;2022-08-19T02:00:17;24.40;82.30
7292;DHT22;3687;47.648;8.204;2022-08-19T02:02:43;24.40;82.40
7292;DHT22;3687;47.648;8.204;2022-08-19T02:05:10;24.40;82.30
7292;DHT22;3687;47.648;8.204;2022-08-19T02:07:36;24.40;82.30
7292;DHT22;3687;47.648;8.204;2022-08-19T02:10:09;24.40;82.30
7292;DHT22;3687;47.648;8.204;2022-08-19T02:12:35;24.40;82.30
7292;DHT22;3687;47.648;8.204;2022-08-19T02:15:01;24.40;82.20
7292;DHT22;3687;47.648;8.204;2022-08-19T02:17:28;24.40;82.30
7292;DHT22;3687;47.648;8.204;2022-08-19T02:19:55;24.40;82.30
7292;DHT22;3687;47.648;8.204;2022-08-19T02:22:22;24.40;82.30
7292;DHT22;3687;47.648;8.204;2022-08-19T02:24:47;24.40;82.50
7292;DHT22;3687;47.648;8.204;2022-08-19T02:27:14;24.40;82.50
7292;DHT22;3687;47.648;8.204;2022-08-19T02:29:40;24.40;82.60
7292;DHT22;3687;47.648;8.204;2022-08-19T02:32:06;24.40;82.60
7292;DHT22;3687;47.648;8.204;2022-08-19T02:34:33;24.40;82.50
7292;DHT22;3687;47.648;8.204;2022-08-19T02:37:00;24.40;82.50
7292;DHT22;3687;47.648;8.204;2022-08-19T02:39:26;24.40;82.50
7292;DHT22;3687;47.648;8.204;2022-08-19T02:41:51;24.30;82.30
7292;DHT22;3687;47.648;8.204;2022-08-19T02:44:17;24.30;82.40
7292;DHT22;3687;47.648;8.204;2022-08-19T02:46:45;24.30;82.40
7292;DHT22;3687;47.648;8.204;2022-08-19T02:49:11;24.30;82.40
7292;DHT22;3687;47.648;8.204;2022-08-19T02:51:43;24.30;82.50
7292;DHT22;3687;47.648;8.204;2022-08-19T02:54:10;24.30;83.00
7292;DHT22;3687;47.648;8.204;2022-08-19T02:56:39;24.30;82.30
7292;DHT22;3687;47.648;8.204;2022-08-19T02:59:06;24.30;82.30
7292;DHT22;3687;47.648;8.204;2022-08-19T03:01:33;24.30;82.30
7292;DHT22;3687;47.648;8.204;2022-08-19T03:04:01;24.30;82.20
7292;DHT22;3687;47.648;8.204;2022-08-19T03:06:29;24.30;82.20
7292;DHT22;3687;47.648;8.204;2022-08-19T03:08:55;24.30;82.30
7292;DHT22;3687;47.648;8.204;2022-08-19T03:11:25;24.30;82.40
7292;DHT22;3687;47.648;8.204;2022-08-19T03:13:51;24.30;82.40
7292;DHT22;3687;47.648;8.204;2022-08-19T03:16:19;24.30;82.40
7292;DHT22;3687;47.648;8.204;2022-08-19T03:18:45;24.30;82.40
7292;DHT22;3687;47.648;8.204;2022-08-19T03:21:25;24.30;82.40
7292;DHT22;3687;47.648;8.204;2022-08-19T03:23:55;24.30;82.40
7292;DHT22;3687;47.648;8.204;2022-08-19T03:26:21;24.30;82.40
7292;DHT22;3687;47.648;8.204;2022-08-19T03:28:47;24.30;82.40
7292;DHT22;3687;47.648;8.204;2022-08-19T03:31:16;24.30;82.30
7292;DHT22;3687;47.648;8.204;2022-08-19T03:33:42;24.30;82.20
7292;DHT22;3687;47.648;8.204;2022-08-19T03:38:39;24.30;82.20
7292;DHT22;3687;47.648;8.204;2022-08-19T03:41:08;24.30;82.20
7292;DHT22;3687;47.648;8.204;2022-08-19T03:43:35;24.30;82.20
7292;DHT22;3687;47.648;8.204;2022-08-19T03:46:07;24.30;82.20
7292;DHT22;3687;47.648;8.204;2022-08-19T03:48:34;24.30;82.20
7292;DHT22;3687;47.648;8.204;2022-08-19T03:51:00;24.30;82.20
7292;DHT22;3687;47.648;8.204;2022-08-19T03:53:29;24.30;82.10
7292;DHT22;3687;47.648;8.204;2022-08-19T03:55:55;24.30;82.10
7292;DHT22;3687;47.648;8.204;2022-08-19T03:58:22;24.30;82.00
7292;DHT22;3687;47.648;8.204;2022-08-19T04:00:47;24.20;81.90
7292;DHT22;3687;47.648;8.204;2022-08-19T04:03:14;24.20;81.90
7292;DHT22;3687;47.648;8.204;2022-08-19T04:05:39;24.30;82.00
7292;DHT22;3687;47.648;8.204;2022-08-19T04:08:05;24.20;81.90
7292;DHT22;3687;47.648;8.204;2022-08-19T04:10:35;24.30;82.00
7292;DHT22;3687;47.648;8.204;2022-08-19T04:13:01;24.20;81.80
7292;DHT22;3687;47.648;8.204;2022-08-19T04:15:27;24.30;81.90
7292;DHT22;3687;47.648;8.204;2022-08-19T04:17:56;24.20;81.80
7292;DHT22;3687;47.648;8.204;2022-08-19T04:20:22;24.20;81.70
7292;DHT22;3687;47.648;8.204;2022-08-19T04:22:47;24.20;81.80
7292;DHT22;3687;47.648;8.204;2022-08-19T04:25:13;24.20;81.70
7292;DHT22;3687;47.648;8.204;2022-08-19T04:27:38;24.20;81.80
7292;DHT22;3687;47.648;8.204;2022-08-19T04:30:04;24.20;81.80
7292;DHT22;3687;47.648;8.204;2022-08-19T04:32:30;24.20;81.80
7292;DHT22;3687;47.648;8.204;2022-08-19T04:34:57;24.20;81.80
7292;DHT22;3687;47.648;8.204;2022-08-19T04:37:25;24.20;81.70
7292;DHT22;3687;47.648;8.204;2022-08-19T04:39:51;24.20;81.80
7292;DHT22;3687;47.648;8.204;2022-08-19T04:42:36;24.20;81.80
7292;DHT22;3687;47.648;8.204;2022-08-19T04:45:09;24.20;81.70
7292;DHT22;3687;47.648;8.204;2022-08-19T04:47:36;24.20;81.70
7292;DHT22;3687;47.648;8.204;2022-08-19T04:50:02;24.20;81.80
7292;DHT22;3687;47.648;8.204;2022-08-19T04:52:28;24.20;82.00
7292;DHT22;3687;47.648;8.204;2022-08-19T04:54:57;24.10;82.10
7292;DHT22;3687;47.648;8.204;2022-08-19T04:57:23;24.00;82.20
7292;DHT22;3687;47.648;8.204;2022-08-19T04:59:48;24.10;82.20
7292;DHT22;3687;47.648;8.204;2022-08-19T05:02:14;24.10;82.00
7292;DHT22;3687;47.648;8.204;2022-08-19T05:04:40;24.10;82.00
7292;DHT22;3687;47.648;8.204;2022-08-19T05:07:07;24.20;82.00
7292;DHT22;3687;47.648;8.204;2022-08-19T05:09:34;24.20;82.10
7292;DHT22;3687;47.648;8.204;2022-08-19T05:11:59;24.20;82.00
7292;DHT22;3687;47.648;8.204;2022-08-19T05:14:25;24.20;82.10
7292;DHT22;3687;47.648;8.204;2022-08-19T05:16:51;24.10;81.90
7292;DHT22;3687;47.648;8.204;2022-08-19T05:19:16;24.20;82.10
7292;DHT22;3687;47.648;8.204;2022-08-19T05:22:00;24.10;82.00
7292;DHT22;3687;47.648;8.204;2022-08-19T05:24:44;24.20;82.00
7292;DHT22;3687;47.648;8.204;2022-08-19T05:27:10;24.20;82.10
7292;DHT22;3687;47.648;8.204;2022-08-19T05:29:35;24.10;82.10
7292;DHT22;3687;47.648;8.204;2022-08-19T05:32:03;24.10;82.10
7292;DHT22;3687;47.648;8.204;2022-08-19T05:34:30;24.10;82.10
7292;DHT22;3687;47.648;8.204;2022-08-19T05:36:58;24.10;82.00
7292;DHT22;3687;47.648;8.204;2022-08-19T05:39:27;24.10;82.20
7292;DHT22;3687;47.648;8.204;2022-08-19T05:41:59;24.00;82.30
7292;DHT22;3687;47.648;8.204;2022-08-19T05:44:27;24.00;82.60
7292;DHT22;3687;47.648;8.204;2022-08-19T05:46:53;24.00;82.70
7292;DHT22;3687;47.648;8.204;2022-08-19T05:49:22;24.00;82.70
7292;DHT22;3687;47.648;8.204;2022-08-19T05:51:49;24.00;82.60
7292;DHT22;3687;47.648;8.204;2022-08-19T05:54:14;24.00;83.20
7292;DHT22;3687;47.648;8.204;2022-08-19T05:56:41;24.10;82.50
7292;DHT22;3687;47.648;8.204;2022-08-19T05:59:08;24.00;82.30
7292;DHT22;3687;47.648;8.204;2022-08-19T06:01:39;24.00;82.30
7292;DHT22;3687;47.648;8.204;2022-08-19T06:04:05;24.00;82.30
7292;DHT22;3687;47.648;8.204;2022-08-19T06:06:32;24.10;82.50
7292;DHT22;3687;47.648;8.204;2022-08-19T06:09:00;24.10;82.50
7292;DHT22;3687;47.648;8.204;2022-08-19T06:11:33;24.10;82.50
7292;DHT22;3687;47.648;8.204;2022-08-19T06:14:02;24.10;82.50
7292;DHT22;3687;47.648;8.204;2022-08-19T06:16:28;24.00;82.40
7292;DHT22;3687;47.648;8.204;2022-08-19T06:18:58;24.10;82.50
7292;DHT22;3687;47.648;8.204;2022-08-19T06:21:26;24.10;82.60
7292;DHT22;3687;47.648;8.204;2022-08-19T06:23:53;24.10;82.60
7292;DHT22;3687;47.648;8.204;2022-08-19T06:26:20;24.10;82.60
7292;DHT22;3687;47.648;8.204;2022-08-19T06:28:47;23.90;83.10
7292;DHT22;3687;47.648;8.204;2022-08-19T06:31:19;23.80;83.50
7292;DHT22;3687;47.648;8.204;2022-08-19T06:33:47;23.90;83.30
7292;DHT22;3687;47.648;8.204;2022-08-19T06:38:53;24.00;83.20
7292;DHT22;3687;47.648;8.204;2022-08-19T06:41:19;23.90;83.20
7292;DHT22;3687;47.648;8.204;2022-08-19T06:43:44;23.90;83.20
7292;DHT22;3687;47.648;8.204;2022-08-19T06:46:12;23.90;83.30
7292;DHT22;3687;47.648;8.204;2022-08-19T06:48:38;23.90;83.30
7292;DHT22;3687;47.648;8.204;2022-08-19T06:51:04;23.90;83.40
7292;DHT22;3687;47.648;8.204;2022-08-19T06:53:31;23.90;83.60
7292;DHT22;3687;47.648;8.204;2022-08-19T06:55:57;23.90;83.50
7292;DHT22;3687;47.648;8.204;2022-08-19T06:58:26;24.00;83.50
7292;DHT22;3687;47.648;8.204;2022-08-19T07:00:51;24.00;83.50
7292;DHT22;3687;47.648;8.204;2022-08-19T07:03:17;24.00;83.40
7292;DHT22;3687;47.648;8.204;2022-08-19T07:05:43;24.00;83.30
7292;DHT22;3687;47.648;8.204;2022-08-19T07:08:09;24.00;83.20
7292;DHT22;3687;47.648;8.204;2022-08-19T07:10:35;24.00;83.40
7292;DHT22;3687;47.648;8.204;2022-08-19T07:13:02;23.90;83.60
7292;DHT22;3687;47.648;8.204;2022-08-19T07:15:29;23.90;83.70
7292;DHT22;3687;47.648;8.204;2022-08-19T07:17:55;23.90;83.60
7292;DHT22;3687;47.648;8.204;2022-08-19T07:20:20;24.00;83.70
7292;DHT22;3687;47.648;8.204;2022-08-19T07:22:46;24.00;83.50
7292;DHT22;3687;47.648;8.204;2022-08-19T07:25:12;24.00;83.70
7292;DHT22;3687;47.648;8.204;2022-08-19T07:27:38;23.90;83.40
7292;DHT22;3687;47.648;8.204;2022-08-19T07:30:04;24.00;83.50
7292;DHT22;3687;47.648;8.204;2022-08-19T07:32:30;24.00;83.50
7292;DHT22;3687;47.648;8.204;2022-08-19T07:34:56;24.00;83.50
7292;DHT22;3687;47.648;8.204;2022-08-19T07:37:21;24.00;83.60
7292;DHT22;3687;47.648;8.204;2022-08-19T07:39:47;23.90;83.60
7292;DHT22;3687;47.648;8.204;2022-08-19T07:42:13;23.90;83.90
7292;DHT22;3687;47.648;8.204;2022-08-19T07:44:39;23.80;84.30
7292;DHT22;3687;47.648;8.204;2022-08-19T07:47:06;23.80;84.50
7292;DHT22;3687;47.648;8.204;2022-08-19T07:49:32;23.80;84.70
7292;DHT22;3687;47.648;8.204;2022-08-19T07:52:02;23.80;85.00
7292;DHT22;3687;47.648;8.204;2022-08-19T07:54:31;23.70;84.90
7292;DHT22;3687;47.648;8.204;2022-08-19T07:56:58;23.70;85.20
7292;DHT22;3687;47.648;8.204;2022-08-19T07:59:24;23.70;85.60
7292;DHT22;3687;47.648;8.204;2022-08-19T08:01:50;23.80;84.90
7292;DHT22;3687;47.648;8.204;2022-08-19T08:04:17;23.80;84.80
7292;DHT22;3687;47.648;8.204;2022-08-19T08:07:02;23.80;84.80
7292;DHT22;3687;47.648;8.204;2022-08-19T08:09:46;23.90;84.60
7292;DHT22;3687;47.648;8.204;2022-08-19T08:12:18;23.90;84.30
7292;DHT22;3687;47.648;8.204;2022-08-19T08:14:50;24.00;84.20
7292;DHT22;3687;47.648;8.204;2022-08-19T08:17:19;24.00;84.10
7292;DHT22;3687;47.648;8.204;2022-08-19T08:19:45;24.00;83.80
7292;DHT22;3687;47.648;8.204;2022-08-19T08:22:15;24.00;83.70
7292;DHT22;3687;47.648;8.204;2022-08-19T08:25:18;24.00;83.50
7292;DHT22;3687;47.648;8.204;2022-08-19T08:27:45;24.10;83.30
7292;DHT22;3687;47.648;8.204;2022-08-19T08:30:17;24.10;83.20
7292;DHT22;3687;47.648;8.204;2022-08-19T08:32:43;24.10;83.00
7292;DHT22;3687;47.648;8.204;2022-08-19T08:35:13;24.10;82.90
7292;DHT22;3687;47.648;8.204;2022-08-19T08:37:39;24.10;82.70
7292;DHT22;3687;47.648;8.204;2022-08-19T08:40:09;24.10;82.60
7292;DHT22;3687;47.648;8.204;2022-08-19T08:42:47;24.10;82.50
7292;DHT22;3687;47.648;8.204;2022-08-19T08:45:18;24.20;82.40
7292;DHT22;3687;47.648;8.204;2022-08-19T08:47:48;24.20;82.30
7292;DHT22;3687;47.648;8.204;2022-08-19T08:50:32;24.20;82.10
7292;DHT22;3687;47.648;8.204;2022-08-19T08:53:02;24.20;82.00
7292;DHT22;3687;47.648;8.204;2022-08-19T08:55:29;24.20;81.80
7292;DHT22;3687;47.648;8.204;2022-08-19T08:58:05;24.20;81.70
7292;DHT22;3687;47.648;8.204;2022-08-19T09:00:37;24.20;81.70
7292;DHT22;3687;47.648;8.204;2022-08-19T09:03:09;24.20;81.60
7292;DHT22;3687;47.648;8.204;2022-08-19T09:06:04;24.20;81.50
7292;DHT22;3687;47.648;8.204;2022-08-19T09:08:49;24.20;81.30
7292;DHT22;3687;47.648;8.204;2022-08-19T09:16:36;24.20;81.00
7292;DHT22;3687;47.648;8.204;2022-08-19T09:19:05;24.20;80.90
7292;DHT22;3687;47.648;8.204;2022-08-19T09:21:31;24.20;80.80
7292;DHT22;3687;47.648;8.204;2022-08-19T09:23:57;24.20;80.70
7292;DHT22;3687;47.648;8.204;2022-08-19T09:26:24;24.20;80.60
7292;DHT22;3687;47.648;8.204;2022-08-19T09:28:51;24.20;80.50
7292;DHT22;3687;47.648;8.204;2022-08-19T09:31:23;24.20;80.40
7292;DHT22;3687;47.648;8.204;2022-08-19T09:33:50;24.20;80.30
7292;DHT22;3687;47.648;8.204;2022-08-19T09:36:18;24.20;80.20
7292;DHT22;3687;47.648;8.204;2022-08-19T09:38:44;24.20;80.10
7292;DHT22;3687;47.648;8.204;2022-08-19T09:41:15;24.20;80.10
7292;DHT22;3687;47.648;8.204;2022-08-19T09:43:44;24.20;80.00
7292;DHT22;3687;47.648;8.204;2022-08-19T09:46:11;24.20;79.90
7292;DHT22;3687;47.648;8.204;2022-08-19T09:48:38;24.30;79.90
7292;DHT22;3687;47.648;8.204;2022-08-19T09:51:24;24.20;79.80
7292;DHT22;3687;47.648;8.204;2022-08-19T09:53:52;24.30;79.80
7292;DHT22;3687;47.648;8.204;2022-08-19T09:56:22;24.20;79.60
7292;DHT22;3687;47.648;8.204;2022-08-19T09:58:48;24.30;79.70
7292;DHT22;3687;47.648;8.204;2022-08-19T10:01:25;24.30;79.60
7292;DHT22;3687;47.648;8.204;2022-08-19T10:03:54;24.30;79.50
7292;DHT22;3687;47.648;8.204;2022-08-19T10:06:23;24.30;79.50
7292;DHT22;3687;47.648;8.204;2022-08-19T10:08:50;24.30;79.40
7292;DHT22;3687;47.648;8.204;2022-08-19T10:11:18;24.30;79.30
7292;DHT22;3687;47.648;8.204;2022-08-19T10:13:44;24.30;79.30
7292;DHT22;3687;47.648;8.204;2022-08-19T10:16:13;24.30;79.20
7292;DHT22;3687;47.648;8.204;2022-08-19T10:18:40;24.30;79.20
7292;DHT22;3687;47.648;8.204;2022-08-19T10:21:12;24.30;79.10
7292;DHT22;3687;47.648;8.204;2022-08-19T10:23:40;24.30;79.10
7292;DHT22;3687;47.648;8.204;2022-08-19T10:26:11;24.30;79.00
7292;DHT22;3687;47.648;8.204;2022-08-19T10:28:37;24.30;78.90
7292;DHT22;3687;47.648;8.204;2022-08-19T10:31:15;24.30;78.90
7292;DHT22;3687;47.648;8.204;2022-08-19T10:33:42;24.30;78.80
7292;DHT22;3687;47.648;8.204;2022-08-19T10:36:11;24.30;78.80
7292;DHT22;3687;47.648;8.204;2022-08-19T10:38:40;24.30;78.70
7292;DHT22;3687;47.648;8.204;2022-08-19T10:41:15;24.30;78.60
7292;DHT22;3687;47.648;8.204;2022-08-19T10:43:41;24.30;78.60
7292;DHT22;3687;47.648;8.204;2022-08-19T10:46:09;24.30;78.60
7292;DHT22;3687;47.648;8.204;2022-08-19T10:48:36;24.30;78.50
7292;DHT22;3687;47.648;8.204;2022-08-19T10:51:02;24.30;79.20
7292;DHT22;3687;47.648;8.204;2022-08-19T10:53:46;24.30;78.40
7292;DHT22;3687;47.648;8.204;2022-08-19T10:56:12;24.30;78.40
7292;DHT22;3687;47.648;8.204;2022-08-19T10:58:56;24.40;78.50
7292;DHT22;3687;47.648;8.204;2022-08-19T11:01:23;24.30;78.30
7292;DHT22;3687;47.648;8.204;2022-08-19T11:03:49;24.40;78.40
7292;DHT22;3687;47.648;8.204;2022-08-19T11:06:15;24.40;78.40
7292;DHT22;3687;47.648;8.204;2022-08-19T11:08:41;24.40;78.40
7292;DHT22;3687;47.648;8.204;2022-08-19T11:11:07;24.40;78.30
7292;DHT22;3687;47.648;8.204;2022-08-19T11:13:36;24.40;78.20
7292;DHT22;3687;47.648;8.204;2022-08-19T11:18:28;24.40;78.20
7292;DHT22;3687;47.648;8.204;2022-08-19T11:20:54;24.40;78.10
7292;DHT22;3687;47.648;8.204;2022-08-19T11:23:20;24.40;78.10
7292;DHT22;3687;47.648;8.204;2022-08-19T11:25:46;24.40;78.10
7292;DHT22;3687;47.648;8.204;2022-08-19T11:28:12;24.40;78.10
7292;DHT22;3687;47.648;8.204;2022-08-19T11:30:38;24.40;78.00
7292;DHT22;3687;47.648;8.204;2022-08-19T11:33:04;24.40;78.00
7292;DHT22;3687;47.648;8.204;2022-08-19T11:35:30;24.40;78.00
7292;DHT22;3687;47.648;8.204;2022-08-19T11:37:56;24.40;77.90
7292;DHT22;3687;47.648;8.204;2022-08-19T11:40:27;24.40;78.60
7292;DHT22;3687;47.648;8.204;2022-08-19T11:42:52;24.40;77.90
7292;DHT22;3687;47.648;8.204;2022-08-19T11:45:24;24.40;77.90
7292;DHT22;3687;47.648;8.204;2022-08-19T11:47:52;24.40;77.90
7292;DHT22;3687;47.648;8.204;2022-08-19T11:50:17;24.40;77.80
7292;DHT22;3687;47.648;8.204;2022-08-19T11:52:44;24.40;77.80
7292;DHT22;3687;47.648;8.204;2022-08-19T11:55:11;24.40;77.80
7292;DHT22;3687;47.648;8.204;2022-08-19T11:57:37;24.40;77.80
7292;DHT22;3687;47.648;8.204;2022-08-19T12:00:04;24.40;77.80
7292;DHT22;3687;47.648;8.204;2022-08-19T12:02:32;24.40;77.70
7292;DHT22;3687;47.648;8.204;2022-08-19T12:04:57;24.40;77.70
7292;DHT22;3687;47.648;8.204;2022-08-19T12:07:23;24.40;77.70
7292;DHT22;3687;47.648;8.204;2022-08-19T12:09:49;24.40;77.60
7292;DHT22;3687;47.648;8.204;2022-08-19T12:12:15;24.40;77.60
7292;DHT22;3687;47.648;8.204;2022-08-19T12:14:41;24.40;77.60
7292;DHT22;3687;47.648;8.204;2022-08-19T12:17:07;24.40;77.60
7292;DHT22;3687;47.648;8.204;2022-08-19T12:19:36;24.40;77.60
7292;DHT22;3687;47.648;8.204;2022-08-19T12:22:01;24.40;77.60
7292;DHT22;3687;47.648;8.204;2022-08-19T12:24:31;24.40;77.50
7292;DHT22;3687;47.648;8.204;2022-08-19T12:26:57;24.40;77.50
7292;DHT22;3687;47.648;8.204;2022-08-19T12:29:24;24.40;77.40
7292;DHT22;3687;47.648;8.204;2022-08-19T12:31:54;24.50;77.50
7292;DHT22;3687;47.648;8.204;2022-08-19T12:34:25;24.50;77.40
7292;DHT22;3687;47.648;8.204;2022-08-19T12:36:51;24.50;77.40
7292;DHT22;3687;47.648;8.204;2022-08-19T12:39:17;24.50;77.30
7292;DHT22;3687;47.648;8.204;2022-08-19T12:41:43;24.50;77.30
7292;DHT22;3687;47.648;8.204;2022-08-19T12:44:09;24.50;77.30
7292;DHT22;3687;47.648;8.204;2022-08-19T12:46:34;24.50;77.20
7292;DHT22;3687;47.648;8.204;2022-08-19T12:49:00;24.50;77.20
7292;DHT22;3687;47.648;8.204;2022-08-19T12:51:26;24.50;77.10
7292;DHT22;3687;47.648;8.204;2022-08-19T12:53:52;24.50;77.10
7292;DHT22;3687;47.648;8.204;2022-08-19T12:56:17;24.60;77.10
7292;DHT22;3687;47.648;8.204;2022-08-19T12:58:44;24.60;77.10
7292;DHT22;3687;47.648;8.204;2022-08-19T13:01:16;24.60;77.00
7292;DHT22;3687;47.648;8.204;2022-08-19T13:03:44;24.70;77.00
7292;DHT22;3687;47.648;8.204;2022-08-19T13:06:09;24.70;77.00
7292;DHT22;3687;47.648;8.204;2022-08-19T13:08:35;24.70;76.90
7292;DHT22;3687;47.648;8.204;2022-08-19T13:11:13;24.70;76.90
7292;DHT22;3687;47.648;8.204;2022-08-19T13:13:41;24.70;77.60
7292;DHT22;3687;47.648;8.204;2022-08-19T13:16:08;24.70;76.80
7292;DHT22;3687;47.648;8.204;2022-08-19T13:18:35;24.70;76.80
7292;DHT22;3687;47.648;8.204;2022-08-19T13:21:08;24.70;76.70
7292;DHT22;3687;47.648;8.204;2022-08-19T13:23:35;24.70;76.70
7292;DHT22;3687;47.648;8.204;2022-08-19T13:26:04;24.80;76.80
7292;DHT22;3687;47.648;8.204;2022-08-19T13:28:30;24.80;76.80
7292;DHT22;3687;47.648;8.204;2022-08-19T13:31:21;24.70;76.70
7292;DHT22;3687;47.648;8.204;2022-08-19T13:34:06;24.80;76.80
7292;DHT22;3687;47.648;8.204;2022-08-19T13:36:35;24.80;76.80
7292;DHT22;3687;47.648;8.204;2022-08-19T13:39:01;24.80;76.80
7292;DHT22;3687;47.648;8.204;2022-08-19T13:41:27;24.80;76.80
7292;DHT22;3687;47.648;8.204;2022-08-19T13:43:53;24.80;76.80
7292;DHT22;3687;47.648;8.204;2022-08-19T13:46:19;24.70;76.70
7292;DHT22;3687;47.648;8.204;2022-08-19T13:48:46;24.70;76.70
7292;DHT22;3687;47.648;8.204;2022-08-19T13:51:14;24.70;76.80
7292;DHT22;3687;47.648;8.204;2022-08-19T13:53:42;24.70;76.80
7292;DHT22;3687;47.648;8.204;2022-08-19T13:56:16;24.70;76.70
7292;DHT22;3687;47.648;8.204;2022-08-19T13:58:42;24.80;76.90
7292;DHT22;3687;47.648;8.204;2022-08-19T14:01:09;24.70;76.70
7292;DHT22;3687;47.648;8.204;2022-08-19T14:03:35;24.80;76.80
7292;DHT22;3687;47.648;8.204;2022-08-19T14:06:01;24.70;76.70
7292;DHT22;3687;47.648;8.204;2022-08-19T14:08:27;24.70;76.70
7292;DHT22;3687;47.648;8.204;2022-08-19T14:10:54;24.70;76.70
7292;DHT22;3687;47.648;8.204;2022-08-19T14:13:21;24.80;76.70
7292;DHT22;3687;47.648;8.204;2022-08-19T14:15:47;24.70;76.60
7292;DHT22;3687;47.648;8.204;2022-08-19T14:18:14;24.70;76.60
7292;DHT22;3687;47.648;8.204;2022-08-19T14:20:40;24.80;76.70
7292;DHT22;3687;47.648;8.204;2022-08-19T14:23:06;24.70;76.50
7292;DHT22;3687;47.648;8.204;2022-08-19T14:25:32;24.80;76.60
7292;DHT22;3687;47.648;8.204;2022-08-19T14:27:59;24.80;76.50
7292;DHT22;3687;47.648;8.204;2022-08-19T14:30:28;24.80;76.50
7292;DHT22;3687;47.648;8.204;2022-08-19T14:32:55;24.80;76.50
7292;DHT22;3687;47.648;8.204;2022-08-19T14:35:22;24.80;76.50
7292;DHT22;3687;47.648;8.204;2022-08-19T14:37:48;24.80;76.50
7292;DHT22;3687;47.648;8.204;2022-08-19T14:40:18;24.80;76.40
7292;DHT22;3687;47.648;8.204;2022-08-19T14:42:45;24.80;76.40
7292;DHT22;3687;47.648;8.204;2022-08-19T14:45:13;24.80;76.40
7292;DHT22;3687;47.648;8.204;2022-08-19T14:47:38;24.80;76.40
7292;DHT22;3687;47.648;8.204;2022-08-19T14:50:07;24.80;76.30
7292;DHT22;3687;47.648;8.204;2022-08-19T14:52:32;24.80;76.30
7292;DHT22;3687;47.648;8.204;2022-08-19T14:54:58;24.80;76.30
7292;DHT22;3687;47.648;8.204;2022-08-19T14:57:24;24.80;76.20
7292;DHT22;3687;47.648;8.204;2022-08-19T14:59:49;24.80;76.20
7292;DHT22;3687;47.648;8.204;2022-08-19T15:02:15;24.80;76.10
7292;DHT22;3687;47.648;8.204;2022-08-19T15:04:41;24.80;76.10
7292;DHT22;3687;47.648;8.204;2022-08-19T15:07:06;24.80;76.20
7292;DHT22;3687;47.648;8.204;2022-08-19T15:09:32;24.80;76.20
7292;DHT22;3687;47.648;8.204;2022-08-19T15:11:59;24.80;76.20
7292;DHT22;3687;47.648;8.204;2022-08-19T15:14:26;24.90;76.30
7292;DHT22;3687;47.648;8.204;2022-08-19T15:16:52;24.90;77.00
7292;DHT22;3687;47.648;8.204;2022-08-19T15:19:17;24.90;76.30
7292;DHT22;3687;47.648;8.204;2022-08-19T15:21:43;24.90;76.20
7292;DHT22;3687;47.648;8.204;2022-08-19T15:24:09;24.90;76.10
7292;DHT22;3687;47.648;8.204;2022-08-19T15:26:34;25.00;76.10
7292;DHT22;3687;47.648;8.204;2022-08-19T15:29:01;25.00;76.00
7292;DHT22;3687;47.648;8.204;2022-08-19T15:31:27;25.00;75.90
7292;DHT22;3687;47.648;8.204;2022-08-19T15:33:53;25.00;75.80
7292;DHT22;3687;47.648;8.204;2022-08-19T15:36:23;25.00;75.70
7292;DHT22;3687;47.648;8.204;2022-08-19T15:38:49;25.00;75.70
7292;DHT22;3687;47.648;8.204;2022-08-19T15:41:23;25.00;75.80
7292;DHT22;3687;47.648;8.204;2022-08-19T15:44:15;25.00;75.80
7292;DHT22;3687;47.648;8.204;2022-08-19T15:46:43;24.90;75.80
7292;DHT22;3687;47.648;8.204;2022-08-19T15:49:11;24.90;75.90
7292;DHT22;3687;47.648;8.204;2022-08-19T15:51:38;24.90;75.90
7292;DHT22;3687;47.648;8.204;2022-08-19T15:54:06;24.90;76.00
7292;DHT22;3687;47.648;8.204;2022-08-19T15:56:33;24.90;76.00
7292;DHT22;3687;47.648;8.204;2022-08-19T15:59:17;24.80;76.00
7292;DHT22;3687;47.648;8.204;2022-08-19T16:02:01;24.90;76.10
7292;DHT22;3687;47.648;8.204;2022-08-19T16:04:45;24.80;76.00
7292;DHT22;3687;47.648;8.204;2022-08-19T16:07:29;24.80;76.00
7292;DHT22;3687;47.648;8.204;2022-08-19T16:09:55;24.80;76.00
7292;DHT22;3687;47.648;8.204;2022-08-19T16:12:20;24.90;76.10
7292;DHT22;3687;47.648;8.204;2022-08-19T16:14:46;24.80;76.00
7292;DHT22;3687;47.648;8.204;2022-08-19T16:17:13;24.80;76.00
7292;DHT22;3687;47.648;8.204;2022-08-19T16:19:39;24.80;76.00
7292;DHT22;3687;47.648;8.204;2022-08-19T16:22:05;24.80;76.70