sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7587;SDS011;3835;48.850;8.938;2022-11-14T00:01:17;19.33;;;17.43;;
7587;SDS011;3835;48.850;8.938;2022-11-14T00:03:44;17.83;;;16.53;;
7587;SDS011;3835;48.850;8.938;2022-11-14T00:06:14;17.17;;;15.80;;
7587;SDS011;3835;48.850;8.938;2022-11-14T00:08:41;20.90;;;17.70;;
7587;SDS011;3835;48.850;8.938;2022-11-14T00:11:09;18.17;;;16.80;;
7587;SDS011;3835;48.850;8.938;2022-11-14T00:13:36;18.63;;;17.10;;
7587;SDS011;3835;48.850;8.938;2022-11-14T00:16:02;16.13;;;14.93;;
7587;SDS011;3835;48.850;8.938;2022-11-14T00:18:29;16.07;;;14.87;;
7587;SDS011;3835;48.850;8.938;2022-11-14T00:20:56;16.20;;;14.90;;
7587;SDS011;3835;48.850;8.938;2022-11-14T00:23:23;15.73;;;14.43;;
7587;SDS011;3835;48.850;8.938;2022-11-14T00:25:50;15.53;;;14.40;;
7587;SDS011;3835;48.850;8.938;2022-11-14T00:28:18;16.03;;;14.80;;
7587;SDS011;3835;48.850;8.938;2022-11-14T00:30:45;15.27;;;14.13;;
7587;SDS011;3835;48.850;8.938;2022-11-14T00:33:12;15.77;;;14.57;;
7587;SDS011;3835;48.850;8.938;2022-11-14T00:35:39;15.53;;;14.40;;
7587;SDS011;3835;48.850;8.938;2022-11-14T00:38:06;15.80;;;14.57;;
7587;SDS011;3835;48.850;8.938;2022-11-14T00:40:32;16.33;;;15.03;;
7587;SDS011;3835;48.850;8.938;2022-11-14T00:42:59;15.97;;;14.73;;
7587;SDS011;3835;48.850;8.938;2022-11-14T00:45:27;16.47;;;15.07;;
7587;SDS011;3835;48.850;8.938;2022-11-14T00:47:54;15.87;;;14.57;;
7587;SDS011;3835;48.850;8.938;2022-11-14T00:50:22;16.70;;;15.40;;
7587;SDS011;3835;48.850;8.938;2022-11-14T00:52:49;17.47;;;15.87;;
7587;SDS011;3835;48.850;8.938;2022-11-14T00:55:15;17.40;;;16.03;;
7587;SDS011;3835;48.850;8.938;2022-11-14T00:57:42;16.30;;;15.10;;
7587;SDS011;3835;48.850;8.938;2022-11-14T01:00:10;16.23;;;15.03;;
7587;SDS011;3835;48.850;8.938;2022-11-14T01:02:40;17.70;;;16.20;;
7587;SDS011;3835;48.850;8.938;2022-11-14T01:05:07;17.67;;;16.10;;
7587;SDS011;3835;48.850;8.938;2022-11-14T01:07:34;16.57;;;15.13;;
7587;SDS011;3835;48.850;8.938;2022-11-14T01:10:00;15.07;;;13.73;;
7587;SDS011;3835;48.850;8.938;2022-11-14T01:12:27;19.37;;;17.37;;
7587;SDS011;3835;48.850;8.938;2022-11-14T01:14:54;16.77;;;15.27;;
7587;SDS011;3835;48.850;8.938;2022-11-14T01:17:21;16.97;;;15.57;;
7587;SDS011;3835;48.850;8.938;2022-11-14T01:19:49;18.80;;;17.20;;
7587;SDS011;3835;48.850;8.938;2022-11-14T01:22:15;18.60;;;16.60;;
7587;SDS011;3835;48.850;8.938;2022-11-14T01:24:42;16.20;;;14.83;;
7587;SDS011;3835;48.850;8.938;2022-11-14T01:27:09;15.73;;;14.63;;
7587;SDS011;3835;48.850;8.938;2022-11-14T01:29:36;16.63;;;15.37;;
7587;SDS011;3835;48.850;8.938;2022-11-14T01:32:02;17.40;;;15.87;;
7587;SDS011;3835;48.850;8.938;2022-11-14T01:34:30;17.27;;;15.80;;
7587;SDS011;3835;48.850;8.938;2022-11-14T01:36:58;15.03;;;13.83;;
7587;SDS011;3835;48.850;8.938;2022-11-14T01:39:25;15.73;;;14.43;;
7587;SDS011;3835;48.850;8.938;2022-11-14T01:41:52;14.50;;;13.43;;
7587;SDS011;3835;48.850;8.938;2022-11-14T01:47:09;15.17;;;13.87;;
7587;SDS011;3835;48.850;8.938;2022-11-14T01:49:37;16.23;;;14.83;;
7587;SDS011;3835;48.850;8.938;2022-11-14T01:52:07;15.20;;;14.07;;
7587;SDS011;3835;48.850;8.938;2022-11-14T01:54:37;16.00;;;14.77;;
7587;SDS011;3835;48.850;8.938;2022-11-14T01:57:08;16.53;;;15.03;;
7587;SDS011;3835;48.850;8.938;2022-11-14T01:59:37;15.97;;;14.67;;
7587;SDS011;3835;48.850;8.938;2022-11-14T02:02:09;16.57;;;15.37;;
7587;SDS011;3835;48.850;8.938;2022-11-14T02:04:40;15.33;;;14.13;;
7587;SDS011;3835;48.850;8.938;2022-11-14T02:07:10;15.53;;;14.13;;
7587;SDS011;3835;48.850;8.938;2022-11-14T02:09:40;15.17;;;14.03;;
7587;SDS011;3835;48.850;8.938;2022-11-14T02:12:10;16.40;;;15.10;;
7587;SDS011;3835;48.850;8.938;2022-11-14T02:14:40;15.53;;;14.37;;
7587;SDS011;3835;48.850;8.938;2022-11-14T02:17:09;17.37;;;16.17;;
7587;SDS011;3835;48.850;8.938;2022-11-14T02:19:40;15.97;;;14.77;;
7587;SDS011;3835;48.850;8.938;2022-11-14T02:22:09;16.83;;;15.43;;
7587;SDS011;3835;48.850;8.938;2022-11-14T02:24:36;15.97;;;14.87;;
7587;SDS011;3835;48.850;8.938;2022-11-14T02:27:03;16.90;;;15.60;;
7587;SDS011;3835;48.850;8.938;2022-11-14T02:29:31;16.83;;;15.43;;
7587;SDS011;3835;48.850;8.938;2022-11-14T02:31:59;16.47;;;15.07;;
7587;SDS011;3835;48.850;8.938;2022-11-14T02:34:26;16.77;;;15.57;;
7587;SDS011;3835;48.850;8.938;2022-11-14T02:36:53;16.80;;;15.40;;
7587;SDS011;3835;48.850;8.938;2022-11-14T02:39:21;15.93;;;14.83;;
7587;SDS011;3835;48.850;8.938;2022-11-14T02:41:49;15.80;;;14.77;;
7587;SDS011;3835;48.850;8.938;2022-11-14T02:44:16;16.43;;;15.10;;
7587;SDS011;3835;48.850;8.938;2022-11-14T02:46:43;16.40;;;15.30;;
7587;SDS011;3835;48.850;8.938;2022-11-14T02:49:10;15.67;;;14.30;;
7587;SDS011;3835;48.850;8.938;2022-11-14T02:51:37;17.13;;;15.77;;
7587;SDS011;3835;48.850;8.938;2022-11-14T02:54:05;16.63;;;15.23;;
7587;SDS011;3835;48.850;8.938;2022-11-14T02:56:33;17.07;;;15.80;;
7587;SDS011;3835;48.850;8.938;2022-11-14T02:59:00;16.67;;;15.33;;
7587;SDS011;3835;48.850;8.938;2022-11-14T03:01:27;18.33;;;16.93;;
7587;SDS011;3835;48.850;8.938;2022-11-14T03:03:53;17.63;;;16.33;;
7587;SDS011;3835;48.850;8.938;2022-11-14T03:06:21;15.87;;;14.77;;
7587;SDS011;3835;48.850;8.938;2022-11-14T03:08:47;17.43;;;16.20;;
7587;SDS011;3835;48.850;8.938;2022-11-14T03:11:14;16.90;;;15.60;;
7587;SDS011;3835;48.850;8.938;2022-11-14T03:13:42;18.27;;;16.90;;
7587;SDS011;3835;48.850;8.938;2022-11-14T03:16:10;16.07;;;14.87;;
7587;SDS011;3835;48.850;8.938;2022-11-14T03:18:38;16.30;;;15.10;;
7587;SDS011;3835;48.850;8.938;2022-11-14T03:21:05;15.40;;;14.30;;
7587;SDS011;3835;48.850;8.938;2022-11-14T03:23:32;17.40;;;16.03;;
7587;SDS011;3835;48.850;8.938;2022-11-14T03:25:59;17.97;;;16.53;;
7587;SDS011;3835;48.850;8.938;2022-11-14T03:28:27;16.90;;;15.67;;
7587;SDS011;3835;48.850;8.938;2022-11-14T03:30:55;15.87;;;14.60;;
7587;SDS011;3835;48.850;8.938;2022-11-14T03:33:22;16.80;;;15.40;;
7587;SDS011;3835;48.850;8.938;2022-11-14T03:35:49;16.57;;;15.10;;
7587;SDS011;3835;48.850;8.938;2022-11-14T03:38:17;16.03;;;14.90;;
7587;SDS011;3835;48.850;8.938;2022-11-14T03:40:47;15.00;;;13.93;;
7587;SDS011;3835;48.850;8.938;2022-11-14T03:43:14;16.63;;;15.27;;
7587;SDS011;3835;48.850;8.938;2022-11-14T03:45:41;15.33;;;14.27;;
7587;SDS011;3835;48.850;8.938;2022-11-14T03:48:09;16.03;;;14.90;;
7587;SDS011;3835;48.850;8.938;2022-11-14T03:50:36;14.73;;;13.63;;
7587;SDS011;3835;48.850;8.938;2022-11-14T03:53:03;16.07;;;14.67;;
7587;SDS011;3835;48.850;8.938;2022-11-14T03:55:30;15.90;;;14.80;;
7587;SDS011;3835;48.850;8.938;2022-11-14T03:57:57;15.23;;;14.17;;
7587;SDS011;3835;48.850;8.938;2022-11-14T04:00:23;15.43;;;14.33;;
7587;SDS011;3835;48.850;8.938;2022-11-14T04:02:52;15.20;;;14.13;;
7587;SDS011;3835;48.850;8.938;2022-11-14T04:05:20;14.90;;;13.70;;
7587;SDS011;3835;48.850;8.938;2022-11-14T04:07:47;15.87;;;14.73;;
7587;SDS011;3835;48.850;8.938;2022-11-14T04:10:15;14.13;;;13.13;;
7587;SDS011;3835;48.850;8.938;2022-11-14T04:12:46;16.20;;;15.00;;
7587;SDS011;3835;48.850;8.938;2022-11-14T04:15:13;16.30;;;15.10;;
7587;SDS011;3835;48.850;8.938;2022-11-14T04:17:39;17.10;;;15.83;;
7587;SDS011;3835;48.850;8.938;2022-11-14T04:20:07;15.43;;;14.33;;
7587;SDS011;3835;48.850;8.938;2022-11-14T04:22:35;16.17;;;15.17;;
7587;SDS011;3835;48.850;8.938;2022-11-14T04:25:02;15.97;;;14.87;;
7587;SDS011;3835;48.850;8.938;2022-11-14T04:27:30;14.97;;;13.87;;
7587;SDS011;3835;48.850;8.938;2022-11-14T04:29:56;15.03;;;13.87;;
7587;SDS011;3835;48.850;8.938;2022-11-14T04:32:23;16.50;;;15.40;;
7587;SDS011;3835;48.850;8.938;2022-11-14T04:34:50;15.47;;;14.37;;
7587;SDS011;3835;48.850;8.938;2022-11-14T04:37:17;16.40;;;15.30;;
7587;SDS011;3835;48.850;8.938;2022-11-14T04:39:45;16.07;;;14.87;;
7587;SDS011;3835;48.850;8.938;2022-11-14T04:42:12;16.13;;;15.03;;
7587;SDS011;3835;48.850;8.938;2022-11-14T04:44:38;16.73;;;15.53;;
7587;SDS011;3835;48.850;8.938;2022-11-14T04:47:05;16.17;;;15.07;;
7587;SDS011;3835;48.850;8.938;2022-11-14T04:49:32;18.00;;;16.70;;
7587;SDS011;3835;48.850;8.938;2022-11-14T04:51:59;15.50;;;14.50;;
7587;SDS011;3835;48.850;8.938;2022-11-14T04:54:25;17.13;;;16.07;;
7587;SDS011;3835;48.850;8.938;2022-11-14T04:56:53;15.47;;;14.47;;
7587;SDS011;3835;48.850;8.938;2022-11-14T04:59:20;15.93;;;14.93;;
7587;SDS011;3835;48.850;8.938;2022-11-14T05:01:47;15.63;;;14.53;;
7587;SDS011;3835;48.850;8.938;2022-11-14T05:04:14;16.53;;;15.43;;
7587;SDS011;3835;48.850;8.938;2022-11-14T05:06:40;16.53;;;15.53;;
7587;SDS011;3835;48.850;8.938;2022-11-14T05:09:07;17.37;;;16.27;;
7587;SDS011;3835;48.850;8.938;2022-11-14T05:11:34;16.97;;;15.77;;
7587;SDS011;3835;48.850;8.938;2022-11-14T05:14:02;15.60;;;14.50;;
7587;SDS011;3835;48.850;8.938;2022-11-14T05:16:29;15.63;;;14.53;;
7587;SDS011;3835;48.850;8.938;2022-11-14T05:18:56;14.30;;;13.20;;
7587;SDS011;3835;48.850;8.938;2022-11-14T05:21:22;16.00;;;14.90;;
7587;SDS011;3835;48.850;8.938;2022-11-14T05:23:49;16.33;;;15.27;;
7587;SDS011;3835;48.850;8.938;2022-11-14T05:26:16;16.13;;;14.83;;
7587;SDS011;3835;48.850;8.938;2022-11-14T05:28:43;17.20;;;16.13;;
7587;SDS011;3835;48.850;8.938;2022-11-14T05:31:12;16.73;;;15.43;;
7587;SDS011;3835;48.850;8.938;2022-11-14T05:33:41;15.27;;;14.07;;
7587;SDS011;3835;48.850;8.938;2022-11-14T05:36:09;16.03;;;14.83;;
7587;SDS011;3835;48.850;8.938;2022-11-14T05:38:37;14.33;;;13.27;;
7587;SDS011;3835;48.850;8.938;2022-11-14T05:41:04;15.67;;;14.40;;
7587;SDS011;3835;48.850;8.938;2022-11-14T05:43:32;15.27;;;14.17;;
7587;SDS011;3835;48.850;8.938;2022-11-14T05:45:58;15.47;;;14.17;;
7587;SDS011;3835;48.850;8.938;2022-11-14T05:48:27;15.23;;;14.13;;
7587;SDS011;3835;48.850;8.938;2022-11-14T05:50:54;15.67;;;14.60;;
7587;SDS011;3835;48.850;8.938;2022-11-14T05:53:21;15.13;;;14.03;;
7587;SDS011;3835;48.850;8.938;2022-11-14T05:55:48;15.87;;;14.60;;
7587;SDS011;3835;48.850;8.938;2022-11-14T05:58:15;15.03;;;13.93;;
7587;SDS011;3835;48.850;8.938;2022-11-14T06:00:42;15.73;;;14.37;;
7587;SDS011;3835;48.850;8.938;2022-11-14T06:03:09;14.67;;;13.50;;
7587;SDS011;3835;48.850;8.938;2022-11-14T06:05:37;15.47;;;14.33;;
7587;SDS011;3835;48.850;8.938;2022-11-14T06:08:04;15.90;;;14.63;;
7587;SDS011;3835;48.850;8.938;2022-11-14T06:10:30;15.33;;;13.97;;
7587;SDS011;3835;48.850;8.938;2022-11-14T06:12:59;16.20;;;14.80;;
7587;SDS011;3835;48.850;8.938;2022-11-14T06:15:26;16.33;;;15.07;;
7587;SDS011;3835;48.850;8.938;2022-11-14T06:17:53;16.73;;;15.23;;
7587;SDS011;3835;48.850;8.938;2022-11-14T06:20:21;15.83;;;14.37;;
7587;SDS011;3835;48.850;8.938;2022-11-14T06:22:49;19.10;;;17.10;;
7587;SDS011;3835;48.850;8.938;2022-11-14T06:25:19;15.50;;;14.20;;
7587;SDS011;3835;48.850;8.938;2022-11-14T06:27:46;15.10;;;14.03;;
7587;SDS011;3835;48.850;8.938;2022-11-14T06:30:12;17.20;;;15.60;;
7587;SDS011;3835;48.850;8.938;2022-11-14T06:32:39;17.90;;;16.00;;
7587;SDS011;3835;48.850;8.938;2022-11-14T06:35:06;17.80;;;15.93;;
7587;SDS011;3835;48.850;8.938;2022-11-14T06:37:34;25.47;;;21.30;;
7587;SDS011;3835;48.850;8.938;2022-11-14T06:40:02;17.47;;;15.80;;
7587;SDS011;3835;48.850;8.938;2022-11-14T06:42:30;16.03;;;14.77;;
7587;SDS011;3835;48.850;8.938;2022-11-14T06:44:56;16.23;;;14.87;;
7587;SDS011;3835;48.850;8.938;2022-11-14T06:47:23;27.00;;;19.80;;
7587;SDS011;3835;48.850;8.938;2022-11-14T06:49:50;17.20;;;15.70;;
7587;SDS011;3835;48.850;8.938;2022-11-14T06:52:17;18.60;;;16.97;;
7587;SDS011;3835;48.850;8.938;2022-11-14T06:54:43;16.57;;;15.03;;
7587;SDS011;3835;48.850;8.938;2022-11-14T06:57:11;16.33;;;14.83;;
7587;SDS011;3835;48.850;8.938;2022-11-14T06:59:38;18.57;;;16.63;;
7587;SDS011;3835;48.850;8.938;2022-11-14T07:02:05;19.07;;;17.30;;
7587;SDS011;3835;48.850;8.938;2022-11-14T07:04:32;20.17;;;18.00;;
7587;SDS011;3835;48.850;8.938;2022-11-14T07:06:58;21.33;;;19.10;;
7587;SDS011;3835;48.850;8.938;2022-11-14T07:09:25;21.20;;;19.10;;
7587;SDS011;3835;48.850;8.938;2022-11-14T07:11:52;18.40;;;16.60;;
7587;SDS011;3835;48.850;8.938;2022-11-14T07:14:20;18.87;;;16.93;;
7587;SDS011;3835;48.850;8.938;2022-11-14T07:16:47;20.50;;;18.70;;
7587;SDS011;3835;48.850;8.938;2022-11-14T07:19:14;22.40;;;20.10;;
7587;SDS011;3835;48.850;8.938;2022-11-14T07:21:40;19.93;;;17.97;;
7587;SDS011;3835;48.850;8.938;2022-11-14T07:24:07;18.87;;;17.27;;
7587;SDS011;3835;48.850;8.938;2022-11-14T07:26:34;22.53;;;20.23;;
7587;SDS011;3835;48.850;8.938;2022-11-14T07:29:01;18.47;;;16.53;;
7587;SDS011;3835;48.850;8.938;2022-11-14T07:31:29;18.53;;;17.03;;
7587;SDS011;3835;48.850;8.938;2022-11-14T07:33:55;18.30;;;16.90;;
7587;SDS011;3835;48.850;8.938;2022-11-14T07:36:22;23.30;;;17.23;;
7587;SDS011;3835;48.850;8.938;2022-11-14T07:38:49;19.23;;;17.03;;
7587;SDS011;3835;48.850;8.938;2022-11-14T07:41:16;24.87;;;19.30;;
7587;SDS011;3835;48.850;8.938;2022-11-14T07:43:43;21.10;;;17.90;;
7587;SDS011;3835;48.850;8.938;2022-11-14T07:46:11;24.90;;;16.90;;
7587;SDS011;3835;48.850;8.938;2022-11-14T07:48:41;16.33;;;15.03;;
7587;SDS011;3835;48.850;8.938;2022-11-14T07:51:09;16.73;;;15.33;;
7587;SDS011;3835;48.850;8.938;2022-11-14T07:53:39;17.10;;;15.60;;
7587;SDS011;3835;48.850;8.938;2022-11-14T07:56:06;17.80;;;16.40;;
7587;SDS011;3835;48.850;8.938;2022-11-14T07:58:34;21.73;;;19.50;;
7587;SDS011;3835;48.850;8.938;2022-11-14T08:01:01;17.30;;;15.73;;
7587;SDS011;3835;48.850;8.938;2022-11-14T08:03:29;15.67;;;14.47;;
7587;SDS011;3835;48.850;8.938;2022-11-14T08:06:01;15.43;;;14.23;;
7587;SDS011;3835;48.850;8.938;2022-11-14T08:08:28;14.47;;;13.20;;
7587;SDS011;3835;48.850;8.938;2022-11-14T08:10:55;15.60;;;14.20;;
7587;SDS011;3835;48.850;8.938;2022-11-14T08:13:23;14.43;;;13.43;;
7587;SDS011;3835;48.850;8.938;2022-11-14T08:15:50;14.57;;;13.47;;
7587;SDS011;3835;48.850;8.938;2022-11-14T08:18:17;15.23;;;13.77;;
7587;SDS011;3835;48.850;8.938;2022-11-14T08:20:43;16.17;;;14.67;;
7587;SDS011;3835;48.850;8.938;2022-11-14T08:23:12;15.33;;;14.13;;
7587;SDS011;3835;48.850;8.938;2022-11-14T08:25:39;16.27;;;14.97;;
7587;SDS011;3835;48.850;8.938;2022-11-14T08:28:06;15.37;;;14.03;;
7587;SDS011;3835;48.850;8.938;2022-11-14T08:30:33;14.73;;;13.47;;
7587;SDS011;3835;48.850;8.938;2022-11-14T08:33:00;14.53;;;13.47;;
7587;SDS011;3835;48.850;8.938;2022-11-14T08:35:27;13.80;;;12.87;;
7587;SDS011;3835;48.850;8.938;2022-11-14T08:37:54;14.67;;;13.57;;
7587;SDS011;3835;48.850;8.938;2022-11-14T08:40:22;13.43;;;12.43;;
7587;SDS011;3835;48.850;8.938;2022-11-14T08:42:49;13.60;;;12.50;;
7587;SDS011;3835;48.850;8.938;2022-11-14T08:45:16;13.07;;;12.17;;
7587;SDS011;3835;48.850;8.938;2022-11-14T08:47:49;13.90;;;12.80;;
7587;SDS011;3835;48.850;8.938;2022-11-14T08:50:17;14.20;;;13.37;;
7587;SDS011;3835;48.850;8.938;2022-11-14T08:52:47;14.30;;;13.23;;
7587;SDS011;3835;48.850;8.938;2022-11-14T08:55:15;13.50;;;12.57;;
7587;SDS011;3835;48.850;8.938;2022-11-14T08:57:43;13.77;;;12.77;;
7587;SDS011;3835;48.850;8.938;2022-11-14T09:00:10;12.60;;;11.80;;
7587;SDS011;3835;48.850;8.938;2022-11-14T09:02:37;13.23;;;12.33;;
7587;SDS011;3835;48.850;8.938;2022-11-14T09:05:05;13.63;;;12.67;;
7587;SDS011;3835;48.850;8.938;2022-11-14T09:07:32;13.03;;;11.93;;
7587;SDS011;3835;48.850;8.938;2022-11-14T09:09:59;13.03;;;12.13;;
7587;SDS011;3835;48.850;8.938;2022-11-14T09:12:26;14.20;;;13.30;;
7587;SDS011;3835;48.850;8.938;2022-11-14T09:14:54;13.27;;;12.57;;
7587;SDS011;3835;48.850;8.938;2022-11-14T09:17:21;13.40;;;12.67;;
7587;SDS011;3835;48.850;8.938;2022-11-14T09:19:48;12.30;;;11.70;;
7587;SDS011;3835;48.850;8.938;2022-11-14T09:22:14;13.07;;;12.13;;
7587;SDS011;3835;48.850;8.938;2022-11-14T09:24:41;12.43;;;11.73;;
7587;SDS011;3835;48.850;8.938;2022-11-14T09:27:10;12.63;;;11.93;;
7587;SDS011;3835;48.850;8.938;2022-11-14T09:29:37;11.70;;;11.20;;
7587;SDS011;3835;48.850;8.938;2022-11-14T09:32:05;11.80;;;11.10;;
7587;SDS011;3835;48.850;8.938;2022-11-14T09:34:33;13.07;;;12.17;;
7587;SDS011;3835;48.850;8.938;2022-11-14T09:37:01;11.90;;;11.30;;
7587;SDS011;3835;48.850;8.938;2022-11-14T09:39:28;13.50;;;12.87;;
7587;SDS011;3835;48.850;8.938;2022-11-14T09:41:58;11.83;;;11.30;;
7587;SDS011;3835;48.850;8.938;2022-11-14T09:44:42;11.90;;;11.30;;
7587;SDS011;3835;48.850;8.938;2022-11-14T09:47:20;12.27;;;11.40;;
7587;SDS011;3835;48.850;8.938;2022-11-14T09:49:51;11.20;;;10.70;;
7587;SDS011;3835;48.850;8.938;2022-11-14T09:52:25;10.77;;;10.27;;
7587;SDS011;3835;48.850;8.938;2022-11-14T09:54:57;11.30;;;10.80;;
7587;SDS011;3835;48.850;8.938;2022-11-14T09:57:26;11.77;;;11.27;;
7587;SDS011;3835;48.850;8.938;2022-11-14T09:59:54;11.03;;;10.60;;
7587;SDS011;3835;48.850;8.938;2022-11-14T10:02:35;12.23;;;11.63;;
7587;SDS011;3835;48.850;8.938;2022-11-14T10:05:21;11.97;;;11.37;;
7587;SDS011;3835;48.850;8.938;2022-11-14T10:08:06;11.47;;;10.97;;
7587;SDS011;3835;48.850;8.938;2022-11-14T10:10:45;11.60;;;11.10;;
7587;SDS011;3835;48.850;8.938;2022-11-14T10:13:19;11.77;;;11.17;;
7587;SDS011;3835;48.850;8.938;2022-11-14T10:16:03;11.50;;;11.00;;
7587;SDS011;3835;48.850;8.938;2022-11-14T10:18:46;11.90;;;11.30;;
7587;SDS011;3835;48.850;8.938;2022-11-14T10:21:32;11.80;;;11.30;;
7587;SDS011;3835;48.850;8.938;2022-11-14T10:24:06;11.97;;;11.27;;
7587;SDS011;3835;48.850;8.938;2022-11-14T10:26:45;11.50;;;11.00;;
7587;SDS011;3835;48.850;8.938;2022-11-14T10:29:28;10.93;;;10.43;;
7587;SDS011;3835;48.850;8.938;2022-11-14T10:32:09;11.17;;;10.53;;
7587;SDS011;3835;48.850;8.938;2022-11-14T10:34:46;11.07;;;10.57;;
7587;SDS011;3835;48.850;8.938;2022-11-14T10:37:17;10.80;;;10.37;;
7587;SDS011;3835;48.850;8.938;2022-11-14T10:39:49;11.17;;;10.57;;
7587;SDS011;3835;48.850;8.938;2022-11-14T10:42:19;11.77;;;11.27;;
7587;SDS011;3835;48.850;8.938;2022-11-14T10:44:51;11.67;;;10.83;;
7587;SDS011;3835;48.850;8.938;2022-11-14T10:47:23;13.33;;;12.63;;
7587;SDS011;3835;48.850;8.938;2022-11-14T10:49:54;13.07;;;12.47;;
7587;SDS011;3835;48.850;8.938;2022-11-14T10:52:33;11.83;;;11.33;;
7587;SDS011;3835;48.850;8.938;2022-11-14T10:55:05;12.43;;;11.83;;
7587;SDS011;3835;48.850;8.938;2022-11-14T10:57:38;12.63;;;11.93;;
7587;SDS011;3835;48.850;8.938;2022-11-14T11:00:09;12.83;;;12.23;;
7587;SDS011;3835;48.850;8.938;2022-11-14T11:02:45;12.63;;;12.03;;
7587;SDS011;3835;48.850;8.938;2022-11-14T11:05:16;12.30;;;11.63;;
7587;SDS011;3835;48.850;8.938;2022-11-14T11:07:45;11.27;;;10.67;;
7587;SDS011;3835;48.850;8.938;2022-11-14T11:10:31;11.77;;;11.17;;
7587;SDS011;3835;48.850;8.938;2022-11-14T11:13:27;11.97;;;11.23;;
7587;SDS011;3835;48.850;8.938;2022-11-14T11:15:57;12.20;;;11.67;;
7587;SDS011;3835;48.850;8.938;2022-11-14T11:18:26;11.77;;;11.20;;
7587;SDS011;3835;48.850;8.938;2022-11-14T11:21:05;13.20;;;12.30;;
7587;SDS011;3835;48.850;8.938;2022-11-14T11:23:34;12.00;;;11.40;;
7587;SDS011;3835;48.850;8.938;2022-11-14T11:26:16;11.67;;;11.07;;
7587;SDS011;3835;48.850;8.938;2022-11-14T11:28:59;12.10;;;11.50;;
7587;SDS011;3835;48.850;8.938;2022-11-14T11:31:28;11.73;;;11.13;;
7587;SDS011;3835;48.850;8.938;2022-11-14T11:34:15;13.37;;;12.67;;
7587;SDS011;3835;48.850;8.938;2022-11-14T11:36:49;12.43;;;11.93;;
7587;SDS011;3835;48.850;8.938;2022-11-14T11:39:22;11.77;;;11.17;;
7587;SDS011;3835;48.850;8.938;2022-11-14T11:41:51;11.37;;;10.77;;
7587;SDS011;3835;48.850;8.938;2022-11-14T11:44:21;13.07;;;12.27;;
7587;SDS011;3835;48.850;8.938;2022-11-14T11:46:58;13.80;;;13.00;;
7587;SDS011;3835;48.850;8.938;2022-11-14T11:49:30;13.23;;;12.53;;
7587;SDS011;3835;48.850;8.938;2022-11-14T11:52:09;12.93;;;12.13;;
7587;SDS011;3835;48.850;8.938;2022-11-14T11:54:46;12.30;;;11.73;;
7587;SDS011;3835;48.850;8.938;2022-11-14T11:57:22;11.77;;;11.23;;
7587;SDS011;3835;48.850;8.938;2022-11-14T11:59:54;11.23;;;10.73;;
7587;SDS011;3835;48.850;8.938;2022-11-14T12:02:28;11.70;;;11.20;;
7587;SDS011;3835;48.850;8.938;2022-11-14T12:04:56;11.57;;;11.03;;
7587;SDS011;3835;48.850;8.938;2022-11-14T12:07:30;12.17;;;11.63;;
7587;SDS011;3835;48.850;8.938;2022-11-14T12:10:06;13.37;;;12.67;;
7587;SDS011;3835;48.850;8.938;2022-11-14T12:12:43;12.97;;;12.00;;
7587;SDS011;3835;48.850;8.938;2022-11-14T12:15:23;11.47;;;10.97;;
7587;SDS011;3835;48.850;8.938;2022-11-14T12:24:00;11.40;;;10.80;;
7587;SDS011;3835;48.850;8.938;2022-11-14T12:26:55;11.57;;;10.97;;
7587;SDS011;3835;48.850;8.938;2022-11-14T12:29:52;11.03;;;10.63;;
7587;SDS011;3835;48.850;8.938;2022-11-14T12:32:30;12.37;;;11.87;;
7587;SDS011;3835;48.850;8.938;2022-11-14T12:35:02;11.53;;;10.83;;
7587;SDS011;3835;48.850;8.938;2022-11-14T12:37:33;12.87;;;12.23;;
7587;SDS011;3835;48.850;8.938;2022-11-14T12:40:03;11.57;;;11.07;;
7587;SDS011;3835;48.850;8.938;2022-11-14T12:42:31;12.93;;;12.43;;
7587;SDS011;3835;48.850;8.938;2022-11-14T12:44:59;12.10;;;11.50;;
7587;SDS011;3835;48.850;8.938;2022-11-14T12:47:26;12.77;;;12.27;;
7587;SDS011;3835;48.850;8.938;2022-11-14T12:49:57;11.60;;;11.10;;
7587;SDS011;3835;48.850;8.938;2022-11-14T12:52:42;12.47;;;11.93;;
7587;SDS011;3835;48.850;8.938;2022-11-14T12:58:19;11.27;;;10.77;;
7587;SDS011;3835;48.850;8.938;2022-11-14T13:00:57;13.57;;;13.00;;
7587;SDS011;3835;48.850;8.938;2022-11-14T13:03:39;13.60;;;13.00;;
7587;SDS011;3835;48.850;8.938;2022-11-14T13:06:17;11.60;;;11.10;;
7587;SDS011;3835;48.850;8.938;2022-11-14T13:09:06;11.40;;;10.80;;
7587;SDS011;3835;48.850;8.938;2022-11-14T13:11:51;11.63;;;11.13;;
7587;SDS011;3835;48.850;8.938;2022-11-14T13:14:48;11.27;;;10.77;;
7587;SDS011;3835;48.850;8.938;2022-11-14T13:17:34;11.50;;;11.00;;
7587;SDS011;3835;48.850;8.938;2022-11-14T13:20:23;12.03;;;11.43;;
7587;SDS011;3835;48.850;8.938;2022-11-14T13:41:43;11.97;;;11.37;;
7587;SDS011;3835;48.850;8.938;2022-11-14T13:47:58;13.07;;;12.37;;
7587;SDS011;3835;48.850;8.938;2022-11-14T13:50:49;12.67;;;12.07;;
7587;SDS011;3835;48.850;8.938;2022-11-14T13:53:20;12.13;;;11.53;;
7587;SDS011;3835;48.850;8.938;2022-11-14T13:55:58;11.50;;;11.00;;
7587;SDS011;3835;48.850;8.938;2022-11-14T13:58:53;13.10;;;12.50;;
7587;SDS011;3835;48.850;8.938;2022-11-14T14:01:47;12.40;;;11.80;;
7587;SDS011;3835;48.850;8.938;2022-11-14T14:04:36;11.83;;;11.33;;
7587;SDS011;3835;48.850;8.938;2022-11-14T14:07:12;13.17;;;12.57;;
7587;SDS011;3835;48.850;8.938;2022-11-14T14:09:46;13.77;;;13.07;;
7587;SDS011;3835;48.850;8.938;2022-11-14T14:12:26;12.97;;;12.37;;
7587;SDS011;3835;48.850;8.938;2022-11-14T14:15:11;13.33;;;12.63;;
7587;SDS011;3835;48.850;8.938;2022-11-14T14:17:48;12.40;;;11.90;;
7587;SDS011;3835;48.850;8.938;2022-11-14T14:20:29;13.23;;;12.63;;
7587;SDS011;3835;48.850;8.938;2022-11-14T14:23:06;12.43;;;11.83;;
7587;SDS011;3835;48.850;8.938;2022-11-14T14:25:47;12.70;;;12.10;;
7587;SDS011;3835;48.850;8.938;2022-11-14T14:28:23;11.97;;;11.33;;
7587;SDS011;3835;48.850;8.938;2022-11-14T14:31:08;15.60;;;14.90;;
7587;SDS011;3835;48.850;8.938;2022-11-14T14:33:38;15.47;;;14.77;;
7587;SDS011;3835;48.850;8.938;2022-11-14T14:36:15;15.07;;;14.07;;
7587;SDS011;3835;48.850;8.938;2022-11-14T14:38:43;11.80;;;11.03;;
7587;SDS011;3835;48.850;8.938;2022-11-14T14:41:12;15.00;;;14.20;;
7587;SDS011;3835;48.850;8.938;2022-11-14T14:43:41;13.20;;;12.60;;
7587;SDS011;3835;48.850;8.938;2022-11-14T14:46:14;13.23;;;12.53;;
7587;SDS011;3835;48.850;8.938;2022-11-14T14:48:41;15.37;;;14.63;;
7587;SDS011;3835;48.850;8.938;2022-11-14T14:51:11;21.90;;;20.77;;
7587;SDS011;3835;48.850;8.938;2022-11-14T14:53:39;15.67;;;14.70;;
7587;SDS011;3835;48.850;8.938;2022-11-14T14:56:19;12.90;;;12.20;;
7587;SDS011;3835;48.850;8.938;2022-11-14T14:58:48;12.13;;;11.53;;
7587;SDS011;3835;48.850;8.938;2022-11-14T15:01:16;12.23;;;11.63;;
7587;SDS011;3835;48.850;8.938;2022-11-14T15:03:45;15.17;;;14.47;;
7587;SDS011;3835;48.850;8.938;2022-11-14T15:06:20;16.33;;;15.50;;
7587;SDS011;3835;48.850;8.938;2022-11-14T15:08:54;11.57;;;11.03;;
7587;SDS011;3835;48.850;8.938;2022-11-14T15:11:23;12.60;;;12.00;;
7587;SDS011;3835;48.850;8.938;2022-11-14T15:13:51;12.23;;;11.53;;
7587;SDS011;3835;48.850;8.938;2022-11-14T15:16:20;13.97;;;13.37;;
7587;SDS011;3835;48.850;8.938;2022-11-14T15:18:47;14.27;;;13.57;;
7587;SDS011;3835;48.850;8.938;2022-11-14T15:21:22;14.83;;;14.13;;
7587;SDS011;3835;48.850;8.938;2022-11-14T15:23:57;15.03;;;14.23;;
7587;SDS011;3835;48.850;8.938;2022-11-14T15:26:26;13.43;;;12.83;;
7587;SDS011;3835;48.850;8.938;2022-11-14T15:29:03;13.70;;;13.00;;
7587;SDS011;3835;48.850;8.938;2022-11-14T15:31:31;12.87;;;12.07;;
7587;SDS011;3835;48.850;8.938;2022-11-14T15:34:02;12.90;;;12.20;;
7587;SDS011;3835;48.850;8.938;2022-11-14T15:36:30;12.57;;;11.90;;
7587;SDS011;3835;48.850;8.938;2022-11-14T15:38:58;11.77;;;11.23;;
7587;SDS011;3835;48.850;8.938;2022-11-14T15:41:28;12.17;;;11.23;;