sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71196;SDS011;58918;51.652;4.864;2022-09-09T00:00:53;2.47;;;0.68;;
71196;SDS011;58918;51.652;4.864;2022-09-09T00:03:27;1.55;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-09T00:08:29;2.42;;;0.82;;
71196;SDS011;58918;51.652;4.864;2022-09-09T00:11:00;5.13;;;0.77;;
71196;SDS011;58918;51.652;4.864;2022-09-09T00:13:34;2.05;;;0.68;;
71196;SDS011;58918;51.652;4.864;2022-09-09T00:16:12;1.83;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-09-09T00:21:33;6.78;;;1.02;;
71196;SDS011;58918;51.652;4.864;2022-09-09T00:24:00;6.22;;;0.65;;
71196;SDS011;58918;51.652;4.864;2022-09-09T00:26:33;3.60;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-09T00:29:04;3.13;;;0.68;;
71196;SDS011;58918;51.652;4.864;2022-09-09T00:31:32;1.67;;;0.65;;
71196;SDS011;58918;51.652;4.864;2022-09-09T00:34:09;4.35;;;0.63;;
71196;SDS011;58918;51.652;4.864;2022-09-09T00:36:39;1.77;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-09-09T00:39:09;2.72;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T00:44:27;3.58;;;1.08;;
71196;SDS011;58918;51.652;4.864;2022-09-09T00:47:04;2.78;;;0.77;;
71196;SDS011;58918;51.652;4.864;2022-09-09T00:57:34;2.25;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-09T01:05:13;3.22;;;0.65;;
71196;SDS011;58918;51.652;4.864;2022-09-09T01:07:44;3.03;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-09-09T01:10:23;3.45;;;0.77;;
71196;SDS011;58918;51.652;4.864;2022-09-09T01:12:53;2.97;;;0.68;;
71196;SDS011;58918;51.652;4.864;2022-09-09T01:15:24;2.25;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-09T01:20:24;1.30;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-09-09T01:22:57;4.97;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T01:25:30;2.28;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-09T01:28:02;4.38;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-09T01:30:31;2.78;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-09T01:38:14;2.65;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-09T01:40:42;2.50;;;0.55;;
71196;SDS011;58918;51.652;4.864;2022-09-09T01:43:09;2.20;;;0.68;;
71196;SDS011;58918;51.652;4.864;2022-09-09T01:45:36;3.20;;;0.65;;
71196;SDS011;58918;51.652;4.864;2022-09-09T01:48:04;3.80;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-09T01:50:31;2.25;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-09T01:52:58;3.03;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-09T01:55:31;2.42;;;0.68;;
71196;SDS011;58918;51.652;4.864;2022-09-09T02:00:35;4.15;;;0.77;;
71196;SDS011;58918;51.652;4.864;2022-09-09T02:05:37;1.98;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-09T02:08:09;3.90;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T02:10:39;2.25;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-09T02:13:18;2.83;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-09T02:18:27;1.95;;;0.52;;
71196;SDS011;58918;51.652;4.864;2022-09-09T02:20:55;1.65;;;0.63;;
71196;SDS011;58918;51.652;4.864;2022-09-09T02:23:23;2.45;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-09T02:25:50;3.15;;;0.68;;
71196;SDS011;58918;51.652;4.864;2022-09-09T02:28:19;2.25;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T02:30:50;1.73;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-09-09T02:33:22;1.30;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-09-09T02:35:51;2.75;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-09T02:38:19;3.33;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T02:40:48;3.28;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-09T02:43:15;2.35;;;0.68;;
71196;SDS011;58918;51.652;4.864;2022-09-09T02:45:47;1.98;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-09T02:48:20;2.90;;;0.68;;
71196;SDS011;58918;51.652;4.864;2022-09-09T02:53:18;2.45;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-09T02:55:51;2.47;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-09-09T02:58:20;3.03;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-09T03:00:48;2.70;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-09T03:03:16;2.28;;;0.68;;
71196;SDS011;58918;51.652;4.864;2022-09-09T03:05:44;2.22;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-09T03:08:12;1.63;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-09T03:10:39;2.08;;;0.98;;
71196;SDS011;58918;51.652;4.864;2022-09-09T03:13:06;3.30;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-09T03:15:34;3.83;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T03:18:01;1.83;;;0.68;;
71196;SDS011;58918;51.652;4.864;2022-09-09T03:20:28;2.45;;;0.57;;
71196;SDS011;58918;51.652;4.864;2022-09-09T03:22:56;4.22;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-09T03:25:23;5.53;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-09T03:27:52;2.35;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T03:30:21;2.78;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-09T03:32:48;4.25;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-09T03:35:15;1.95;;;0.63;;
71196;SDS011;58918;51.652;4.864;2022-09-09T03:37:43;2.92;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-09T03:40:10;1.70;;;0.63;;
71196;SDS011;58918;51.652;4.864;2022-09-09T03:42:38;2.20;;;0.52;;
71196;SDS011;58918;51.652;4.864;2022-09-09T03:45:07;5.43;;;0.93;;
71196;SDS011;58918;51.652;4.864;2022-09-09T03:47:35;3.72;;;0.98;;
71196;SDS011;58918;51.652;4.864;2022-09-09T03:50:02;2.22;;;0.65;;
71196;SDS011;58918;51.652;4.864;2022-09-09T03:52:30;5.20;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T03:54:57;1.67;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-09T03:57:24;5.10;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-09T03:59:52;3.17;;;1.30;;
71196;SDS011;58918;51.652;4.864;2022-09-09T04:02:20;4.32;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T04:04:47;2.05;;;0.63;;
71196;SDS011;58918;51.652;4.864;2022-09-09T04:07:14;2.97;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T04:09:42;3.00;;;0.65;;
71196;SDS011;58918;51.652;4.864;2022-09-09T04:12:09;3.22;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-09T04:14:39;3.17;;;0.75;;
71196;SDS011;58918;51.652;4.864;2022-09-09T04:17:06;4.85;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-09T04:19:33;3.72;;;0.73;;
71196;SDS011;58918;51.652;4.864;2022-09-09T04:22:01;2.88;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T04:24:28;4.55;;;0.85;;
71196;SDS011;58918;51.652;4.864;2022-09-09T04:26:55;3.85;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-09-09T04:29:23;3.25;;;1.13;;
71196;SDS011;58918;51.652;4.864;2022-09-09T04:31:50;2.60;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-09T04:34:17;4.28;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T04:36:44;3.92;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T04:39:11;6.00;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-09-09T04:41:39;3.55;;;0.75;;
71196;SDS011;58918;51.652;4.864;2022-09-09T04:44:06;7.55;;;0.93;;
71196;SDS011;58918;51.652;4.864;2022-09-09T04:46:33;7.38;;;1.50;;
71196;SDS011;58918;51.652;4.864;2022-09-09T04:49:00;6.55;;;1.30;;
71196;SDS011;58918;51.652;4.864;2022-09-09T04:51:27;5.35;;;0.93;;
71196;SDS011;58918;51.652;4.864;2022-09-09T04:53:54;6.88;;;1.42;;
71196;SDS011;58918;51.652;4.864;2022-09-09T04:56:21;3.35;;;0.88;;
71196;SDS011;58918;51.652;4.864;2022-09-09T04:58:48;5.60;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T05:01:17;5.55;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-09-09T05:03:44;4.18;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-09T05:06:13;4.70;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-09T05:08:41;5.45;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-09T05:13:45;6.43;;;1.45;;
71196;SDS011;58918;51.652;4.864;2022-09-09T05:16:12;4.43;;;1.35;;
71196;SDS011;58918;51.652;4.864;2022-09-09T05:18:40;4.20;;;1.02;;
71196;SDS011;58918;51.652;4.864;2022-09-09T05:21:09;4.80;;;0.88;;
71196;SDS011;58918;51.652;4.864;2022-09-09T05:23:36;6.43;;;1.17;;
71196;SDS011;58918;51.652;4.864;2022-09-09T05:26:04;3.58;;;0.82;;
71196;SDS011;58918;51.652;4.864;2022-09-09T05:28:33;2.58;;;0.77;;
71196;SDS011;58918;51.652;4.864;2022-09-09T05:31:02;5.18;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-09-09T05:33:31;3.47;;;0.88;;
71196;SDS011;58918;51.652;4.864;2022-09-09T05:36:06;5.03;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-09T05:38:34;3.35;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-09-09T05:41:02;3.47;;;1.02;;
71196;SDS011;58918;51.652;4.864;2022-09-09T05:43:29;2.58;;;0.73;;
71196;SDS011;58918;51.652;4.864;2022-09-09T05:46:02;4.05;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T05:48:30;7.85;;;1.05;;
71196;SDS011;58918;51.652;4.864;2022-09-09T05:50:58;3.78;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T05:53:26;3.60;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T05:56:00;4.40;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-09T05:58:32;5.53;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-09-09T06:01:01;3.17;;;0.88;;
71196;SDS011;58918;51.652;4.864;2022-09-09T06:03:28;5.28;;;1.17;;
71196;SDS011;58918;51.652;4.864;2022-09-09T06:06:01;4.45;;;1.13;;
71196;SDS011;58918;51.652;4.864;2022-09-09T06:08:32;5.10;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-09-09T06:11:09;4.38;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-09T06:13:37;3.75;;;0.93;;
71196;SDS011;58918;51.652;4.864;2022-09-09T06:18:33;5.03;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T06:21:01;5.50;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-09-09T06:23:30;4.45;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-09-09T06:26:04;5.03;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-09T06:28:32;3.83;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-09T06:31:00;4.28;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-09T06:33:32;5.78;;;1.02;;
71196;SDS011;58918;51.652;4.864;2022-09-09T06:36:01;5.15;;;1.05;;
71196;SDS011;58918;51.652;4.864;2022-09-09T06:38:29;3.80;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T06:40:57;4.82;;;1.15;;
71196;SDS011;58918;51.652;4.864;2022-09-09T06:43:25;6.47;;;1.67;;
71196;SDS011;58918;51.652;4.864;2022-09-09T06:46:00;5.53;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-09-09T06:48:27;4.10;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-09T06:53:28;4.97;;;1.20;;
71196;SDS011;58918;51.652;4.864;2022-09-09T06:55:56;4.63;;;0.93;;
71196;SDS011;58918;51.652;4.864;2022-09-09T06:58:23;4.93;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-09-09T07:00:50;4.65;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-09-09T07:03:17;5.88;;;1.13;;
71196;SDS011;58918;51.652;4.864;2022-09-09T07:05:53;3.88;;;1.02;;
71196;SDS011;58918;51.652;4.864;2022-09-09T07:08:20;6.07;;;1.30;;
71196;SDS011;58918;51.652;4.864;2022-09-09T07:10:47;5.00;;;0.77;;
71196;SDS011;58918;51.652;4.864;2022-09-09T07:13:14;6.97;;;1.13;;
71196;SDS011;58918;51.652;4.864;2022-09-09T07:15:41;3.90;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-09-09T07:18:08;6.25;;;1.48;;
71196;SDS011;58918;51.652;4.864;2022-09-09T07:20:36;4.90;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-09T07:23:04;5.00;;;0.77;;
71196;SDS011;58918;51.652;4.864;2022-09-09T07:25:31;7.43;;;1.58;;
71196;SDS011;58918;51.652;4.864;2022-09-09T07:27:58;5.65;;;1.05;;
71196;SDS011;58918;51.652;4.864;2022-09-09T07:30:25;5.32;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-09T07:32:53;4.53;;;0.82;;
71196;SDS011;58918;51.652;4.864;2022-09-09T07:35:22;6.97;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-09-09T07:37:50;5.93;;;1.20;;
71196;SDS011;58918;51.652;4.864;2022-09-09T07:40:17;5.93;;;1.13;;
71196;SDS011;58918;51.652;4.864;2022-09-09T07:42:47;4.05;;;0.95;;
71196;SDS011;58918;51.652;4.864;2022-09-09T07:45:14;6.55;;;1.20;;
71196;SDS011;58918;51.652;4.864;2022-09-09T07:47:41;3.33;;;0.75;;
71196;SDS011;58918;51.652;4.864;2022-09-09T07:50:09;6.00;;;1.35;;
71196;SDS011;58918;51.652;4.864;2022-09-09T07:52:37;5.97;;;1.40;;
71196;SDS011;58918;51.652;4.864;2022-09-09T07:55:04;7.72;;;1.17;;
71196;SDS011;58918;51.652;4.864;2022-09-09T07:57:32;6.47;;;1.15;;
71196;SDS011;58918;51.652;4.864;2022-09-09T07:59:59;8.93;;;1.30;;
71196;SDS011;58918;51.652;4.864;2022-09-09T08:02:27;5.28;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-09-09T08:04:55;5.78;;;1.05;;
71196;SDS011;58918;51.652;4.864;2022-09-09T08:07:22;5.80;;;1.35;;
71196;SDS011;58918;51.652;4.864;2022-09-09T08:09:50;4.90;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-09-09T08:12:17;6.60;;;1.35;;
71196;SDS011;58918;51.652;4.864;2022-09-09T08:14:44;5.65;;;1.35;;
71196;SDS011;58918;51.652;4.864;2022-09-09T08:17:11;7.45;;;1.13;;
71196;SDS011;58918;51.652;4.864;2022-09-09T08:19:38;7.88;;;1.40;;
71196;SDS011;58918;51.652;4.864;2022-09-09T08:22:06;7.95;;;1.50;;
71196;SDS011;58918;51.652;4.864;2022-09-09T08:24:33;7.93;;;1.42;;
71196;SDS011;58918;51.652;4.864;2022-09-09T08:27:01;6.43;;;2.20;;
71196;SDS011;58918;51.652;4.864;2022-09-09T08:29:28;8.95;;;1.33;;
71196;SDS011;58918;51.652;4.864;2022-09-09T08:31:56;4.75;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-09-09T08:34:24;8.00;;;1.33;;
71196;SDS011;58918;51.652;4.864;2022-09-09T08:36:53;5.65;;;1.40;;
71196;SDS011;58918;51.652;4.864;2022-09-09T08:39:21;9.27;;;1.40;;
71196;SDS011;58918;51.652;4.864;2022-09-09T08:52:27;3.65;;;1.25;;
71196;SDS011;58918;51.652;4.864;2022-09-09T08:55:01;6.05;;;1.50;;
71196;SDS011;58918;51.652;4.864;2022-09-09T08:57:29;3.60;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T08:59:57;6.05;;;1.13;;
71196;SDS011;58918;51.652;4.864;2022-09-09T09:02:32;4.50;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-09-09T09:05:09;6.65;;;1.30;;
71196;SDS011;58918;51.652;4.864;2022-09-09T09:13:17;4.78;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-09-09T09:15:49;8.60;;;1.35;;
71196;SDS011;58918;51.652;4.864;2022-09-09T09:18:17;6.40;;;1.13;;
71196;SDS011;58918;51.652;4.864;2022-09-09T09:20:50;7.40;;;1.30;;
71196;SDS011;58918;51.652;4.864;2022-09-09T09:23:22;8.73;;;1.50;;
71196;SDS011;58918;51.652;4.864;2022-09-09T09:25:50;6.97;;;1.38;;
71196;SDS011;58918;51.652;4.864;2022-09-09T09:28:25;5.07;;;1.02;;
71196;SDS011;58918;51.652;4.864;2022-09-09T09:30:58;5.65;;;1.20;;
71196;SDS011;58918;51.652;4.864;2022-09-09T09:33:32;5.72;;;1.27;;
71196;SDS011;58918;51.652;4.864;2022-09-09T09:36:02;6.75;;;1.40;;
71196;SDS011;58918;51.652;4.864;2022-09-09T09:38:29;4.20;;;1.13;;
71196;SDS011;58918;51.652;4.864;2022-09-09T09:43:52;8.23;;;1.40;;
71196;SDS011;58918;51.652;4.864;2022-09-09T09:46:20;5.05;;;1.27;;
71196;SDS011;58918;51.652;4.864;2022-09-09T09:49:00;6.15;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-09-09T09:51:28;4.30;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-09-09T09:54:07;6.78;;;1.20;;
71196;SDS011;58918;51.652;4.864;2022-09-09T09:56:35;4.43;;;1.15;;
71196;SDS011;58918;51.652;4.864;2022-09-09T09:59:03;7.75;;;1.23;;
71196;SDS011;58918;51.652;4.864;2022-09-09T10:01:48;5.50;;;1.65;;
71196;SDS011;58918;51.652;4.864;2022-09-09T10:04:17;5.43;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-09T10:06:46;9.25;;;1.70;;
71196;SDS011;58918;51.652;4.864;2022-09-09T10:09:29;4.93;;;0.88;;
71196;SDS011;58918;51.652;4.864;2022-09-09T10:14:38;5.43;;;1.30;;
71196;SDS011;58918;51.652;4.864;2022-09-09T10:19:53;4.30;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-09-09T10:22:27;4.75;;;1.08;;
71196;SDS011;58918;51.652;4.864;2022-09-09T10:30:06;4.32;;;1.15;;
71196;SDS011;58918;51.652;4.864;2022-09-09T10:32:46;4.28;;;1.13;;
71196;SDS011;58918;51.652;4.864;2022-09-09T10:42:45;3.67;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-09T10:45:17;4.40;;;0.95;;
71196;SDS011;58918;51.652;4.864;2022-09-09T10:50:40;4.32;;;1.08;;
71196;SDS011;58918;51.652;4.864;2022-09-09T10:53:38;5.10;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-09-09T10:56:08;5.38;;;1.38;;
71196;SDS011;58918;51.652;4.864;2022-09-09T10:58:50;4.97;;;0.98;;
71196;SDS011;58918;51.652;4.864;2022-09-09T11:01:25;2.88;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-09T11:04:02;3.78;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-09-09T11:06:34;6.72;;;0.93;;
71196;SDS011;58918;51.652;4.864;2022-09-09T11:09:03;4.35;;;0.98;;
71196;SDS011;58918;51.652;4.864;2022-09-09T11:14:03;5.30;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-09-09T11:19:35;5.88;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-09-09T11:22:13;4.38;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-09-09T11:24:47;4.35;;;1.23;;
71196;SDS011;58918;51.652;4.864;2022-09-09T11:27:19;7.25;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-09-09T11:29:52;3.50;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T11:34:53;4.63;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-09-09T11:37:28;4.80;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-09-09T11:40:20;4.22;;;0.93;;
71196;SDS011;58918;51.652;4.864;2022-09-09T11:42:46;4.32;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-09T11:45:21;5.53;;;1.02;;
71196;SDS011;58918;51.652;4.864;2022-09-09T11:47:53;4.55;;;1.17;;
71196;SDS011;58918;51.652;4.864;2022-09-09T11:52:48;6.05;;;1.15;;
71196;SDS011;58918;51.652;4.864;2022-09-09T11:55:26;4.95;;;1.20;;
71196;SDS011;58918;51.652;4.864;2022-09-09T11:58:00;4.70;;;1.17;;
71196;SDS011;58918;51.652;4.864;2022-09-09T12:00:38;3.60;;;0.93;;
71196;SDS011;58918;51.652;4.864;2022-09-09T12:03:09;3.50;;;0.93;;
71196;SDS011;58918;51.652;4.864;2022-09-09T12:08:26;3.17;;;0.77;;
71196;SDS011;58918;51.652;4.864;2022-09-09T12:10:55;2.80;;;0.88;;
71196;SDS011;58918;51.652;4.864;2022-09-09T12:13:23;4.93;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-09-09T12:15:52;4.32;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T12:21:18;3.85;;;1.08;;
71196;SDS011;58918;51.652;4.864;2022-09-09T12:23:50;2.72;;;0.75;;
71196;SDS011;58918;51.652;4.864;2022-09-09T12:31:39;2.88;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-09T12:34:14;4.82;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-09-09T12:36:42;3.00;;;0.85;;
71196;SDS011;58918;51.652;4.864;2022-09-09T12:41:50;3.63;;;0.93;;
71196;SDS011;58918;51.652;4.864;2022-09-09T12:44:23;3.42;;;1.33;;
71196;SDS011;58918;51.652;4.864;2022-09-09T12:46:51;2.25;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T12:49:26;3.60;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-09-09T12:51:54;4.70;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-09T12:54:23;5.00;;;1.13;;
71196;SDS011;58918;51.652;4.864;2022-09-09T12:56:50;3.53;;;0.88;;
71196;SDS011;58918;51.652;4.864;2022-09-09T12:59:34;3.15;;;0.88;;
71196;SDS011;58918;51.652;4.864;2022-09-09T13:02:02;4.65;;;0.95;;
71196;SDS011;58918;51.652;4.864;2022-09-09T13:04:29;3.60;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-09T13:07:05;4.85;;;1.08;;
71196;SDS011;58918;51.652;4.864;2022-09-09T13:09:33;2.88;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T13:12:01;3.20;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T13:14:31;3.40;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T13:17:02;4.57;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-09T13:19:31;3.28;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T13:21:59;4.40;;;0.93;;
71196;SDS011;58918;51.652;4.864;2022-09-09T13:24:30;5.50;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-09-09T13:27:02;4.20;;;0.98;;
71196;SDS011;58918;51.652;4.864;2022-09-09T13:29:32;3.30;;;0.82;;
71196;SDS011;58918;51.652;4.864;2022-09-09T13:32:03;3.45;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-09T13:34:32;3.97;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-09-09T13:37:02;4.38;;;0.85;;
71196;SDS011;58918;51.652;4.864;2022-09-09T13:39:35;3.72;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-09T13:42:03;2.95;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T13:44:36;3.55;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-09-09T13:47:06;3.85;;;0.82;;
71196;SDS011;58918;51.652;4.864;2022-09-09T13:49:36;2.85;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-09T13:52:04;2.83;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-09-09T13:54:35;4.90;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-09T13:57:02;3.90;;;0.98;;
71196;SDS011;58918;51.652;4.864;2022-09-09T13:59:30;5.25;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-09-09T14:02:17;3.83;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-09T14:04:45;2.67;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T14:07:13;2.95;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T14:09:41;7.32;;;0.82;;
71196;SDS011;58918;51.652;4.864;2022-09-09T14:12:09;3.83;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T14:14:38;4.55;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-09-09T14:17:05;4.68;;;0.93;;
71196;SDS011;58918;51.652;4.864;2022-09-09T14:19:33;4.25;;;1.13;;
71196;SDS011;58918;51.652;4.864;2022-09-09T14:22:00;2.65;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-09T14:24:28;3.95;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T14:26:55;2.88;;;0.85;;
71196;SDS011;58918;51.652;4.864;2022-09-09T14:29:22;3.03;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T14:31:51;2.35;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-09T14:34:18;3.25;;;1.02;;
71196;SDS011;58918;51.652;4.864;2022-09-09T14:36:45;2.47;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-09T14:39:12;2.90;;;0.73;;
71196;SDS011;58918;51.652;4.864;2022-09-09T14:41:40;2.80;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T14:44:07;2.90;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-09T14:46:34;2.60;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-09-09T14:49:01;4.35;;;0.82;;
71196;SDS011;58918;51.652;4.864;2022-09-09T14:51:29;3.53;;;0.77;;
71196;SDS011;58918;51.652;4.864;2022-09-09T14:53:58;3.75;;;0.95;;
71196;SDS011;58918;51.652;4.864;2022-09-09T14:56:26;3.42;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-09T14:58:54;2.53;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-09-09T15:01:22;5.10;;;1.65;;
71196;SDS011;58918;51.652;4.864;2022-09-09T15:03:55;8.98;;;1.23;;
71196;SDS011;58918;51.652;4.864;2022-09-09T15:11:18;4.78;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-09-09T15:13:46;4.55;;;1.33;;
71196;SDS011;58918;51.652;4.864;2022-09-09T15:16:14;4.88;;;1.40;;
71196;SDS011;58918;51.652;4.864;2022-09-09T15:18:42;4.18;;;1.15;;
71196;SDS011;58918;51.652;4.864;2022-09-09T15:21:11;3.45;;;1.02;;
71196;SDS011;58918;51.652;4.864;2022-09-09T15:23:38;4.15;;;1.15;;
71196;SDS011;58918;51.652;4.864;2022-09-09T15:26:06;4.40;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-09-09T15:28:34;4.50;;;1.40;;
71196;SDS011;58918;51.652;4.864;2022-09-09T15:31:05;6.78;;;1.70;;
71196;SDS011;58918;51.652;4.864;2022-09-09T15:33:33;7.50;;;1.23;;
71196;SDS011;58918;51.652;4.864;2022-09-09T15:36:12;3.78;;;1.13;;
71196;SDS011;58918;51.652;4.864;2022-09-09T15:38:40;4.50;;;1.60;;
71196;SDS011;58918;51.652;4.864;2022-09-09T15:41:07;5.65;;;1.30;;
71196;SDS011;58918;51.652;4.864;2022-09-09T15:43:34;5.15;;;1.30;;
71196;SDS011;58918;51.652;4.864;2022-09-09T15:46:06;5.22;;;1.50;;
71196;SDS011;58918;51.652;4.864;2022-09-09T15:48:50;5.07;;;1.83;;
71196;SDS011;58918;51.652;4.864;2022-09-09T15:51:20;6.85;;;1.60;;
71196;SDS011;58918;51.652;4.864;2022-09-09T15:54:08;6.30;;;1.67;;
71196;SDS011;58918;51.652;4.864;2022-09-09T15:56:35;3.75;;;1.30;;
71196;SDS011;58918;51.652;4.864;2022-09-09T15:59:02;6.70;;;1.48;;
71196;SDS011;58918;51.652;4.864;2022-09-09T16:01:30;4.75;;;1.67;;
71196;SDS011;58918;51.652;4.864;2022-09-09T16:03:58;3.95;;;1.52;;
71196;SDS011;58918;51.652;4.864;2022-09-09T16:06:26;5.30;;;1.40;;
71196;SDS011;58918;51.652;4.864;2022-09-09T16:08:55;4.25;;;1.73;;
71196;SDS011;58918;51.652;4.864;2022-09-09T16:11:23;7.25;;;2.05;;
71196;SDS011;58918;51.652;4.864;2022-09-09T16:13:51;7.07;;;1.60;;
71196;SDS011;58918;51.652;4.864;2022-09-09T16:16:19;5.80;;;1.50;;
71196;SDS011;58918;51.652;4.864;2022-09-09T16:18:49;6.05;;;1.70;;
71196;SDS011;58918;51.652;4.864;2022-09-09T16:21:30;8.82;;;1.42;;
71196;SDS011;58918;51.652;4.864;2022-09-09T16:23:59;5.65;;;1.65;;
71196;SDS011;58918;51.652;4.864;2022-09-09T16:26:27;4.25;;;1.27;;
71196;SDS011;58918;51.652;4.864;2022-09-09T16:28:54;7.65;;;1.65;;
71196;SDS011;58918;51.652;4.864;2022-09-09T16:31:23;6.05;;;1.40;;
71196;SDS011;58918;51.652;4.864;2022-09-09T16:33:50;6.75;;;1.60;;
71196;SDS011;58918;51.652;4.864;2022-09-09T16:36:19;5.53;;;1.65;;
71196;SDS011;58918;51.652;4.864;2022-09-09T16:38:46;4.97;;;1.50;;
71196;SDS011;58918;51.652;4.864;2022-09-09T16:41:13;4.95;;;1.20;;
71196;SDS011;58918;51.652;4.864;2022-09-09T16:43:41;3.80;;;1.60;;
71196;SDS011;58918;51.652;4.864;2022-09-09T16:46:26;4.60;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-09-09T16:48:55;3.90;;;1.20;;
71196;SDS011;58918;51.652;4.864;2022-09-09T16:51:25;5.05;;;1.23;;
71196;SDS011;58918;51.652;4.864;2022-09-09T16:53:53;7.80;;;1.48;;
71196;SDS011;58918;51.652;4.864;2022-09-09T16:56:23;3.88;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-09-09T16:58:52;3.35;;;1.27;;