sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3267;SDS011;1646;52.450;13.326;2024-03-07T00:02:32;120.90;;;42.30;;
3267;SDS011;1646;52.450;13.326;2024-03-07T00:07:32;120.30;;;39.37;;
3267;SDS011;1646;52.450;13.326;2024-03-07T00:12:31;128.07;;;42.10;;
3267;SDS011;1646;52.450;13.326;2024-03-07T00:17:29;130.27;;;42.50;;
3267;SDS011;1646;52.450;13.326;2024-03-07T00:22:28;106.13;;;39.30;;
3267;SDS011;1646;52.450;13.326;2024-03-07T00:27:28;113.63;;;40.67;;
3267;SDS011;1646;52.450;13.326;2024-03-07T00:32:26;112.77;;;40.20;;
3267;SDS011;1646;52.450;13.326;2024-03-07T00:37:26;132.20;;;42.43;;
3267;SDS011;1646;52.450;13.326;2024-03-07T00:42:25;141.67;;;42.37;;
3267;SDS011;1646;52.450;13.326;2024-03-07T00:47:25;141.10;;;42.83;;
3267;SDS011;1646;52.450;13.326;2024-03-07T00:52:23;131.50;;;42.23;;
3267;SDS011;1646;52.450;13.326;2024-03-07T00:57:22;128.23;;;39.30;;
3267;SDS011;1646;52.450;13.326;2024-03-07T01:02:20;123.63;;;39.50;;
3267;SDS011;1646;52.450;13.326;2024-03-07T01:07:20;134.03;;;41.77;;
3267;SDS011;1646;52.450;13.326;2024-03-07T01:12:20;117.83;;;41.17;;
3267;SDS011;1646;52.450;13.326;2024-03-07T01:17:20;117.93;;;38.70;;
3267;SDS011;1646;52.450;13.326;2024-03-07T01:22:21;113.20;;;38.47;;
3267;SDS011;1646;52.450;13.326;2024-03-07T01:27:19;121.23;;;39.30;;
3267;SDS011;1646;52.450;13.326;2024-03-07T01:32:21;122.50;;;39.20;;
3267;SDS011;1646;52.450;13.326;2024-03-07T01:37:20;102.90;;;38.00;;
3267;SDS011;1646;52.450;13.326;2024-03-07T01:42:19;109.43;;;38.27;;
3267;SDS011;1646;52.450;13.326;2024-03-07T01:47:17;102.07;;;37.27;;
3267;SDS011;1646;52.450;13.326;2024-03-07T01:52:16;107.00;;;34.27;;
3267;SDS011;1646;52.450;13.326;2024-03-07T01:57:16;108.73;;;37.53;;
3267;SDS011;1646;52.450;13.326;2024-03-07T02:02:15;94.93;;;34.73;;
3267;SDS011;1646;52.450;13.326;2024-03-07T02:07:14;95.70;;;35.70;;
3267;SDS011;1646;52.450;13.326;2024-03-07T02:12:12;92.23;;;33.17;;
3267;SDS011;1646;52.450;13.326;2024-03-07T02:17:12;107.60;;;33.30;;
3267;SDS011;1646;52.450;13.326;2024-03-07T02:22:12;83.77;;;34.80;;
3267;SDS011;1646;52.450;13.326;2024-03-07T02:27:11;102.30;;;33.30;;
3267;SDS011;1646;52.450;13.326;2024-03-07T02:32:10;121.93;;;39.60;;
3267;SDS011;1646;52.450;13.326;2024-03-07T02:37:09;97.70;;;34.73;;
3267;SDS011;1646;52.450;13.326;2024-03-07T02:42:10;103.13;;;34.67;;
3267;SDS011;1646;52.450;13.326;2024-03-07T02:47:08;101.63;;;35.10;;
3267;SDS011;1646;52.450;13.326;2024-03-07T02:52:06;98.53;;;35.50;;
3267;SDS011;1646;52.450;13.326;2024-03-07T02:57:05;104.47;;;35.40;;
3267;SDS011;1646;52.450;13.326;2024-03-07T03:02:04;102.17;;;36.60;;
3267;SDS011;1646;52.450;13.326;2024-03-07T03:07:03;100.40;;;36.57;;
3267;SDS011;1646;52.450;13.326;2024-03-07T03:12:02;100.90;;;37.57;;
3267;SDS011;1646;52.450;13.326;2024-03-07T03:17:00;94.10;;;36.30;;
3267;SDS011;1646;52.450;13.326;2024-03-07T03:22:00;111.57;;;36.80;;
3267;SDS011;1646;52.450;13.326;2024-03-07T03:27:00;99.43;;;36.90;;
3267;SDS011;1646;52.450;13.326;2024-03-07T03:31:58;102.20;;;35.50;;
3267;SDS011;1646;52.450;13.326;2024-03-07T03:36:56;102.63;;;37.23;;
3267;SDS011;1646;52.450;13.326;2024-03-07T03:41:56;91.43;;;36.73;;
3267;SDS011;1646;52.450;13.326;2024-03-07T03:46:54;105.37;;;38.60;;
3267;SDS011;1646;52.450;13.326;2024-03-07T03:51:52;103.80;;;38.83;;
3267;SDS011;1646;52.450;13.326;2024-03-07T03:56:51;106.30;;;36.93;;
3267;SDS011;1646;52.450;13.326;2024-03-07T04:01:51;93.47;;;36.47;;
3267;SDS011;1646;52.450;13.326;2024-03-07T04:06:49;103.07;;;37.70;;
3267;SDS011;1646;52.450;13.326;2024-03-07T04:11:47;86.73;;;33.50;;
3267;SDS011;1646;52.450;13.326;2024-03-07T04:16:46;91.63;;;35.00;;
3267;SDS011;1646;52.450;13.326;2024-03-07T04:21:46;82.80;;;33.40;;
3267;SDS011;1646;52.450;13.326;2024-03-07T04:26:44;89.63;;;34.40;;
3267;SDS011;1646;52.450;13.326;2024-03-07T04:31:42;83.93;;;34.23;;
3267;SDS011;1646;52.450;13.326;2024-03-07T04:36:40;84.17;;;33.20;;
3267;SDS011;1646;52.450;13.326;2024-03-07T04:41:40;73.30;;;33.43;;
3267;SDS011;1646;52.450;13.326;2024-03-07T04:46:38;79.57;;;33.37;;
3267;SDS011;1646;52.450;13.326;2024-03-07T04:51:39;79.33;;;33.03;;
3267;SDS011;1646;52.450;13.326;2024-03-07T04:56:37;69.63;;;31.67;;
3267;SDS011;1646;52.450;13.326;2024-03-07T05:01:37;77.07;;;31.13;;
3267;SDS011;1646;52.450;13.326;2024-03-07T05:06:36;65.33;;;29.50;;
3267;SDS011;1646;52.450;13.326;2024-03-07T05:11:34;69.50;;;32.63;;
3267;SDS011;1646;52.450;13.326;2024-03-07T05:16:33;86.17;;;30.70;;
3267;SDS011;1646;52.450;13.326;2024-03-07T05:21:33;75.20;;;32.40;;
3267;SDS011;1646;52.450;13.326;2024-03-07T05:26:34;73.47;;;30.63;;
3267;SDS011;1646;52.450;13.326;2024-03-07T05:31:36;78.50;;;32.83;;
3267;SDS011;1646;52.450;13.326;2024-03-07T05:36:36;81.57;;;30.63;;
3267;SDS011;1646;52.450;13.326;2024-03-07T05:41:40;73.70;;;30.27;;
3267;SDS011;1646;52.450;13.326;2024-03-07T05:46:39;72.17;;;31.03;;
3267;SDS011;1646;52.450;13.326;2024-03-07T05:51:43;70.07;;;31.10;;
3267;SDS011;1646;52.450;13.326;2024-03-07T05:56:42;69.17;;;33.23;;
3267;SDS011;1646;52.450;13.326;2024-03-07T06:01:40;73.23;;;30.63;;
3267;SDS011;1646;52.450;13.326;2024-03-07T06:06:39;58.30;;;29.33;;
3267;SDS011;1646;52.450;13.326;2024-03-07T06:11:39;71.83;;;30.70;;
3267;SDS011;1646;52.450;13.326;2024-03-07T06:16:39;79.93;;;31.50;;
3267;SDS011;1646;52.450;13.326;2024-03-07T06:21:38;75.93;;;30.30;;
3267;SDS011;1646;52.450;13.326;2024-03-07T06:26:39;71.03;;;31.07;;
3267;SDS011;1646;52.450;13.326;2024-03-07T06:31:45;67.00;;;30.07;;
3267;SDS011;1646;52.450;13.326;2024-03-07T06:36:44;65.50;;;27.00;;
3267;SDS011;1646;52.450;13.326;2024-03-07T06:41:44;50.97;;;24.43;;
3267;SDS011;1646;52.450;13.326;2024-03-07T06:46:43;51.47;;;23.40;;
3267;SDS011;1646;52.450;13.326;2024-03-07T06:51:42;48.77;;;23.17;;
3267;SDS011;1646;52.450;13.326;2024-03-07T06:56:40;55.50;;;22.73;;
3267;SDS011;1646;52.450;13.326;2024-03-07T07:01:41;45.70;;;22.93;;
3267;SDS011;1646;52.450;13.326;2024-03-07T07:06:40;43.57;;;23.30;;
3267;SDS011;1646;52.450;13.326;2024-03-07T07:11:39;40.90;;;20.83;;
3267;SDS011;1646;52.450;13.326;2024-03-07T07:16:41;39.13;;;20.23;;
3267;SDS011;1646;52.450;13.326;2024-03-07T07:21:42;40.00;;;20.90;;
3267;SDS011;1646;52.450;13.326;2024-03-07T07:26:40;38.50;;;20.47;;
3267;SDS011;1646;52.450;13.326;2024-03-07T07:31:38;37.20;;;18.10;;
3267;SDS011;1646;52.450;13.326;2024-03-07T07:36:38;34.87;;;18.63;;
3267;SDS011;1646;52.450;13.326;2024-03-07T07:41:36;43.10;;;18.97;;
3267;SDS011;1646;52.450;13.326;2024-03-07T07:46:35;30.83;;;16.67;;
3267;SDS011;1646;52.450;13.326;2024-03-07T07:51:33;33.30;;;17.10;;
3267;SDS011;1646;52.450;13.326;2024-03-07T07:56:33;34.37;;;18.13;;
3267;SDS011;1646;52.450;13.326;2024-03-07T08:01:32;34.57;;;16.73;;
3267;SDS011;1646;52.450;13.326;2024-03-07T08:06:31;39.50;;;17.37;;
3267;SDS011;1646;52.450;13.326;2024-03-07T08:11:29;41.60;;;17.23;;
3267;SDS011;1646;52.450;13.326;2024-03-07T08:16:29;32.40;;;17.70;;
3267;SDS011;1646;52.450;13.326;2024-03-07T08:21:28;35.17;;;16.73;;
3267;SDS011;1646;52.450;13.326;2024-03-07T08:26:28;33.13;;;17.57;;
3267;SDS011;1646;52.450;13.326;2024-03-07T08:31:30;30.17;;;17.00;;
3267;SDS011;1646;52.450;13.326;2024-03-07T08:36:28;28.80;;;14.70;;
3267;SDS011;1646;52.450;13.326;2024-03-07T08:41:26;30.27;;;15.13;;
3267;SDS011;1646;52.450;13.326;2024-03-07T08:46:25;28.60;;;15.80;;
3267;SDS011;1646;52.450;13.326;2024-03-07T08:51:25;24.57;;;13.47;;
3267;SDS011;1646;52.450;13.326;2024-03-07T08:56:24;25.90;;;12.90;;
3267;SDS011;1646;52.450;13.326;2024-03-07T09:01:22;25.03;;;14.03;;
3267;SDS011;1646;52.450;13.326;2024-03-07T09:06:21;26.30;;;14.00;;
3267;SDS011;1646;52.450;13.326;2024-03-07T09:11:21;22.43;;;14.20;;
3267;SDS011;1646;52.450;13.326;2024-03-07T09:16:20;29.27;;;14.37;;
3267;SDS011;1646;52.450;13.326;2024-03-07T09:21:19;18.03;;;12.67;;
3267;SDS011;1646;52.450;13.326;2024-03-07T09:26:18;18.67;;;11.27;;
3267;SDS011;1646;52.450;13.326;2024-03-07T09:31:18;25.83;;;13.10;;
3267;SDS011;1646;52.450;13.326;2024-03-07T09:36:17;21.13;;;12.80;;
3267;SDS011;1646;52.450;13.326;2024-03-07T09:41:15;20.80;;;11.33;;
3267;SDS011;1646;52.450;13.326;2024-03-07T09:46:14;20.87;;;13.00;;
3267;SDS011;1646;52.450;13.326;2024-03-07T09:51:14;25.00;;;13.37;;
3267;SDS011;1646;52.450;13.326;2024-03-07T09:56:16;20.73;;;10.73;;
3267;SDS011;1646;52.450;13.326;2024-03-07T10:01:17;21.10;;;10.07;;
3267;SDS011;1646;52.450;13.326;2024-03-07T10:06:20;20.27;;;10.83;;
3267;SDS011;1646;52.450;13.326;2024-03-07T10:11:18;18.50;;;10.37;;
3267;SDS011;1646;52.450;13.326;2024-03-07T10:16:17;19.70;;;10.67;;
3267;SDS011;1646;52.450;13.326;2024-03-07T10:21:19;19.00;;;11.30;;
3267;SDS011;1646;52.450;13.326;2024-03-07T10:26:20;21.30;;;11.50;;
3267;SDS011;1646;52.450;13.326;2024-03-07T10:31:27;17.70;;;10.10;;
3267;SDS011;1646;52.450;13.326;2024-03-07T10:36:27;14.80;;;9.00;;
3267;SDS011;1646;52.450;13.326;2024-03-07T10:41:27;17.20;;;11.10;;
3267;SDS011;1646;52.450;13.326;2024-03-07T10:46:27;18.53;;;10.33;;
3267;SDS011;1646;52.450;13.326;2024-03-07T10:51:28;15.03;;;9.83;;
3267;SDS011;1646;52.450;13.326;2024-03-07T10:56:34;17.73;;;11.10;;
3267;SDS011;1646;52.450;13.326;2024-03-07T11:01:44;17.03;;;10.10;;
3267;SDS011;1646;52.450;13.326;2024-03-07T11:06:51;15.37;;;10.20;;
3267;SDS011;1646;52.450;13.326;2024-03-07T11:11:50;17.90;;;9.90;;
3267;SDS011;1646;52.450;13.326;2024-03-07T11:16:49;14.47;;;9.73;;
3267;SDS011;1646;52.450;13.326;2024-03-07T11:21:48;18.33;;;11.70;;
3267;SDS011;1646;52.450;13.326;2024-03-07T11:26:48;24.20;;;13.03;;
3267;SDS011;1646;52.450;13.326;2024-03-07T11:31:49;18.40;;;11.47;;
3267;SDS011;1646;52.450;13.326;2024-03-07T11:36:51;20.40;;;12.30;;
3267;SDS011;1646;52.450;13.326;2024-03-07T11:41:53;19.30;;;11.50;;
3267;SDS011;1646;52.450;13.326;2024-03-07T11:46:52;33.73;;;13.17;;
3267;SDS011;1646;52.450;13.326;2024-03-07T11:51:50;21.70;;;10.70;;
3267;SDS011;1646;52.450;13.326;2024-03-07T11:56:48;18.40;;;11.73;;
3267;SDS011;1646;52.450;13.326;2024-03-07T12:01:49;21.43;;;11.07;;
3267;SDS011;1646;52.450;13.326;2024-03-07T12:06:50;20.27;;;11.57;;
3267;SDS011;1646;52.450;13.326;2024-03-07T12:11:49;18.20;;;12.00;;
3267;SDS011;1646;52.450;13.326;2024-03-07T12:16:50;17.70;;;11.40;;
3267;SDS011;1646;52.450;13.326;2024-03-07T12:21:49;18.97;;;11.90;;
3267;SDS011;1646;52.450;13.326;2024-03-07T12:26:47;29.70;;;12.57;;
3267;SDS011;1646;52.450;13.326;2024-03-07T12:31:46;18.40;;;11.70;;
3267;SDS011;1646;52.450;13.326;2024-03-07T12:36:46;21.90;;;10.70;;
3267;SDS011;1646;52.450;13.326;2024-03-07T12:41:44;24.07;;;13.10;;
3267;SDS011;1646;52.450;13.326;2024-03-07T12:46:45;19.07;;;11.30;;
3267;SDS011;1646;52.450;13.326;2024-03-07T12:51:44;21.40;;;12.90;;
3267;SDS011;1646;52.450;13.326;2024-03-07T12:56:43;18.83;;;12.60;;
3267;SDS011;1646;52.450;13.326;2024-03-07T13:01:42;24.60;;;13.30;;
3267;SDS011;1646;52.450;13.326;2024-03-07T13:06:44;21.80;;;12.67;;
3267;SDS011;1646;52.450;13.326;2024-03-07T13:11:45;24.30;;;13.47;;
3267;SDS011;1646;52.450;13.326;2024-03-07T13:16:45;23.03;;;13.27;;
3267;SDS011;1646;52.450;13.326;2024-03-07T13:21:43;21.50;;;12.10;;
3267;SDS011;1646;52.450;13.326;2024-03-07T13:26:42;19.20;;;11.80;;
3267;SDS011;1646;52.450;13.326;2024-03-07T13:31:43;17.87;;;11.60;;
3267;SDS011;1646;52.450;13.326;2024-03-07T13:36:43;23.43;;;11.30;;
3267;SDS011;1646;52.450;13.326;2024-03-07T13:41:42;20.97;;;11.63;;
3267;SDS011;1646;52.450;13.326;2024-03-07T13:46:41;21.60;;;12.10;;
3267;SDS011;1646;52.450;13.326;2024-03-07T13:51:41;21.63;;;12.53;;
3267;SDS011;1646;52.450;13.326;2024-03-07T13:56:50;20.60;;;11.20;;
3267;SDS011;1646;52.450;13.326;2024-03-07T14:01:56;21.93;;;12.40;;
3267;SDS011;1646;52.450;13.326;2024-03-07T14:07:17;18.07;;;11.27;;
3267;SDS011;1646;52.450;13.326;2024-03-07T14:12:39;20.37;;;12.33;;
3267;SDS011;1646;52.450;13.326;2024-03-07T14:17:59;20.10;;;12.50;;
3267;SDS011;1646;52.450;13.326;2024-03-07T14:23:24;19.20;;;10.97;;
3267;SDS011;1646;52.450;13.326;2024-03-07T14:28:42;19.87;;;10.73;;
3267;SDS011;1646;52.450;13.326;2024-03-07T14:34:04;20.20;;;11.20;;
3267;SDS011;1646;52.450;13.326;2024-03-07T14:39:10;19.40;;;10.77;;
3267;SDS011;1646;52.450;13.326;2024-03-07T14:44:10;19.60;;;11.13;;
3267;SDS011;1646;52.450;13.326;2024-03-07T14:49:10;20.93;;;11.20;;
3267;SDS011;1646;52.450;13.326;2024-03-07T14:54:13;19.63;;;10.80;;
3267;SDS011;1646;52.450;13.326;2024-03-07T14:59:11;22.00;;;11.73;;
3267;SDS011;1646;52.450;13.326;2024-03-07T15:04:10;19.37;;;11.90;;
3267;SDS011;1646;52.450;13.326;2024-03-07T15:09:08;21.87;;;12.93;;
3267;SDS011;1646;52.450;13.326;2024-03-07T15:14:08;24.20;;;12.70;;
3267;SDS011;1646;52.450;13.326;2024-03-07T15:19:08;19.47;;;11.80;;
3267;SDS011;1646;52.450;13.326;2024-03-07T15:24:07;27.70;;;13.60;;
3267;SDS011;1646;52.450;13.326;2024-03-07T15:29:05;23.43;;;12.57;;
3267;SDS011;1646;52.450;13.326;2024-03-07T15:34:05;21.10;;;12.70;;
3267;SDS011;1646;52.450;13.326;2024-03-07T15:39:06;19.33;;;12.33;;
3267;SDS011;1646;52.450;13.326;2024-03-07T15:44:16;27.37;;;14.70;;
3267;SDS011;1646;52.450;13.326;2024-03-07T15:49:17;20.33;;;13.13;;
3267;SDS011;1646;52.450;13.326;2024-03-07T15:54:16;19.67;;;12.13;;
3267;SDS011;1646;52.450;13.326;2024-03-07T15:59:15;22.33;;;12.90;;
3267;SDS011;1646;52.450;13.326;2024-03-07T16:04:15;20.93;;;12.60;;
3267;SDS011;1646;52.450;13.326;2024-03-07T16:09:14;21.40;;;12.23;;
3267;SDS011;1646;52.450;13.326;2024-03-07T16:14:19;22.50;;;11.87;;
3267;SDS011;1646;52.450;13.326;2024-03-07T16:19:18;19.13;;;11.67;;
3267;SDS011;1646;52.450;13.326;2024-03-07T16:24:20;21.23;;;12.03;;
3267;SDS011;1646;52.450;13.326;2024-03-07T16:29:18;22.03;;;10.77;;
3267;SDS011;1646;52.450;13.326;2024-03-07T16:34:16;23.20;;;11.83;;
3267;SDS011;1646;52.450;13.326;2024-03-07T16:39:15;23.97;;;11.37;;
3267;SDS011;1646;52.450;13.326;2024-03-07T16:44:15;25.83;;;11.80;;
3267;SDS011;1646;52.450;13.326;2024-03-07T16:49:13;21.43;;;11.10;;
3267;SDS011;1646;52.450;13.326;2024-03-07T16:54:12;20.43;;;10.50;;
3267;SDS011;1646;52.450;13.326;2024-03-07T16:59:10;23.43;;;12.43;;
3267;SDS011;1646;52.450;13.326;2024-03-07T17:04:10;29.07;;;12.77;;
3267;SDS011;1646;52.450;13.326;2024-03-07T17:09:09;23.07;;;11.37;;
3267;SDS011;1646;52.450;13.326;2024-03-07T17:14:08;26.10;;;12.13;;
3267;SDS011;1646;52.450;13.326;2024-03-07T17:19:11;30.77;;;11.30;;
3267;SDS011;1646;52.450;13.326;2024-03-07T17:24:10;26.73;;;12.00;;
3267;SDS011;1646;52.450;13.326;2024-03-07T17:29:12;24.47;;;11.53;;
3267;SDS011;1646;52.450;13.326;2024-03-07T17:34:12;27.47;;;12.60;;
3267;SDS011;1646;52.450;13.326;2024-03-07T17:39:11;24.63;;;13.10;;
3267;SDS011;1646;52.450;13.326;2024-03-07T17:44:11;24.07;;;12.17;;
3267;SDS011;1646;52.450;13.326;2024-03-07T17:49:15;23.57;;;12.40;;
3267;SDS011;1646;52.450;13.326;2024-03-07T17:54:15;25.67;;;13.20;;
3267;SDS011;1646;52.450;13.326;2024-03-07T17:59:15;25.30;;;11.80;;
3267;SDS011;1646;52.450;13.326;2024-03-07T18:04:19;28.00;;;13.20;;
3267;SDS011;1646;52.450;13.326;2024-03-07T18:09:20;27.40;;;12.90;;
3267;SDS011;1646;52.450;13.326;2024-03-07T18:14:25;21.10;;;12.03;;
3267;SDS011;1646;52.450;13.326;2024-03-07T18:19:31;34.07;;;12.70;;
3267;SDS011;1646;52.450;13.326;2024-03-07T18:24:31;24.07;;;11.80;;
3267;SDS011;1646;52.450;13.326;2024-03-07T18:29:29;28.37;;;13.50;;
3267;SDS011;1646;52.450;13.326;2024-03-07T18:34:31;26.13;;;12.07;;
3267;SDS011;1646;52.450;13.326;2024-03-07T18:39:31;24.97;;;13.00;;
3267;SDS011;1646;52.450;13.326;2024-03-07T18:44:30;26.83;;;12.43;;
3267;SDS011;1646;52.450;13.326;2024-03-07T18:49:35;26.83;;;12.70;;
3267;SDS011;1646;52.450;13.326;2024-03-07T18:54:34;29.73;;;12.53;;
3267;SDS011;1646;52.450;13.326;2024-03-07T18:59:35;25.67;;;12.50;;
3267;SDS011;1646;52.450;13.326;2024-03-07T19:04:35;26.10;;;12.60;;
3267;SDS011;1646;52.450;13.326;2024-03-07T19:09:38;30.50;;;13.40;;
3267;SDS011;1646;52.450;13.326;2024-03-07T19:14:37;27.87;;;11.80;;
3267;SDS011;1646;52.450;13.326;2024-03-07T19:19:37;23.70;;;12.43;;
3267;SDS011;1646;52.450;13.326;2024-03-07T19:24:35;20.50;;;12.47;;
3267;SDS011;1646;52.450;13.326;2024-03-07T19:29:36;28.23;;;12.97;;
3267;SDS011;1646;52.450;13.326;2024-03-07T19:34:37;30.87;;;13.83;;
3267;SDS011;1646;52.450;13.326;2024-03-07T19:39:37;39.93;;;15.90;;
3267;SDS011;1646;52.450;13.326;2024-03-07T19:44:37;25.97;;;12.43;;
3267;SDS011;1646;52.450;13.326;2024-03-07T19:49:37;26.70;;;13.70;;
3267;SDS011;1646;52.450;13.326;2024-03-07T19:54:36;29.70;;;13.17;;
3267;SDS011;1646;52.450;13.326;2024-03-07T19:59:35;27.50;;;13.40;;
3267;SDS011;1646;52.450;13.326;2024-03-07T20:04:35;29.67;;;13.90;;
3267;SDS011;1646;52.450;13.326;2024-03-07T20:09:36;35.37;;;15.17;;
3267;SDS011;1646;52.450;13.326;2024-03-07T20:14:34;30.47;;;16.00;;
3267;SDS011;1646;52.450;13.326;2024-03-07T20:19:35;26.20;;;14.37;;
3267;SDS011;1646;52.450;13.326;2024-03-07T20:24:33;27.27;;;14.10;;
3267;SDS011;1646;52.450;13.326;2024-03-07T20:29:33;28.63;;;14.00;;
3267;SDS011;1646;52.450;13.326;2024-03-07T20:34:31;32.67;;;15.07;;
3267;SDS011;1646;52.450;13.326;2024-03-07T20:39:30;33.10;;;16.47;;
3267;SDS011;1646;52.450;13.326;2024-03-07T20:44:30;30.10;;;15.50;;
3267;SDS011;1646;52.450;13.326;2024-03-07T20:49:30;33.17;;;14.43;;
3267;SDS011;1646;52.450;13.326;2024-03-07T20:54:29;31.57;;;14.63;;
3267;SDS011;1646;52.450;13.326;2024-03-07T20:59:27;32.10;;;16.33;;
3267;SDS011;1646;52.450;13.326;2024-03-07T21:04:27;30.93;;;15.40;;
3267;SDS011;1646;52.450;13.326;2024-03-07T21:09:27;32.10;;;14.17;;
3267;SDS011;1646;52.450;13.326;2024-03-07T21:14:26;32.93;;;15.07;;
3267;SDS011;1646;52.450;13.326;2024-03-07T21:19:27;37.23;;;14.67;;
3267;SDS011;1646;52.450;13.326;2024-03-07T21:24:27;29.77;;;14.40;;
3267;SDS011;1646;52.450;13.326;2024-03-07T21:29:26;33.50;;;15.33;;
3267;SDS011;1646;52.450;13.326;2024-03-07T21:34:26;33.67;;;16.43;;
3267;SDS011;1646;52.450;13.326;2024-03-07T21:39:26;30.40;;;15.20;;
3267;SDS011;1646;52.450;13.326;2024-03-07T21:44:25;31.07;;;15.00;;
3267;SDS011;1646;52.450;13.326;2024-03-07T21:49:23;36.10;;;16.43;;
3267;SDS011;1646;52.450;13.326;2024-03-07T21:54:21;38.20;;;16.37;;
3267;SDS011;1646;52.450;13.326;2024-03-07T21:59:21;30.53;;;16.10;;
3267;SDS011;1646;52.450;13.326;2024-03-07T22:04:20;29.63;;;15.47;;
3267;SDS011;1646;52.450;13.326;2024-03-07T22:09:21;53.33;;;18.10;;
3267;SDS011;1646;52.450;13.326;2024-03-07T22:14:21;34.10;;;16.30;;
3267;SDS011;1646;52.450;13.326;2024-03-07T22:19:19;36.13;;;16.47;;
3267;SDS011;1646;52.450;13.326;2024-03-07T22:24:18;35.03;;;16.67;;
3267;SDS011;1646;52.450;13.326;2024-03-07T22:29:16;32.90;;;16.20;;
3267;SDS011;1646;52.450;13.326;2024-03-07T22:34:16;36.13;;;16.10;;
3267;SDS011;1646;52.450;13.326;2024-03-07T22:39:14;35.10;;;16.63;;
3267;SDS011;1646;52.450;13.326;2024-03-07T22:44:14;31.43;;;14.90;;
3267;SDS011;1646;52.450;13.326;2024-03-07T22:49:12;33.03;;;15.70;;
3267;SDS011;1646;52.450;13.326;2024-03-07T22:54:13;33.70;;;17.50;;
3267;SDS011;1646;52.450;13.326;2024-03-07T22:59:11;32.73;;;16.83;;
3267;SDS011;1646;52.450;13.326;2024-03-07T23:04:09;35.53;;;16.50;;
3267;SDS011;1646;52.450;13.326;2024-03-07T23:09:09;38.17;;;17.40;;
3267;SDS011;1646;52.450;13.326;2024-03-07T23:14:09;32.70;;;17.07;;
3267;SDS011;1646;52.450;13.326;2024-03-07T23:19:08;38.50;;;17.43;;
3267;SDS011;1646;52.450;13.326;2024-03-07T23:24:08;40.50;;;19.70;;
3267;SDS011;1646;52.450;13.326;2024-03-07T23:29:06;41.40;;;17.97;;
3267;SDS011;1646;52.450;13.326;2024-03-07T23:34:06;35.67;;;16.93;;
3267;SDS011;1646;52.450;13.326;2024-03-07T23:39:04;38.50;;;19.10;;
3267;SDS011;1646;52.450;13.326;2024-03-07T23:44:03;56.07;;;20.83;;
3267;SDS011;1646;52.450;13.326;2024-03-07T23:49:01;38.47;;;17.30;;
3267;SDS011;1646;52.450;13.326;2024-03-07T23:54:01;42.90;;;18.70;;
3267;SDS011;1646;52.450;13.326;2024-03-07T23:59:02;38.40;;;17.10;;
