sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72116;BME280;59991;52.140;5.428;2022-12-05T00:00:10;101932.88;;;2.47;93.54
72116;BME280;59991;52.140;5.428;2022-12-05T00:00:42;101927.00;;;2.45;93.69
72116;BME280;59991;52.140;5.428;2022-12-05T00:01:19;101922.13;;;2.47;93.55
72116;BME280;59991;52.140;5.428;2022-12-05T00:01:50;101920.50;;;2.46;93.46
72116;BME280;59991;52.140;5.428;2022-12-05T00:02:22;101922.13;;;2.47;93.53
72116;BME280;59991;52.140;5.428;2022-12-05T00:02:53;101926.41;;;2.48;93.67
72116;BME280;59991;52.140;5.428;2022-12-05T00:03:25;101928.00;;;2.49;93.49
72116;BME280;59991;52.140;5.428;2022-12-05T00:03:59;101923.72;;;2.48;93.59
72116;BME280;59991;52.140;5.428;2022-12-05T00:04:31;101928.81;;;2.50;93.50
72116;BME280;59991;52.140;5.428;2022-12-05T00:05:03;101921.53;;;2.50;93.42
72116;BME280;59991;52.140;5.428;2022-12-05T00:05:39;101924.22;;;2.50;93.42
72116;BME280;59991;52.140;5.428;2022-12-05T00:06:10;101926.91;;;2.50;93.44
72116;BME280;59991;52.140;5.428;2022-12-05T00:06:42;101927.69;;;2.51;93.63
72116;BME280;59991;52.140;5.428;2022-12-05T00:07:14;101919.31;;;2.52;93.46
72116;BME280;59991;52.140;5.428;2022-12-05T00:07:45;101922.63;;;2.49;93.49
72116;BME280;59991;52.140;5.428;2022-12-05T00:08:18;101926.28;;;2.53;93.56
72116;BME280;59991;52.140;5.428;2022-12-05T00:08:50;101921.72;;;2.54;93.65
72116;BME280;59991;52.140;5.428;2022-12-05T00:09:21;101925.78;;;2.51;93.42
72116;BME280;59991;52.140;5.428;2022-12-05T00:09:53;101927.88;;;2.54;93.37
72116;BME280;59991;52.140;5.428;2022-12-05T00:10:24;101926.28;;;2.53;93.56
72116;BME280;59991;52.140;5.428;2022-12-05T00:10:56;101926.28;;;2.53;93.32
72116;BME280;59991;52.140;5.428;2022-12-05T00:11:30;101928.47;;;2.51;93.31
72116;BME280;59991;52.140;5.428;2022-12-05T00:12:02;101926.28;;;2.53;93.13
72116;BME280;59991;52.140;5.428;2022-12-05T00:12:33;101923.59;;;2.53;93.68
72116;BME280;59991;52.140;5.428;2022-12-05T00:13:05;101912.66;;;2.50;93.61
72116;BME280;59991;52.140;5.428;2022-12-05T00:13:36;101925.19;;;2.54;93.25
72116;BME280;59991;52.140;5.428;2022-12-05T00:14:11;101920.91;;;2.53;93.35
72116;BME280;59991;52.140;5.428;2022-12-05T00:14:48;101922.22;;;2.56;93.41
72116;BME280;59991;52.140;5.428;2022-12-05T00:15:19;101923.59;;;2.53;93.38
72116;BME280;59991;52.140;5.428;2022-12-05T00:15:51;101923.59;;;2.53;93.42
72116;BME280;59991;52.140;5.428;2022-12-05T00:16:24;101926.78;;;2.55;93.32
72116;BME280;59991;52.140;5.428;2022-12-05T00:16:56;101930.28;;;2.56;93.48
72116;BME280;59991;52.140;5.428;2022-12-05T00:17:27;101924.91;;;2.56;93.34
72116;BME280;59991;52.140;5.428;2022-12-05T00:18:17;101928.09;;;2.58;93.32
72116;BME280;59991;52.140;5.428;2022-12-05T00:18:49;101924.63;;;2.57;93.02
72116;BME280;59991;52.140;5.428;2022-12-05T00:19:21;101914.94;;;2.56;93.34
72116;BME280;59991;52.140;5.428;2022-12-05T00:19:52;101917.34;;;2.58;93.34
72116;BME280;59991;52.140;5.428;2022-12-05T00:20:27;101915.44;;;2.58;93.20
72116;BME280;59991;52.140;5.428;2022-12-05T00:21:48;101930.50;;;2.59;93.25
72116;BME280;59991;52.140;5.428;2022-12-05T00:22:19;101924.31;;;2.59;93.55
72116;BME280;59991;52.140;5.428;2022-12-05T00:22:51;101917.84;;;2.60;93.53
72116;BME280;59991;52.140;5.428;2022-12-05T00:23:22;101921.91;;;2.57;93.31
72116;BME280;59991;52.140;5.428;2022-12-05T00:23:55;101925.13;;;2.59;93.23
72116;BME280;59991;52.140;5.428;2022-12-05T00:24:26;101925.13;;;2.59;93.28
72116;BME280;59991;52.140;5.428;2022-12-05T00:24:58;101920.53;;;2.60;93.46
72116;BME280;59991;52.140;5.428;2022-12-05T00:25:29;101922.41;;;2.59;93.47
72116;BME280;59991;52.140;5.428;2022-12-05T00:26:02;101922.41;;;2.59;93.43
72116;BME280;59991;52.140;5.428;2022-12-05T00:26:35;101921.91;;;2.57;93.41
72116;BME280;59991;52.140;5.428;2022-12-05T00:27:06;101917.63;;;2.56;93.38
72116;BME280;59991;52.140;5.428;2022-12-05T00:27:38;101924.31;;;2.59;93.52
72116;BME280;59991;52.140;5.428;2022-12-05T00:28:09;101925.91;;;2.60;93.32
72116;BME280;59991;52.140;5.428;2022-12-05T00:29:31;101926.72;;;2.60;93.30
72116;BME280;59991;52.140;5.428;2022-12-05T00:30:03;101927.22;;;2.62;93.43
72116;BME280;59991;52.140;5.428;2022-12-05T00:30:39;101925.63;;;2.61;93.55
72116;BME280;59991;52.140;5.428;2022-12-05T00:31:13;101925.63;;;2.61;93.04
72116;BME280;59991;52.140;5.428;2022-12-05T00:31:45;101931.50;;;2.63;93.24
72116;BME280;59991;52.140;5.428;2022-12-05T00:32:16;101924.53;;;2.62;93.29
72116;BME280;59991;52.140;5.428;2022-12-05T00:32:48;101926.13;;;2.63;93.15
72116;BME280;59991;52.140;5.428;2022-12-05T00:33:19;101924.53;;;2.62;93.47
72116;BME280;59991;52.140;5.428;2022-12-05T00:33:52;101920.25;;;2.61;93.36
72116;BME280;59991;52.140;5.428;2022-12-05T00:34:23;101924.53;;;2.62;93.31
72116;BME280;59991;52.140;5.428;2022-12-05T00:35:45;101924.53;;;2.62;93.54
72116;BME280;59991;52.140;5.428;2022-12-05T00:36:24;101930.41;;;2.64;93.58
72116;BME280;59991;52.140;5.428;2022-12-05T00:36:56;101924.22;;;2.64;93.51
72116;BME280;59991;52.140;5.428;2022-12-05T00:37:27;101922.63;;;2.63;93.67
72116;BME280;59991;52.140;5.428;2022-12-05T00:38:17;101924.53;;;2.62;93.52
72116;BME280;59991;52.140;5.428;2022-12-05T00:38:49;101925.31;;;2.63;93.57
72116;BME280;59991;52.140;5.428;2022-12-05T00:39:39;101918.84;;;2.64;93.61
72116;BME280;59991;52.140;5.428;2022-12-05T00:41:06;101926.13;;;2.63;93.56
72116;BME280;59991;52.140;5.428;2022-12-05T00:41:38;101924.22;;;2.64;93.64
72116;BME280;59991;52.140;5.428;2022-12-05T00:42:09;101915.16;;;2.60;93.65
72116;BME280;59991;52.140;5.428;2022-12-05T00:42:41;101921.53;;;2.64;93.64
72116;BME280;59991;52.140;5.428;2022-12-05T00:43:12;101928.53;;;2.65;93.69
72116;BME280;59991;52.140;5.428;2022-12-05T00:44:02;101923.94;;;2.65;93.67
72116;BME280;59991;52.140;5.428;2022-12-05T00:44:34;101930.13;;;2.66;93.74
72116;BME280;59991;52.140;5.428;2022-12-05T00:45:06;101928.22;;;2.66;93.81
72116;BME280;59991;52.140;5.428;2022-12-05T00:45:37;101926.63;;;2.65;93.59
72116;BME280;59991;52.140;5.428;2022-12-05T00:46:12;101922.84;;;2.66;93.53
72116;BME280;59991;52.140;5.428;2022-12-05T00:46:43;101925.53;;;2.66;93.67
72116;BME280;59991;52.140;5.428;2022-12-05T00:47:15;101920.94;;;2.67;93.69
72116;BME280;59991;52.140;5.428;2022-12-05T00:47:46;101922.34;;;2.64;93.72
72116;BME280;59991;52.140;5.428;2022-12-05T00:48:18;101923.94;;;2.65;93.65
72116;BME280;59991;52.140;5.428;2022-12-05T00:48:51;101922.03;;;2.66;93.75
72116;BME280;59991;52.140;5.428;2022-12-05T00:49:23;101925.84;;;2.65;93.96
72116;BME280;59991;52.140;5.428;2022-12-05T00:49:54;101917.53;;;2.61;93.83
72116;BME280;59991;52.140;5.428;2022-12-05T00:50:26;101927.94;;;2.68;93.49
72116;BME280;59991;52.140;5.428;2022-12-05T00:51:15;101927.13;;;2.67;93.89
72116;BME280;59991;52.140;5.428;2022-12-05T00:51:47;101924.44;;;2.67;93.79
72116;BME280;59991;52.140;5.428;2022-12-05T00:52:18;101920.44;;;2.65;93.98
72116;BME280;59991;52.140;5.428;2022-12-05T00:52:50;101926.63;;;2.65;93.92
72116;BME280;59991;52.140;5.428;2022-12-05T00:53:21;101922.34;;;2.64;94.11
72116;BME280;59991;52.140;5.428;2022-12-05T00:53:56;101926.34;;;2.67;94.18
72116;BME280;59991;52.140;5.428;2022-12-05T00:54:28;101924.75;;;2.66;93.77
72116;BME280;59991;52.140;5.428;2022-12-05T00:54:59;101919.13;;;2.62;94.06
72116;BME280;59991;52.140;5.428;2022-12-05T00:55:30;101918.34;;;2.62;94.10
72116;BME280;59991;52.140;5.428;2022-12-05T00:56:03;101916.44;;;2.62;94.25
72116;BME280;59991;52.140;5.428;2022-12-05T00:56:36;101923.44;;;2.63;94.35
72116;BME280;59991;52.140;5.428;2022-12-05T00:57:07;101926.13;;;2.63;94.65
72116;BME280;59991;52.140;5.428;2022-12-05T00:57:38;101922.41;;;2.59;94.32
72116;BME280;59991;52.140;5.428;2022-12-05T00:58:10;101921.34;;;2.60;94.46
72116;BME280;59991;52.140;5.428;2022-12-05T00:58:41;101925.03;;;2.64;94.19
72116;BME280;59991;52.140;5.428;2022-12-05T00:59:15;101925.84;;;2.65;94.79
72116;BME280;59991;52.140;5.428;2022-12-05T00:59:47;101923.44;;;2.63;94.60
72116;BME280;59991;52.140;5.428;2022-12-05T01:00:19;101919.94;;;2.63;94.47
72116;BME280;59991;52.140;5.428;2022-12-05T01:00:50;101921.34;;;2.60;94.66
72116;BME280;59991;52.140;5.428;2022-12-05T01:01:24;101921.03;;;2.62;94.70
72116;BME280;59991;52.140;5.428;2022-12-05T01:01:56;101919.94;;;2.63;94.69
72116;BME280;59991;52.140;5.428;2022-12-05T01:02:29;101925.03;;;2.64;94.93
72116;BME280;59991;52.140;5.428;2022-12-05T01:03:00;101929.31;;;2.65;95.08
72116;BME280;59991;52.140;5.428;2022-12-05T01:03:32;101921.03;;;2.62;94.76
72116;BME280;59991;52.140;5.428;2022-12-05T01:04:06;101924.53;;;2.62;95.28
72116;BME280;59991;52.140;5.428;2022-12-05T01:04:38;101923.44;;;2.63;94.77
72116;BME280;59991;52.140;5.428;2022-12-05T01:05:09;101915.16;;;2.60;95.19
72116;BME280;59991;52.140;5.428;2022-12-05T01:05:41;101926.63;;;2.65;94.92
72116;BME280;59991;52.140;5.428;2022-12-05T01:06:14;101929.31;;;2.65;95.02
72116;BME280;59991;52.140;5.428;2022-12-05T01:06:47;101922.94;;;2.61;95.13
72116;BME280;59991;52.140;5.428;2022-12-05T01:07:18;101922.34;;;2.64;95.04
72116;BME280;59991;52.140;5.428;2022-12-05T01:07:50;101924.75;;;2.66;95.15
72116;BME280;59991;52.140;5.428;2022-12-05T01:08:21;101922.84;;;2.66;95.24
72116;BME280;59991;52.140;5.428;2022-12-05T01:08:54;101917.97;;;2.68;95.25
72116;BME280;59991;52.140;5.428;2022-12-05T01:09:26;101927.94;;;2.68;95.00
72116;BME280;59991;52.140;5.428;2022-12-05T01:09:57;101920.16;;;2.66;95.08
72116;BME280;59991;52.140;5.428;2022-12-05T01:10:29;101926.53;;;2.70;94.85
72116;BME280;59991;52.140;5.428;2022-12-05T01:11:03;101928.13;;;2.71;95.33
72116;BME280;59991;52.140;5.428;2022-12-05T01:11:34;101922.22;;;2.69;94.96
72116;BME280;59991;52.140;5.428;2022-12-05T01:12:11;101920.94;;;2.67;95.25
72116;BME280;59991;52.140;5.428;2022-12-05T01:12:42;101927.31;;;2.71;95.35
72116;BME280;59991;52.140;5.428;2022-12-05T01:13:14;101917.16;;;2.68;95.47
72116;BME280;59991;52.140;5.428;2022-12-05T01:13:46;101921.13;;;2.70;95.46
72116;BME280;59991;52.140;5.428;2022-12-05T01:14:19;101924.91;;;2.69;95.52
72116;BME280;59991;52.140;5.428;2022-12-05T01:14:51;101919.53;;;2.69;95.59
72116;BME280;59991;52.140;5.428;2022-12-05T01:15:23;101919.84;;;2.68;95.50
72116;BME280;59991;52.140;5.428;2022-12-05T01:16:17;101919.53;;;2.69;95.70
72116;BME280;59991;52.140;5.428;2022-12-05T01:16:50;101925.72;;;2.70;95.61
72116;BME280;59991;52.140;5.428;2022-12-05T01:17:22;101915.84;;;2.65;95.65
72116;BME280;59991;52.140;5.428;2022-12-05T01:17:53;101928.13;;;2.71;95.57
72116;BME280;59991;52.140;5.428;2022-12-05T01:18:25;101920.84;;;2.72;95.67
72116;BME280;59991;52.140;5.428;2022-12-05T01:18:58;101922.72;;;2.71;96.10
72116;BME280;59991;52.140;5.428;2022-12-05T01:19:31;101911.97;;;2.71;95.83
72116;BME280;59991;52.140;5.428;2022-12-05T01:20:03;101924.31;;;2.72;95.88
72116;BME280;59991;52.140;5.428;2022-12-05T01:20:38;101923.53;;;2.72;96.06
72116;BME280;59991;52.140;5.428;2022-12-05T01:21:10;101927.03;;;2.72;95.88
72116;BME280;59991;52.140;5.428;2022-12-05T01:21:42;101916.25;;;2.72;96.13
72116;BME280;59991;52.140;5.428;2022-12-05T01:22:15;101925.13;;;2.73;96.05
72116;BME280;59991;52.140;5.428;2022-12-05T01:22:46;101918.75;;;2.69;96.14
72116;BME280;59991;52.140;5.428;2022-12-05T01:23:18;101923.53;;;2.72;96.14
72116;BME280;59991;52.140;5.428;2022-12-05T01:23:50;101931.59;;;2.72;96.43
72116;BME280;59991;52.140;5.428;2022-12-05T01:24:23;101925.41;;;2.71;96.23
72116;BME280;59991;52.140;5.428;2022-12-05T01:24:55;101929.72;;;2.72;96.16
72116;BME280;59991;52.140;5.428;2022-12-05T01:25:26;101930.81;;;2.71;96.17
72116;BME280;59991;52.140;5.428;2022-12-05T01:25:58;101924.91;;;2.69;96.20
72116;BME280;59991;52.140;5.428;2022-12-05T01:27:19;101923.81;;;2.70;96.52
72116;BME280;59991;52.140;5.428;2022-12-05T01:27:50;101920.84;;;2.72;96.36
72116;BME280;59991;52.140;5.428;2022-12-05T01:28:22;101919.25;;;2.71;96.47
72116;BME280;59991;52.140;5.428;2022-12-05T01:28:54;101928.13;;;2.71;96.74
72116;BME280;59991;52.140;5.428;2022-12-05T01:29:25;101928.91;;;2.72;96.96
72116;BME280;59991;52.140;5.428;2022-12-05T01:29:57;101921.94;;;2.71;97.00
72116;BME280;59991;52.140;5.428;2022-12-05T01:30:29;101923.81;;;2.70;96.67
72116;BME280;59991;52.140;5.428;2022-12-05T01:31:06;101922.44;;;2.73;96.71
72116;BME280;59991;52.140;5.428;2022-12-05T01:31:39;101931.31;;;2.73;96.93
72116;BME280;59991;52.140;5.428;2022-12-05T01:32:10;101925.41;;;2.71;96.66
72116;BME280;59991;52.140;5.428;2022-12-05T01:32:42;101932.41;;;2.72;96.79
72116;BME280;59991;52.140;5.428;2022-12-05T01:33:13;101925.72;;;2.70;96.88
72116;BME280;59991;52.140;5.428;2022-12-05T01:33:45;101924.91;;;2.69;96.98
72116;BME280;59991;52.140;5.428;2022-12-05T01:34:17;101928.91;;;2.72;97.04
72116;BME280;59991;52.140;5.428;2022-12-05T01:34:49;101923.81;;;2.70;97.05
72116;BME280;59991;52.140;5.428;2022-12-05T01:35:20;101933.22;;;2.73;97.44
72116;BME280;59991;52.140;5.428;2022-12-05T01:35:52;101926.53;;;2.70;97.35
72116;BME280;59991;52.140;5.428;2022-12-05T01:36:25;101929.72;;;2.72;96.98
72116;BME280;59991;52.140;5.428;2022-12-05T01:36:56;101931.31;;;2.73;97.39
72116;BME280;59991;52.140;5.428;2022-12-05T01:37:28;101929.22;;;2.70;96.79
72116;BME280;59991;52.140;5.428;2022-12-05T01:37:59;101928.63;;;2.73;97.24
72116;BME280;59991;52.140;5.428;2022-12-05T01:38:31;101933.50;;;2.71;97.16
72116;BME280;59991;52.140;5.428;2022-12-05T01:39:02;101924.44;;;2.67;97.12
72116;BME280;59991;52.140;5.428;2022-12-05T01:39:34;101935.41;;;2.71;97.22
72116;BME280;59991;52.140;5.428;2022-12-05T01:40:06;101934.81;;;2.74;97.15
72116;BME280;59991;52.140;5.428;2022-12-05T01:40:39;101928.13;;;2.71;96.87
72116;BME280;59991;52.140;5.428;2022-12-05T01:41:14;101938.31;;;2.74;97.46
72116;BME280;59991;52.140;5.428;2022-12-05T01:41:47;101938.81;;;2.76;97.25
72116;BME280;59991;52.140;5.428;2022-12-05T01:43:17;101935.31;;;2.76;97.14
72116;BME280;59991;52.140;5.428;2022-12-05T01:45:13;101935.59;;;2.74;97.45
72116;BME280;59991;52.140;5.428;2022-12-05T01:45:45;101926.72;;;2.74;97.45
72116;BME280;59991;52.140;5.428;2022-12-05T01:46:17;101930.50;;;2.73;97.46
72116;BME280;59991;52.140;5.428;2022-12-05T01:46:50;101931.03;;;2.75;97.54
72116;BME280;59991;52.140;5.428;2022-12-05T01:47:23;101930.72;;;2.76;97.42
72116;BME280;59991;52.140;5.428;2022-12-05T01:47:56;101925.13;;;2.73;97.44
72116;BME280;59991;52.140;5.428;2022-12-05T01:48:31;101924.84;;;2.74;97.49
72116;BME280;59991;52.140;5.428;2022-12-05T01:49:18;101923.22;;;2.73;97.55
72116;BME280;59991;52.140;5.428;2022-12-05T01:49:50;101930.72;;;2.76;97.63
72116;BME280;59991;52.140;5.428;2022-12-05T01:50:21;101937.72;;;2.77;97.52
72116;BME280;59991;52.140;5.428;2022-12-05T01:50:53;101931.53;;;2.77;97.32
72116;BME280;59991;52.140;5.428;2022-12-05T01:51:25;101927.81;;;2.73;97.55
72116;BME280;59991;52.140;5.428;2022-12-05T01:52:17;101939.31;;;2.78;97.52
72116;BME280;59991;52.140;5.428;2022-12-05T01:52:50;101935.31;;;2.76;97.48
72116;BME280;59991;52.140;5.428;2022-12-05T01:53:22;101929.94;;;2.76;97.64
72116;BME280;59991;52.140;5.428;2022-12-05T01:53:53;101929.63;;;2.77;97.56
72116;BME280;59991;52.140;5.428;2022-12-05T01:54:25;101934.50;;;2.75;97.40
72116;BME280;59991;52.140;5.428;2022-12-05T01:55:00;101938.81;;;2.76;98.01
72116;BME280;59991;52.140;5.428;2022-12-05T01:55:34;101936.09;;;2.76;98.06
72116;BME280;59991;52.140;5.428;2022-12-05T01:56:07;101936.09;;;2.76;98.05
72116;BME280;59991;52.140;5.428;2022-12-05T01:56:40;101941.19;;;2.78;97.94
72116;BME280;59991;52.140;5.428;2022-12-05T01:57:13;101933.41;;;2.76;97.44
72116;BME280;59991;52.140;5.428;2022-12-05T01:57:46;101928.63;;;2.73;97.34
72116;BME280;59991;52.140;5.428;2022-12-05T01:58:18;101927.81;;;2.73;98.12
72116;BME280;59991;52.140;5.428;2022-12-05T01:58:50;101932.91;;;2.74;98.48
72116;BME280;59991;52.140;5.428;2022-12-05T01:59:23;101933.22;;;2.73;97.42
72116;BME280;59991;52.140;5.428;2022-12-05T02:00:00;101940.69;;;2.76;97.95
72116;BME280;59991;52.140;5.428;2022-12-05T02:00:51;101930.44;;;2.78;98.04
72116;BME280;59991;52.140;5.428;2022-12-05T02:01:23;101927.22;;;2.76;98.17
72116;BME280;59991;52.140;5.428;2022-12-05T02:01:54;101939.31;;;2.78;98.29
72116;BME280;59991;52.140;5.428;2022-12-05T02:02:28;101933.91;;;2.78;98.22
72116;BME280;59991;52.140;5.428;2022-12-05T02:03:03;101934.72;;;2.79;98.16
72116;BME280;59991;52.140;5.428;2022-12-05T02:03:36;101934.72;;;2.79;98.56
72116;BME280;59991;52.140;5.428;2022-12-05T02:04:08;101937.72;;;2.77;98.04
72116;BME280;59991;52.140;5.428;2022-12-05T02:05:34;101933.13;;;2.78;98.05
72116;BME280;59991;52.140;5.428;2022-12-05T02:06:08;101933.91;;;2.78;98.28
72116;BME280;59991;52.140;5.428;2022-12-05T02:06:40;101934.72;;;2.79;98.44
72116;BME280;59991;52.140;5.428;2022-12-05T02:07:11;101930.72;;;2.76;98.16
72116;BME280;59991;52.140;5.428;2022-12-05T02:07:44;101935.53;;;2.80;98.17
72116;BME280;59991;52.140;5.428;2022-12-05T02:08:17;101935.53;;;2.80;98.39
72116;BME280;59991;52.140;5.428;2022-12-05T02:08:50;101936.63;;;2.78;98.58
72116;BME280;59991;52.140;5.428;2022-12-05T02:09:22;101932.31;;;2.77;98.28
72116;BME280;59991;52.140;5.428;2022-12-05T02:09:54;101933.13;;;2.78;98.65
72116;BME280;59991;52.140;5.428;2022-12-05T02:10:27;101931.22;;;2.78;98.53
72116;BME280;59991;52.140;5.428;2022-12-05T02:11:00;101927.44;;;2.80;99.06
72116;BME280;59991;52.140;5.428;2022-12-05T02:11:32;101923.66;;;2.81;99.11
72116;BME280;59991;52.140;5.428;2022-12-05T02:13:00;101924.75;;;2.80;98.62
72116;BME280;59991;52.140;5.428;2022-12-05T02:13:45;101926.34;;;2.81;98.85
72116;BME280;59991;52.140;5.428;2022-12-05T02:15:41;101931.72;;;2.81;99.02
72116;BME280;59991;52.140;5.428;2022-12-05T02:16:36;101924.44;;;2.81;98.46
72116;BME280;59991;52.140;5.428;2022-12-05T02:18:31;101933.63;;;2.80;98.93
72116;BME280;59991;52.140;5.428;2022-12-05T02:20:43;101933.91;;;2.78;98.73
72116;BME280;59991;52.140;5.428;2022-12-05T02:21:26;101933.13;;;2.78;98.98
72116;BME280;59991;52.140;5.428;2022-12-05T02:23:07;101936.63;;;2.78;98.96
72116;BME280;59991;52.140;5.428;2022-12-05T02:25:53;101926.44;;;2.75;99.06
72116;BME280;59991;52.140;5.428;2022-12-05T02:26:37;101922.13;;;2.74;99.19
72116;BME280;59991;52.140;5.428;2022-12-05T02:29:29;101922.34;;;2.78;99.04
72116;BME280;59991;52.140;5.428;2022-12-05T02:30:43;101920.47;;;2.78;99.25
72116;BME280;59991;52.140;5.428;2022-12-05T02:31:33;101919.34;;;2.80;99.23
72116;BME280;59991;52.140;5.428;2022-12-05T02:33:46;101920.47;;;2.78;99.33
72116;BME280;59991;52.140;5.428;2022-12-05T02:34:37;101919.34;;;2.80;99.53
72116;BME280;59991;52.140;5.428;2022-12-05T02:36:06;101922.06;;;2.80;99.70
72116;BME280;59991;52.140;5.428;2022-12-05T02:37:52;101926.34;;;2.81;99.88
72116;BME280;59991;52.140;5.428;2022-12-05T02:39:13;101922.84;;;2.80;99.80
72116;BME280;59991;52.140;5.428;2022-12-05T02:39:53;101917.16;;;2.82;99.66
72116;BME280;59991;52.140;5.428;2022-12-05T02:40:50;101920.97;;;2.81;99.66
72116;BME280;59991;52.140;5.428;2022-12-05T02:42:14;101920.97;;;2.81;99.66
72116;BME280;59991;52.140;5.428;2022-12-05T02:43:05;101923.66;;;2.81;99.63
72116;BME280;59991;52.140;5.428;2022-12-05T02:44:46;101920.97;;;2.81;99.77
72116;BME280;59991;52.140;5.428;2022-12-05T02:45:23;101925.25;;;2.82;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T02:46:00;101925.25;;;2.82;99.97
72116;BME280;59991;52.140;5.428;2022-12-05T02:46:36;101923.34;;;2.82;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T02:47:12;101915.28;;;2.82;99.90
72116;BME280;59991;52.140;5.428;2022-12-05T02:47:53;101922.25;;;2.83;99.85
72116;BME280;59991;52.140;5.428;2022-12-05T02:48:27;101919.06;;;2.81;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T02:49:03;101921.47;;;2.83;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T02:49:36;101923.06;;;2.84;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T02:50:10;101921.16;;;2.84;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T02:50:46;101920.06;;;2.85;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T02:51:21;101917.38;;;2.85;99.73
72116;BME280;59991;52.140;5.428;2022-12-05T02:51:57;101919.28;;;2.85;99.66
72116;BME280;59991;52.140;5.428;2022-12-05T02:52:31;101913.88;;;2.85;99.93
72116;BME280;59991;52.140;5.428;2022-12-05T02:53:07;101921.16;;;2.84;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T02:53:41;101923.56;;;2.86;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T02:54:18;101923.56;;;2.86;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T02:54:53;101920.06;;;2.85;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T02:55:27;101913.59;;;2.86;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T02:56:00;101922.47;;;2.87;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T02:56:33;101917.88;;;2.87;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T02:57:07;101916.56;;;2.85;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T02:57:46;101918.69;;;2.88;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T02:58:28;101922.16;;;2.88;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T02:59:02;101915.97;;;2.88;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T02:59:33;101915.97;;;2.88;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T03:00:05;101917.09;;;2.87;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T03:00:38;101922.94;;;2.89;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T03:01:10;101914.38;;;2.87;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T03:01:44;101922.16;;;2.88;99.94
72116;BME280;59991;52.140;5.428;2022-12-05T03:02:33;101910.28;;;2.89;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T03:03:12;101916.47;;;2.90;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T03:03:44;101911.88;;;2.90;99.89
72116;BME280;59991;52.140;5.428;2022-12-05T03:04:18;101917.25;;;2.90;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T03:04:51;101915.38;;;2.91;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T03:06:33;101920.75;;;2.91;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T03:07:09;101916.16;;;2.91;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T03:07:44;101916.97;;;2.92;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T03:08:21;101912.97;;;2.89;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T03:08:58;101911.56;;;2.92;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T03:09:36;101912.66;;;2.91;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T03:10:10;101915.88;;;2.93;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T03:10:42;101923.94;;;2.93;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T03:11:15;101920.47;;;2.92;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T03:11:50;101915.88;;;2.93;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T03:12:31;101919.06;;;2.95;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T03:13:07;101917.47;;;2.94;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T03:13:51;101923.34;;;2.96;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T03:14:28;101927.66;;;2.97;99.71
72116;BME280;59991;52.140;5.428;2022-12-05T03:15:05;101922.25;;;2.97;99.93
72116;BME280;59991;52.140;5.428;2022-12-05T03:15:45;101923.84;;;2.98;99.97
72116;BME280;59991;52.140;5.428;2022-12-05T03:16:23;101925.75;;;2.97;99.63
72116;BME280;59991;52.140;5.428;2022-12-05T03:17:01;101922.75;;;2.99;99.99
72116;BME280;59991;52.140;5.428;2022-12-05T03:17:38;101927.34;;;2.98;99.81
72116;BME280;59991;52.140;5.428;2022-12-05T03:18:29;101921.47;;;2.96;99.82
72116;BME280;59991;52.140;5.428;2022-12-05T03:19:05;101921.97;;;2.98;100.00
72116;BME280;59991;52.140;5.428;2022-12-05T03:19:49;101922.75;;;2.99;99.77
72116;BME280;59991;52.140;5.428;2022-12-05T03:20:45;101924.38;;;3.00;99.78
72116;BME280;59991;52.140;5.428;2022-12-05T03:21:24;101924.38;;;3.00;99.67
72116;BME280;59991;52.140;5.428;2022-12-05T03:22:01;101924.38;;;3.00;99.70
72116;BME280;59991;52.140;5.428;2022-12-05T03:22:45;101925.75;;;2.97;99.67
72116;BME280;59991;52.140;5.428;2022-12-05T03:24:10;101924.66;;;2.98;99.88
72116;BME280;59991;52.140;5.428;2022-12-05T03:24:43;101922.75;;;2.99;99.79
72116;BME280;59991;52.140;5.428;2022-12-05T03:25:15;101924.38;;;3.00;99.93
72116;BME280;59991;52.140;5.428;2022-12-05T03:25:56;101924.38;;;3.00;99.76
72116;BME280;59991;52.140;5.428;2022-12-05T03:28:32;101924.38;;;3.00;99.78
72116;BME280;59991;52.140;5.428;2022-12-05T03:29:23;101927.84;;;3.00;99.70
72116;BME280;59991;52.140;5.428;2022-12-05T03:30:08;101925.16;;;3.00;99.65
72116;BME280;59991;52.140;5.428;2022-12-05T03:30:40;101934.84;;;3.01;99.75
72116;BME280;59991;52.140;5.428;2022-12-05T03:31:15;101921.38;;;3.01;99.68