sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12171;SDS011;6149;52.418;13.668;2024-03-02T00:00:44;41.00;;;28.93;;
12171;SDS011;6149;52.418;13.668;2024-03-02T00:03:11;39.07;;;29.23;;
12171;SDS011;6149;52.418;13.668;2024-03-02T00:05:39;37.53;;;27.03;;
12171;SDS011;6149;52.418;13.668;2024-03-02T00:08:06;46.90;;;33.30;;
12171;SDS011;6149;52.418;13.668;2024-03-02T00:10:37;48.13;;;33.17;;
12171;SDS011;6149;52.418;13.668;2024-03-02T00:13:05;43.67;;;32.00;;
12171;SDS011;6149;52.418;13.668;2024-03-02T00:18:19;39.77;;;28.93;;
12171;SDS011;6149;52.418;13.668;2024-03-02T00:20:47;39.40;;;28.73;;
12171;SDS011;6149;52.418;13.668;2024-03-02T00:23:14;40.03;;;28.10;;
12171;SDS011;6149;52.418;13.668;2024-03-02T00:25:45;41.03;;;30.07;;
12171;SDS011;6149;52.418;13.668;2024-03-02T00:28:16;42.43;;;31.17;;
12171;SDS011;6149;52.418;13.668;2024-03-02T00:30:52;42.37;;;30.77;;
12171;SDS011;6149;52.418;13.668;2024-03-02T00:33:23;41.37;;;29.53;;
12171;SDS011;6149;52.418;13.668;2024-03-02T00:35:53;43.77;;;31.80;;
12171;SDS011;6149;52.418;13.668;2024-03-02T00:38:20;40.03;;;29.10;;
12171;SDS011;6149;52.418;13.668;2024-03-02T00:40:48;41.27;;;29.27;;
12171;SDS011;6149;52.418;13.668;2024-03-02T00:46:08;40.43;;;30.30;;
12171;SDS011;6149;52.418;13.668;2024-03-02T00:48:37;43.27;;;30.37;;
12171;SDS011;6149;52.418;13.668;2024-03-02T00:51:04;41.63;;;30.13;;
12171;SDS011;6149;52.418;13.668;2024-03-02T00:53:31;44.50;;;31.37;;
12171;SDS011;6149;52.418;13.668;2024-03-02T00:56:00;40.63;;;29.53;;
12171;SDS011;6149;52.418;13.668;2024-03-02T00:58:27;49.37;;;32.50;;
12171;SDS011;6149;52.418;13.668;2024-03-02T01:00:54;53.83;;;36.57;;
12171;SDS011;6149;52.418;13.668;2024-03-02T01:03:21;50.87;;;34.93;;
12171;SDS011;6149;52.418;13.668;2024-03-02T01:05:47;44.17;;;31.50;;
12171;SDS011;6149;52.418;13.668;2024-03-02T01:08:14;52.57;;;36.20;;
12171;SDS011;6149;52.418;13.668;2024-03-02T01:10:40;52.40;;;34.63;;
12171;SDS011;6149;52.418;13.668;2024-03-02T01:13:10;54.13;;;37.03;;
12171;SDS011;6149;52.418;13.668;2024-03-02T01:15:37;48.67;;;33.80;;
12171;SDS011;6149;52.418;13.668;2024-03-02T01:18:03;47.60;;;33.07;;
12171;SDS011;6149;52.418;13.668;2024-03-02T01:20:30;47.33;;;32.80;;
12171;SDS011;6149;52.418;13.668;2024-03-02T01:22:57;44.87;;;31.87;;
12171;SDS011;6149;52.418;13.668;2024-03-02T01:25:25;44.60;;;31.33;;
12171;SDS011;6149;52.418;13.668;2024-03-02T01:27:52;47.77;;;32.80;;
12171;SDS011;6149;52.418;13.668;2024-03-02T01:30:20;50.43;;;35.63;;
12171;SDS011;6149;52.418;13.668;2024-03-02T01:32:46;49.57;;;34.57;;
12171;SDS011;6149;52.418;13.668;2024-03-02T01:35:13;54.07;;;36.30;;
12171;SDS011;6149;52.418;13.668;2024-03-02T01:37:40;51.63;;;34.87;;
12171;SDS011;6149;52.418;13.668;2024-03-02T01:40:07;55.47;;;36.10;;
12171;SDS011;6149;52.418;13.668;2024-03-02T01:42:36;45.80;;;33.07;;
12171;SDS011;6149;52.418;13.668;2024-03-02T01:45:04;47.57;;;33.70;;
12171;SDS011;6149;52.418;13.668;2024-03-02T01:47:33;54.77;;;36.90;;
12171;SDS011;6149;52.418;13.668;2024-03-02T01:50:00;51.47;;;35.27;;
12171;SDS011;6149;52.418;13.668;2024-03-02T01:52:27;50.70;;;34.30;;
12171;SDS011;6149;52.418;13.668;2024-03-02T01:54:54;50.10;;;34.60;;
12171;SDS011;6149;52.418;13.668;2024-03-02T01:57:21;49.57;;;35.27;;
12171;SDS011;6149;52.418;13.668;2024-03-02T01:59:48;46.17;;;34.50;;
12171;SDS011;6149;52.418;13.668;2024-03-02T02:02:15;50.43;;;34.83;;
12171;SDS011;6149;52.418;13.668;2024-03-02T02:04:43;53.10;;;36.97;;
12171;SDS011;6149;52.418;13.668;2024-03-02T02:07:10;51.90;;;37.03;;
12171;SDS011;6149;52.418;13.668;2024-03-02T02:09:36;49.80;;;35.67;;
12171;SDS011;6149;52.418;13.668;2024-03-02T02:12:03;48.37;;;34.23;;
12171;SDS011;6149;52.418;13.668;2024-03-02T02:14:31;54.90;;;37.43;;
12171;SDS011;6149;52.418;13.668;2024-03-02T02:16:58;58.97;;;39.17;;
12171;SDS011;6149;52.418;13.668;2024-03-02T02:19:25;56.67;;;38.10;;
12171;SDS011;6149;52.418;13.668;2024-03-02T02:21:53;76.17;;;46.87;;
12171;SDS011;6149;52.418;13.668;2024-03-02T02:24:20;62.47;;;40.77;;
12171;SDS011;6149;52.418;13.668;2024-03-02T02:26:46;59.13;;;40.20;;
12171;SDS011;6149;52.418;13.668;2024-03-02T02:29:13;65.90;;;45.23;;
12171;SDS011;6149;52.418;13.668;2024-03-02T02:31:40;69.13;;;45.73;;
12171;SDS011;6149;52.418;13.668;2024-03-02T02:34:08;66.57;;;42.50;;
12171;SDS011;6149;52.418;13.668;2024-03-02T02:36:35;60.60;;;41.87;;
12171;SDS011;6149;52.418;13.668;2024-03-02T02:39:06;57.90;;;38.90;;
12171;SDS011;6149;52.418;13.668;2024-03-02T02:41:37;75.27;;;46.27;;
12171;SDS011;6149;52.418;13.668;2024-03-02T02:44:04;66.17;;;42.57;;
12171;SDS011;6149;52.418;13.668;2024-03-02T02:46:30;66.27;;;42.40;;
12171;SDS011;6149;52.418;13.668;2024-03-02T02:48:57;82.17;;;49.27;;
12171;SDS011;6149;52.418;13.668;2024-03-02T02:51:23;79.27;;;47.43;;
12171;SDS011;6149;52.418;13.668;2024-03-02T02:53:51;63.93;;;43.23;;
12171;SDS011;6149;52.418;13.668;2024-03-02T02:56:19;65.27;;;42.83;;
12171;SDS011;6149;52.418;13.668;2024-03-02T02:58:46;66.50;;;42.60;;
12171;SDS011;6149;52.418;13.668;2024-03-02T03:01:12;64.30;;;42.37;;
12171;SDS011;6149;52.418;13.668;2024-03-02T03:03:39;86.77;;;52.00;;
12171;SDS011;6149;52.418;13.668;2024-03-02T03:06:05;65.97;;;44.30;;
12171;SDS011;6149;52.418;13.668;2024-03-02T03:08:32;69.43;;;44.10;;
12171;SDS011;6149;52.418;13.668;2024-03-02T03:10:59;64.57;;;42.20;;
12171;SDS011;6149;52.418;13.668;2024-03-02T03:13:26;64.43;;;43.40;;
12171;SDS011;6149;52.418;13.668;2024-03-02T03:15:53;63.57;;;41.90;;
12171;SDS011;6149;52.418;13.668;2024-03-02T03:18:20;75.43;;;48.20;;
12171;SDS011;6149;52.418;13.668;2024-03-02T03:20:47;68.47;;;44.23;;
12171;SDS011;6149;52.418;13.668;2024-03-02T03:23:13;61.83;;;42.10;;
12171;SDS011;6149;52.418;13.668;2024-03-02T03:25:41;52.90;;;36.70;;
12171;SDS011;6149;52.418;13.668;2024-03-02T03:28:08;57.03;;;39.37;;
12171;SDS011;6149;52.418;13.668;2024-03-02T03:30:37;62.07;;;42.53;;
12171;SDS011;6149;52.418;13.668;2024-03-02T03:33:04;63.53;;;40.93;;
12171;SDS011;6149;52.418;13.668;2024-03-02T03:35:31;61.87;;;41.43;;
12171;SDS011;6149;52.418;13.668;2024-03-02T03:37:59;63.17;;;40.70;;
12171;SDS011;6149;52.418;13.668;2024-03-02T03:40:26;57.50;;;38.40;;
12171;SDS011;6149;52.418;13.668;2024-03-02T03:42:53;59.23;;;40.10;;
12171;SDS011;6149;52.418;13.668;2024-03-02T03:45:21;59.37;;;40.67;;
12171;SDS011;6149;52.418;13.668;2024-03-02T03:47:51;57.77;;;38.03;;
12171;SDS011;6149;52.418;13.668;2024-03-02T03:50:18;56.57;;;36.80;;
12171;SDS011;6149;52.418;13.668;2024-03-02T03:52:45;55.77;;;38.93;;
12171;SDS011;6149;52.418;13.668;2024-03-02T03:55:11;53.77;;;36.63;;
12171;SDS011;6149;52.418;13.668;2024-03-02T03:57:38;63.33;;;40.87;;
12171;SDS011;6149;52.418;13.668;2024-03-02T04:00:05;57.43;;;38.80;;
12171;SDS011;6149;52.418;13.668;2024-03-02T04:02:35;55.97;;;38.70;;
12171;SDS011;6149;52.418;13.668;2024-03-02T04:05:03;53.00;;;36.97;;
12171;SDS011;6149;52.418;13.668;2024-03-02T04:07:33;52.93;;;36.73;;
12171;SDS011;6149;52.418;13.668;2024-03-02T04:10:05;62.77;;;40.77;;
12171;SDS011;6149;52.418;13.668;2024-03-02T04:12:34;53.07;;;37.63;;
12171;SDS011;6149;52.418;13.668;2024-03-02T04:15:03;53.97;;;38.13;;
12171;SDS011;6149;52.418;13.668;2024-03-02T04:17:31;56.80;;;38.23;;
12171;SDS011;6149;52.418;13.668;2024-03-02T04:20:00;54.40;;;37.87;;
12171;SDS011;6149;52.418;13.668;2024-03-02T04:22:30;55.43;;;37.50;;
12171;SDS011;6149;52.418;13.668;2024-03-02T04:24:59;50.90;;;34.53;;
12171;SDS011;6149;52.418;13.668;2024-03-02T04:27:25;49.10;;;34.23;;
12171;SDS011;6149;52.418;13.668;2024-03-02T04:29:52;52.67;;;35.40;;
12171;SDS011;6149;52.418;13.668;2024-03-02T04:32:18;49.87;;;35.03;;
12171;SDS011;6149;52.418;13.668;2024-03-02T04:34:45;56.23;;;37.57;;
12171;SDS011;6149;52.418;13.668;2024-03-02T04:37:13;58.67;;;39.27;;
12171;SDS011;6149;52.418;13.668;2024-03-02T04:39:40;60.20;;;41.17;;
12171;SDS011;6149;52.418;13.668;2024-03-02T04:42:06;60.23;;;40.37;;
12171;SDS011;6149;52.418;13.668;2024-03-02T04:44:33;56.03;;;38.30;;
12171;SDS011;6149;52.418;13.668;2024-03-02T04:46:59;53.20;;;36.30;;
12171;SDS011;6149;52.418;13.668;2024-03-02T04:49:26;60.10;;;40.40;;
12171;SDS011;6149;52.418;13.668;2024-03-02T04:51:53;52.90;;;36.60;;
12171;SDS011;6149;52.418;13.668;2024-03-02T04:54:21;46.73;;;33.97;;
12171;SDS011;6149;52.418;13.668;2024-03-02T04:56:47;54.93;;;36.47;;
12171;SDS011;6149;52.418;13.668;2024-03-02T04:59:15;45.63;;;33.13;;
12171;SDS011;6149;52.418;13.668;2024-03-02T05:01:42;52.17;;;36.93;;
12171;SDS011;6149;52.418;13.668;2024-03-02T05:04:08;58.13;;;37.63;;
12171;SDS011;6149;52.418;13.668;2024-03-02T05:06:39;55.23;;;38.07;;
12171;SDS011;6149;52.418;13.668;2024-03-02T05:09:07;52.27;;;38.00;;
12171;SDS011;6149;52.418;13.668;2024-03-02T05:11:35;67.87;;;42.53;;
12171;SDS011;6149;52.418;13.668;2024-03-02T05:14:24;61.53;;;41.23;;
12171;SDS011;6149;52.418;13.668;2024-03-02T05:16:50;51.30;;;35.47;;
12171;SDS011;6149;52.418;13.668;2024-03-02T05:19:17;70.00;;;43.30;;
12171;SDS011;6149;52.418;13.668;2024-03-02T05:21:43;63.13;;;41.27;;
12171;SDS011;6149;52.418;13.668;2024-03-02T05:24:10;64.80;;;43.07;;
12171;SDS011;6149;52.418;13.668;2024-03-02T05:26:38;64.43;;;40.50;;
12171;SDS011;6149;52.418;13.668;2024-03-02T05:29:04;55.27;;;37.50;;
12171;SDS011;6149;52.418;13.668;2024-03-02T05:31:33;61.07;;;40.77;;
12171;SDS011;6149;52.418;13.668;2024-03-02T05:34:00;61.13;;;40.07;;
12171;SDS011;6149;52.418;13.668;2024-03-02T05:36:27;59.83;;;41.87;;
12171;SDS011;6149;52.418;13.668;2024-03-02T05:38:54;68.10;;;42.13;;
12171;SDS011;6149;52.418;13.668;2024-03-02T05:41:21;57.90;;;39.57;;
12171;SDS011;6149;52.418;13.668;2024-03-02T05:43:49;64.27;;;42.00;;
12171;SDS011;6149;52.418;13.668;2024-03-02T05:46:16;64.57;;;43.37;;
12171;SDS011;6149;52.418;13.668;2024-03-02T05:48:42;65.83;;;44.80;;
12171;SDS011;6149;52.418;13.668;2024-03-02T05:51:09;59.47;;;41.90;;
12171;SDS011;6149;52.418;13.668;2024-03-02T05:53:35;70.60;;;44.37;;
12171;SDS011;6149;52.418;13.668;2024-03-02T05:56:03;64.83;;;42.13;;
12171;SDS011;6149;52.418;13.668;2024-03-02T05:58:31;63.83;;;42.33;;
12171;SDS011;6149;52.418;13.668;2024-03-02T06:01:12;72.30;;;46.30;;
12171;SDS011;6149;52.418;13.668;2024-03-02T06:03:39;70.93;;;45.37;;
12171;SDS011;6149;52.418;13.668;2024-03-02T06:06:05;58.77;;;39.87;;
12171;SDS011;6149;52.418;13.668;2024-03-02T06:08:32;67.90;;;44.83;;
12171;SDS011;6149;52.418;13.668;2024-03-02T06:11:00;70.20;;;43.20;;
12171;SDS011;6149;52.418;13.668;2024-03-02T06:13:26;68.53;;;44.83;;
12171;SDS011;6149;52.418;13.668;2024-03-02T06:15:53;60.97;;;41.53;;
12171;SDS011;6149;52.418;13.668;2024-03-02T06:18:21;77.77;;;46.60;;
12171;SDS011;6149;52.418;13.668;2024-03-02T06:20:48;57.43;;;40.60;;
12171;SDS011;6149;52.418;13.668;2024-03-02T06:23:15;81.40;;;50.13;;
12171;SDS011;6149;52.418;13.668;2024-03-02T06:25:41;73.77;;;47.60;;
12171;SDS011;6149;52.418;13.668;2024-03-02T06:28:08;64.53;;;42.43;;
12171;SDS011;6149;52.418;13.668;2024-03-02T06:30:34;57.77;;;39.03;;
12171;SDS011;6149;52.418;13.668;2024-03-02T06:33:01;74.63;;;48.63;;
12171;SDS011;6149;52.418;13.668;2024-03-02T06:35:30;83.90;;;50.57;;
12171;SDS011;6149;52.418;13.668;2024-03-02T06:37:56;59.73;;;40.67;;
12171;SDS011;6149;52.418;13.668;2024-03-02T06:40:23;70.37;;;46.20;;
12171;SDS011;6149;52.418;13.668;2024-03-02T06:42:50;76.27;;;46.53;;
12171;SDS011;6149;52.418;13.668;2024-03-02T06:45:16;70.10;;;45.47;;
12171;SDS011;6149;52.418;13.668;2024-03-02T06:47:43;66.83;;;44.53;;
12171;SDS011;6149;52.418;13.668;2024-03-02T06:50:10;68.33;;;45.70;;
12171;SDS011;6149;52.418;13.668;2024-03-02T06:52:37;62.47;;;40.90;;
12171;SDS011;6149;52.418;13.668;2024-03-02T06:55:05;61.63;;;41.60;;
12171;SDS011;6149;52.418;13.668;2024-03-02T06:57:32;58.63;;;40.27;;
12171;SDS011;6149;52.418;13.668;2024-03-02T06:59:59;83.60;;;50.37;;
12171;SDS011;6149;52.418;13.668;2024-03-02T07:02:25;74.87;;;45.63;;
12171;SDS011;6149;52.418;13.668;2024-03-02T07:04:53;80.13;;;51.00;;
12171;SDS011;6149;52.418;13.668;2024-03-02T07:07:20;81.37;;;51.93;;
12171;SDS011;6149;52.418;13.668;2024-03-02T07:09:47;86.83;;;51.17;;
12171;SDS011;6149;52.418;13.668;2024-03-02T07:12:14;73.43;;;47.13;;
12171;SDS011;6149;52.418;13.668;2024-03-02T07:14:40;72.90;;;48.17;;
12171;SDS011;6149;52.418;13.668;2024-03-02T07:17:39;77.13;;;47.90;;
12171;SDS011;6149;52.418;13.668;2024-03-02T07:20:06;86.87;;;50.93;;
12171;SDS011;6149;52.418;13.668;2024-03-02T07:22:33;77.03;;;48.33;;
12171;SDS011;6149;52.418;13.668;2024-03-02T07:25:01;83.13;;;50.27;;
12171;SDS011;6149;52.418;13.668;2024-03-02T07:27:28;71.10;;;46.53;;
12171;SDS011;6149;52.418;13.668;2024-03-02T07:29:54;71.87;;;45.87;;
12171;SDS011;6149;52.418;13.668;2024-03-02T07:32:21;81.57;;;49.20;;
12171;SDS011;6149;52.418;13.668;2024-03-02T07:34:47;83.10;;;51.70;;
12171;SDS011;6149;52.418;13.668;2024-03-02T07:37:15;89.17;;;54.17;;
12171;SDS011;6149;52.418;13.668;2024-03-02T07:39:44;89.43;;;52.70;;
12171;SDS011;6149;52.418;13.668;2024-03-02T07:42:15;83.57;;;52.50;;
12171;SDS011;6149;52.418;13.668;2024-03-02T07:44:41;91.43;;;52.67;;
12171;SDS011;6149;52.418;13.668;2024-03-02T07:47:09;93.30;;;53.97;;
12171;SDS011;6149;52.418;13.668;2024-03-02T07:49:36;95.60;;;55.00;;
12171;SDS011;6149;52.418;13.668;2024-03-02T07:52:03;94.93;;;53.13;;
12171;SDS011;6149;52.418;13.668;2024-03-02T07:54:30;88.70;;;52.13;;
12171;SDS011;6149;52.418;13.668;2024-03-02T07:56:59;93.03;;;56.23;;
12171;SDS011;6149;52.418;13.668;2024-03-02T07:59:27;90.40;;;54.27;;
12171;SDS011;6149;52.418;13.668;2024-03-02T08:01:54;95.10;;;54.07;;
12171;SDS011;6149;52.418;13.668;2024-03-02T08:04:21;90.23;;;54.27;;
12171;SDS011;6149;52.418;13.668;2024-03-02T08:06:48;97.10;;;55.17;;
12171;SDS011;6149;52.418;13.668;2024-03-02T08:09:14;91.30;;;53.80;;
12171;SDS011;6149;52.418;13.668;2024-03-02T08:11:41;81.67;;;50.27;;
12171;SDS011;6149;52.418;13.668;2024-03-02T08:14:07;84.43;;;51.83;;
12171;SDS011;6149;52.418;13.668;2024-03-02T08:16:35;78.10;;;50.70;;
12171;SDS011;6149;52.418;13.668;2024-03-02T08:19:02;84.07;;;49.80;;
12171;SDS011;6149;52.418;13.668;2024-03-02T08:21:29;77.10;;;51.33;;
12171;SDS011;6149;52.418;13.668;2024-03-02T08:23:57;72.63;;;47.70;;
12171;SDS011;6149;52.418;13.668;2024-03-02T08:26:24;71.63;;;45.87;;
12171;SDS011;6149;52.418;13.668;2024-03-02T08:28:50;70.77;;;46.13;;
12171;SDS011;6149;52.418;13.668;2024-03-02T08:31:17;75.37;;;46.67;;
12171;SDS011;6149;52.418;13.668;2024-03-02T08:33:45;67.80;;;45.40;;
12171;SDS011;6149;52.418;13.668;2024-03-02T08:36:11;70.00;;;45.53;;
12171;SDS011;6149;52.418;13.668;2024-03-02T08:38:38;65.20;;;42.67;;
12171;SDS011;6149;52.418;13.668;2024-03-02T08:41:05;67.03;;;45.17;;
12171;SDS011;6149;52.418;13.668;2024-03-02T08:43:32;64.00;;;42.93;;
12171;SDS011;6149;52.418;13.668;2024-03-02T08:45:59;68.00;;;44.67;;
12171;SDS011;6149;52.418;13.668;2024-03-02T08:48:25;63.43;;;42.80;;
12171;SDS011;6149;52.418;13.668;2024-03-02T08:50:53;64.97;;;42.97;;
12171;SDS011;6149;52.418;13.668;2024-03-02T08:53:20;68.20;;;42.80;;
12171;SDS011;6149;52.418;13.668;2024-03-02T08:55:46;67.17;;;43.87;;
12171;SDS011;6149;52.418;13.668;2024-03-02T08:58:13;65.73;;;42.63;;
12171;SDS011;6149;52.418;13.668;2024-03-02T09:00:40;59.47;;;40.50;;
12171;SDS011;6149;52.418;13.668;2024-03-02T09:03:07;63.40;;;41.50;;
12171;SDS011;6149;52.418;13.668;2024-03-02T09:05:33;65.37;;;43.50;;
12171;SDS011;6149;52.418;13.668;2024-03-02T09:08:01;61.53;;;41.77;;
12171;SDS011;6149;52.418;13.668;2024-03-02T09:10:28;61.10;;;40.80;;
12171;SDS011;6149;52.418;13.668;2024-03-02T09:12:55;58.13;;;41.00;;
12171;SDS011;6149;52.418;13.668;2024-03-02T09:15:22;63.17;;;43.10;;
12171;SDS011;6149;52.418;13.668;2024-03-02T09:17:49;56.43;;;38.77;;
12171;SDS011;6149;52.418;13.668;2024-03-02T09:20:15;57.60;;;38.50;;
12171;SDS011;6149;52.418;13.668;2024-03-02T09:22:42;62.40;;;40.60;;
12171;SDS011;6149;52.418;13.668;2024-03-02T09:25:10;58.03;;;39.80;;
12171;SDS011;6149;52.418;13.668;2024-03-02T09:27:36;63.53;;;39.80;;
12171;SDS011;6149;52.418;13.668;2024-03-02T09:30:03;57.60;;;38.63;;
12171;SDS011;6149;52.418;13.668;2024-03-02T09:32:33;54.83;;;38.10;;
12171;SDS011;6149;52.418;13.668;2024-03-02T09:34:59;53.17;;;36.97;;
12171;SDS011;6149;52.418;13.668;2024-03-02T09:37:26;53.77;;;37.27;;
12171;SDS011;6149;52.418;13.668;2024-03-02T09:39:53;52.33;;;36.10;;
12171;SDS011;6149;52.418;13.668;2024-03-02T09:42:21;52.63;;;36.47;;
12171;SDS011;6149;52.418;13.668;2024-03-02T09:44:49;50.23;;;35.27;;
12171;SDS011;6149;52.418;13.668;2024-03-02T09:47:15;51.93;;;34.33;;
12171;SDS011;6149;52.418;13.668;2024-03-02T09:49:42;45.77;;;32.60;;
12171;SDS011;6149;52.418;13.668;2024-03-02T09:52:09;44.80;;;31.37;;
12171;SDS011;6149;52.418;13.668;2024-03-02T09:54:36;45.97;;;31.00;;
12171;SDS011;6149;52.418;13.668;2024-03-02T09:57:04;40.63;;;28.77;;
12171;SDS011;6149;52.418;13.668;2024-03-02T09:59:32;44.00;;;28.97;;
12171;SDS011;6149;52.418;13.668;2024-03-02T10:01:59;42.80;;;28.83;;
12171;SDS011;6149;52.418;13.668;2024-03-02T10:04:32;42.70;;;29.87;;
12171;SDS011;6149;52.418;13.668;2024-03-02T10:07:13;40.30;;;29.17;;
12171;SDS011;6149;52.418;13.668;2024-03-02T10:09:41;36.50;;;27.60;;
12171;SDS011;6149;52.418;13.668;2024-03-02T10:12:10;37.87;;;27.40;;
12171;SDS011;6149;52.418;13.668;2024-03-02T10:14:39;38.50;;;26.93;;
12171;SDS011;6149;52.418;13.668;2024-03-02T10:17:06;37.67;;;25.60;;
12171;SDS011;6149;52.418;13.668;2024-03-02T10:19:35;35.47;;;26.17;;
12171;SDS011;6149;52.418;13.668;2024-03-02T10:22:03;40.50;;;26.80;;
12171;SDS011;6149;52.418;13.668;2024-03-02T10:24:37;37.80;;;26.67;;
12171;SDS011;6149;52.418;13.668;2024-03-02T10:27:07;36.87;;;25.53;;
12171;SDS011;6149;52.418;13.668;2024-03-02T10:29:39;33.70;;;24.37;;
12171;SDS011;6149;52.418;13.668;2024-03-02T10:32:08;36.83;;;25.20;;
12171;SDS011;6149;52.418;13.668;2024-03-02T10:34:36;30.93;;;23.23;;
12171;SDS011;6149;52.418;13.668;2024-03-02T10:37:03;36.47;;;24.90;;
12171;SDS011;6149;52.418;13.668;2024-03-02T10:39:30;32.67;;;23.33;;
12171;SDS011;6149;52.418;13.668;2024-03-02T10:41:57;34.37;;;23.73;;
12171;SDS011;6149;52.418;13.668;2024-03-02T10:44:25;33.33;;;22.93;;
12171;SDS011;6149;52.418;13.668;2024-03-02T10:46:54;30.27;;;22.80;;
12171;SDS011;6149;52.418;13.668;2024-03-02T10:49:22;30.43;;;22.40;;
12171;SDS011;6149;52.418;13.668;2024-03-02T10:51:50;29.13;;;22.07;;
12171;SDS011;6149;52.418;13.668;2024-03-02T10:54:16;31.50;;;22.57;;
12171;SDS011;6149;52.418;13.668;2024-03-02T10:56:50;30.03;;;23.17;;
12171;SDS011;6149;52.418;13.668;2024-03-02T10:59:21;29.17;;;21.80;;
12171;SDS011;6149;52.418;13.668;2024-03-02T11:01:56;33.00;;;22.03;;
12171;SDS011;6149;52.418;13.668;2024-03-02T11:04:25;30.37;;;21.80;;
12171;SDS011;6149;52.418;13.668;2024-03-02T11:06:54;30.50;;;21.87;;
12171;SDS011;6149;52.418;13.668;2024-03-02T11:09:26;28.33;;;21.30;;
12171;SDS011;6149;52.418;13.668;2024-03-02T11:11:56;28.37;;;20.30;;
12171;SDS011;6149;52.418;13.668;2024-03-02T11:14:30;25.77;;;19.40;;
12171;SDS011;6149;52.418;13.668;2024-03-02T11:17:00;27.73;;;19.80;;
12171;SDS011;6149;52.418;13.668;2024-03-02T11:19:30;24.63;;;18.77;;
12171;SDS011;6149;52.418;13.668;2024-03-02T11:21:58;25.20;;;17.67;;
12171;SDS011;6149;52.418;13.668;2024-03-02T11:24:29;26.07;;;18.87;;
12171;SDS011;6149;52.418;13.668;2024-03-02T11:26:58;26.33;;;18.80;;
12171;SDS011;6149;52.418;13.668;2024-03-02T11:32:21;24.03;;;18.57;;
12171;SDS011;6149;52.418;13.668;2024-03-02T11:34:49;22.67;;;16.43;;
12171;SDS011;6149;52.418;13.668;2024-03-02T11:37:17;21.23;;;16.23;;
12171;SDS011;6149;52.418;13.668;2024-03-02T11:39:45;19.47;;;14.87;;
12171;SDS011;6149;52.418;13.668;2024-03-02T11:42:14;19.80;;;15.90;;
12171;SDS011;6149;52.418;13.668;2024-03-02T11:44:42;19.57;;;14.90;;
12171;SDS011;6149;52.418;13.668;2024-03-02T11:47:12;20.07;;;15.23;;
12171;SDS011;6149;52.418;13.668;2024-03-02T11:49:42;18.40;;;14.30;;
12171;SDS011;6149;52.418;13.668;2024-03-02T11:52:11;20.30;;;14.70;;
12171;SDS011;6149;52.418;13.668;2024-03-02T11:54:40;16.60;;;13.00;;
12171;SDS011;6149;52.418;13.668;2024-03-02T11:57:12;24.17;;;14.37;;
12171;SDS011;6149;52.418;13.668;2024-03-02T11:59:40;20.70;;;14.33;;
12171;SDS011;6149;52.418;13.668;2024-03-02T12:02:06;16.33;;;13.00;;
12171;SDS011;6149;52.418;13.668;2024-03-02T12:04:43;16.70;;;12.27;;
12171;SDS011;6149;52.418;13.668;2024-03-02T12:07:11;15.90;;;12.90;;
12171;SDS011;6149;52.418;13.668;2024-03-02T12:09:38;16.60;;;13.07;;
12171;SDS011;6149;52.418;13.668;2024-03-02T12:12:06;18.83;;;13.27;;
12171;SDS011;6149;52.418;13.668;2024-03-02T12:14:36;19.53;;;12.87;;
12171;SDS011;6149;52.418;13.668;2024-03-02T12:17:04;18.10;;;13.10;;
12171;SDS011;6149;52.418;13.668;2024-03-02T12:19:31;19.83;;;14.17;;
12171;SDS011;6149;52.418;13.668;2024-03-02T12:22:00;17.23;;;12.97;;
12171;SDS011;6149;52.418;13.668;2024-03-02T12:24:28;18.47;;;14.00;;
12171;SDS011;6149;52.418;13.668;2024-03-02T12:26:55;18.00;;;12.97;;
12171;SDS011;6149;52.418;13.668;2024-03-02T12:29:23;16.77;;;12.83;;
12171;SDS011;6149;52.418;13.668;2024-03-02T12:31:50;17.43;;;13.07;;
12171;SDS011;6149;52.418;13.668;2024-03-02T12:34:18;15.93;;;12.13;;
12171;SDS011;6149;52.418;13.668;2024-03-02T12:36:45;16.63;;;13.17;;
12171;SDS011;6149;52.418;13.668;2024-03-02T12:39:16;17.83;;;12.97;;
12171;SDS011;6149;52.418;13.668;2024-03-02T12:41:43;17.87;;;12.50;;
12171;SDS011;6149;52.418;13.668;2024-03-02T12:44:09;18.20;;;13.43;;
12171;SDS011;6149;52.418;13.668;2024-03-02T12:46:36;15.73;;;12.83;;
12171;SDS011;6149;52.418;13.668;2024-03-02T12:49:10;14.10;;;11.70;;
12171;SDS011;6149;52.418;13.668;2024-03-02T12:51:38;14.67;;;11.53;;
12171;SDS011;6149;52.418;13.668;2024-03-02T12:54:06;16.47;;;12.30;;
12171;SDS011;6149;52.418;13.668;2024-03-02T12:56:35;14.00;;;10.67;;
12171;SDS011;6149;52.418;13.668;2024-03-02T12:59:01;14.10;;;10.63;;
12171;SDS011;6149;52.418;13.668;2024-03-02T13:01:28;14.47;;;9.87;;
12171;SDS011;6149;52.418;13.668;2024-03-02T13:03:54;11.87;;;9.90;;
12171;SDS011;6149;52.418;13.668;2024-03-02T13:06:22;12.63;;;9.53;;
12171;SDS011;6149;52.418;13.668;2024-03-02T13:08:49;15.40;;;11.07;;
12171;SDS011;6149;52.418;13.668;2024-03-02T13:11:16;14.90;;;10.40;;
12171;SDS011;6149;52.418;13.668;2024-03-02T13:13:44;14.17;;;9.40;;
12171;SDS011;6149;52.418;13.668;2024-03-02T13:16:12;10.93;;;9.33;;
12171;SDS011;6149;52.418;13.668;2024-03-02T13:18:41;11.53;;;9.60;;
12171;SDS011;6149;52.418;13.668;2024-03-02T13:21:08;14.30;;;10.27;;
12171;SDS011;6149;52.418;13.668;2024-03-02T13:23:35;12.73;;;9.27;;
12171;SDS011;6149;52.418;13.668;2024-03-02T13:26:01;13.67;;;11.07;;
12171;SDS011;6149;52.418;13.668;2024-03-02T13:28:29;14.47;;;10.80;;
12171;SDS011;6149;52.418;13.668;2024-03-02T13:30:58;13.43;;;10.13;;
12171;SDS011;6149;52.418;13.668;2024-03-02T13:33:24;13.07;;;9.97;;
12171;SDS011;6149;52.418;13.668;2024-03-02T13:35:51;11.43;;;9.53;;
12171;SDS011;6149;52.418;13.668;2024-03-02T13:38:18;14.03;;;10.03;;
12171;SDS011;6149;52.418;13.668;2024-03-02T13:40:46;12.50;;;9.03;;
12171;SDS011;6149;52.418;13.668;2024-03-02T13:43:13;11.00;;;8.40;;
12171;SDS011;6149;52.418;13.668;2024-03-02T13:45:41;12.03;;;9.33;;
12171;SDS011;6149;52.418;13.668;2024-03-02T13:48:08;11.73;;;9.67;;
12171;SDS011;6149;52.418;13.668;2024-03-02T13:50:35;11.83;;;9.83;;
12171;SDS011;6149;52.418;13.668;2024-03-02T13:53:02;13.00;;;10.60;;
12171;SDS011;6149;52.418;13.668;2024-03-02T13:55:29;12.93;;;9.53;;
12171;SDS011;6149;52.418;13.668;2024-03-02T13:57:56;11.93;;;9.60;;
12171;SDS011;6149;52.418;13.668;2024-03-02T14:00:23;10.23;;;8.60;;
12171;SDS011;6149;52.418;13.668;2024-03-02T14:02:50;10.93;;;8.77;;
12171;SDS011;6149;52.418;13.668;2024-03-02T14:05:18;14.80;;;9.80;;
12171;SDS011;6149;52.418;13.668;2024-03-02T14:07:44;13.27;;;9.93;;
12171;SDS011;6149;52.418;13.668;2024-03-02T14:10:11;13.13;;;9.93;;
12171;SDS011;6149;52.418;13.668;2024-03-02T14:12:38;13.63;;;8.90;;
12171;SDS011;6149;52.418;13.668;2024-03-02T14:15:05;12.43;;;9.20;;
12171;SDS011;6149;52.418;13.668;2024-03-02T14:17:33;12.20;;;9.37;;
12171;SDS011;6149;52.418;13.668;2024-03-02T14:20:00;11.90;;;9.00;;
12171;SDS011;6149;52.418;13.668;2024-03-02T14:22:28;10.67;;;9.03;;
12171;SDS011;6149;52.418;13.668;2024-03-02T14:24:54;12.47;;;9.30;;
12171;SDS011;6149;52.418;13.668;2024-03-02T14:27:21;12.57;;;9.40;;
12171;SDS011;6149;52.418;13.668;2024-03-02T14:29:47;14.67;;;10.33;;
12171;SDS011;6149;52.418;13.668;2024-03-02T14:32:14;12.63;;;9.60;;
12171;SDS011;6149;52.418;13.668;2024-03-02T14:34:41;11.50;;;9.43;;