sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21902;BME280;11115;46.038;14.612;2023-03-13T00:01:42;98652.63;;;1.42;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T00:04:15;98655.16;;;1.32;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T00:06:47;98644.69;;;1.24;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T00:09:26;98643.06;;;1.11;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T00:11:56;98644.22;;;1.15;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T00:14:35;98622.16;;;1.00;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T00:17:19;98649.47;;;1.16;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T00:19:49;98640.56;;;1.38;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T00:22:24;98658.06;;;1.25;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T00:24:57;98660.16;;;1.06;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T00:27:33;98667.28;;;0.96;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T00:30:06;98661.13;;;1.00;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T00:32:44;98659.09;;;1.07;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T00:35:17;98664.09;;;0.58;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T00:37:53;98638.84;;;0.23;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T00:40:32;98668.47;;;0.59;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T00:43:14;98652.09;;;0.08;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T00:45:50;98671.75;;;0.73;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T00:48:21;98658.56;;;0.30;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T00:50:53;98673.44;;;1.03;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T00:53:28;98656.72;;;0.71;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T00:56:04;98652.41;;;0.46;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T00:58:41;98665.09;;;0.81;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T01:01:27;98651.34;;;0.47;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T01:03:59;98659.75;;;0.34;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T01:06:35;98662.47;;;0.34;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T01:09:06;98638.47;;;0.83;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T01:11:47;98653.56;;;0.90;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T01:14:18;98652.38;;;0.58;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T01:16:52;98642.28;;;0.07;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T01:19:30;98644.38;;;0.16;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T01:22:10;98642.50;;;0.28;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T01:24:38;98639.06;;;0.10;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T01:27:06;98641.94;;;0.03;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T01:29:37;98641.56;;;0.11;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T01:32:08;98647.44;;;0.43;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T01:34:41;98647.78;;;0.87;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T01:37:13;98652.63;;;0.97;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T01:39:41;98639.28;;;0.83;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T01:42:20;98632.66;;;1.08;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T01:44:56;98637.34;;;0.55;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T01:47:31;98636.31;;;0.45;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T01:50:20;98627.91;;;0.46;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T01:53:02;98635.97;;;0.41;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T01:55:31;98641.44;;;-0.06;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T01:58:27;98641.69;;;-0.07;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T02:01:02;98646.06;;;0.06;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T02:03:47;98637.41;;;0.32;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T02:06:20;98633.34;;;0.58;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T02:09:06;98631.78;;;0.90;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T02:12:06;98625.44;;;0.45;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T02:14:50;98625.19;;;0.46;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T02:17:33;98618.19;;;0.50;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T02:20:06;98617.75;;;0.42;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T02:23:02;98614.03;;;0.59;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T02:25:48;98566.31;;;0.17;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T02:28:34;98628.16;;;0.45;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T02:31:17;98623.84;;;0.60;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T02:33:50;98618.09;;;0.74;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T02:36:22;98619.22;;;0.09;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T02:38:58;98614.03;;;-0.16;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T02:41:33;98616.63;;;-0.09;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T02:44:05;98621.94;;;-0.26;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T02:47:02;98624.53;;;-0.19;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T02:49:33;98618.28;;;-0.08;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T02:55:23;98619.56;;;0.24;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T02:57:56;98621.50;;;0.52;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T03:00:34;98614.88;;;0.48;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T03:03:05;98609.75;;;0.64;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T03:05:42;98611.41;;;0.65;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T03:08:24;98604.66;;;0.67;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T03:11:04;98598.81;;;0.35;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T03:13:38;98596.38;;;0.22;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T03:16:14;98606.16;;;0.35;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T03:18:45;98607.47;;;0.32;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T03:21:19;98613.97;;;0.43;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T03:23:57;98606.81;;;0.53;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T03:26:30;98597.16;;;0.34;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T03:28:58;98596.16;;;0.52;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T03:31:29;98598.69;;;0.82;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T03:34:06;98596.47;;;0.39;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T03:36:34;98617.69;;;0.02;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T03:39:05;98614.47;;;0.28;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T03:41:38;98610.09;;;0.67;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T03:44:12;98601.81;;;0.90;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T03:47:00;98600.41;;;0.88;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T03:49:35;98596.03;;;0.87;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T03:52:10;98600.41;;;0.59;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T03:54:41;98603.34;;;0.70;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T03:57:18;98606.13;;;0.46;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T03:59:55;98605.81;;;0.71;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T04:02:39;98608.25;;;0.84;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T04:05:09;98607.63;;;0.54;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T04:07:42;98603.38;;;0.58;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T04:10:14;98606.03;;;0.41;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T04:12:51;98601.50;;;0.58;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T04:15:22;98595.72;;;0.83;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T04:17:58;98598.63;;;0.65;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T04:20:34;98593.94;;;0.37;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T04:23:19;98599.91;;;0.22;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T04:25:56;98598.97;;;0.17;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T04:28:25;98603.47;;;0.63;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T04:30:58;98604.22;;;0.58;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T04:34:11;98584.94;;;0.77;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T04:37:12;98608.25;;;0.84;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T04:40:09;98595.84;;;0.37;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T04:43:10;98581.34;;;0.19;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T04:46:09;98614.22;;;0.29;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T04:49:08;98617.13;;;0.51;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T04:52:00;98615.72;;;0.49;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T04:55:22;98605.53;;;0.84;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T04:58:23;98611.91;;;0.62;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T05:01:19;98622.88;;;0.67;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T05:04:26;98611.25;;;0.71;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T05:07:19;98603.19;;;0.76;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T05:10:11;98628.25;;;0.38;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T05:13:10;98608.13;;;0.51;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T05:16:18;98607.16;;;0.97;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T05:19:26;98630.19;;;1.06;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T05:22:23;98635.94;;;0.53;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T05:25:37;98634.53;;;0.50;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T05:28:32;98607.34;;;0.39;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T05:31:27;98619.75;;;0.75;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T05:34:20;98609.09;;;0.45;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T05:37:18;98598.13;;;0.40;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T05:40:11;98621.59;;;0.57;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T05:43:07;98624.34;;;0.46;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T05:46:01;98623.38;;;0.52;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T05:48:43;98618.88;;;0.57;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T05:51:36;98618.75;;;0.64;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T05:54:26;98625.50;;;0.90;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T05:57:36;98625.47;;;1.02;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T06:00:36;98598.75;;;0.87;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T06:03:28;98624.19;;;1.21;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T06:06:00;98624.03;;;1.28;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T06:08:42;98625.09;;;1.27;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T06:11:14;98630.06;;;1.30;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T06:13:46;98636.78;;;1.39;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T06:16:32;98622.22;;;1.16;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T06:19:18;98591.34;;;0.82;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T06:21:52;98626.59;;;1.17;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T06:24:23;98617.34;;;1.18;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T06:27:06;98625.81;;;1.05;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T06:29:34;98619.25;;;1.18;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T06:32:09;98620.28;;;1.00;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T06:34:41;98630.59;;;0.98;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T06:37:28;98630.72;;;1.20;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T06:40:01;98629.56;;;1.33;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T06:42:40;98625.22;;;1.65;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T06:45:23;98623.81;;;1.63;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T06:47:58;98643.16;;;1.95;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T06:50:31;98639.81;;;1.93;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T06:53:18;98639.44;;;2.01;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T06:55:48;98640.00;;;2.03;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T06:58:20;98641.34;;;1.83;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T07:01:04;98639.91;;;2.15;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T07:03:36;98635.56;;;2.35;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T07:06:11;98628.16;;;2.14;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T07:08:43;98635.59;;;2.19;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T07:11:27;98628.91;;;1.93;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T07:14:05;98626.59;;;2.18;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T07:16:44;98630.63;;;2.32;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T07:19:21;98625.72;;;2.34;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T07:21:54;98635.44;;;2.47;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T07:24:27;98626.88;;;2.60;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T07:26:59;98629.59;;;2.82;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T07:29:34;98626.47;;;2.95;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T07:32:05;98614.41;;;2.91;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T07:34:52;98634.47;;;3.02;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T07:37:25;98623.44;;;2.92;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T07:39:54;98640.06;;;3.39;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T07:42:25;98625.78;;;3.32;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T07:44:57;98638.97;;;3.40;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T07:47:38;98622.19;;;3.58;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T07:50:09;98625.44;;;3.87;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T07:52:40;98626.75;;;3.80;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T07:55:20;98602.34;;;3.73;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T07:57:56;98611.97;;;3.81;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T08:00:29;98624.56;;;3.82;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T08:03:11;98560.88;;;3.54;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T08:06:11;98617.53;;;3.91;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T08:08:39;98620.50;;;4.26;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T08:11:15;98616.75;;;4.43;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T08:13:47;98614.69;;;4.65;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T08:16:32;98604.56;;;4.66;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T08:19:04;98597.13;;;4.61;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T08:21:35;98584.03;;;4.78;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T08:24:11;98600.03;;;5.07;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T08:26:43;98591.03;;;5.37;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T08:29:19;98589.91;;;5.38;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T08:31:52;98587.47;;;5.57;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T08:34:26;98591.59;;;5.49;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T08:37:01;98581.44;;;5.70;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T08:39:32;98583.63;;;6.14;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T08:42:10;98579.25;;;6.02;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T08:44:44;98567.19;;;5.98;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T08:47:21;98577.31;;;6.08;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T08:49:53;98574.84;;;5.71;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T08:52:27;98570.47;;;5.70;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T08:54:59;98572.09;;;6.06;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T08:57:30;98576.16;;;6.39;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T08:59:59;98571.66;;;6.64;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T09:02:42;98573.19;;;6.90;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T09:05:18;98539.25;;;6.61;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T09:08:22;98555.81;;;7.00;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T09:10:59;98547.09;;;6.83;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T09:13:33;98534.09;;;6.93;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T09:16:03;98540.59;;;7.13;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T09:19:02;98531.69;;;7.26;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T09:21:44;98521.44;;;6.97;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T09:24:25;98520.53;;;7.80;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T09:26:58;98512.66;;;8.21;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T09:29:29;98511.78;;;8.74;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T09:32:08;98513.69;;;8.55;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T09:34:49;98503.13;;;8.80;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T09:37:25;98485.06;;;8.50;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T09:40:00;98501.78;;;8.78;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T09:42:49;98502.91;;;8.77;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T09:45:39;98503.72;;;8.77;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T09:51:36;98481.25;;;9.73;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T09:54:35;98487.31;;;9.89;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T09:59:58;98483.69;;;10.34;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T10:02:44;98477.56;;;10.24;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T10:05:27;98488.78;;;10.82;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T10:08:12;98460.88;;;10.79;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T10:11:40;98470.47;;;10.95;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T10:14:19;98474.06;;;11.32;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T10:17:06;98471.06;;;11.95;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T10:19:53;98462.63;;;12.00;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T10:22:29;98463.16;;;12.11;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T10:25:34;98457.03;;;12.23;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T10:28:13;98453.66;;;12.43;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T10:30:51;98448.47;;;12.10;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T10:33:29;98441.59;;;12.39;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T10:36:18;98434.66;;;12.85;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T10:38:52;98433.03;;;13.01;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T10:41:34;98412.25;;;12.55;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T10:44:21;98431.09;;;12.93;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T10:46:58;98415.81;;;12.47;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T10:49:49;98428.41;;;12.70;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T10:52:46;98420.28;;;13.17;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T10:55:22;98416.03;;;13.46;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T10:58:03;98406.69;;;13.59;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T11:00:38;98391.75;;;13.81;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T11:03:18;98392.63;;;13.64;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T11:06:00;98383.50;;;13.55;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T11:08:45;98386.06;;;14.45;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T11:11:19;98378.44;;;14.33;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T11:14:22;98371.44;;;14.77;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T11:17:30;98380.00;;;15.14;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T11:20:34;98374.34;;;15.56;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T11:23:20;98373.41;;;15.97;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T11:26:36;98360.00;;;15.78;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T11:32:59;98348.53;;;16.28;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T11:35:48;98346.53;;;15.68;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T11:38:36;98327.25;;;16.24;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T11:53:35;98312.75;;;16.83;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T12:02:17;98285.56;;;16.95;87.25
21902;BME280;11115;46.038;14.612;2023-03-13T12:04:56;98261.56;;;16.94;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T12:08:00;98290.84;;;17.56;100.00
21902;BME280;11115;46.038;14.612;2023-03-13T12:10:36;98276.69;;;17.81;93.99
21902;BME280;11115;46.038;14.612;2023-03-13T12:13:37;98278.72;;;17.37;96.23
21902;BME280;11115;46.038;14.612;2023-03-13T12:16:19;98269.16;;;17.38;99.61
21902;BME280;11115;46.038;14.612;2023-03-13T12:18:52;98274.25;;;17.95;93.14
21902;BME280;11115;46.038;14.612;2023-03-13T12:21:46;98260.31;;;18.14;89.98
21902;BME280;11115;46.038;14.612;2023-03-13T12:24:35;98261.44;;;18.29;78.83
21902;BME280;11115;46.038;14.612;2023-03-13T12:27:19;98241.38;;;17.92;76.88
21902;BME280;11115;46.038;14.612;2023-03-13T12:33:04;98245.31;;;18.23;72.20
21902;BME280;11115;46.038;14.612;2023-03-13T12:35:46;98244.09;;;17.73;69.15
21902;BME280;11115;46.038;14.612;2023-03-13T12:38:23;98232.25;;;18.30;67.12
21902;BME280;11115;46.038;14.612;2023-03-13T12:41:25;98229.78;;;18.09;69.63
21902;BME280;11115;46.038;14.612;2023-03-13T12:43:59;98216.75;;;18.52;66.07
21902;BME280;11115;46.038;14.612;2023-03-13T12:46:37;98218.97;;;18.08;67.10
21902;BME280;11115;46.038;14.612;2023-03-13T12:49:41;98215.06;;;18.86;65.66
21902;BME280;11115;46.038;14.612;2023-03-13T13:01:30;98196.78;;;18.54;63.22
21902;BME280;11115;46.038;14.612;2023-03-13T13:04:29;98207.69;;;18.39;61.20
21902;BME280;11115;46.038;14.612;2023-03-13T13:07:06;98160.59;;;18.64;66.93
21902;BME280;11115;46.038;14.612;2023-03-13T13:10:16;98212.19;;;18.83;63.23
21902;BME280;11115;46.038;14.612;2023-03-13T13:13:17;98204.84;;;18.74;60.96
21902;BME280;11115;46.038;14.612;2023-03-13T13:16:11;98208.22;;;18.10;61.31
21902;BME280;11115;46.038;14.612;2023-03-13T13:18:47;98200.47;;;18.96;63.20
21902;BME280;11115;46.038;14.612;2023-03-13T13:21:40;98141.22;;;17.82;60.66
21902;BME280;11115;46.038;14.612;2023-03-13T13:24:58;98192.25;;;18.49;62.82
21902;BME280;11115;46.038;14.612;2023-03-13T13:33:41;98177.72;;;18.05;66.77
21902;BME280;11115;46.038;14.612;2023-03-13T13:35:46;98179.88;;;17.45;63.92
21902;BME280;11115;46.038;14.612;2023-03-13T13:38:27;98150.88;;;17.84;65.30
21902;BME280;11115;46.038;14.612;2023-03-13T13:43:40;98165.22;;;17.83;63.47
21902;BME280;11115;46.038;14.612;2023-03-13T13:46:35;98160.72;;;17.78;63.63
21902;BME280;11115;46.038;14.612;2023-03-13T13:49:19;98111.16;;;18.33;61.62
21902;BME280;11115;46.038;14.612;2023-03-13T13:57:29;98141.22;;;18.98;62.33
21902;BME280;11115;46.038;14.612;2023-03-13T14:00:19;98145.09;;;18.90;59.18
21902;BME280;11115;46.038;14.612;2023-03-13T14:02:55;98138.72;;;19.38;59.14
21902;BME280;11115;46.038;14.612;2023-03-13T14:05:30;98143.84;;;19.56;60.89
21902;BME280;11115;46.038;14.612;2023-03-13T14:08:06;98148.06;;;18.77;58.17
21902;BME280;11115;46.038;14.612;2023-03-13T14:10:51;98143.81;;;18.87;56.85
21902;BME280;11115;46.038;14.612;2023-03-13T14:13:24;98143.09;;;19.13;58.34
21902;BME280;11115;46.038;14.612;2023-03-13T14:16:19;98135.69;;;20.00;56.43
21902;BME280;11115;46.038;14.612;2023-03-13T14:18:57;98131.47;;;18.69;56.20
21902;BME280;11115;46.038;14.612;2023-03-13T14:21:26;98123.97;;;18.15;61.66
21902;BME280;11115;46.038;14.612;2023-03-13T14:23:58;98131.47;;;18.49;58.15
21902;BME280;11115;46.038;14.612;2023-03-13T14:26:41;98139.16;;;18.33;58.11
21902;BME280;11115;46.038;14.612;2023-03-13T14:29:16;98139.97;;;18.72;57.92
21902;BME280;11115;46.038;14.612;2023-03-13T14:34:21;98136.06;;;19.00;54.50
21902;BME280;11115;46.038;14.612;2023-03-13T14:36:54;98137.56;;;19.17;54.52
21902;BME280;11115;46.038;14.612;2023-03-13T14:39:44;98140.63;;;20.70;50.79
21902;BME280;11115;46.038;14.612;2023-03-13T14:42:17;98139.97;;;20.84;49.90
21902;BME280;11115;46.038;14.612;2023-03-13T14:45:14;98140.06;;;20.95;49.54
21902;BME280;11115;46.038;14.612;2023-03-13T14:48:22;98138.47;;;20.94;53.43
21902;BME280;11115;46.038;14.612;2023-03-13T14:50:53;98134.03;;;20.92;54.06
21902;BME280;11115;46.038;14.612;2023-03-13T14:54:01;98130.16;;;19.77;51.14
21902;BME280;11115;46.038;14.612;2023-03-13T14:56:39;98107.16;;;19.19;52.08
21902;BME280;11115;46.038;14.612;2023-03-13T14:59:23;98120.16;;;19.80;54.78
21902;BME280;11115;46.038;14.612;2023-03-13T15:02:19;98109.22;;;18.76;54.66