sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2024;DHT22;1016;48.770;9.154;2023-07-29T00:01:50;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T00:04:16;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T00:06:42;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T00:09:07;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T00:11:33;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T00:14:00;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T00:16:25;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T00:18:51;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T00:21:17;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T00:23:42;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T00:26:08;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T00:28:33;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T00:30:59;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T00:33:24;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T00:35:50;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T00:38:16;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T00:40:42;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T00:43:07;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T00:45:33;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T00:48:00;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T00:50:26;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T00:52:53;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T00:55:19;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T00:57:45;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T01:00:14;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T01:02:39;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T01:05:06;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T01:10:37;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T01:13:13;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T01:18:49;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T01:21:09;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T01:23:36;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T01:26:03;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T01:28:29;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T01:31:03;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T01:33:35;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T01:36:07;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T01:38:36;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T01:41:04;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T01:43:31;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T01:45:58;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T01:48:23;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T01:50:49;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T01:53:14;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T01:55:41;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T01:58:06;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T02:00:32;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T02:02:57;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T02:05:23;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T02:07:48;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T02:10:14;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T02:12:40;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T02:15:05;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T02:17:31;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T02:19:57;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T02:22:22;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T02:24:48;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T02:27:13;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T02:29:39;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T02:32:04;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T02:34:30;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T02:36:55;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T02:39:21;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T02:41:47;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T02:44:12;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T02:46:38;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T02:49:03;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T02:51:30;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T02:53:56;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T02:56:22;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T02:58:47;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T03:01:13;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T03:03:39;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T03:06:07;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T03:08:32;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T03:11:05;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T03:13:31;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T03:16:08;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T03:18:34;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T03:20:59;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T03:23:25;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T03:25:51;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T03:28:18;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T03:30:43;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T03:33:09;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T03:35:34;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T03:38:00;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T03:40:25;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T03:42:51;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T03:45:16;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T03:47:42;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T03:50:08;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T03:52:33;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T03:54:59;20.50;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T03:57:24;20.50;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T03:59:50;20.50;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T04:02:15;20.50;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T04:04:41;20.50;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T04:07:08;20.50;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T04:09:33;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T04:11:59;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T04:14:24;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T04:16:50;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T04:19:15;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T04:21:41;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T04:24:06;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T04:26:32;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T04:28:57;20.50;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T04:31:23;20.50;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T04:33:49;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T04:36:14;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T04:38:40;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T04:41:05;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T04:43:33;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T04:45:58;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T04:48:24;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T04:50:50;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T04:53:15;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T04:55:44;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T04:58:10;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T05:00:35;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T05:03:01;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T05:05:27;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T05:07:52;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T05:10:18;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T05:12:44;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T05:15:09;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T05:17:35;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T05:20:01;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T05:22:26;20.60;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T05:24:51;20.60;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T05:27:17;20.70;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T05:29:43;20.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T05:32:08;20.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T05:34:34;20.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T05:36:59;21.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T05:39:25;21.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T05:41:50;21.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T05:44:16;21.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T05:46:41;21.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T05:49:07;21.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T05:51:32;21.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T05:53:58;21.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T05:56:23;21.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T05:58:50;21.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T06:01:15;21.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T06:03:40;21.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T06:06:06;21.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T06:08:32;21.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T06:10:59;21.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T06:13:25;21.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T06:15:50;21.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T06:18:16;21.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T06:20:41;21.50;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T06:23:08;21.50;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T06:25:33;21.50;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T06:27:59;21.60;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T06:30:25;21.60;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T06:32:50;21.60;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T06:35:16;21.70;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T06:37:42;21.60;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T06:40:07;21.70;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T06:42:33;21.70;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T06:44:59;21.70;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T06:47:24;21.70;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T06:49:50;21.70;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T06:52:15;21.70;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T06:54:41;21.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T06:57:06;21.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T06:59:31;21.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T07:01:57;21.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T07:04:22;21.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T07:06:48;21.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T07:09:13;21.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T07:11:39;21.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T07:14:04;21.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T07:16:30;21.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T07:18:56;21.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T07:21:22;21.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T07:23:50;21.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T07:26:15;21.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T07:28:41;21.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T07:31:06;21.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T07:33:32;21.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T07:35:57;21.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T07:38:23;21.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T07:40:55;21.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T07:43:21;21.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T07:45:46;21.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T07:48:12;21.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T07:50:38;21.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T07:53:04;21.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T07:55:30;21.70;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T07:57:55;21.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T08:00:21;21.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T08:02:46;21.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T08:05:12;21.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T08:07:37;21.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T08:10:03;21.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T08:12:28;21.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T08:14:54;21.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T08:17:19;21.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T08:19:45;21.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T08:22:10;21.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T08:24:36;21.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T08:27:01;21.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T08:29:27;22.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T08:31:52;22.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T08:34:18;22.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T08:36:43;22.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T08:39:09;22.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T08:41:44;22.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T08:44:34;22.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T08:47:01;22.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T08:49:26;22.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T08:51:54;22.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T08:54:20;22.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T08:56:45;22.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T08:59:12;22.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T09:01:39;22.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T09:04:05;22.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T09:06:35;22.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T09:09:01;22.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T09:11:27;22.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T09:13:53;22.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T09:16:20;22.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T09:18:50;22.50;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T09:21:24;22.50;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T09:23:54;22.50;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T09:26:24;22.60;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T09:28:57;22.60;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T09:31:25;22.60;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T09:33:58;22.70;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T09:36:25;22.70;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T09:38:55;22.70;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T09:41:23;22.70;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T09:43:58;22.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T09:46:25;22.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T09:48:53;22.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T09:51:21;22.70;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T09:53:47;22.70;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T09:56:16;22.60;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T09:58:44;22.60;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T10:01:11;22.50;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T10:03:37;22.50;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T10:06:04;22.50;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T10:08:30;22.50;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T10:11:06;22.50;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T10:13:32;22.60;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T10:15:57;22.60;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T10:18:24;22.60;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T10:20:51;22.60;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T10:23:18;22.70;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T10:25:47;22.60;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T10:28:15;22.70;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T10:30:41;22.70;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T10:33:07;22.70;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T10:35:33;22.70;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T10:38:00;22.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T10:40:26;22.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T10:43:10;22.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T10:45:42;22.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T10:53:47;22.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T10:56:12;22.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T10:58:38;22.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T11:01:13;22.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T11:03:38;22.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T11:06:04;22.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T11:08:30;22.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T11:11:02;22.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T11:13:32;22.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T11:15:58;22.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T11:18:43;22.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T11:21:09;22.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T11:23:36;22.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T11:26:03;22.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T11:28:29;22.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T11:30:55;22.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T11:33:24;22.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T11:35:50;22.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T11:38:17;22.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T11:40:42;22.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T11:43:08;22.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T11:45:33;22.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T11:48:01;22.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T11:50:27;22.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T11:52:52;22.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T11:55:18;22.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T11:57:45;22.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T12:00:16;22.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T12:02:44;23.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T12:05:12;23.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T12:07:38;23.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T12:10:05;23.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T12:12:31;23.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T12:14:57;23.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T12:17:23;23.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T12:19:48;23.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T12:22:18;23.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T12:24:44;23.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T12:27:14;23.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T12:29:44;23.30;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T12:32:10;23.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T12:34:37;23.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T12:37:04;23.40;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T12:39:33;23.50;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T12:42:00;23.60;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T12:44:29;23.70;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T12:46:55;23.70;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T12:49:20;23.70;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T12:51:46;23.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T12:54:11;23.80;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T12:56:37;23.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T12:59:03;23.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T13:01:29;23.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T13:03:55;24.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T13:06:21;24.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T13:08:47;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T13:11:13;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T13:13:39;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T13:16:04;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T13:18:31;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T13:20:57;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T13:23:22;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T13:25:48;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T13:28:14;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T13:30:39;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T13:33:06;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T13:35:32;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T13:37:58;24.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T13:40:23;24.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T13:42:49;24.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T13:45:14;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T13:47:40;24.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T13:50:06;24.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T13:52:36;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T13:55:02;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T13:57:27;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T13:59:53;24.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T14:02:18;24.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T14:04:44;24.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T14:07:09;24.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T14:09:35;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T14:12:00;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T14:14:26;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T14:16:51;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T14:19:17;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T14:21:42;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T14:24:08;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T14:26:33;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T14:28:58;24.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T14:31:24;24.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T14:33:49;24.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T14:36:16;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T14:38:41;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T14:41:07;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T14:43:33;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T14:45:59;24.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T14:48:24;24.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T14:50:50;24.20;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T14:53:15;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T14:55:41;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T14:58:06;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T15:00:32;24.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T15:02:58;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T15:05:24;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T15:07:49;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T15:10:16;24.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T15:12:42;24.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T15:15:09;24.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T15:17:35;23.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T15:20:01;24.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T15:22:27;24.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T15:24:52;24.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T15:27:18;24.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T15:29:44;24.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T15:32:09;24.10;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T15:34:35;23.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T15:37:02;23.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T15:39:27;23.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T15:41:53;23.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T15:44:19;24.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T15:46:44;24.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T15:49:11;24.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T15:51:37;24.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T15:54:02;24.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T15:56:29;24.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T15:58:55;24.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T16:01:22;24.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T16:03:47;23.90;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T16:06:13;24.00;99.90
2024;DHT22;1016;48.770;9.154;2023-07-29T16:08:38;24.10;99.90