sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11497;DHT22;5805;51.542;7.230;2022-08-01T00:02:08;22.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T00:04:34;22.40;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T00:06:59;22.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T00:09:26;22.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T00:11:52;22.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T00:14:18;22.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T00:16:43;22.40;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T00:19:09;22.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T00:21:35;22.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T00:24:00;22.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T00:26:27;22.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T00:28:53;22.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T00:31:19;22.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T00:33:44;22.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T00:36:10;22.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T00:38:36;22.40;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T00:41:02;22.40;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T00:43:29;22.40;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T00:45:54;22.40;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T00:48:20;22.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T00:50:46;22.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T00:53:12;22.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T00:55:37;22.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T00:58:03;22.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T01:00:31;22.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T01:02:56;22.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T01:05:22;22.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T01:07:53;22.20;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T01:10:22;22.20;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T01:12:54;22.20;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T01:15:25;22.20;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T01:17:56;22.20;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T01:20:26;22.20;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T01:23:10;22.20;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T01:25:54;22.20;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T01:28:29;22.20;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T01:31:01;22.20;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T01:33:29;22.10;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T01:35:59;22.20;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T01:38:29;22.20;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T01:40:57;22.10;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T01:43:25;22.20;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T01:45:51;22.10;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T01:48:21;22.10;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T01:50:49;22.10;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T01:53:19;22.10;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T01:55:47;22.10;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T01:58:15;22.10;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T02:00:42;22.10;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T02:03:11;22.10;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T02:05:39;22.10;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T02:08:07;22.10;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T02:10:35;22.10;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T02:13:03;22.10;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T02:15:32;22.10;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T02:17:58;22.10;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T02:20:27;22.10;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T02:23:00;22.00;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T02:25:29;22.00;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T02:28:01;22.10;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T02:30:32;22.10;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T02:33:03;22.10;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T02:35:32;22.10;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T02:38:01;22.00;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T02:40:29;22.00;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T02:42:57;22.10;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T02:45:26;22.10;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T02:47:55;22.10;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T02:50:23;22.10;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T02:52:50;22.00;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T02:55:19;22.00;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T02:57:46;22.00;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T03:00:13;22.00;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T03:02:40;22.00;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T03:05:08;21.90;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T03:07:35;21.90;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T03:10:02;21.90;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T03:12:32;21.90;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T03:14:59;21.90;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T03:17:27;21.90;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T03:19:54;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T03:22:23;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T03:24:51;21.90;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T03:27:19;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T03:29:47;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T03:32:14;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T03:34:40;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T03:37:14;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T03:39:45;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T03:42:16;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T03:44:50;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T03:47:18;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T03:49:48;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T03:52:15;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T03:54:46;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T03:57:13;21.90;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T03:59:40;21.90;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T04:02:08;21.90;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T04:04:34;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T04:07:00;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T04:09:26;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T04:11:52;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T04:14:17;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T04:16:43;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T04:19:10;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T04:21:37;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T04:24:06;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T04:26:34;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T04:29:01;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T04:31:27;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T04:33:55;21.70;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T04:36:23;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T04:38:54;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T04:41:21;21.70;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T04:43:47;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T04:46:14;21.70;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T04:48:40;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T04:51:11;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T04:53:38;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T04:56:04;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T04:58:30;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T05:00:56;21.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T05:03:21;21.90;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T05:05:47;21.90;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T05:08:13;21.90;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T05:10:40;22.00;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T05:13:06;22.00;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T05:15:31;22.00;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T05:17:57;22.00;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T05:20:23;22.10;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T05:22:48;22.10;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T05:25:14;22.10;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T05:27:41;22.00;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T05:30:08;22.00;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T05:32:34;22.00;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T05:35:00;22.00;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T05:37:25;21.90;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T05:39:51;22.00;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T05:42:17;22.00;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T05:44:44;22.00;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T05:47:09;22.00;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T05:49:35;22.00;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T05:52:01;22.00;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T05:54:27;22.00;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T05:56:52;22.00;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T05:59:18;22.00;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T06:01:45;22.10;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T06:04:11;22.20;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T06:06:37;22.20;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T06:09:03;22.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T06:11:28;22.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T06:13:54;22.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T06:16:20;22.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T06:18:47;22.20;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T06:21:12;22.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T06:23:38;22.40;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T06:26:04;22.50;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T06:28:29;22.60;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T06:30:55;22.60;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T06:33:21;22.70;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T06:35:48;22.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T06:38:13;23.10;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T06:40:39;23.40;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T06:43:05;23.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T06:45:30;24.20;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T06:47:56;24.50;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T06:50:22;24.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T06:52:49;25.00;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T06:55:15;25.20;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T06:57:47;25.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T07:00:14;25.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T07:02:40;25.20;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T07:05:06;25.00;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T07:07:32;25.00;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T07:09:59;25.10;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T07:12:24;25.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T07:14:50;25.50;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T07:17:16;25.80;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T07:19:42;26.00;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T07:22:07;26.20;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T07:24:33;26.50;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T07:27:00;26.60;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T07:29:26;26.70;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T07:31:52;26.70;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T07:34:18;26.50;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T07:36:44;26.50;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T07:39:10;26.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T07:41:35;26.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T07:44:03;26.20;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T07:46:28;26.20;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T07:48:54;26.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T07:51:20;26.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T07:53:45;26.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T07:56:11;26.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T07:58:37;26.30;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T08:01:04;26.40;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T08:03:30;26.50;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T08:05:56;26.50;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T08:08:21;26.60;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T08:10:47;26.70;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T08:13:13;27.20;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T08:15:38;28.20;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T08:18:06;30.20;99.90
11497;DHT22;5805;51.542;7.230;2022-08-01T08:20:32;31.40;91.30
11497;DHT22;5805;51.542;7.230;2022-08-01T08:22:58;32.50;92.90
11497;DHT22;5805;51.542;7.230;2022-08-01T08:25:24;34.00;82.30
11497;DHT22;5805;51.542;7.230;2022-08-01T08:27:50;35.00;74.80
11497;DHT22;5805;51.542;7.230;2022-08-01T08:30:16;35.30;68.40
11497;DHT22;5805;51.542;7.230;2022-08-01T08:32:42;35.80;65.60
11497;DHT22;5805;51.542;7.230;2022-08-01T08:35:10;36.10;62.50
11497;DHT22;5805;51.542;7.230;2022-08-01T08:37:37;35.40;60.80
11497;DHT22;5805;51.542;7.230;2022-08-01T08:40:04;34.20;61.90
11497;DHT22;5805;51.542;7.230;2022-08-01T08:42:30;33.10;62.90
11497;DHT22;5805;51.542;7.230;2022-08-01T08:44:55;32.40;65.20
11497;DHT22;5805;51.542;7.230;2022-08-01T08:47:22;32.40;67.50
11497;DHT22;5805;51.542;7.230;2022-08-01T08:49:52;32.80;67.50
11497;DHT22;5805;51.542;7.230;2022-08-01T08:52:21;33.00;65.90
11497;DHT22;5805;51.542;7.230;2022-08-01T08:54:48;32.80;65.50
11497;DHT22;5805;51.542;7.230;2022-08-01T08:57:14;32.60;66.40
11497;DHT22;5805;51.542;7.230;2022-08-01T08:59:40;32.50;67.40
11497;DHT22;5805;51.542;7.230;2022-08-01T09:02:08;32.50;67.80
11497;DHT22;5805;51.542;7.230;2022-08-01T09:04:35;32.50;67.80
11497;DHT22;5805;51.542;7.230;2022-08-01T09:07:01;32.40;67.80
11497;DHT22;5805;51.542;7.230;2022-08-01T09:09:28;32.30;67.80
11497;DHT22;5805;51.542;7.230;2022-08-01T09:11:54;31.90;67.60
11497;DHT22;5805;51.542;7.230;2022-08-01T09:14:20;31.30;69.00
11497;DHT22;5805;51.542;7.230;2022-08-01T09:16:46;30.60;72.10
11497;DHT22;5805;51.542;7.230;2022-08-01T09:19:14;30.20;74.50
11497;DHT22;5805;51.542;7.230;2022-08-01T09:21:46;30.00;77.60
11497;DHT22;5805;51.542;7.230;2022-08-01T09:24:20;29.90;80.40
11497;DHT22;5805;51.542;7.230;2022-08-01T09:26:47;30.10;82.30
11497;DHT22;5805;51.542;7.230;2022-08-01T09:29:18;30.20;81.60
11497;DHT22;5805;51.542;7.230;2022-08-01T09:31:45;30.30;80.70
11497;DHT22;5805;51.542;7.230;2022-08-01T09:34:10;30.10;81.80
11497;DHT22;5805;51.542;7.230;2022-08-01T09:36:50;29.90;82.70
11497;DHT22;5805;51.542;7.230;2022-08-01T09:39:16;29.60;86.50
11497;DHT22;5805;51.542;7.230;2022-08-01T09:41:42;29.50;87.80
11497;DHT22;5805;51.542;7.230;2022-08-01T09:44:09;29.40;88.10
11497;DHT22;5805;51.542;7.230;2022-08-01T09:46:35;29.40;85.80
11497;DHT22;5805;51.542;7.230;2022-08-01T09:49:02;29.40;85.80
11497;DHT22;5805;51.542;7.230;2022-08-01T09:51:30;29.40;86.20
11497;DHT22;5805;51.542;7.230;2022-08-01T09:53:56;29.40;87.00
11497;DHT22;5805;51.542;7.230;2022-08-01T09:56:22;29.50;86.30
11497;DHT22;5805;51.542;7.230;2022-08-01T09:58:52;29.60;85.00
11497;DHT22;5805;51.542;7.230;2022-08-01T10:01:21;29.80;83.00
11497;DHT22;5805;51.542;7.230;2022-08-01T10:04:04;29.70;82.60
11497;DHT22;5805;51.542;7.230;2022-08-01T10:06:30;29.70;83.60
11497;DHT22;5805;51.542;7.230;2022-08-01T10:08:55;29.70;84.50
11497;DHT22;5805;51.542;7.230;2022-08-01T10:11:22;29.80;84.40
11497;DHT22;5805;51.542;7.230;2022-08-01T10:13:48;29.60;85.70
11497;DHT22;5805;51.542;7.230;2022-08-01T10:16:14;29.40;86.40
11497;DHT22;5805;51.542;7.230;2022-08-01T10:18:43;29.00;87.10
11497;DHT22;5805;51.542;7.230;2022-08-01T10:21:10;28.90;90.00
11497;DHT22;5805;51.542;7.230;2022-08-01T10:23:37;28.90;90.30
11497;DHT22;5805;51.542;7.230;2022-08-01T10:26:04;29.10;90.00
11497;DHT22;5805;51.542;7.230;2022-08-01T10:28:31;29.10;88.70
11497;DHT22;5805;51.542;7.230;2022-08-01T10:30:57;28.80;90.00
11497;DHT22;5805;51.542;7.230;2022-08-01T10:33:23;28.60;90.80
11497;DHT22;5805;51.542;7.230;2022-08-01T10:35:51;28.40;91.80
11497;DHT22;5805;51.542;7.230;2022-08-01T10:38:17;28.40;93.00
11497;DHT22;5805;51.542;7.230;2022-08-01T10:40:43;28.30;93.60
11497;DHT22;5805;51.542;7.230;2022-08-01T10:43:10;28.20;94.10
11497;DHT22;5805;51.542;7.230;2022-08-01T10:45:35;28.20;94.10
11497;DHT22;5805;51.542;7.230;2022-08-01T10:48:05;28.30;93.80
11497;DHT22;5805;51.542;7.230;2022-08-01T10:50:37;28.30;93.20
11497;DHT22;5805;51.542;7.230;2022-08-01T10:53:10;28.30;93.50
11497;DHT22;5805;51.542;7.230;2022-08-01T10:55:51;28.30;93.70
11497;DHT22;5805;51.542;7.230;2022-08-01T10:58:22;28.30;93.60
11497;DHT22;5805;51.542;7.230;2022-08-01T11:00:49;28.60;93.80
11497;DHT22;5805;51.542;7.230;2022-08-01T11:03:34;28.80;90.70
11497;DHT22;5805;51.542;7.230;2022-08-01T11:06:01;28.80;90.20
11497;DHT22;5805;51.542;7.230;2022-08-01T11:08:30;28.80;89.80
11497;DHT22;5805;51.542;7.230;2022-08-01T11:11:00;28.90;90.20
11497;DHT22;5805;51.542;7.230;2022-08-01T11:16:26;28.80;89.30
11497;DHT22;5805;51.542;7.230;2022-08-01T11:18:52;28.70;90.40
11497;DHT22;5805;51.542;7.230;2022-08-01T11:21:18;28.70;91.00
11497;DHT22;5805;51.542;7.230;2022-08-01T11:23:49;28.60;90.80
11497;DHT22;5805;51.542;7.230;2022-08-01T11:26:16;28.60;90.80
11497;DHT22;5805;51.542;7.230;2022-08-01T11:28:43;28.70;90.00
11497;DHT22;5805;51.542;7.230;2022-08-01T11:31:29;28.60;90.20
11497;DHT22;5805;51.542;7.230;2022-08-01T11:33:55;28.30;90.30
11497;DHT22;5805;51.542;7.230;2022-08-01T11:36:21;28.10;91.00
11497;DHT22;5805;51.542;7.230;2022-08-01T11:39:09;28.00;91.80
11497;DHT22;5805;51.542;7.230;2022-08-01T11:41:37;28.00;91.90
11497;DHT22;5805;51.542;7.230;2022-08-01T11:44:04;28.00;92.40
11497;DHT22;5805;51.542;7.230;2022-08-01T11:46:53;27.90;91.40
11497;DHT22;5805;51.542;7.230;2022-08-01T11:49:43;27.90;91.70
11497;DHT22;5805;51.542;7.230;2022-08-01T11:52:11;27.90;92.70
11497;DHT22;5805;51.542;7.230;2022-08-01T11:54:39;28.20;92.90
11497;DHT22;5805;51.542;7.230;2022-08-01T11:57:09;28.40;92.20
11497;DHT22;5805;51.542;7.230;2022-08-01T11:59:39;28.50;90.90
11497;DHT22;5805;51.542;7.230;2022-08-01T12:02:16;28.50;89.80
11497;DHT22;5805;51.542;7.230;2022-08-01T12:04:46;28.40;90.90
11497;DHT22;5805;51.542;7.230;2022-08-01T12:07:12;28.40;91.20
11497;DHT22;5805;51.542;7.230;2022-08-01T12:09:38;28.30;90.10
11497;DHT22;5805;51.542;7.230;2022-08-01T12:12:04;28.20;90.20
11497;DHT22;5805;51.542;7.230;2022-08-01T12:14:31;28.10;89.70
11497;DHT22;5805;51.542;7.230;2022-08-01T12:16:57;28.00;90.00
11497;DHT22;5805;51.542;7.230;2022-08-01T12:19:24;27.80;90.20
11497;DHT22;5805;51.542;7.230;2022-08-01T12:22:06;27.90;91.40
11497;DHT22;5805;51.542;7.230;2022-08-01T12:24:33;28.10;90.70
11497;DHT22;5805;51.542;7.230;2022-08-01T12:26:58;28.20;90.10
11497;DHT22;5805;51.542;7.230;2022-08-01T12:29:37;28.10;90.30
11497;DHT22;5805;51.542;7.230;2022-08-01T12:32:04;27.80;90.90
11497;DHT22;5805;51.542;7.230;2022-08-01T12:34:30;27.70;91.70
11497;DHT22;5805;51.542;7.230;2022-08-01T12:36:57;27.50;91.90
11497;DHT22;5805;51.542;7.230;2022-08-01T12:39:30;27.20;92.40
11497;DHT22;5805;51.542;7.230;2022-08-01T12:41:56;27.20;93.60
11497;DHT22;5805;51.542;7.230;2022-08-01T12:44:22;27.20;93.90
11497;DHT22;5805;51.542;7.230;2022-08-01T12:46:50;27.20;93.30
11497;DHT22;5805;51.542;7.230;2022-08-01T12:49:15;27.40;93.00
11497;DHT22;5805;51.542;7.230;2022-08-01T12:51:41;27.50;93.50
11497;DHT22;5805;51.542;7.230;2022-08-01T12:54:07;27.50;93.40
11497;DHT22;5805;51.542;7.230;2022-08-01T12:56:33;27.50;93.20
11497;DHT22;5805;51.542;7.230;2022-08-01T12:58:59;27.50;92.30
11497;DHT22;5805;51.542;7.230;2022-08-01T13:01:26;27.60;92.10
11497;DHT22;5805;51.542;7.230;2022-08-01T13:04:00;27.70;92.50
11497;DHT22;5805;51.542;7.230;2022-08-01T13:06:28;27.70;91.60
11497;DHT22;5805;51.542;7.230;2022-08-01T13:08:54;27.70;91.80
11497;DHT22;5805;51.542;7.230;2022-08-01T13:11:20;27.40;91.90
11497;DHT22;5805;51.542;7.230;2022-08-01T13:13:48;27.20;92.90
11497;DHT22;5805;51.542;7.230;2022-08-01T13:16:15;27.10;93.90
11497;DHT22;5805;51.542;7.230;2022-08-01T13:18:40;27.20;94.10
11497;DHT22;5805;51.542;7.230;2022-08-01T13:21:15;27.30;94.60
11497;DHT22;5805;51.542;7.230;2022-08-01T13:23:59;27.30;93.70
11497;DHT22;5805;51.542;7.230;2022-08-01T13:26:40;27.20;93.70
11497;DHT22;5805;51.542;7.230;2022-08-01T13:29:07;27.30;92.90
11497;DHT22;5805;51.542;7.230;2022-08-01T13:31:33;27.40;91.90
11497;DHT22;5805;51.542;7.230;2022-08-01T13:33:59;27.70;92.20
11497;DHT22;5805;51.542;7.230;2022-08-01T13:36:26;28.00;91.20
11497;DHT22;5805;51.542;7.230;2022-08-01T13:38:52;28.10;88.80
11497;DHT22;5805;51.542;7.230;2022-08-01T13:41:17;28.10;89.70
11497;DHT22;5805;51.542;7.230;2022-08-01T13:43:43;28.00;90.00
11497;DHT22;5805;51.542;7.230;2022-08-01T13:46:09;28.00;88.80
11497;DHT22;5805;51.542;7.230;2022-08-01T13:48:35;27.80;88.60
11497;DHT22;5805;51.542;7.230;2022-08-01T13:51:00;27.70;90.30
11497;DHT22;5805;51.542;7.230;2022-08-01T13:53:28;27.70;90.20
11497;DHT22;5805;51.542;7.230;2022-08-01T13:55:54;27.70;90.00
11497;DHT22;5805;51.542;7.230;2022-08-01T13:58:19;27.70;89.20
11497;DHT22;5805;51.542;7.230;2022-08-01T14:00:45;27.90;88.70
11497;DHT22;5805;51.542;7.230;2022-08-01T14:03:11;28.00;86.30
11497;DHT22;5805;51.542;7.230;2022-08-01T14:05:37;28.00;87.20
11497;DHT22;5805;51.542;7.230;2022-08-01T14:08:03;27.80;87.20
11497;DHT22;5805;51.542;7.230;2022-08-01T14:10:30;27.70;89.20
11497;DHT22;5805;51.542;7.230;2022-08-01T14:12:56;27.80;90.00
11497;DHT22;5805;51.542;7.230;2022-08-01T14:15:22;27.70;89.20
11497;DHT22;5805;51.542;7.230;2022-08-01T14:17:48;27.50;90.10
11497;DHT22;5805;51.542;7.230;2022-08-01T14:20:13;27.20;90.50
11497;DHT22;5805;51.542;7.230;2022-08-01T14:22:39;27.20;91.00
11497;DHT22;5805;51.542;7.230;2022-08-01T14:25:06;27.30;91.50
11497;DHT22;5805;51.542;7.230;2022-08-01T14:27:33;27.40;90.80
11497;DHT22;5805;51.542;7.230;2022-08-01T14:29:58;27.40;90.80
11497;DHT22;5805;51.542;7.230;2022-08-01T14:32:24;27.40;90.50
11497;DHT22;5805;51.542;7.230;2022-08-01T14:34:50;27.40;91.20
11497;DHT22;5805;51.542;7.230;2022-08-01T14:37:15;27.40;90.80
11497;DHT22;5805;51.542;7.230;2022-08-01T14:39:41;27.50;91.30
11497;DHT22;5805;51.542;7.230;2022-08-01T14:42:07;27.50;90.70
11497;DHT22;5805;51.542;7.230;2022-08-01T14:44:34;27.50;90.90
11497;DHT22;5805;51.542;7.230;2022-08-01T14:46:59;27.50;90.70
11497;DHT22;5805;51.542;7.230;2022-08-01T14:49:25;27.50;90.40
11497;DHT22;5805;51.542;7.230;2022-08-01T14:51:51;27.50;90.30
11497;DHT22;5805;51.542;7.230;2022-08-01T14:54:16;27.50;90.40
11497;DHT22;5805;51.542;7.230;2022-08-01T14:56:42;27.30;90.00
11497;DHT22;5805;51.542;7.230;2022-08-01T14:59:08;27.20;90.30
11497;DHT22;5805;51.542;7.230;2022-08-01T15:01:35;27.00;90.50
11497;DHT22;5805;51.542;7.230;2022-08-01T15:04:00;26.90;91.10
11497;DHT22;5805;51.542;7.230;2022-08-01T15:06:26;26.80;91.30
11497;DHT22;5805;51.542;7.230;2022-08-01T15:08:52;26.80;91.60
11497;DHT22;5805;51.542;7.230;2022-08-01T15:11:18;26.70;92.10
11497;DHT22;5805;51.542;7.230;2022-08-01T15:13:43;26.70;92.70
11497;DHT22;5805;51.542;7.230;2022-08-01T15:16:09;26.80;92.40
11497;DHT22;5805;51.542;7.230;2022-08-01T15:18:36;26.90;92.10
11497;DHT22;5805;51.542;7.230;2022-08-01T15:21:02;26.90;91.70
11497;DHT22;5805;51.542;7.230;2022-08-01T15:23:28;26.90;92.20
11497;DHT22;5805;51.542;7.230;2022-08-01T15:25:54;26.90;92.00
11497;DHT22;5805;51.542;7.230;2022-08-01T15:28:19;26.70;91.70
11497;DHT22;5805;51.542;7.230;2022-08-01T15:30:45;26.50;92.50
11497;DHT22;5805;51.542;7.230;2022-08-01T15:33:11;26.50;93.40
11497;DHT22;5805;51.542;7.230;2022-08-01T15:35:38;26.40;93.10
11497;DHT22;5805;51.542;7.230;2022-08-01T15:38:03;26.30;93.50
11497;DHT22;5805;51.542;7.230;2022-08-01T15:40:29;26.40;93.60
11497;DHT22;5805;51.542;7.230;2022-08-01T15:42:55;26.50;93.60
11497;DHT22;5805;51.542;7.230;2022-08-01T15:45:20;26.40;93.60
11497;DHT22;5805;51.542;7.230;2022-08-01T15:47:46;26.50;94.10
11497;DHT22;5805;51.542;7.230;2022-08-01T15:50:12;26.60;93.70