sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76853;BME280;65825;52.232;10.566;2023-04-19T00:02:00;101977.28;;;8.70;50.26
76853;BME280;65825;52.232;10.566;2023-04-19T00:04:26;101986.09;;;8.62;49.54
76853;BME280;65825;52.232;10.566;2023-04-19T00:06:52;101978.22;;;8.51;48.79
76853;BME280;65825;52.232;10.566;2023-04-19T00:09:18;101987.03;;;8.35;50.00
76853;BME280;65825;52.232;10.566;2023-04-19T00:11:43;101981.78;;;8.34;50.34
76853;BME280;65825;52.232;10.566;2023-04-19T00:14:08;101980.06;;;8.25;50.46
76853;BME280;65825;52.232;10.566;2023-04-19T00:16:34;101990.53;;;8.18;50.76
76853;BME280;65825;52.232;10.566;2023-04-19T00:18:59;101988.78;;;8.15;51.54
76853;BME280;65825;52.232;10.566;2023-04-19T00:21:25;101983.53;;;8.11;51.90
76853;BME280;65825;52.232;10.566;2023-04-19T00:23:51;101988.78;;;7.96;52.01
76853;BME280;65825;52.232;10.566;2023-04-19T00:26:18;101988.78;;;7.88;52.72
76853;BME280;65825;52.232;10.566;2023-04-19T00:28:43;101987.06;;;7.83;52.27
76853;BME280;65825;52.232;10.566;2023-04-19T00:31:08;101992.31;;;7.69;52.57
76853;BME280;65825;52.232;10.566;2023-04-19T00:33:33;101984.41;;;7.48;53.49
76853;BME280;65825;52.232;10.566;2023-04-19T00:35:59;101990.47;;;7.29;53.89
76853;BME280;65825;52.232;10.566;2023-04-19T00:38:24;101992.22;;;7.14;54.62
76853;BME280;65825;52.232;10.566;2023-04-19T00:40:49;101993.00;;;6.99;55.16
76853;BME280;65825;52.232;10.566;2023-04-19T00:43:18;101995.59;;;6.81;56.03
76853;BME280;65825;52.232;10.566;2023-04-19T00:45:46;101998.13;;;6.66;57.35
76853;BME280;65825;52.232;10.566;2023-04-19T00:48:13;101999.78;;;6.51;57.39
76853;BME280;65825;52.232;10.566;2023-04-19T00:50:39;102002.38;;;6.45;58.05
76853;BME280;65825;52.232;10.566;2023-04-19T00:53:06;101998.78;;;6.32;58.65
76853;BME280;65825;52.232;10.566;2023-04-19T00:55:32;101995.25;;;6.23;59.54
76853;BME280;65825;52.232;10.566;2023-04-19T00:57:58;101996.03;;;6.11;59.27
76853;BME280;65825;52.232;10.566;2023-04-19T01:00:23;101994.25;;;6.07;59.20
76853;BME280;65825;52.232;10.566;2023-04-19T01:02:49;101989.81;;;5.99;59.48
76853;BME280;65825;52.232;10.566;2023-04-19T01:05:14;101989.72;;;5.87;60.87
76853;BME280;65825;52.232;10.566;2023-04-19T01:07:39;101994.84;;;5.75;60.95
76853;BME280;65825;52.232;10.566;2023-04-19T01:10:05;101993.03;;;5.66;61.38
76853;BME280;65825;52.232;10.566;2023-04-19T01:12:30;101994.66;;;5.55;61.60
76853;BME280;65825;52.232;10.566;2023-04-19T01:14:55;101996.34;;;5.49;62.02
76853;BME280;65825;52.232;10.566;2023-04-19T01:17:21;101991.94;;;5.45;62.57
76853;BME280;65825;52.232;10.566;2023-04-19T01:19:46;101993.56;;;5.34;63.20
76853;BME280;65825;52.232;10.566;2023-04-19T01:22:19;101989.22;;;5.33;63.13
76853;BME280;65825;52.232;10.566;2023-04-19T01:24:48;101986.59;;;5.34;63.52
76853;BME280;65825;52.232;10.566;2023-04-19T01:27:14;101984.81;;;5.30;63.24
76853;BME280;65825;52.232;10.566;2023-04-19T01:29:41;101989.09;;;5.24;63.67
76853;BME280;65825;52.232;10.566;2023-04-19T01:32:06;101987.25;;;5.17;63.71
76853;BME280;65825;52.232;10.566;2023-04-19T01:34:31;101986.34;;;5.10;64.38
76853;BME280;65825;52.232;10.566;2023-04-19T01:36:57;101983.66;;;5.06;64.80
76853;BME280;65825;52.232;10.566;2023-04-19T01:39:24;101987.16;;;5.06;65.02
76853;BME280;65825;52.232;10.566;2023-04-19T01:41:50;101987.00;;;4.93;65.90
76853;BME280;65825;52.232;10.566;2023-04-19T01:44:15;101982.53;;;4.86;66.01
76853;BME280;65825;52.232;10.566;2023-04-19T01:46:40;101979.03;;;4.84;66.12
76853;BME280;65825;52.232;10.566;2023-04-19T01:49:07;101981.47;;;4.69;66.97
76853;BME280;65825;52.232;10.566;2023-04-19T01:51:32;101981.41;;;4.63;66.97
76853;BME280;65825;52.232;10.566;2023-04-19T01:53:58;101979.59;;;4.59;67.61
76853;BME280;65825;52.232;10.566;2023-04-19T01:56:23;101984.03;;;4.64;67.26
76853;BME280;65825;52.232;10.566;2023-04-19T01:58:48;101976.06;;;4.55;67.73
76853;BME280;65825;52.232;10.566;2023-04-19T02:01:14;101983.78;;;4.45;67.77
76853;BME280;65825;52.232;10.566;2023-04-19T02:03:39;101982.75;;;4.35;68.51
76853;BME280;65825;52.232;10.566;2023-04-19T02:06:04;101980.91;;;4.27;68.97
76853;BME280;65825;52.232;10.566;2023-04-19T02:08:31;101981.69;;;4.20;70.03
76853;BME280;65825;52.232;10.566;2023-04-19T02:10:56;101979.00;;;4.17;69.88
76853;BME280;65825;52.232;10.566;2023-04-19T02:13:21;101983.97;;;4.00;70.97
76853;BME280;65825;52.232;10.566;2023-04-19T02:15:47;101989.34;;;4.09;70.50
76853;BME280;65825;52.232;10.566;2023-04-19T02:18:13;101986.78;;;4.12;70.74
76853;BME280;65825;52.232;10.566;2023-04-19T02:20:38;101983.22;;;4.07;70.81
76853;BME280;65825;52.232;10.566;2023-04-19T02:23:04;101991.94;;;4.06;70.86
76853;BME280;65825;52.232;10.566;2023-04-19T02:25:29;101984.91;;;4.04;70.77
76853;BME280;65825;52.232;10.566;2023-04-19T02:27:55;101987.53;;;4.04;71.16
76853;BME280;65825;52.232;10.566;2023-04-19T02:30:20;101983.06;;;3.98;70.95
76853;BME280;65825;52.232;10.566;2023-04-19T02:32:47;101990.88;;;3.97;71.01
76853;BME280;65825;52.232;10.566;2023-04-19T02:35:12;101984.00;;;4.02;70.40
76853;BME280;65825;52.232;10.566;2023-04-19T02:37:37;101990.94;;;4.00;70.41
76853;BME280;65825;52.232;10.566;2023-04-19T02:40:03;101988.31;;;3.98;70.24
76853;BME280;65825;52.232;10.566;2023-04-19T02:42:29;101984.75;;;3.93;70.39
76853;BME280;65825;52.232;10.566;2023-04-19T02:44:54;101982.91;;;3.86;71.52
76853;BME280;65825;52.232;10.566;2023-04-19T02:47:20;101978.50;;;3.84;71.22
76853;BME280;65825;52.232;10.566;2023-04-19T02:49:45;101979.31;;;3.80;71.14
76853;BME280;65825;52.232;10.566;2023-04-19T02:52:11;101974.94;;;3.79;71.55
76853;BME280;65825;52.232;10.566;2023-04-19T02:54:36;101975.78;;;3.78;71.50
76853;BME280;65825;52.232;10.566;2023-04-19T02:57:01;101977.44;;;3.73;71.48
76853;BME280;65825;52.232;10.566;2023-04-19T02:59:26;101974.78;;;3.70;72.05
76853;BME280;65825;52.232;10.566;2023-04-19T03:01:52;101972.97;;;3.66;72.22
76853;BME280;65825;52.232;10.566;2023-04-19T03:04:17;101975.44;;;3.57;72.63
76853;BME280;65825;52.232;10.566;2023-04-19T03:06:42;101976.13;;;3.47;72.89
76853;BME280;65825;52.232;10.566;2023-04-19T03:09:08;101966.53;;;3.46;73.31
76853;BME280;65825;52.232;10.566;2023-04-19T03:11:33;101968.25;;;3.44;73.03
76853;BME280;65825;52.232;10.566;2023-04-19T03:13:59;101968.28;;;3.45;73.08
76853;BME280;65825;52.232;10.566;2023-04-19T03:16:25;101965.69;;;3.47;73.05
76853;BME280;65825;52.232;10.566;2023-04-19T03:18:50;101959.25;;;3.27;73.63
76853;BME280;65825;52.232;10.566;2023-04-19T03:21:15;101968.00;;;3.30;74.12
76853;BME280;65825;52.232;10.566;2023-04-19T03:23:41;101958.41;;;3.29;74.61
76853;BME280;65825;52.232;10.566;2023-04-19T03:26:06;101955.75;;;3.26;74.36
76853;BME280;65825;52.232;10.566;2023-04-19T03:28:31;101948.84;;;3.30;73.98
76853;BME280;65825;52.232;10.566;2023-04-19T03:30:56;101952.44;;;3.36;73.65
76853;BME280;65825;52.232;10.566;2023-04-19T03:33:22;101950.63;;;3.32;73.81
76853;BME280;65825;52.232;10.566;2023-04-19T03:35:47;101957.59;;;3.32;73.69
76853;BME280;65825;52.232;10.566;2023-04-19T03:38:12;101946.19;;;3.27;73.71
76853;BME280;65825;52.232;10.566;2023-04-19T03:40:37;101949.59;;;3.23;74.16
76853;BME280;65825;52.232;10.566;2023-04-19T03:43:03;101945.41;;;3.32;73.43
76853;BME280;65825;52.232;10.566;2023-04-19T03:45:29;101954.09;;;3.31;73.74
76853;BME280;65825;52.232;10.566;2023-04-19T03:47:55;101952.31;;;3.29;73.85
76853;BME280;65825;52.232;10.566;2023-04-19T03:50:20;101954.06;;;3.30;73.81
76853;BME280;65825;52.232;10.566;2023-04-19T03:52:45;101955.72;;;3.25;74.03
76853;BME280;65825;52.232;10.566;2023-04-19T03:55:10;101940.09;;;3.26;73.70
76853;BME280;65825;52.232;10.566;2023-04-19T03:57:39;101949.53;;;3.18;74.12
76853;BME280;65825;52.232;10.566;2023-04-19T04:00:05;101947.06;;;3.26;74.12
76853;BME280;65825;52.232;10.566;2023-04-19T04:02:32;101938.41;;;3.28;73.41
76853;BME280;65825;52.232;10.566;2023-04-19T04:04:57;101940.09;;;3.26;73.96
76853;BME280;65825;52.232;10.566;2023-04-19T04:07:22;101941.00;;;3.30;74.33
76853;BME280;65825;52.232;10.566;2023-04-19T04:09:49;101937.56;;;3.32;74.07
76853;BME280;65825;52.232;10.566;2023-04-19T04:12:14;101946.28;;;3.33;74.00
76853;BME280;65825;52.232;10.566;2023-04-19T04:14:40;101932.34;;;3.31;74.60
76853;BME280;65825;52.232;10.566;2023-04-19T04:17:05;101941.88;;;3.29;74.81
76853;BME280;65825;52.232;10.566;2023-04-19T04:19:30;101946.31;;;3.36;74.60
76853;BME280;65825;52.232;10.566;2023-04-19T04:21:56;101954.16;;;3.36;75.06
76853;BME280;65825;52.232;10.566;2023-04-19T04:24:21;101952.47;;;3.38;75.07
76853;BME280;65825;52.232;10.566;2023-04-19T04:26:47;101945.63;;;3.44;74.48
76853;BME280;65825;52.232;10.566;2023-04-19T04:29:16;101944.81;;;3.47;74.33
76853;BME280;65825;52.232;10.566;2023-04-19T04:31:42;101944.88;;;3.51;74.27
76853;BME280;65825;52.232;10.566;2023-04-19T04:34:07;101949.34;;;3.57;74.32
76853;BME280;65825;52.232;10.566;2023-04-19T04:36:33;101946.75;;;3.60;74.46
76853;BME280;65825;52.232;10.566;2023-04-19T04:39:01;101943.38;;;3.65;74.13
76853;BME280;65825;52.232;10.566;2023-04-19T04:41:26;101949.53;;;3.69;74.22
76853;BME280;65825;52.232;10.566;2023-04-19T04:43:52;101943.59;;;3.79;73.91
76853;BME280;65825;52.232;10.566;2023-04-19T04:46:17;101951.63;;;3.92;73.49
76853;BME280;65825;52.232;10.566;2023-04-19T04:48:42;101943.03;;;3.99;73.21
76853;BME280;65825;52.232;10.566;2023-04-19T04:51:08;101951.94;;;4.13;72.75
76853;BME280;65825;52.232;10.566;2023-04-19T04:53:33;101947.81;;;4.29;72.93
76853;BME280;65825;52.232;10.566;2023-04-19T04:55:59;101937.53;;;4.41;72.31
76853;BME280;65825;52.232;10.566;2023-04-19T04:58:24;101940.25;;;4.48;71.92
76853;BME280;65825;52.232;10.566;2023-04-19T05:00:49;101937.88;;;4.68;71.38
76853;BME280;65825;52.232;10.566;2023-04-19T05:03:15;101933.72;;;4.86;70.39
76853;BME280;65825;52.232;10.566;2023-04-19T05:05:41;101941.63;;;4.91;70.92
76853;BME280;65825;52.232;10.566;2023-04-19T05:08:06;101933.06;;;5.04;70.14
76853;BME280;65825;52.232;10.566;2023-04-19T05:10:31;101940.16;;;5.17;69.55
76853;BME280;65825;52.232;10.566;2023-04-19T05:12:59;101943.69;;;5.19;69.82
76853;BME280;65825;52.232;10.566;2023-04-19T05:15:24;101947.22;;;5.24;70.64
76853;BME280;65825;52.232;10.566;2023-04-19T05:17:50;101945.53;;;5.29;70.48
76853;BME280;65825;52.232;10.566;2023-04-19T05:20:15;101942.06;;;5.31;69.62
76853;BME280;65825;52.232;10.566;2023-04-19T05:22:40;101950.84;;;5.36;68.85
76853;BME280;65825;52.232;10.566;2023-04-19T05:25:06;101942.16;;;5.40;68.60
76853;BME280;65825;52.232;10.566;2023-04-19T05:27:31;101947.41;;;5.40;69.08
76853;BME280;65825;52.232;10.566;2023-04-19T05:29:57;101942.91;;;5.32;69.41
76853;BME280;65825;52.232;10.566;2023-04-19T05:32:22;101937.75;;;5.36;69.22
76853;BME280;65825;52.232;10.566;2023-04-19T05:34:47;101943.03;;;5.42;69.01
76853;BME280;65825;52.232;10.566;2023-04-19T05:37:13;101943.88;;;5.40;68.76
76853;BME280;65825;52.232;10.566;2023-04-19T05:39:38;101937.81;;;5.45;69.14
76853;BME280;65825;52.232;10.566;2023-04-19T05:42:03;101935.25;;;5.50;68.34
76853;BME280;65825;52.232;10.566;2023-04-19T05:44:28;101933.50;;;5.49;68.87
76853;BME280;65825;52.232;10.566;2023-04-19T05:46:54;101933.44;;;5.44;69.22
76853;BME280;65825;52.232;10.566;2023-04-19T05:49:19;101929.13;;;5.49;68.73
76853;BME280;65825;52.232;10.566;2023-04-19T05:51:44;101930.88;;;5.50;69.08
76853;BME280;65825;52.232;10.566;2023-04-19T05:54:10;101935.34;;;5.59;69.11
76853;BME280;65825;52.232;10.566;2023-04-19T05:56:37;101937.97;;;5.63;67.35
76853;BME280;65825;52.232;10.566;2023-04-19T05:59:02;101927.50;;;5.63;69.08
76853;BME280;65825;52.232;10.566;2023-04-19T06:01:27;101924.91;;;5.65;68.40
76853;BME280;65825;52.232;10.566;2023-04-19T06:03:53;101920.50;;;5.62;68.46
76853;BME280;65825;52.232;10.566;2023-04-19T06:06:20;101924.19;;;5.81;68.82
76853;BME280;65825;52.232;10.566;2023-04-19T06:08:46;101925.16;;;5.93;67.96
76853;BME280;65825;52.232;10.566;2023-04-19T06:11:11;101926.09;;;6.04;66.95
76853;BME280;65825;52.232;10.566;2023-04-19T06:13:36;101930.50;;;6.13;66.81
76853;BME280;65825;52.232;10.566;2023-04-19T06:16:02;101923.56;;;6.21;66.99
76853;BME280;65825;52.232;10.566;2023-04-19T06:18:27;101927.13;;;6.32;65.61
76853;BME280;65825;52.232;10.566;2023-04-19T06:20:53;101926.25;;;6.33;66.39
76853;BME280;65825;52.232;10.566;2023-04-19T06:23:18;101922.81;;;6.43;66.17
76853;BME280;65825;52.232;10.566;2023-04-19T06:25:43;101925.50;;;6.58;65.20
76853;BME280;65825;52.232;10.566;2023-04-19T06:28:09;101915.03;;;6.67;64.53
76853;BME280;65825;52.232;10.566;2023-04-19T06:30:34;101923.84;;;6.84;64.87
76853;BME280;65825;52.232;10.566;2023-04-19T06:33:00;101916.84;;;6.87;64.48
76853;BME280;65825;52.232;10.566;2023-04-19T06:35:25;101923.00;;;6.98;63.99
76853;BME280;65825;52.232;10.566;2023-04-19T06:37:50;101923.91;;;7.08;63.22
76853;BME280;65825;52.232;10.566;2023-04-19T06:40:16;101920.41;;;7.24;63.46
76853;BME280;65825;52.232;10.566;2023-04-19T06:42:41;101921.31;;;7.32;64.00
76853;BME280;65825;52.232;10.566;2023-04-19T06:45:06;101920.47;;;7.45;62.83
76853;BME280;65825;52.232;10.566;2023-04-19T06:47:32;101922.22;;;7.64;62.08
76853;BME280;65825;52.232;10.566;2023-04-19T06:49:57;101924.84;;;7.79;61.99
76853;BME280;65825;52.232;10.566;2023-04-19T06:52:23;101918.69;;;7.95;61.70
76853;BME280;65825;52.232;10.566;2023-04-19T06:54:48;101907.25;;;8.26;61.52
76853;BME280;65825;52.232;10.566;2023-04-19T06:57:16;101903.63;;;8.55;58.87
76853;BME280;65825;52.232;10.566;2023-04-19T06:59:41;101906.03;;;9.02;57.95
76853;BME280;65825;52.232;10.566;2023-04-19T07:02:06;101907.28;;;9.70;55.70
76853;BME280;65825;52.232;10.566;2023-04-19T07:04:32;101896.22;;;10.92;51.94
76853;BME280;65825;52.232;10.566;2023-04-19T07:06:57;101894.03;;;12.67;47.49
76853;BME280;65825;52.232;10.566;2023-04-19T07:09:22;101888.13;;;14.35;43.02
76853;BME280;65825;52.232;10.566;2023-04-19T07:11:48;101888.56;;;15.90;39.29
76853;BME280;65825;52.232;10.566;2023-04-19T07:14:15;101881.88;;;16.75;36.37
76853;BME280;65825;52.232;10.566;2023-04-19T07:16:40;101881.75;;;17.87;34.91
76853;BME280;65825;52.232;10.566;2023-04-19T07:19:05;101880.91;;;18.85;33.17
76853;BME280;65825;52.232;10.566;2023-04-19T07:21:31;101876.63;;;19.72;31.40
76853;BME280;65825;52.232;10.566;2023-04-19T07:23:57;101872.56;;;20.81;30.21
76853;BME280;65825;52.232;10.566;2023-04-19T07:26:23;101871.06;;;21.23;28.01
76853;BME280;65825;52.232;10.566;2023-04-19T07:28:48;101865.91;;;21.65;26.92
76853;BME280;65825;52.232;10.566;2023-04-19T07:31:15;101867.81;;;21.79;26.23
76853;BME280;65825;52.232;10.566;2023-04-19T07:33:41;101870.13;;;21.85;26.25
76853;BME280;65825;52.232;10.566;2023-04-19T07:36:07;101858.63;;;22.26;25.97
76853;BME280;65825;52.232;10.566;2023-04-19T07:38:32;101857.47;;;22.86;25.35
76853;BME280;65825;52.232;10.566;2023-04-19T07:40:58;101853.72;;;23.43;24.84
76853;BME280;65825;52.232;10.566;2023-04-19T07:43:23;101845.59;;;23.97;23.29
76853;BME280;65825;52.232;10.566;2023-04-19T07:45:48;101848.91;;;24.64;22.93
76853;BME280;65825;52.232;10.566;2023-04-19T07:48:13;101858.28;;;25.32;21.46
76853;BME280;65825;52.232;10.566;2023-04-19T07:50:39;101846.63;;;25.90;19.79
76853;BME280;65825;52.232;10.566;2023-04-19T07:53:04;101845.16;;;26.53;20.25
76853;BME280;65825;52.232;10.566;2023-04-19T07:55:30;101842.47;;;27.19;19.24
76853;BME280;65825;52.232;10.566;2023-04-19T07:57:55;101840.16;;;27.89;18.73
76853;BME280;65825;52.232;10.566;2023-04-19T08:00:20;101834.31;;;28.34;16.89
76853;BME280;65825;52.232;10.566;2023-04-19T08:02:47;101835.84;;;29.08;16.51
76853;BME280;65825;52.232;10.566;2023-04-19T08:05:15;101831.53;;;29.73;15.56
76853;BME280;65825;52.232;10.566;2023-04-19T08:07:41;101825.19;;;30.30;14.97
76853;BME280;65825;52.232;10.566;2023-04-19T08:10:07;101826.69;;;31.24;15.01
76853;BME280;65825;52.232;10.566;2023-04-19T08:12:33;101828.56;;;32.11;13.12
76853;BME280;65825;52.232;10.566;2023-04-19T08:14:58;101823.94;;;32.80;12.57
76853;BME280;65825;52.232;10.566;2023-04-19T08:17:23;101822.84;;;33.64;12.53
76853;BME280;65825;52.232;10.566;2023-04-19T08:19:49;101823.00;;;34.59;12.58
76853;BME280;65825;52.232;10.566;2023-04-19T08:22:16;101818.34;;;35.67;11.38
76853;BME280;65825;52.232;10.566;2023-04-19T08:24:42;101812.28;;;36.16;10.37
76853;BME280;65825;52.232;10.566;2023-04-19T08:27:09;101817.13;;;36.80;9.41
76853;BME280;65825;52.232;10.566;2023-04-19T08:29:34;101819.94;;;37.51;9.60
76853;BME280;65825;52.232;10.566;2023-04-19T08:32:00;101816.69;;;38.04;8.34
76853;BME280;65825;52.232;10.566;2023-04-19T08:34:26;101820.00;;;38.82;8.82
76853;BME280;65825;52.232;10.566;2023-04-19T08:36:51;101818.03;;;39.57;8.40
76853;BME280;65825;52.232;10.566;2023-04-19T08:39:17;101815.75;;;39.80;8.45
76853;BME280;65825;52.232;10.566;2023-04-19T08:41:42;101806.63;;;40.19;7.92
76853;BME280;65825;52.232;10.566;2023-04-19T08:44:09;101815.59;;;41.10;7.50
76853;BME280;65825;52.232;10.566;2023-04-19T08:46:35;101806.56;;;41.21;6.02
76853;BME280;65825;52.232;10.566;2023-04-19T08:49:04;101805.44;;;40.91;6.64
76853;BME280;65825;52.232;10.566;2023-04-19T08:51:30;101809.47;;;41.46;6.53
76853;BME280;65825;52.232;10.566;2023-04-19T08:53:57;101790.25;;;42.06;6.13
76853;BME280;65825;52.232;10.566;2023-04-19T08:56:23;101801.25;;;42.80;5.97
76853;BME280;65825;52.232;10.566;2023-04-19T08:58:49;101798.50;;;43.28;6.18
76853;BME280;65825;52.232;10.566;2023-04-19T09:01:14;101788.59;;;43.91;5.71
76853;BME280;65825;52.232;10.566;2023-04-19T09:03:43;101788.84;;;43.30;4.72
76853;BME280;65825;52.232;10.566;2023-04-19T09:06:10;101779.47;;;42.16;4.69
76853;BME280;65825;52.232;10.566;2023-04-19T09:08:36;101774.34;;;42.63;4.94
76853;BME280;65825;52.232;10.566;2023-04-19T09:11:02;101774.25;;;43.35;5.02
76853;BME280;65825;52.232;10.566;2023-04-19T09:13:28;101764.66;;;43.60;5.05
76853;BME280;65825;52.232;10.566;2023-04-19T09:15:54;101761.50;;;43.98;4.89
76853;BME280;65825;52.232;10.566;2023-04-19T09:18:22;101750.53;;;42.48;4.53
76853;BME280;65825;52.232;10.566;2023-04-19T09:20:49;101763.84;;;41.97;5.14
76853;BME280;65825;52.232;10.566;2023-04-19T09:23:16;101757.94;;;42.90;4.85
76853;BME280;65825;52.232;10.566;2023-04-19T09:25:58;101749.59;;;43.91;4.02
76853;BME280;65825;52.232;10.566;2023-04-19T09:28:27;101755.03;;;44.78;4.04
76853;BME280;65825;52.232;10.566;2023-04-19T09:30:54;101748.09;;;45.20;3.82
76853;BME280;65825;52.232;10.566;2023-04-19T09:33:35;101742.09;;;45.39;4.27
76853;BME280;65825;52.232;10.566;2023-04-19T09:36:03;101734.06;;;46.04;4.16
76853;BME280;65825;52.232;10.566;2023-04-19T09:38:29;101724.44;;;46.16;3.64
76853;BME280;65825;52.232;10.566;2023-04-19T09:41:07;101714.28;;;45.16;3.30
76853;BME280;65825;52.232;10.566;2023-04-19T09:43:33;101710.00;;;44.58;3.84
76853;BME280;65825;52.232;10.566;2023-04-19T09:45:59;101715.75;;;44.91;4.52
76853;BME280;65825;52.232;10.566;2023-04-19T09:48:24;101706.06;;;45.54;4.57
76853;BME280;65825;52.232;10.566;2023-04-19T09:53:20;101695.75;;;46.37;3.70
76853;BME280;65825;52.232;10.566;2023-04-19T09:55:46;101694.75;;;46.48;4.19
76853;BME280;65825;52.232;10.566;2023-04-19T09:58:12;101690.97;;;46.59;3.83
76853;BME280;65825;52.232;10.566;2023-04-19T10:00:40;101687.97;;;46.87;3.86
76853;BME280;65825;52.232;10.566;2023-04-19T10:03:08;101681.28;;;46.88;3.94
76853;BME280;65825;52.232;10.566;2023-04-19T10:05:36;101677.75;;;47.24;3.16
76853;BME280;65825;52.232;10.566;2023-04-19T10:08:08;101674.53;;;46.41;3.34
76853;BME280;65825;52.232;10.566;2023-04-19T10:10:34;101654.50;;;46.28;3.08
76853;BME280;65825;52.232;10.566;2023-04-19T10:13:02;101658.97;;;47.20;3.12
76853;BME280;65825;52.232;10.566;2023-04-19T10:15:29;101649.66;;;47.41;3.53
76853;BME280;65825;52.232;10.566;2023-04-19T10:17:58;101641.88;;;46.90;2.66
76853;BME280;65825;52.232;10.566;2023-04-19T10:20:32;101650.22;;;46.63;3.54
76853;BME280;65825;52.232;10.566;2023-04-19T10:22:58;101637.03;;;47.70;3.60
76853;BME280;65825;52.232;10.566;2023-04-19T10:25:28;101634.56;;;48.20;2.41
76853;BME280;65825;52.232;10.566;2023-04-19T10:27:54;101637.88;;;48.78;2.89
76853;BME280;65825;52.232;10.566;2023-04-19T10:30:21;101620.53;;;48.86;1.84
76853;BME280;65825;52.232;10.566;2023-04-19T10:32:57;101606.25;;;49.53;2.13
76853;BME280;65825;52.232;10.566;2023-04-19T10:35:43;101611.31;;;49.56;2.11
76853;BME280;65825;52.232;10.566;2023-04-19T10:38:13;101616.56;;;49.82;1.93
76853;BME280;65825;52.232;10.566;2023-04-19T10:43:28;101596.38;;;49.80;1.77
76853;BME280;65825;52.232;10.566;2023-04-19T10:45:57;101597.38;;;50.19;1.85
76853;BME280;65825;52.232;10.566;2023-04-19T10:51:10;101593.16;;;50.17;1.74
76853;BME280;65825;52.232;10.566;2023-04-19T10:53:46;101590.16;;;49.98;1.71
76853;BME280;65825;52.232;10.566;2023-04-19T10:56:12;101592.75;;;49.70;1.38
76853;BME280;65825;52.232;10.566;2023-04-19T11:01:48;101585.50;;;50.37;1.27
76853;BME280;65825;52.232;10.566;2023-04-19T11:04:15;101570.81;;;49.82;1.49
76853;BME280;65825;52.232;10.566;2023-04-19T11:09:24;101580.66;;;50.48;1.68
76853;BME280;65825;52.232;10.566;2023-04-19T11:11:52;101573.50;;;50.22;1.55
76853;BME280;65825;52.232;10.566;2023-04-19T11:14:19;101570.25;;;50.53;0.96
76853;BME280;65825;52.232;10.566;2023-04-19T11:16:45;101564.72;;;49.35;1.13
76853;BME280;65825;52.232;10.566;2023-04-19T11:19:15;101560.22;;;49.54;1.10
76853;BME280;65825;52.232;10.566;2023-04-19T11:21:40;101570.75;;;50.02;1.55
76853;BME280;65825;52.232;10.566;2023-04-19T11:24:09;101556.34;;;50.23;1.37
76853;BME280;65825;52.232;10.566;2023-04-19T11:26:35;101557.41;;;50.81;1.42
76853;BME280;65825;52.232;10.566;2023-04-19T11:29:00;101559.88;;;50.44;1.22
76853;BME280;65825;52.232;10.566;2023-04-19T11:31:26;101552.72;;;50.66;1.48
76853;BME280;65825;52.232;10.566;2023-04-19T11:33:52;101546.59;;;50.59;1.13
76853;BME280;65825;52.232;10.566;2023-04-19T11:36:18;101547.81;;;50.82;1.91
76853;BME280;65825;52.232;10.566;2023-04-19T11:38:47;101531.06;;;45.33;2.77
76853;BME280;65825;52.232;10.566;2023-04-19T11:41:13;101536.91;;;48.78;2.21
76853;BME280;65825;52.232;10.566;2023-04-19T11:43:38;101535.59;;;50.04;1.22
76853;BME280;65825;52.232;10.566;2023-04-19T11:46:09;101529.63;;;49.37;1.35
76853;BME280;65825;52.232;10.566;2023-04-19T11:48:35;101528.72;;;49.72;1.81
76853;BME280;65825;52.232;10.566;2023-04-19T11:51:00;101518.44;;;48.92;1.83
76853;BME280;65825;52.232;10.566;2023-04-19T11:53:26;101510.53;;;48.74;1.50
76853;BME280;65825;52.232;10.566;2023-04-19T11:55:54;101504.94;;;49.04;1.75
76853;BME280;65825;52.232;10.566;2023-04-19T11:58:27;101509.63;;;49.64;1.53
76853;BME280;65825;52.232;10.566;2023-04-19T12:00:54;101517.53;;;49.42;1.98
76853;BME280;65825;52.232;10.566;2023-04-19T12:03:21;101495.63;;;49.39;1.72
76853;BME280;65825;52.232;10.566;2023-04-19T12:05:55;101483.28;;;48.40;1.76
76853;BME280;65825;52.232;10.566;2023-04-19T12:08:34;101481.09;;;35.90;6.87
76853;BME280;65825;52.232;10.566;2023-04-19T12:11:01;101508.56;;;44.74;3.24
76853;BME280;65825;52.232;10.566;2023-04-19T12:13:28;101500.94;;;46.91;3.33
76853;BME280;65825;52.232;10.566;2023-04-19T12:15:54;101501.78;;;48.36;2.35
76853;BME280;65825;52.232;10.566;2023-04-19T12:18:20;101491.41;;;48.41;1.97
76853;BME280;65825;52.232;10.566;2023-04-19T12:20:47;101495.13;;;49.17;2.47
76853;BME280;65825;52.232;10.566;2023-04-19T12:23:13;101494.03;;;50.06;1.68
76853;BME280;65825;52.232;10.566;2023-04-19T12:25:40;101483.28;;;50.18;1.94
76853;BME280;65825;52.232;10.566;2023-04-19T12:28:05;101490.31;;;50.16;1.62
76853;BME280;65825;52.232;10.566;2023-04-19T12:30:31;101476.19;;;50.31;1.66
76853;BME280;65825;52.232;10.566;2023-04-19T12:32:57;101472.19;;;50.37;1.87
76853;BME280;65825;52.232;10.566;2023-04-19T12:35:24;101477.25;;;49.91;1.85
76853;BME280;65825;52.232;10.566;2023-04-19T12:37:51;101463.47;;;47.75;2.71
76853;BME280;65825;52.232;10.566;2023-04-19T12:40:19;101460.06;;;49.04;2.36
76853;BME280;65825;52.232;10.566;2023-04-19T12:42:45;101442.63;;;47.09;3.31
76853;BME280;65825;52.232;10.566;2023-04-19T12:45:11;101431.16;;;36.91;6.64
76853;BME280;65825;52.232;10.566;2023-04-19T12:47:37;101434.09;;;32.60;8.98
76853;BME280;65825;52.232;10.566;2023-04-19T12:50:03;101450.22;;;36.44;7.84
76853;BME280;65825;52.232;10.566;2023-04-19T12:52:28;101426.41;;;32.56;10.41
76853;BME280;65825;52.232;10.566;2023-04-19T12:54:54;101433.38;;;29.71;12.95
76853;BME280;65825;52.232;10.566;2023-04-19T12:57:19;101436.72;;;28.73;12.04