sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60169;SDS011;46042;49.444;6.862;2023-03-04T00:00:03;31.93;;;14.17;;
60169;SDS011;46042;49.444;6.862;2023-03-04T00:02:30;34.67;;;15.23;;
60169;SDS011;46042;49.444;6.862;2023-03-04T00:04:57;31.23;;;13.73;;
60169;SDS011;46042;49.444;6.862;2023-03-04T00:07:23;35.53;;;14.53;;
60169;SDS011;46042;49.444;6.862;2023-03-04T00:09:50;32.83;;;13.53;;
60169;SDS011;46042;49.444;6.862;2023-03-04T00:12:17;42.77;;;17.03;;
60169;SDS011;46042;49.444;6.862;2023-03-04T00:14:43;35.80;;;14.13;;
60169;SDS011;46042;49.444;6.862;2023-03-04T00:17:10;37.93;;;13.03;;
60169;SDS011;46042;49.444;6.862;2023-03-04T00:19:36;33.50;;;15.20;;
60169;SDS011;46042;49.444;6.862;2023-03-04T00:22:03;37.50;;;15.37;;
60169;SDS011;46042;49.444;6.862;2023-03-04T00:24:30;35.50;;;13.70;;
60169;SDS011;46042;49.444;6.862;2023-03-04T00:26:57;35.90;;;15.13;;
60169;SDS011;46042;49.444;6.862;2023-03-04T00:29:24;32.30;;;13.67;;
60169;SDS011;46042;49.444;6.862;2023-03-04T00:31:51;32.23;;;11.33;;
60169;SDS011;46042;49.444;6.862;2023-03-04T00:34:18;34.90;;;14.87;;
60169;SDS011;46042;49.444;6.862;2023-03-04T00:36:45;29.30;;;13.10;;
60169;SDS011;46042;49.444;6.862;2023-03-04T00:39:12;42.23;;;15.40;;
60169;SDS011;46042;49.444;6.862;2023-03-04T00:41:39;31.17;;;13.67;;
60169;SDS011;46042;49.444;6.862;2023-03-04T00:44:06;38.97;;;13.80;;
60169;SDS011;46042;49.444;6.862;2023-03-04T00:46:32;28.57;;;12.23;;
60169;SDS011;46042;49.444;6.862;2023-03-04T00:48:59;34.67;;;12.50;;
60169;SDS011;46042;49.444;6.862;2023-03-04T00:51:26;33.83;;;13.93;;
60169;SDS011;46042;49.444;6.862;2023-03-04T00:53:52;30.87;;;13.27;;
60169;SDS011;46042;49.444;6.862;2023-03-04T00:56:19;32.97;;;14.57;;
60169;SDS011;46042;49.444;6.862;2023-03-04T00:58:45;37.20;;;14.47;;
60169;SDS011;46042;49.444;6.862;2023-03-04T01:01:12;32.60;;;13.17;;
60169;SDS011;46042;49.444;6.862;2023-03-04T01:03:39;35.50;;;14.70;;
60169;SDS011;46042;49.444;6.862;2023-03-04T01:06:06;39.40;;;15.27;;
60169;SDS011;46042;49.444;6.862;2023-03-04T01:08:33;29.73;;;13.87;;
60169;SDS011;46042;49.444;6.862;2023-03-04T01:11:00;28.47;;;13.03;;
60169;SDS011;46042;49.444;6.862;2023-03-04T01:13:27;29.67;;;12.67;;
60169;SDS011;46042;49.444;6.862;2023-03-04T01:15:53;30.63;;;15.33;;
60169;SDS011;46042;49.444;6.862;2023-03-04T01:18:21;38.80;;;15.97;;
60169;SDS011;46042;49.444;6.862;2023-03-04T01:20:47;37.63;;;14.43;;
60169;SDS011;46042;49.444;6.862;2023-03-04T01:23:14;37.53;;;15.83;;
60169;SDS011;46042;49.444;6.862;2023-03-04T01:25:41;35.00;;;15.57;;
60169;SDS011;46042;49.444;6.862;2023-03-04T01:28:07;36.23;;;15.17;;
60169;SDS011;46042;49.444;6.862;2023-03-04T01:30:34;36.70;;;14.83;;
60169;SDS011;46042;49.444;6.862;2023-03-04T01:33:00;40.97;;;14.07;;
60169;SDS011;46042;49.444;6.862;2023-03-04T01:35:27;29.47;;;13.90;;
60169;SDS011;46042;49.444;6.862;2023-03-04T01:37:54;33.07;;;14.23;;
60169;SDS011;46042;49.444;6.862;2023-03-04T01:40:20;36.67;;;15.40;;
60169;SDS011;46042;49.444;6.862;2023-03-04T01:42:47;27.07;;;11.93;;
60169;SDS011;46042;49.444;6.862;2023-03-04T01:45:15;38.70;;;13.57;;
60169;SDS011;46042;49.444;6.862;2023-03-04T01:47:46;30.03;;;12.67;;
60169;SDS011;46042;49.444;6.862;2023-03-04T01:50:23;31.17;;;12.05;;
60169;SDS011;46042;49.444;6.862;2023-03-04T01:52:57;24.03;;;11.67;;
60169;SDS011;46042;49.444;6.862;2023-03-04T01:55:23;30.20;;;11.00;;
60169;SDS011;46042;49.444;6.862;2023-03-04T01:57:50;30.17;;;13.10;;
60169;SDS011;46042;49.444;6.862;2023-03-04T02:00:20;29.93;;;12.17;;
60169;SDS011;46042;49.444;6.862;2023-03-04T02:02:49;30.53;;;11.97;;
60169;SDS011;46042;49.444;6.862;2023-03-04T02:05:18;26.27;;;11.47;;
60169;SDS011;46042;49.444;6.862;2023-03-04T02:07:47;21.97;;;10.63;;
60169;SDS011;46042;49.444;6.862;2023-03-04T02:10:15;25.00;;;10.13;;
60169;SDS011;46042;49.444;6.862;2023-03-04T02:12:42;23.37;;;11.37;;
60169;SDS011;46042;49.444;6.862;2023-03-04T02:15:10;25.30;;;11.43;;
60169;SDS011;46042;49.444;6.862;2023-03-04T02:17:37;27.27;;;10.50;;
60169;SDS011;46042;49.444;6.862;2023-03-04T02:25:48;25.97;;;12.10;;
60169;SDS011;46042;49.444;6.862;2023-03-04T02:28:20;19.60;;;9.53;;
60169;SDS011;46042;49.444;6.862;2023-03-04T02:30:47;19.73;;;10.17;;
60169;SDS011;46042;49.444;6.862;2023-03-04T02:33:15;25.50;;;10.03;;
60169;SDS011;46042;49.444;6.862;2023-03-04T02:35:43;29.47;;;10.83;;
60169;SDS011;46042;49.444;6.862;2023-03-04T02:38:11;23.73;;;10.40;;
60169;SDS011;46042;49.444;6.862;2023-03-04T02:40:39;22.80;;;10.60;;
60169;SDS011;46042;49.444;6.862;2023-03-04T02:43:09;26.10;;;10.63;;
60169;SDS011;46042;49.444;6.862;2023-03-04T02:45:42;24.27;;;11.40;;
60169;SDS011;46042;49.444;6.862;2023-03-04T02:48:14;30.73;;;11.63;;
60169;SDS011;46042;49.444;6.862;2023-03-04T02:50:44;32.03;;;12.27;;
60169;SDS011;46042;49.444;6.862;2023-03-04T02:53:14;24.40;;;10.20;;
60169;SDS011;46042;49.444;6.862;2023-03-04T02:55:41;28.47;;;10.83;;
60169;SDS011;46042;49.444;6.862;2023-03-04T02:58:09;27.43;;;11.20;;
60169;SDS011;46042;49.444;6.862;2023-03-04T03:00:36;27.03;;;11.20;;
60169;SDS011;46042;49.444;6.862;2023-03-04T03:03:03;28.80;;;11.20;;
60169;SDS011;46042;49.444;6.862;2023-03-04T03:05:31;30.87;;;9.90;;
60169;SDS011;46042;49.444;6.862;2023-03-04T03:07:59;20.43;;;10.50;;
60169;SDS011;46042;49.444;6.862;2023-03-04T03:10:26;23.93;;;9.67;;
60169;SDS011;46042;49.444;6.862;2023-03-04T03:12:53;20.43;;;10.37;;
60169;SDS011;46042;49.444;6.862;2023-03-04T03:15:19;30.13;;;10.80;;
60169;SDS011;46042;49.444;6.862;2023-03-04T03:17:47;27.13;;;10.83;;
60169;SDS011;46042;49.444;6.862;2023-03-04T03:20:14;24.77;;;11.57;;
60169;SDS011;46042;49.444;6.862;2023-03-04T03:22:42;24.37;;;10.83;;
60169;SDS011;46042;49.444;6.862;2023-03-04T03:25:09;21.67;;;11.20;;
60169;SDS011;46042;49.444;6.862;2023-03-04T03:27:37;26.47;;;10.67;;
60169;SDS011;46042;49.444;6.862;2023-03-04T03:30:04;28.23;;;10.87;;
60169;SDS011;46042;49.444;6.862;2023-03-04T03:32:32;24.17;;;9.67;;
60169;SDS011;46042;49.444;6.862;2023-03-04T03:34:59;23.37;;;10.00;;
60169;SDS011;46042;49.444;6.862;2023-03-04T03:37:25;27.50;;;10.27;;
60169;SDS011;46042;49.444;6.862;2023-03-04T03:39:52;16.63;;;8.33;;
60169;SDS011;46042;49.444;6.862;2023-03-04T03:42:19;21.80;;;9.57;;
60169;SDS011;46042;49.444;6.862;2023-03-04T03:44:45;19.43;;;9.43;;
60169;SDS011;46042;49.444;6.862;2023-03-04T03:47:12;21.07;;;9.83;;
60169;SDS011;46042;49.444;6.862;2023-03-04T03:49:38;18.83;;;9.83;;
60169;SDS011;46042;49.444;6.862;2023-03-04T03:52:05;24.83;;;9.87;;
60169;SDS011;46042;49.444;6.862;2023-03-04T03:54:33;22.10;;;11.30;;
60169;SDS011;46042;49.444;6.862;2023-03-04T03:57:00;23.43;;;9.53;;
60169;SDS011;46042;49.444;6.862;2023-03-04T03:59:27;31.17;;;11.20;;
60169;SDS011;46042;49.444;6.862;2023-03-04T04:01:53;23.57;;;9.73;;
60169;SDS011;46042;49.444;6.862;2023-03-04T04:04:20;24.43;;;11.63;;
60169;SDS011;46042;49.444;6.862;2023-03-04T04:06:47;20.07;;;10.37;;
60169;SDS011;46042;49.444;6.862;2023-03-04T04:09:13;24.17;;;10.60;;
60169;SDS011;46042;49.444;6.862;2023-03-04T04:11:40;28.03;;;11.10;;
60169;SDS011;46042;49.444;6.862;2023-03-04T04:14:07;21.67;;;10.50;;
60169;SDS011;46042;49.444;6.862;2023-03-04T04:16:36;31.03;;;9.87;;
60169;SDS011;46042;49.444;6.862;2023-03-04T04:19:03;28.90;;;10.50;;
60169;SDS011;46042;49.444;6.862;2023-03-04T04:21:30;22.40;;;10.33;;
60169;SDS011;46042;49.444;6.862;2023-03-04T04:23:56;19.73;;;9.70;;
60169;SDS011;46042;49.444;6.862;2023-03-04T04:26:23;20.40;;;9.20;;
60169;SDS011;46042;49.444;6.862;2023-03-04T04:28:49;25.97;;;11.40;;
60169;SDS011;46042;49.444;6.862;2023-03-04T04:31:16;20.30;;;10.50;;
60169;SDS011;46042;49.444;6.862;2023-03-04T04:33:43;22.00;;;9.63;;
60169;SDS011;46042;49.444;6.862;2023-03-04T04:36:11;25.83;;;11.90;;
60169;SDS011;46042;49.444;6.862;2023-03-04T04:38:39;26.40;;;11.77;;
60169;SDS011;46042;49.444;6.862;2023-03-04T04:41:10;29.33;;;9.53;;
60169;SDS011;46042;49.444;6.862;2023-03-04T04:43:44;19.50;;;10.57;;
60169;SDS011;46042;49.444;6.862;2023-03-04T04:46:11;19.67;;;8.83;;
60169;SDS011;46042;49.444;6.862;2023-03-04T04:48:38;24.30;;;9.30;;
60169;SDS011;46042;49.444;6.862;2023-03-04T04:51:05;20.03;;;9.30;;
60169;SDS011;46042;49.444;6.862;2023-03-04T04:53:32;22.03;;;8.57;;
60169;SDS011;46042;49.444;6.862;2023-03-04T04:55:58;26.30;;;9.70;;
60169;SDS011;46042;49.444;6.862;2023-03-04T04:58:25;25.20;;;9.93;;
60169;SDS011;46042;49.444;6.862;2023-03-04T05:00:54;19.10;;;9.10;;
60169;SDS011;46042;49.444;6.862;2023-03-04T05:03:22;26.53;;;10.10;;
60169;SDS011;46042;49.444;6.862;2023-03-04T05:05:49;20.80;;;7.73;;
60169;SDS011;46042;49.444;6.862;2023-03-04T05:08:15;18.53;;;8.60;;
60169;SDS011;46042;49.444;6.862;2023-03-04T05:10:42;17.27;;;8.93;;
60169;SDS011;46042;49.444;6.862;2023-03-04T05:13:08;14.47;;;7.17;;
60169;SDS011;46042;49.444;6.862;2023-03-04T05:15:36;17.00;;;8.37;;
60169;SDS011;46042;49.444;6.862;2023-03-04T05:18:04;23.73;;;8.17;;
60169;SDS011;46042;49.444;6.862;2023-03-04T05:20:31;25.03;;;10.97;;
60169;SDS011;46042;49.444;6.862;2023-03-04T05:22:57;15.97;;;6.70;;
60169;SDS011;46042;49.444;6.862;2023-03-04T05:25:24;12.77;;;6.93;;
60169;SDS011;46042;49.444;6.862;2023-03-04T05:27:51;13.60;;;6.53;;
60169;SDS011;46042;49.444;6.862;2023-03-04T05:30:17;13.93;;;8.63;;
60169;SDS011;46042;49.444;6.862;2023-03-04T05:32:44;22.67;;;9.00;;
60169;SDS011;46042;49.444;6.862;2023-03-04T05:35:10;16.00;;;8.60;;
60169;SDS011;46042;49.444;6.862;2023-03-04T05:37:37;20.87;;;8.30;;
60169;SDS011;46042;49.444;6.862;2023-03-04T05:40:04;23.73;;;10.63;;
60169;SDS011;46042;49.444;6.862;2023-03-04T05:42:31;29.23;;;9.90;;
60169;SDS011;46042;49.444;6.862;2023-03-04T05:44:57;19.37;;;8.93;;
60169;SDS011;46042;49.444;6.862;2023-03-04T05:47:24;22.23;;;10.13;;
60169;SDS011;46042;49.444;6.862;2023-03-04T05:49:50;16.03;;;8.50;;
60169;SDS011;46042;49.444;6.862;2023-03-04T05:52:17;19.20;;;10.83;;
60169;SDS011;46042;49.444;6.862;2023-03-04T05:54:44;20.47;;;10.10;;
60169;SDS011;46042;49.444;6.862;2023-03-04T05:57:10;27.57;;;10.07;;
60169;SDS011;46042;49.444;6.862;2023-03-04T05:59:37;20.17;;;8.40;;
60169;SDS011;46042;49.444;6.862;2023-03-04T06:02:03;13.43;;;8.60;;
60169;SDS011;46042;49.444;6.862;2023-03-04T06:04:30;25.70;;;11.43;;
60169;SDS011;46042;49.444;6.862;2023-03-04T06:06:57;24.27;;;9.57;;
60169;SDS011;46042;49.444;6.862;2023-03-04T06:09:24;26.73;;;10.70;;
60169;SDS011;46042;49.444;6.862;2023-03-04T06:11:50;23.43;;;10.13;;
60169;SDS011;46042;49.444;6.862;2023-03-04T06:14:17;20.10;;;9.53;;
60169;SDS011;46042;49.444;6.862;2023-03-04T06:16:44;16.90;;;8.00;;
60169;SDS011;46042;49.444;6.862;2023-03-04T06:19:10;19.73;;;8.57;;
60169;SDS011;46042;49.444;6.862;2023-03-04T06:21:37;16.27;;;7.83;;
60169;SDS011;46042;49.444;6.862;2023-03-04T06:24:04;21.60;;;9.33;;
60169;SDS011;46042;49.444;6.862;2023-03-04T06:26:30;25.80;;;8.90;;
60169;SDS011;46042;49.444;6.862;2023-03-04T06:28:57;23.90;;;9.27;;
60169;SDS011;46042;49.444;6.862;2023-03-04T06:31:24;19.23;;;9.43;;
60169;SDS011;46042;49.444;6.862;2023-03-04T06:33:50;16.50;;;8.87;;
60169;SDS011;46042;49.444;6.862;2023-03-04T06:36:17;21.13;;;9.00;;
60169;SDS011;46042;49.444;6.862;2023-03-04T06:38:44;23.20;;;10.37;;
60169;SDS011;46042;49.444;6.862;2023-03-04T06:41:11;27.13;;;12.57;;
60169;SDS011;46042;49.444;6.862;2023-03-04T06:43:38;36.47;;;13.77;;
60169;SDS011;46042;49.444;6.862;2023-03-04T06:46:05;27.80;;;13.40;;
60169;SDS011;46042;49.444;6.862;2023-03-04T06:48:33;32.27;;;14.30;;
60169;SDS011;46042;49.444;6.862;2023-03-04T06:51:04;29.03;;;14.13;;
60169;SDS011;46042;49.444;6.862;2023-03-04T06:53:32;41.83;;;16.30;;
60169;SDS011;46042;49.444;6.862;2023-03-04T06:55:59;29.70;;;13.53;;
60169;SDS011;46042;49.444;6.862;2023-03-04T06:58:26;27.70;;;15.10;;
60169;SDS011;46042;49.444;6.862;2023-03-04T07:00:52;27.17;;;14.03;;
60169;SDS011;46042;49.444;6.862;2023-03-04T07:03:19;32.70;;;14.37;;
60169;SDS011;46042;49.444;6.862;2023-03-04T07:05:46;33.70;;;15.23;;
60169;SDS011;46042;49.444;6.862;2023-03-04T07:08:13;26.30;;;13.40;;
60169;SDS011;46042;49.444;6.862;2023-03-04T07:10:40;31.70;;;14.43;;
60169;SDS011;46042;49.444;6.862;2023-03-04T07:13:07;33.20;;;12.87;;
60169;SDS011;46042;49.444;6.862;2023-03-04T07:15:33;28.47;;;13.37;;
60169;SDS011;46042;49.444;6.862;2023-03-04T07:18:01;31.17;;;15.63;;
60169;SDS011;46042;49.444;6.862;2023-03-04T07:20:28;32.43;;;13.57;;
60169;SDS011;46042;49.444;6.862;2023-03-04T07:22:57;29.37;;;15.37;;
60169;SDS011;46042;49.444;6.862;2023-03-04T07:25:23;26.07;;;14.17;;
60169;SDS011;46042;49.444;6.862;2023-03-04T07:27:50;33.33;;;16.13;;
60169;SDS011;46042;49.444;6.862;2023-03-04T07:30:17;30.93;;;13.50;;
60169;SDS011;46042;49.444;6.862;2023-03-04T07:32:43;32.30;;;14.50;;
60169;SDS011;46042;49.444;6.862;2023-03-04T07:35:10;36.70;;;16.53;;
60169;SDS011;46042;49.444;6.862;2023-03-04T07:37:37;31.40;;;15.07;;
60169;SDS011;46042;49.444;6.862;2023-03-04T07:40:05;35.30;;;16.70;;
60169;SDS011;46042;49.444;6.862;2023-03-04T07:42:35;37.08;;;17.80;;
60169;SDS011;46042;49.444;6.862;2023-03-04T07:45:03;32.53;;;18.23;;
60169;SDS011;46042;49.444;6.862;2023-03-04T07:47:30;32.23;;;15.77;;
60169;SDS011;46042;49.444;6.862;2023-03-04T07:49:57;39.20;;;15.83;;
60169;SDS011;46042;49.444;6.862;2023-03-04T07:52:24;31.87;;;15.37;;
60169;SDS011;46042;49.444;6.862;2023-03-04T07:54:50;44.13;;;16.53;;
60169;SDS011;46042;49.444;6.862;2023-03-04T07:57:17;41.33;;;16.53;;
60169;SDS011;46042;49.444;6.862;2023-03-04T07:59:44;35.27;;;16.03;;
60169;SDS011;46042;49.444;6.862;2023-03-04T08:02:10;38.93;;;17.20;;
60169;SDS011;46042;49.444;6.862;2023-03-04T08:04:37;34.83;;;16.00;;
60169;SDS011;46042;49.444;6.862;2023-03-04T08:07:03;35.57;;;16.23;;
60169;SDS011;46042;49.444;6.862;2023-03-04T08:09:30;35.43;;;17.10;;
60169;SDS011;46042;49.444;6.862;2023-03-04T08:11:57;36.80;;;16.87;;
60169;SDS011;46042;49.444;6.862;2023-03-04T08:14:23;33.13;;;16.63;;
60169;SDS011;46042;49.444;6.862;2023-03-04T08:16:50;46.87;;;18.03;;
60169;SDS011;46042;49.444;6.862;2023-03-04T08:19:17;39.13;;;18.07;;
60169;SDS011;46042;49.444;6.862;2023-03-04T08:21:43;37.13;;;17.83;;
60169;SDS011;46042;49.444;6.862;2023-03-04T08:24:10;37.00;;;17.20;;
60169;SDS011;46042;49.444;6.862;2023-03-04T08:26:41;37.60;;;16.57;;
60169;SDS011;46042;49.444;6.862;2023-03-04T08:29:11;45.50;;;19.17;;
60169;SDS011;46042;49.444;6.862;2023-03-04T08:31:46;39.67;;;18.20;;
60169;SDS011;46042;49.444;6.862;2023-03-04T08:34:14;36.73;;;18.00;;
60169;SDS011;46042;49.444;6.862;2023-03-04T08:36:41;34.80;;;17.53;;
60169;SDS011;46042;49.444;6.862;2023-03-04T08:39:08;33.70;;;17.13;;
60169;SDS011;46042;49.444;6.862;2023-03-04T08:41:38;31.17;;;16.33;;
60169;SDS011;46042;49.444;6.862;2023-03-04T08:44:04;35.40;;;17.63;;
60169;SDS011;46042;49.444;6.862;2023-03-04T08:46:33;32.03;;;14.47;;
60169;SDS011;46042;49.444;6.862;2023-03-04T08:49:00;29.73;;;14.83;;
60169;SDS011;46042;49.444;6.862;2023-03-04T08:51:26;33.87;;;15.73;;
60169;SDS011;46042;49.444;6.862;2023-03-04T08:53:53;30.10;;;14.20;;
60169;SDS011;46042;49.444;6.862;2023-03-04T08:56:20;33.70;;;15.13;;
60169;SDS011;46042;49.444;6.862;2023-03-04T08:58:47;29.00;;;14.57;;
60169;SDS011;46042;49.444;6.862;2023-03-04T09:01:14;26.90;;;13.87;;
60169;SDS011;46042;49.444;6.862;2023-03-04T09:03:41;35.63;;;13.93;;
60169;SDS011;46042;49.444;6.862;2023-03-04T09:06:08;29.93;;;13.20;;
60169;SDS011;46042;49.444;6.862;2023-03-04T09:08:35;30.27;;;12.53;;
60169;SDS011;46042;49.444;6.862;2023-03-04T09:11:02;36.63;;;13.73;;
60169;SDS011;46042;49.444;6.862;2023-03-04T09:13:29;32.87;;;14.83;;
60169;SDS011;46042;49.444;6.862;2023-03-04T09:15:57;29.43;;;14.60;;
60169;SDS011;46042;49.444;6.862;2023-03-04T09:18:24;34.93;;;13.07;;
60169;SDS011;46042;49.444;6.862;2023-03-04T09:20:51;35.70;;;14.43;;
60169;SDS011;46042;49.444;6.862;2023-03-04T09:23:18;30.33;;;13.43;;
60169;SDS011;46042;49.444;6.862;2023-03-04T09:25:45;36.23;;;14.63;;
60169;SDS011;46042;49.444;6.862;2023-03-04T09:28:14;31.30;;;14.70;;
60169;SDS011;46042;49.444;6.862;2023-03-04T09:30:42;43.40;;;13.40;;
60169;SDS011;46042;49.444;6.862;2023-03-04T09:33:09;31.33;;;13.83;;
60169;SDS011;46042;49.444;6.862;2023-03-04T09:35:37;31.37;;;13.00;;
60169;SDS011;46042;49.444;6.862;2023-03-04T09:38:03;27.73;;;13.60;;
60169;SDS011;46042;49.444;6.862;2023-03-04T09:40:41;25.13;;;12.17;;
60169;SDS011;46042;49.444;6.862;2023-03-04T09:46:09;27.55;;;11.95;;
60169;SDS011;46042;49.444;6.862;2023-03-04T09:48:42;33.47;;;13.80;;
60169;SDS011;46042;49.444;6.862;2023-03-04T09:51:22;27.37;;;11.97;;
60169;SDS011;46042;49.444;6.862;2023-03-04T09:56:33;32.77;;;12.80;;
60169;SDS011;46042;49.444;6.862;2023-03-04T10:01:38;24.88;;;10.07;;
60169;SDS011;46042;49.444;6.862;2023-03-04T10:07:00;14.98;;;7.53;;
60169;SDS011;46042;49.444;6.862;2023-03-04T10:09:42;21.23;;;9.50;;
60169;SDS011;46042;49.444;6.862;2023-03-04T10:12:22;24.85;;;9.30;;
60169;SDS011;46042;49.444;6.862;2023-03-04T10:15:00;18.27;;;7.53;;
60169;SDS011;46042;49.444;6.862;2023-03-04T10:20:23;16.52;;;7.28;;
60169;SDS011;46042;49.444;6.862;2023-03-04T10:22:57;13.77;;;6.18;;
60169;SDS011;46042;49.444;6.862;2023-03-04T10:25:30;20.15;;;7.45;;
60169;SDS011;46042;49.444;6.862;2023-03-04T10:30:45;19.92;;;8.18;;
60169;SDS011;46042;49.444;6.862;2023-03-04T10:33:27;17.52;;;6.63;;
60169;SDS011;46042;49.444;6.862;2023-03-04T10:36:00;19.40;;;7.18;;
60169;SDS011;46042;49.444;6.862;2023-03-04T10:38:31;23.63;;;7.45;;
60169;SDS011;46042;49.444;6.862;2023-03-04T10:41:00;20.13;;;6.85;;
60169;SDS011;46042;49.444;6.862;2023-03-04T10:43:27;22.27;;;7.32;;
60169;SDS011;46042;49.444;6.862;2023-03-04T10:45:58;32.60;;;7.10;;
60169;SDS011;46042;49.444;6.862;2023-03-04T10:48:27;23.88;;;8.20;;
60169;SDS011;46042;49.444;6.862;2023-03-04T10:51:18;18.67;;;7.05;;
60169;SDS011;46042;49.444;6.862;2023-03-04T10:53:57;16.33;;;7.88;;
60169;SDS011;46042;49.444;6.862;2023-03-04T10:56:41;23.13;;;7.70;;
60169;SDS011;46042;49.444;6.862;2023-03-04T11:01:53;28.05;;;7.72;;
60169;SDS011;46042;49.444;6.862;2023-03-04T11:04:22;16.15;;;7.95;;
60169;SDS011;46042;49.444;6.862;2023-03-04T11:06:52;15.55;;;6.63;;
60169;SDS011;46042;49.444;6.862;2023-03-04T11:09:21;16.80;;;7.13;;
60169;SDS011;46042;49.444;6.862;2023-03-04T11:11:50;22.08;;;7.82;;
60169;SDS011;46042;49.444;6.862;2023-03-04T11:16:55;27.08;;;7.60;;
60169;SDS011;46042;49.444;6.862;2023-03-04T11:19:28;15.73;;;6.28;;
60169;SDS011;46042;49.444;6.862;2023-03-04T11:22:00;19.80;;;6.75;;
60169;SDS011;46042;49.444;6.862;2023-03-04T11:24:29;20.42;;;7.45;;
60169;SDS011;46042;49.444;6.862;2023-03-04T11:29:41;25.52;;;7.28;;
60169;SDS011;46042;49.444;6.862;2023-03-04T11:32:17;14.77;;;5.70;;
60169;SDS011;46042;49.444;6.862;2023-03-04T11:35:15;18.83;;;6.47;;
60169;SDS011;46042;49.444;6.862;2023-03-04T11:43:04;13.02;;;5.82;;
60169;SDS011;46042;49.444;6.862;2023-03-04T11:46:16;18.20;;;6.50;;
60169;SDS011;46042;49.444;6.862;2023-03-04T11:48:52;20.13;;;6.65;;
60169;SDS011;46042;49.444;6.862;2023-03-04T11:51:54;18.55;;;6.57;;
60169;SDS011;46042;49.444;6.862;2023-03-04T11:55:10;14.93;;;5.85;;
60169;SDS011;46042;49.444;6.862;2023-03-04T12:00:17;19.42;;;6.75;;
60169;SDS011;46042;49.444;6.862;2023-03-04T12:03:11;19.23;;;6.72;;
60169;SDS011;46042;49.444;6.862;2023-03-04T12:08:48;33.63;;;7.00;;
60169;SDS011;46042;49.444;6.862;2023-03-04T12:19:54;10.60;;;4.78;;
60169;SDS011;46042;49.444;6.862;2023-03-04T12:25:50;16.08;;;4.10;;
60169;SDS011;46042;49.444;6.862;2023-03-04T12:28:32;8.40;;;3.70;;
60169;SDS011;46042;49.444;6.862;2023-03-04T12:39:39;12.93;;;3.83;;
60169;SDS011;46042;49.444;6.862;2023-03-04T12:55:55;12.27;;;3.33;;
60169;SDS011;46042;49.444;6.862;2023-03-04T12:58:23;12.02;;;3.65;;
60169;SDS011;46042;49.444;6.862;2023-03-04T13:03:51;6.85;;;2.88;;
60169;SDS011;46042;49.444;6.862;2023-03-04T13:09:22;12.38;;;3.55;;
60169;SDS011;46042;49.444;6.862;2023-03-04T13:12:01;6.65;;;2.75;;
60169;SDS011;46042;49.444;6.862;2023-03-04T13:14:31;8.32;;;3.17;;
60169;SDS011;46042;49.444;6.862;2023-03-04T13:16:59;6.45;;;3.78;;
60169;SDS011;46042;49.444;6.862;2023-03-04T13:19:46;7.65;;;3.22;;
60169;SDS011;46042;49.444;6.862;2023-03-04T13:24:55;6.78;;;2.95;;
60169;SDS011;46042;49.444;6.862;2023-03-04T13:43:57;8.73;;;2.65;;
60169;SDS011;46042;49.444;6.862;2023-03-04T13:46:30;10.38;;;3.08;;
60169;SDS011;46042;49.444;6.862;2023-03-04T13:49:07;5.40;;;2.95;;
60169;SDS011;46042;49.444;6.862;2023-03-04T13:51:45;11.00;;;2.78;;
60169;SDS011;46042;49.444;6.862;2023-03-04T13:56:45;5.47;;;2.65;;
60169;SDS011;46042;49.444;6.862;2023-03-04T13:59:16;6.90;;;2.60;;
60169;SDS011;46042;49.444;6.862;2023-03-04T14:07:16;5.30;;;3.00;;
60169;SDS011;46042;49.444;6.862;2023-03-04T14:12:26;6.03;;;2.53;;
60169;SDS011;46042;49.444;6.862;2023-03-04T14:14:55;9.65;;;3.22;;
60169;SDS011;46042;49.444;6.862;2023-03-04T14:17:26;5.43;;;2.33;;
60169;SDS011;46042;49.444;6.862;2023-03-04T14:19:56;6.15;;;2.45;;
60169;SDS011;46042;49.444;6.862;2023-03-04T14:22:28;7.25;;;2.53;;
60169;SDS011;46042;49.444;6.862;2023-03-04T14:25:05;7.40;;;2.65;;
60169;SDS011;46042;49.444;6.862;2023-03-04T14:27:45;6.43;;;2.58;;
60169;SDS011;46042;49.444;6.862;2023-03-04T14:30:19;8.40;;;2.35;;
60169;SDS011;46042;49.444;6.862;2023-03-04T14:33:07;6.68;;;3.10;;
60169;SDS011;46042;49.444;6.862;2023-03-04T14:35:39;5.95;;;2.17;;
60169;SDS011;46042;49.444;6.862;2023-03-04T14:38:29;2.67;;;1.83;;
60169;SDS011;46042;49.444;6.862;2023-03-04T14:41:00;5.72;;;2.13;;
60169;SDS011;46042;49.444;6.862;2023-03-04T14:43:39;6.38;;;2.55;;
60169;SDS011;46042;49.444;6.862;2023-03-04T14:46:14;6.93;;;2.80;;
60169;SDS011;46042;49.444;6.862;2023-03-04T14:48:47;7.43;;;2.57;;
60169;SDS011;46042;49.444;6.862;2023-03-04T14:51:29;8.93;;;2.50;;
60169;SDS011;46042;49.444;6.862;2023-03-04T14:53:56;8.03;;;2.50;;
60169;SDS011;46042;49.444;6.862;2023-03-04T14:56:30;7.68;;;2.60;;
60169;SDS011;46042;49.444;6.862;2023-03-04T14:59:00;7.80;;;2.63;;
60169;SDS011;46042;49.444;6.862;2023-03-04T15:01:31;9.68;;;2.50;;
60169;SDS011;46042;49.444;6.862;2023-03-04T15:04:04;9.27;;;2.42;;
60169;SDS011;46042;49.444;6.862;2023-03-04T15:06:35;9.77;;;2.97;;
60169;SDS011;46042;49.444;6.862;2023-03-04T15:09:05;5.30;;;2.53;;
60169;SDS011;46042;49.444;6.862;2023-03-04T15:11:50;9.40;;;2.73;;
60169;SDS011;46042;49.444;6.862;2023-03-04T15:17:30;10.73;;;3.35;;
60169;SDS011;46042;49.444;6.862;2023-03-04T15:22:32;10.18;;;3.08;;
60169;SDS011;46042;49.444;6.862;2023-03-04T15:24:59;7.82;;;3.03;;
60169;SDS011;46042;49.444;6.862;2023-03-04T15:27:26;8.18;;;2.90;;
60169;SDS011;46042;49.444;6.862;2023-03-04T15:29:55;8.02;;;3.38;;
60169;SDS011;46042;49.444;6.862;2023-03-04T15:32:24;8.82;;;2.88;;
60169;SDS011;46042;49.444;6.862;2023-03-04T15:34:51;7.00;;;2.88;;
60169;SDS011;46042;49.444;6.862;2023-03-04T15:37:19;8.38;;;2.92;;
60169;SDS011;46042;49.444;6.862;2023-03-04T15:39:48;6.35;;;2.40;;
60169;SDS011;46042;49.444;6.862;2023-03-04T15:42:15;7.15;;;2.95;;
60169;SDS011;46042;49.444;6.862;2023-03-04T15:44:42;16.13;;;2.95;;
60169;SDS011;46042;49.444;6.862;2023-03-04T15:47:10;5.97;;;2.70;;
60169;SDS011;46042;49.444;6.862;2023-03-04T15:49:42;7.82;;;2.63;;
60169;SDS011;46042;49.444;6.862;2023-03-04T15:52:14;5.35;;;2.55;;
60169;SDS011;46042;49.444;6.862;2023-03-04T15:54:43;2.75;;;1.88;;
60169;SDS011;46042;49.444;6.862;2023-03-04T15:57:23;6.68;;;2.65;;
60169;SDS011;46042;49.444;6.862;2023-03-04T15:59:51;5.80;;;2.40;;
60169;SDS011;46042;49.444;6.862;2023-03-04T16:02:22;7.78;;;2.42;;
60169;SDS011;46042;49.444;6.862;2023-03-04T16:04:52;5.32;;;2.60;;
60169;SDS011;46042;49.444;6.862;2023-03-04T16:07:21;7.88;;;2.85;;
60169;SDS011;46042;49.444;6.862;2023-03-04T16:09:57;9.63;;;3.83;;
60169;SDS011;46042;49.444;6.862;2023-03-04T16:12:27;8.13;;;3.25;;
60169;SDS011;46042;49.444;6.862;2023-03-04T16:14:54;7.68;;;3.17;;
60169;SDS011;46042;49.444;6.862;2023-03-04T16:17:21;7.78;;;3.17;;
60169;SDS011;46042;49.444;6.862;2023-03-04T16:19:47;17.55;;;2.75;;
60169;SDS011;46042;49.444;6.862;2023-03-04T16:22:14;7.38;;;2.70;;
60169;SDS011;46042;49.444;6.862;2023-03-04T16:24:44;6.93;;;3.03;;
60169;SDS011;46042;49.444;6.862;2023-03-04T16:27:11;6.75;;;2.80;;
60169;SDS011;46042;49.444;6.862;2023-03-04T16:29:40;12.32;;;3.80;;
60169;SDS011;46042;49.444;6.862;2023-03-04T16:32:07;5.32;;;2.80;;
60169;SDS011;46042;49.444;6.862;2023-03-04T16:34:34;9.57;;;3.10;;
60169;SDS011;46042;49.444;6.862;2023-03-04T16:37:02;8.68;;;2.97;;
60169;SDS011;46042;49.444;6.862;2023-03-04T16:39:32;6.57;;;3.08;;