sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51825;DHT22;37879;52.986;6.282;2023-08-01T00:00:37;16.60;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T00:03:02;16.60;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T00:05:28;16.60;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T00:07:53;16.70;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T00:10:19;16.70;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T00:12:45;16.70;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T00:15:10;16.60;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T00:17:36;16.60;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T00:20:03;16.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T00:22:28;16.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T00:24:54;16.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T00:27:20;16.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T00:29:46;16.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T00:32:11;16.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T00:34:37;16.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T00:37:03;16.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T00:39:28;16.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T00:41:54;16.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T00:44:20;16.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T00:46:45;16.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T00:49:12;15.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T00:51:37;15.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T00:54:03;15.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T00:56:29;15.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T00:58:54;15.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T01:01:20;15.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T01:03:46;15.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T01:06:19;15.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T01:08:47;15.70;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T01:11:13;15.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T01:13:39;15.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T01:16:04;15.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T01:18:30;15.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T01:20:56;15.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T01:23:21;15.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T01:25:49;15.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T01:28:16;15.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T01:30:43;15.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T01:33:10;15.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T01:35:36;15.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T01:38:02;15.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T01:40:32;15.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T01:42:59;16.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T01:45:26;15.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T01:47:52;15.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T01:50:18;15.70;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T01:52:44;15.70;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T01:55:10;15.70;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T01:57:36;15.60;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T02:00:06;15.60;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T02:02:36;15.60;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T02:05:02;15.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T02:07:29;15.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T02:09:55;15.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T02:12:21;15.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T02:14:46;15.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T02:17:12;15.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T02:19:38;15.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T02:22:04;15.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T02:24:29;15.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T02:26:55;15.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T02:29:21;15.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T02:31:46;15.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T02:34:12;15.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T02:36:38;15.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T02:39:06;15.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T02:41:32;15.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T02:43:57;15.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T02:46:23;15.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T02:48:49;15.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T02:51:14;15.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T02:53:40;15.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T02:56:07;15.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T02:58:34;15.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T03:01:00;15.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T03:03:26;15.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T03:05:52;15.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T03:08:18;15.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T03:10:44;15.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T03:13:10;15.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T03:15:36;15.60;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T03:18:02;15.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T03:20:29;15.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T03:22:55;15.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T03:25:20;15.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T03:27:46;15.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T03:30:11;15.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T03:32:37;15.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T03:35:04;15.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T03:37:30;15.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T03:39:56;15.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T03:42:21;15.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T03:44:47;15.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T03:47:12;15.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T03:49:38;15.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T03:52:05;15.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T03:54:31;15.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T03:56:56;15.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T03:59:22;15.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T04:01:48;15.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T04:04:14;15.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T04:06:39;15.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T04:09:05;15.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T04:11:34;15.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T04:14:00;15.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T04:16:25;15.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T04:18:51;15.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T04:21:18;15.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T04:23:44;15.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T04:26:09;15.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T04:28:35;14.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T04:31:01;14.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T04:33:27;14.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T04:35:52;14.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T04:38:18;14.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T04:40:44;14.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T04:43:10;15.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T04:45:36;14.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T04:48:02;14.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T04:50:27;14.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T04:52:53;14.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T04:55:19;14.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T04:57:44;14.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T05:00:11;15.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T05:02:37;15.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T05:05:02;15.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T05:07:29;15.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T05:09:55;15.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T05:12:21;15.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T05:14:46;15.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T05:17:12;15.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T05:19:38;15.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T05:22:04;15.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T05:24:30;15.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T05:26:55;15.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T05:29:21;15.60;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T05:31:46;15.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T05:34:12;15.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T05:36:37;15.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T05:39:03;15.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T05:41:29;15.60;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T05:43:55;15.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T05:46:21;15.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T05:48:46;16.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T05:51:12;16.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T05:53:38;16.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T05:56:03;16.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T05:58:30;16.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T06:00:56;16.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T06:03:22;16.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T06:05:48;16.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T06:08:14;16.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T06:10:41;15.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T06:13:07;15.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T06:15:33;15.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T06:17:58;15.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T06:20:24;16.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T06:22:50;16.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T06:25:15;15.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T06:27:41;15.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T06:30:07;15.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T06:32:33;15.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T06:34:58;15.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T06:37:24;15.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T06:39:50;15.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T06:42:15;15.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T06:44:41;16.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T06:47:07;16.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T06:49:33;16.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T06:51:59;16.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T06:54:25;16.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T06:56:50;16.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T06:59:16;16.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T07:01:43;16.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T07:04:10;16.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T07:06:35;16.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T07:09:01;16.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T07:11:27;16.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T07:13:52;16.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T07:16:18;16.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T07:18:44;16.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T07:21:09;16.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T07:23:35;16.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T07:26:01;16.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T07:28:27;16.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T07:31:03;16.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T07:33:30;16.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T07:35:56;16.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T07:38:22;16.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T07:40:48;16.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T07:43:14;16.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T07:45:40;16.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T07:48:05;16.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T07:50:31;16.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T07:52:57;16.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T07:55:23;16.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T07:57:49;16.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T08:00:15;16.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T08:02:44;16.60;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T08:05:11;16.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T08:07:37;16.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T08:10:03;16.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T08:12:29;16.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T08:14:55;16.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T08:17:20;16.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T08:19:46;16.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T08:22:12;16.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T08:24:37;16.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T08:27:03;16.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T08:29:31;16.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T08:31:57;16.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T08:34:22;16.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T08:36:48;16.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T08:39:16;16.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T08:41:48;16.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T08:44:18;16.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T08:46:51;16.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T08:49:20;16.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T08:51:47;16.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T08:54:15;16.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T08:56:41;16.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T08:59:07;16.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T09:01:35;16.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T09:04:01;16.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T09:06:32;16.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T09:09:04;16.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T09:11:44;16.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T09:14:10;16.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T09:16:36;16.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T09:19:02;16.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T09:21:32;16.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T09:24:14;16.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T09:26:40;16.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T09:29:06;16.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T09:31:34;16.60;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T09:34:01;16.60;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T09:36:31;16.60;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T09:39:01;16.70;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T09:41:28;16.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T09:43:54;16.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T09:46:20;17.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T09:48:46;17.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T09:51:16;17.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T09:54:08;17.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T09:56:34;17.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T09:59:01;17.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T10:01:26;17.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T10:03:53;17.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T10:06:30;17.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T10:08:57;17.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T10:11:23;17.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T10:13:49;17.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T10:16:16;17.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T10:18:43;17.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T10:21:11;17.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T10:23:38;17.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T10:26:07;17.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T10:28:38;17.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T10:33:37;17.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T10:36:36;17.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T10:39:03;17.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T10:41:33;17.60;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T10:44:12;17.70;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T10:46:55;17.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T10:49:39;18.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T10:52:18;18.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T10:54:44;18.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T10:57:16;18.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T10:59:43;17.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T11:02:09;17.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T11:04:34;17.70;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T11:07:00;17.60;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T11:09:27;17.70;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T11:11:55;17.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T11:14:22;17.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T11:16:48;18.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T11:21:46;18.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T11:24:12;18.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T11:26:43;18.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T11:29:12;17.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T11:31:39;17.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T11:34:07;17.70;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T11:36:36;17.70;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T11:39:03;17.70;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T11:41:30;17.60;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T11:44:01;17.60;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T11:46:34;17.60;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T11:49:01;17.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T11:51:27;17.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T11:54:03;18.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T11:56:30;18.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T11:58:56;18.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T12:01:22;18.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T12:03:53;18.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T12:06:21;18.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T12:08:49;18.70;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T12:13:45;18.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T12:16:11;19.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T12:18:39;19.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T12:21:04;19.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T12:23:31;19.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T12:25:57;19.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T12:28:22;19.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T12:30:48;19.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T12:33:14;19.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T12:35:40;19.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T12:38:07;19.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T12:40:33;19.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T12:42:58;19.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T12:45:24;19.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T12:47:50;19.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T12:50:15;19.60;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T12:52:41;19.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T12:55:07;19.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T12:57:33;19.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T13:00:00;19.70;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T13:02:26;19.60;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T13:04:52;19.60;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T13:07:18;19.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T13:09:43;19.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T13:12:09;19.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T13:14:35;19.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T13:17:01;19.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T13:19:27;19.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T13:21:52;19.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T13:24:18;19.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T13:26:44;19.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T13:29:09;19.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T13:31:35;19.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T13:34:01;19.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T13:36:26;19.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T13:38:52;18.70;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T13:41:18;18.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T13:43:43;18.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T13:46:16;18.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T13:48:43;18.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T13:51:09;18.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T13:53:35;18.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T13:56:06;18.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T13:58:32;18.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T14:01:02;18.70;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T14:03:28;18.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T14:05:54;19.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T14:08:20;19.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T14:10:45;19.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T14:13:11;19.70;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T14:15:37;19.60;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T14:18:02;19.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T14:20:28;19.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T14:22:54;19.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T14:25:19;19.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T14:27:45;19.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T14:30:11;20.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T14:32:37;20.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T14:35:04;20.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T14:37:30;20.70;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T14:39:56;20.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T14:42:21;20.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T14:44:53;20.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T14:47:20;20.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T14:49:46;21.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T14:52:11;20.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T14:54:37;20.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T14:57:04;20.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T14:59:30;20.60;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T15:01:56;20.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T15:04:21;20.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T15:06:47;20.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T15:09:13;20.10;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T15:11:38;20.00;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T15:14:04;19.90;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T15:16:30;19.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T15:18:55;19.80;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T15:21:21;19.70;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T15:23:47;19.50;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T15:26:13;19.40;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T15:28:39;19.30;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T15:31:08;19.20;99.90
51825;DHT22;37879;52.986;6.282;2023-08-01T15:33:36;19.10;99.90