sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2022-12-11T00:00:00;17;14;
57623;PMS7003;43448;52.264;20.644;2022-12-11T00:10:00;20;16;
57623;PMS7003;43448;52.264;20.644;2022-12-11T00:20:00;16;14;
57623;PMS7003;43448;52.264;20.644;2022-12-11T00:30:00;16;13;
57623;PMS7003;43448;52.264;20.644;2022-12-11T00:40:00;17;14;
57623;PMS7003;43448;52.264;20.644;2022-12-11T00:50:00;19;18;
57623;PMS7003;43448;52.264;20.644;2022-12-11T01:00:00;15;14;
57623;PMS7003;43448;52.264;20.644;2022-12-11T01:10:01;17;15;
57623;PMS7003;43448;52.264;20.644;2022-12-11T01:20:00;18;17;
57623;PMS7003;43448;52.264;20.644;2022-12-11T01:30:00;21;16;
57623;PMS7003;43448;52.264;20.644;2022-12-11T01:40:00;15;12;
57623;PMS7003;43448;52.264;20.644;2022-12-11T01:50:00;17;14;
57623;PMS7003;43448;52.264;20.644;2022-12-11T02:00:00;16;13;
57623;PMS7003;43448;52.264;20.644;2022-12-11T02:10:00;14;13;
57623;PMS7003;43448;52.264;20.644;2022-12-11T02:20:02;15;12;
57623;PMS7003;43448;52.264;20.644;2022-12-11T02:30:03;20;15;
57623;PMS7003;43448;52.264;20.644;2022-12-11T02:40:00;13;12;
57623;PMS7003;43448;52.264;20.644;2022-12-11T02:50:01;15;14;
57623;PMS7003;43448;52.264;20.644;2022-12-11T03:00:00;13;12;
57623;PMS7003;43448;52.264;20.644;2022-12-11T03:10:00;14;12;
57623;PMS7003;43448;52.264;20.644;2022-12-11T03:20:02;14;12;
57623;PMS7003;43448;52.264;20.644;2022-12-11T03:30:02;15;13;
57623;PMS7003;43448;52.264;20.644;2022-12-11T03:40:02;13;11;
57623;PMS7003;43448;52.264;20.644;2022-12-11T03:50:00;12;10;
57623;PMS7003;43448;52.264;20.644;2022-12-11T04:00:00;14;12;
57623;PMS7003;43448;52.264;20.644;2022-12-11T04:10:00;11;10;
57623;PMS7003;43448;52.264;20.644;2022-12-11T04:20:00;15;13;
57623;PMS7003;43448;52.264;20.644;2022-12-11T04:30:00;10;9;
57623;PMS7003;43448;52.264;20.644;2022-12-11T04:40:00;12;10;
57623;PMS7003;43448;52.264;20.644;2022-12-11T04:50:00;16;11;
57623;PMS7003;43448;52.264;20.644;2022-12-11T05:00:00;11;10;
57623;PMS7003;43448;52.264;20.644;2022-12-11T05:10:00;12;10;
57623;PMS7003;43448;52.264;20.644;2022-12-11T05:20:00;12;10;
57623;PMS7003;43448;52.264;20.644;2022-12-11T05:30:00;10;9;
57623;PMS7003;43448;52.264;20.644;2022-12-11T05:40:00;14;9;
57623;PMS7003;43448;52.264;20.644;2022-12-11T05:50:00;16;12;
57623;PMS7003;43448;52.264;20.644;2022-12-11T06:00:00;10;10;
57623;PMS7003;43448;52.264;20.644;2022-12-11T06:10:00;9;9;
57623;PMS7003;43448;52.264;20.644;2022-12-11T06:20:00;17;11;
57623;PMS7003;43448;52.264;20.644;2022-12-11T06:30:00;14;11;
57623;PMS7003;43448;52.264;20.644;2022-12-11T06:40:00;11;11;
57623;PMS7003;43448;52.264;20.644;2022-12-11T06:50:00;19;12;
57623;PMS7003;43448;52.264;20.644;2022-12-11T07:00:00;11;10;
57623;PMS7003;43448;52.264;20.644;2022-12-11T07:10:00;10;9;
57623;PMS7003;43448;52.264;20.644;2022-12-11T07:20:00;11;8;
57623;PMS7003;43448;52.264;20.644;2022-12-11T07:30:00;8;8;
57623;PMS7003;43448;52.264;20.644;2022-12-11T07:40:00;9;7;
57623;PMS7003;43448;52.264;20.644;2022-12-11T07:50:00;10;10;
57623;PMS7003;43448;52.264;20.644;2022-12-11T08:00:00;9;9;
57623;PMS7003;43448;52.264;20.644;2022-12-11T08:10:00;11;8;
57623;PMS7003;43448;52.264;20.644;2022-12-11T08:20:00;9;8;
57623;PMS7003;43448;52.264;20.644;2022-12-11T08:30:00;10;8;
57623;PMS7003;43448;52.264;20.644;2022-12-11T08:40:00;9;9;
57623;PMS7003;43448;52.264;20.644;2022-12-11T08:50:00;9;8;
57623;PMS7003;43448;52.264;20.644;2022-12-11T09:00:00;10;8;
57623;PMS7003;43448;52.264;20.644;2022-12-11T09:10:00;9;8;
57623;PMS7003;43448;52.264;20.644;2022-12-11T09:20:00;7;6;
57623;PMS7003;43448;52.264;20.644;2022-12-11T09:30:00;6;6;
57623;PMS7003;43448;52.264;20.644;2022-12-11T09:40:00;15;11;
57623;PMS7003;43448;52.264;20.644;2022-12-11T09:50:02;9;7;
57623;PMS7003;43448;52.264;20.644;2022-12-11T10:00:06;14;10;
57623;PMS7003;43448;52.264;20.644;2022-12-11T10:10:02;11;10;
57623;PMS7003;43448;52.264;20.644;2022-12-11T10:20:02;10;9;
57623;PMS7003;43448;52.264;20.644;2022-12-11T10:30:03;12;9;
57623;PMS7003;43448;52.264;20.644;2022-12-11T10:40:00;15;9;
57623;PMS7003;43448;52.264;20.644;2022-12-11T10:50:01;9;8;
57623;PMS7003;43448;52.264;20.644;2022-12-11T11:00:00;11;9;
57623;PMS7003;43448;52.264;20.644;2022-12-11T11:10:03;12;9;
57623;PMS7003;43448;52.264;20.644;2022-12-11T11:20:03;11;9;
57623;PMS7003;43448;52.264;20.644;2022-12-11T11:30:01;11;10;
57623;PMS7003;43448;52.264;20.644;2022-12-11T11:40:02;13;9;
57623;PMS7003;43448;52.264;20.644;2022-12-11T11:50:03;10;10;
57623;PMS7003;43448;52.264;20.644;2022-12-11T12:00:02;7;6;
57623;PMS7003;43448;52.264;20.644;2022-12-11T12:10:02;11;10;
57623;PMS7003;43448;52.264;20.644;2022-12-11T12:20:03;11;9;
57623;PMS7003;43448;52.264;20.644;2022-12-11T12:30:01;11;11;
57623;PMS7003;43448;52.264;20.644;2022-12-11T12:40:02;14;10;
57623;PMS7003;43448;52.264;20.644;2022-12-11T12:50:01;10;8;
57623;PMS7003;43448;52.264;20.644;2022-12-11T13:00:00;7;7;
57623;PMS7003;43448;52.264;20.644;2022-12-11T13:10:02;9;8;
57623;PMS7003;43448;52.264;20.644;2022-12-11T13:20:08;8;6;
57623;PMS7003;43448;52.264;20.644;2022-12-11T13:30:03;9;9;
57623;PMS7003;43448;52.264;20.644;2022-12-11T13:40:02;9;6;
57623;PMS7003;43448;52.264;20.644;2022-12-11T14:00:00;8;6;
57623;PMS7003;43448;52.264;20.644;2022-12-11T14:10:02;8;7;
57623;PMS7003;43448;52.264;20.644;2022-12-11T14:20:03;9;9;
57623;PMS7003;43448;52.264;20.644;2022-12-11T14:30:08;9;8;
57623;PMS7003;43448;52.264;20.644;2022-12-11T14:40:01;8;8;
57623;PMS7003;43448;52.264;20.644;2022-12-11T14:50:01;8;8;
57623;PMS7003;43448;52.264;20.644;2022-12-11T15:00:00;11;8;
57623;PMS7003;43448;52.264;20.644;2022-12-11T15:10:00;14;12;
57623;PMS7003;43448;52.264;20.644;2022-12-11T15:20:01;16;15;
57623;PMS7003;43448;52.264;20.644;2022-12-11T15:30:00;14;13;
57623;PMS7003;43448;52.264;20.644;2022-12-11T15:40:01;12;11;
57623;PMS7003;43448;52.264;20.644;2022-12-11T15:50:01;12;12;
57623;PMS7003;43448;52.264;20.644;2022-12-11T16:00:00;12;9;
57623;PMS7003;43448;52.264;20.644;2022-12-11T16:10:00;11;9;
57623;PMS7003;43448;52.264;20.644;2022-12-11T16:20:00;8;8;
57623;PMS7003;43448;52.264;20.644;2022-12-11T16:30:01;13;9;
57623;PMS7003;43448;52.264;20.644;2022-12-11T16:40:00;11;9;
57623;PMS7003;43448;52.264;20.644;2022-12-11T16:50:00;9;7;
57623;PMS7003;43448;52.264;20.644;2022-12-11T17:00:00;15;11;
57623;PMS7003;43448;52.264;20.644;2022-12-11T17:10:00;9;8;
57623;PMS7003;43448;52.264;20.644;2022-12-11T17:20:00;8;8;
57623;PMS7003;43448;52.264;20.644;2022-12-11T17:30:00;12;11;
57623;PMS7003;43448;52.264;20.644;2022-12-11T17:40:00;11;10;
57623;PMS7003;43448;52.264;20.644;2022-12-11T17:50:00;13;12;
57623;PMS7003;43448;52.264;20.644;2022-12-11T18:00:00;13;10;
57623;PMS7003;43448;52.264;20.644;2022-12-11T18:10:00;13;11;
57623;PMS7003;43448;52.264;20.644;2022-12-11T18:20:00;9;9;
57623;PMS7003;43448;52.264;20.644;2022-12-11T18:30:00;10;8;
57623;PMS7003;43448;52.264;20.644;2022-12-11T18:40:00;11;8;
57623;PMS7003;43448;52.264;20.644;2022-12-11T18:50:00;9;9;
57623;PMS7003;43448;52.264;20.644;2022-12-11T19:00:00;10;9;
57623;PMS7003;43448;52.264;20.644;2022-12-11T19:10:00;10;9;
57623;PMS7003;43448;52.264;20.644;2022-12-11T19:20:00;8;8;
57623;PMS7003;43448;52.264;20.644;2022-12-11T19:30:00;13;9;
57623;PMS7003;43448;52.264;20.644;2022-12-11T19:40:00;9;9;
57623;PMS7003;43448;52.264;20.644;2022-12-11T19:50:00;10;10;
57623;PMS7003;43448;52.264;20.644;2022-12-11T20:00:00;10;10;
57623;PMS7003;43448;52.264;20.644;2022-12-11T20:10:00;15;11;
57623;PMS7003;43448;52.264;20.644;2022-12-11T20:20:00;13;11;
57623;PMS7003;43448;52.264;20.644;2022-12-11T20:30:00;15;10;
57623;PMS7003;43448;52.264;20.644;2022-12-11T20:40:00;11;9;
57623;PMS7003;43448;52.264;20.644;2022-12-11T20:50:00;11;9;
57623;PMS7003;43448;52.264;20.644;2022-12-11T21:00:00;10;10;
57623;PMS7003;43448;52.264;20.644;2022-12-11T21:10:00;13;11;
57623;PMS7003;43448;52.264;20.644;2022-12-11T21:20:00;12;11;
57623;PMS7003;43448;52.264;20.644;2022-12-11T21:30:00;12;9;
57623;PMS7003;43448;52.264;20.644;2022-12-11T21:40:00;10;10;
57623;PMS7003;43448;52.264;20.644;2022-12-11T21:50:00;10;10;
57623;PMS7003;43448;52.264;20.644;2022-12-11T22:00:00;11;9;
57623;PMS7003;43448;52.264;20.644;2022-12-11T22:10:00;11;11;
57623;PMS7003;43448;52.264;20.644;2022-12-11T22:20:00;10;8;
57623;PMS7003;43448;52.264;20.644;2022-12-11T22:30:00;13;7;
57623;PMS7003;43448;52.264;20.644;2022-12-11T22:40:00;12;7;
57623;PMS7003;43448;52.264;20.644;2022-12-11T22:50:00;9;8;
57623;PMS7003;43448;52.264;20.644;2022-12-11T23:00:00;8;6;
57623;PMS7003;43448;52.264;20.644;2022-12-11T23:10:00;8;7;
57623;PMS7003;43448;52.264;20.644;2022-12-11T23:20:00;10;7;
57623;PMS7003;43448;52.264;20.644;2022-12-11T23:30:00;9;7;
57623;PMS7003;43448;52.264;20.644;2022-12-11T23:40:00;9;9;
57623;PMS7003;43448;52.264;20.644;2022-12-11T23:50:00;10;10;
