sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40669;SDS011;26355;45.528;9.234;2022-08-19T00:02:05;9.02;;;2.30;;
40669;SDS011;26355;45.528;9.234;2022-08-19T00:04:32;6.53;;;2.20;;
40669;SDS011;26355;45.528;9.234;2022-08-19T00:07:01;12.13;;;2.53;;
40669;SDS011;26355;45.528;9.234;2022-08-19T00:09:28;10.95;;;2.65;;
40669;SDS011;26355;45.528;9.234;2022-08-19T00:11:55;6.85;;;2.35;;
40669;SDS011;26355;45.528;9.234;2022-08-19T00:14:22;6.22;;;2.20;;
40669;SDS011;26355;45.528;9.234;2022-08-19T00:16:49;9.02;;;2.33;;
40669;SDS011;26355;45.528;9.234;2022-08-19T00:19:19;7.50;;;2.17;;
40669;SDS011;26355;45.528;9.234;2022-08-19T00:21:45;7.20;;;2.33;;
40669;SDS011;26355;45.528;9.234;2022-08-19T00:24:12;10.73;;;2.35;;
40669;SDS011;26355;45.528;9.234;2022-08-19T00:26:39;7.57;;;2.17;;
40669;SDS011;26355;45.528;9.234;2022-08-19T00:29:06;9.10;;;2.80;;
40669;SDS011;26355;45.528;9.234;2022-08-19T00:31:34;7.90;;;2.25;;
40669;SDS011;26355;45.528;9.234;2022-08-19T00:34:00;11.73;;;2.58;;
40669;SDS011;26355;45.528;9.234;2022-08-19T00:38:54;7.03;;;2.20;;
40669;SDS011;26355;45.528;9.234;2022-08-19T00:41:21;7.50;;;2.10;;
40669;SDS011;26355;45.528;9.234;2022-08-19T00:43:58;9.48;;;2.13;;
40669;SDS011;26355;45.528;9.234;2022-08-19T00:46:33;13.82;;;2.33;;
40669;SDS011;26355;45.528;9.234;2022-08-19T00:49:02;10.73;;;2.30;;
40669;SDS011;26355;45.528;9.234;2022-08-19T00:51:34;5.78;;;1.98;;
40669;SDS011;26355;45.528;9.234;2022-08-19T00:54:00;7.93;;;2.22;;
40669;SDS011;26355;45.528;9.234;2022-08-19T00:56:28;10.02;;;2.40;;
40669;SDS011;26355;45.528;9.234;2022-08-19T00:58:56;9.40;;;2.72;;
40669;SDS011;26355;45.528;9.234;2022-08-19T01:01:23;6.03;;;2.35;;
40669;SDS011;26355;45.528;9.234;2022-08-19T01:03:49;11.65;;;2.85;;
40669;SDS011;26355;45.528;9.234;2022-08-19T01:06:15;5.82;;;2.17;;
40669;SDS011;26355;45.528;9.234;2022-08-19T01:08:41;4.72;;;2.05;;
40669;SDS011;26355;45.528;9.234;2022-08-19T01:11:07;7.88;;;2.50;;
40669;SDS011;26355;45.528;9.234;2022-08-19T01:13:33;11.60;;;2.38;;
40669;SDS011;26355;45.528;9.234;2022-08-19T01:16:02;13.60;;;2.30;;
40669;SDS011;26355;45.528;9.234;2022-08-19T01:18:31;8.13;;;2.13;;
40669;SDS011;26355;45.528;9.234;2022-08-19T01:21:01;9.18;;;2.45;;
40669;SDS011;26355;45.528;9.234;2022-08-19T01:23:34;5.72;;;2.20;;
40669;SDS011;26355;45.528;9.234;2022-08-19T01:26:10;11.15;;;2.75;;
40669;SDS011;26355;45.528;9.234;2022-08-19T01:28:38;12.02;;;2.67;;
40669;SDS011;26355;45.528;9.234;2022-08-19T01:31:05;5.30;;;2.40;;
40669;SDS011;26355;45.528;9.234;2022-08-19T01:33:32;9.93;;;2.80;;
40669;SDS011;26355;45.528;9.234;2022-08-19T01:36:06;8.25;;;2.40;;
40669;SDS011;26355;45.528;9.234;2022-08-19T01:38:35;8.80;;;2.33;;
40669;SDS011;26355;45.528;9.234;2022-08-19T01:41:03;9.85;;;2.38;;
40669;SDS011;26355;45.528;9.234;2022-08-19T01:43:29;10.23;;;2.75;;
40669;SDS011;26355;45.528;9.234;2022-08-19T01:45:55;11.32;;;2.63;;
40669;SDS011;26355;45.528;9.234;2022-08-19T01:48:20;12.32;;;2.80;;
40669;SDS011;26355;45.528;9.234;2022-08-19T01:50:46;11.95;;;2.65;;
40669;SDS011;26355;45.528;9.234;2022-08-19T01:53:13;8.68;;;2.72;;
40669;SDS011;26355;45.528;9.234;2022-08-19T01:55:40;9.13;;;2.35;;
40669;SDS011;26355;45.528;9.234;2022-08-19T01:58:17;9.13;;;2.42;;
40669;SDS011;26355;45.528;9.234;2022-08-19T02:00:47;8.00;;;2.28;;
40669;SDS011;26355;45.528;9.234;2022-08-19T02:03:13;11.30;;;2.70;;
40669;SDS011;26355;45.528;9.234;2022-08-19T02:05:39;9.00;;;2.63;;
40669;SDS011;26355;45.528;9.234;2022-08-19T02:08:06;9.80;;;2.80;;
40669;SDS011;26355;45.528;9.234;2022-08-19T02:10:32;9.18;;;2.60;;
40669;SDS011;26355;45.528;9.234;2022-08-19T02:12:58;9.07;;;2.60;;
40669;SDS011;26355;45.528;9.234;2022-08-19T02:15:24;10.60;;;2.78;;
40669;SDS011;26355;45.528;9.234;2022-08-19T02:17:51;8.33;;;2.37;;
40669;SDS011;26355;45.528;9.234;2022-08-19T02:20:16;10.55;;;2.70;;
40669;SDS011;26355;45.528;9.234;2022-08-19T02:22:42;9.43;;;2.25;;
40669;SDS011;26355;45.528;9.234;2022-08-19T02:25:09;8.32;;;2.60;;
40669;SDS011;26355;45.528;9.234;2022-08-19T02:27:39;9.80;;;2.50;;
40669;SDS011;26355;45.528;9.234;2022-08-19T02:30:06;11.32;;;2.88;;
40669;SDS011;26355;45.528;9.234;2022-08-19T02:32:33;10.00;;;2.30;;
40669;SDS011;26355;45.528;9.234;2022-08-19T02:35:02;9.23;;;2.47;;
40669;SDS011;26355;45.528;9.234;2022-08-19T02:37:33;9.93;;;3.20;;
40669;SDS011;26355;45.528;9.234;2022-08-19T02:40:17;9.20;;;2.80;;
40669;SDS011;26355;45.528;9.234;2022-08-19T02:42:43;12.38;;;2.72;;
40669;SDS011;26355;45.528;9.234;2022-08-19T02:45:10;8.85;;;2.45;;
40669;SDS011;26355;45.528;9.234;2022-08-19T02:47:39;10.65;;;2.92;;
40669;SDS011;26355;45.528;9.234;2022-08-19T02:50:08;8.52;;;2.70;;
40669;SDS011;26355;45.528;9.234;2022-08-19T02:52:39;10.30;;;2.60;;
40669;SDS011;26355;45.528;9.234;2022-08-19T02:55:08;11.77;;;2.58;;
40669;SDS011;26355;45.528;9.234;2022-08-19T02:57:37;10.43;;;2.70;;
40669;SDS011;26355;45.528;9.234;2022-08-19T03:00:06;9.02;;;2.70;;
40669;SDS011;26355;45.528;9.234;2022-08-19T03:02:33;10.02;;;2.55;;
40669;SDS011;26355;45.528;9.234;2022-08-19T03:04:58;9.32;;;3.05;;
40669;SDS011;26355;45.528;9.234;2022-08-19T03:07:24;9.73;;;2.40;;
40669;SDS011;26355;45.528;9.234;2022-08-19T03:09:50;7.05;;;2.28;;
40669;SDS011;26355;45.528;9.234;2022-08-19T03:12:15;9.38;;;2.70;;
40669;SDS011;26355;45.528;9.234;2022-08-19T03:14:41;8.85;;;2.58;;
40669;SDS011;26355;45.528;9.234;2022-08-19T03:17:07;11.40;;;2.53;;
40669;SDS011;26355;45.528;9.234;2022-08-19T03:19:32;8.52;;;2.58;;
40669;SDS011;26355;45.528;9.234;2022-08-19T03:21:58;9.05;;;2.58;;
40669;SDS011;26355;45.528;9.234;2022-08-19T03:24:24;9.82;;;2.65;;
40669;SDS011;26355;45.528;9.234;2022-08-19T03:26:51;8.85;;;2.42;;
40669;SDS011;26355;45.528;9.234;2022-08-19T03:29:22;7.97;;;2.60;;
40669;SDS011;26355;45.528;9.234;2022-08-19T03:31:48;12.13;;;2.97;;
40669;SDS011;26355;45.528;9.234;2022-08-19T03:34:26;11.65;;;2.40;;
40669;SDS011;26355;45.528;9.234;2022-08-19T03:36:58;11.00;;;3.33;;
40669;SDS011;26355;45.528;9.234;2022-08-19T03:39:25;9.85;;;2.50;;
40669;SDS011;26355;45.528;9.234;2022-08-19T03:41:52;9.18;;;2.40;;
40669;SDS011;26355;45.528;9.234;2022-08-19T03:44:21;8.85;;;2.67;;
40669;SDS011;26355;45.528;9.234;2022-08-19T03:46:48;11.27;;;2.83;;
40669;SDS011;26355;45.528;9.234;2022-08-19T03:49:16;9.60;;;2.75;;
40669;SDS011;26355;45.528;9.234;2022-08-19T03:51:43;10.98;;;2.88;;
40669;SDS011;26355;45.528;9.234;2022-08-19T03:54:10;11.75;;;2.90;;
40669;SDS011;26355;45.528;9.234;2022-08-19T03:56:38;7.97;;;2.58;;
40669;SDS011;26355;45.528;9.234;2022-08-19T03:59:06;10.65;;;2.92;;
40669;SDS011;26355;45.528;9.234;2022-08-19T04:01:34;10.88;;;3.55;;
40669;SDS011;26355;45.528;9.234;2022-08-19T04:04:00;9.65;;;3.25;;
40669;SDS011;26355;45.528;9.234;2022-08-19T04:06:27;9.65;;;2.67;;
40669;SDS011;26355;45.528;9.234;2022-08-19T04:08:57;8.25;;;2.70;;
40669;SDS011;26355;45.528;9.234;2022-08-19T04:11:27;8.75;;;2.53;;
40669;SDS011;26355;45.528;9.234;2022-08-19T04:13:55;10.82;;;2.88;;
40669;SDS011;26355;45.528;9.234;2022-08-19T04:16:22;12.82;;;3.00;;
40669;SDS011;26355;45.528;9.234;2022-08-19T04:18:49;11.13;;;2.97;;
40669;SDS011;26355;45.528;9.234;2022-08-19T04:21:19;10.00;;;2.67;;
40669;SDS011;26355;45.528;9.234;2022-08-19T04:23:47;10.57;;;3.35;;
40669;SDS011;26355;45.528;9.234;2022-08-19T04:26:18;13.05;;;3.08;;
40669;SDS011;26355;45.528;9.234;2022-08-19T04:29:07;10.38;;;2.80;;
40669;SDS011;26355;45.528;9.234;2022-08-19T04:31:37;13.05;;;3.15;;
40669;SDS011;26355;45.528;9.234;2022-08-19T04:34:04;9.55;;;3.00;;
40669;SDS011;26355;45.528;9.234;2022-08-19T04:36:33;13.90;;;2.90;;
40669;SDS011;26355;45.528;9.234;2022-08-19T04:39:02;9.30;;;2.72;;
40669;SDS011;26355;45.528;9.234;2022-08-19T04:41:29;10.23;;;2.78;;
40669;SDS011;26355;45.528;9.234;2022-08-19T04:44:14;10.38;;;3.05;;
40669;SDS011;26355;45.528;9.234;2022-08-19T04:46:43;12.25;;;3.15;;
40669;SDS011;26355;45.528;9.234;2022-08-19T04:49:09;12.18;;;3.10;;
40669;SDS011;26355;45.528;9.234;2022-08-19T04:51:36;14.25;;;4.13;;
40669;SDS011;26355;45.528;9.234;2022-08-19T04:54:04;12.90;;;3.85;;
40669;SDS011;26355;45.528;9.234;2022-08-19T04:56:30;9.60;;;3.30;;
40669;SDS011;26355;45.528;9.234;2022-08-19T04:58:56;12.65;;;3.55;;
40669;SDS011;26355;45.528;9.234;2022-08-19T05:01:23;13.45;;;3.95;;
40669;SDS011;26355;45.528;9.234;2022-08-19T05:03:53;14.57;;;4.20;;
40669;SDS011;26355;45.528;9.234;2022-08-19T05:06:20;11.98;;;4.00;;
40669;SDS011;26355;45.528;9.234;2022-08-19T05:08:47;13.07;;;3.72;;
40669;SDS011;26355;45.528;9.234;2022-08-19T05:11:14;11.75;;;3.72;;
40669;SDS011;26355;45.528;9.234;2022-08-19T05:13:43;13.93;;;3.80;;
40669;SDS011;26355;45.528;9.234;2022-08-19T05:16:10;9.85;;;3.35;;
40669;SDS011;26355;45.528;9.234;2022-08-19T05:18:38;14.68;;;3.75;;
40669;SDS011;26355;45.528;9.234;2022-08-19T05:21:23;12.05;;;3.70;;
40669;SDS011;26355;45.528;9.234;2022-08-19T05:24:08;11.25;;;3.50;;
40669;SDS011;26355;45.528;9.234;2022-08-19T05:26:38;12.43;;;4.28;;
40669;SDS011;26355;45.528;9.234;2022-08-19T05:29:05;13.43;;;4.07;;
40669;SDS011;26355;45.528;9.234;2022-08-19T05:31:32;11.88;;;3.55;;
40669;SDS011;26355;45.528;9.234;2022-08-19T05:34:00;11.50;;;3.63;;
40669;SDS011;26355;45.528;9.234;2022-08-19T05:36:27;12.13;;;4.18;;
40669;SDS011;26355;45.528;9.234;2022-08-19T05:38:54;13.05;;;3.63;;
40669;SDS011;26355;45.528;9.234;2022-08-19T05:41:21;12.00;;;3.80;;
40669;SDS011;26355;45.528;9.234;2022-08-19T05:43:54;13.32;;;4.03;;
40669;SDS011;26355;45.528;9.234;2022-08-19T05:46:21;11.48;;;3.95;;
40669;SDS011;26355;45.528;9.234;2022-08-19T05:48:47;13.63;;;4.53;;
40669;SDS011;26355;45.528;9.234;2022-08-19T05:51:13;15.13;;;4.95;;
40669;SDS011;26355;45.528;9.234;2022-08-19T05:53:40;15.90;;;4.90;;
40669;SDS011;26355;45.528;9.234;2022-08-19T05:56:06;19.58;;;5.53;;
40669;SDS011;26355;45.528;9.234;2022-08-19T05:58:34;14.90;;;5.10;;
40669;SDS011;26355;45.528;9.234;2022-08-19T06:01:00;17.15;;;5.22;;
40669;SDS011;26355;45.528;9.234;2022-08-19T06:03:30;14.93;;;4.88;;
40669;SDS011;26355;45.528;9.234;2022-08-19T06:05:56;14.57;;;5.18;;
40669;SDS011;26355;45.528;9.234;2022-08-19T06:08:24;19.65;;;5.45;;
40669;SDS011;26355;45.528;9.234;2022-08-19T06:10:50;17.35;;;5.82;;
40669;SDS011;26355;45.528;9.234;2022-08-19T06:13:16;16.40;;;5.03;;
40669;SDS011;26355;45.528;9.234;2022-08-19T06:15:43;15.88;;;5.35;;
40669;SDS011;26355;45.528;9.234;2022-08-19T06:18:09;15.20;;;5.20;;
40669;SDS011;26355;45.528;9.234;2022-08-19T06:20:35;14.45;;;5.65;;
40669;SDS011;26355;45.528;9.234;2022-08-19T06:23:00;14.85;;;5.53;;
40669;SDS011;26355;45.528;9.234;2022-08-19T06:25:26;15.18;;;5.97;;
40669;SDS011;26355;45.528;9.234;2022-08-19T06:27:51;16.75;;;6.13;;
40669;SDS011;26355;45.528;9.234;2022-08-19T06:30:18;15.82;;;5.78;;
40669;SDS011;26355;45.528;9.234;2022-08-19T06:32:44;15.98;;;6.00;;
40669;SDS011;26355;45.528;9.234;2022-08-19T06:35:09;15.85;;;5.68;;
40669;SDS011;26355;45.528;9.234;2022-08-19T06:37:36;17.55;;;5.85;;
40669;SDS011;26355;45.528;9.234;2022-08-19T06:40:02;15.23;;;5.83;;
40669;SDS011;26355;45.528;9.234;2022-08-19T06:42:28;17.83;;;6.30;;
40669;SDS011;26355;45.528;9.234;2022-08-19T06:44:55;18.17;;;6.27;;
40669;SDS011;26355;45.528;9.234;2022-08-19T06:47:22;18.80;;;6.68;;
40669;SDS011;26355;45.528;9.234;2022-08-19T06:49:48;15.20;;;5.82;;
40669;SDS011;26355;45.528;9.234;2022-08-19T06:52:14;17.08;;;5.63;;
40669;SDS011;26355;45.528;9.234;2022-08-19T06:54:41;14.68;;;5.13;;
40669;SDS011;26355;45.528;9.234;2022-08-19T06:57:07;15.18;;;5.63;;
40669;SDS011;26355;45.528;9.234;2022-08-19T06:59:38;19.13;;;5.72;;
40669;SDS011;26355;45.528;9.234;2022-08-19T07:02:04;14.80;;;5.25;;
40669;SDS011;26355;45.528;9.234;2022-08-19T07:04:32;17.83;;;6.00;;
40669;SDS011;26355;45.528;9.234;2022-08-19T07:07:00;16.17;;;6.22;;
40669;SDS011;26355;45.528;9.234;2022-08-19T07:09:28;15.35;;;6.25;;
40669;SDS011;26355;45.528;9.234;2022-08-19T07:11:54;16.70;;;6.28;;
40669;SDS011;26355;45.528;9.234;2022-08-19T07:14:25;17.50;;;6.45;;
40669;SDS011;26355;45.528;9.234;2022-08-19T07:16:52;17.55;;;6.65;;
40669;SDS011;26355;45.528;9.234;2022-08-19T07:19:20;17.05;;;7.10;;
40669;SDS011;26355;45.528;9.234;2022-08-19T07:21:47;18.13;;;7.15;;
40669;SDS011;26355;45.528;9.234;2022-08-19T07:24:17;16.77;;;6.75;;
40669;SDS011;26355;45.528;9.234;2022-08-19T07:26:45;17.77;;;6.80;;
40669;SDS011;26355;45.528;9.234;2022-08-19T07:29:11;24.30;;;7.18;;
40669;SDS011;26355;45.528;9.234;2022-08-19T07:31:37;16.02;;;7.03;;
40669;SDS011;26355;45.528;9.234;2022-08-19T07:34:04;16.02;;;5.97;;
40669;SDS011;26355;45.528;9.234;2022-08-19T07:36:34;14.73;;;5.80;;
40669;SDS011;26355;45.528;9.234;2022-08-19T07:39:05;16.60;;;5.28;;
40669;SDS011;26355;45.528;9.234;2022-08-19T07:41:34;14.95;;;5.55;;
40669;SDS011;26355;45.528;9.234;2022-08-19T07:44:02;16.60;;;6.03;;
40669;SDS011;26355;45.528;9.234;2022-08-19T07:46:30;14.68;;;5.43;;
40669;SDS011;26355;45.528;9.234;2022-08-19T07:48:56;15.35;;;4.90;;
40669;SDS011;26355;45.528;9.234;2022-08-19T07:51:22;16.00;;;5.35;;
40669;SDS011;26355;45.528;9.234;2022-08-19T07:53:49;14.00;;;5.60;;
40669;SDS011;26355;45.528;9.234;2022-08-19T07:56:15;15.18;;;5.20;;
40669;SDS011;26355;45.528;9.234;2022-08-19T07:58:43;19.55;;;6.15;;
40669;SDS011;26355;45.528;9.234;2022-08-19T08:01:12;15.63;;;5.43;;
40669;SDS011;26355;45.528;9.234;2022-08-19T08:03:40;13.75;;;5.28;;
40669;SDS011;26355;45.528;9.234;2022-08-19T08:06:24;16.05;;;5.55;;
40669;SDS011;26355;45.528;9.234;2022-08-19T08:09:09;15.18;;;5.32;;
40669;SDS011;26355;45.528;9.234;2022-08-19T08:11:58;20.40;;;5.88;;
40669;SDS011;26355;45.528;9.234;2022-08-19T08:14:32;16.15;;;5.60;;
40669;SDS011;26355;45.528;9.234;2022-08-19T08:17:02;16.92;;;5.60;;
40669;SDS011;26355;45.528;9.234;2022-08-19T08:19:29;13.77;;;5.00;;
40669;SDS011;26355;45.528;9.234;2022-08-19T08:21:55;14.57;;;4.97;;
40669;SDS011;26355;45.528;9.234;2022-08-19T08:24:23;12.77;;;4.30;;
40669;SDS011;26355;45.528;9.234;2022-08-19T08:29:15;14.80;;;4.85;;
40669;SDS011;26355;45.528;9.234;2022-08-19T08:31:42;15.00;;;5.25;;
40669;SDS011;26355;45.528;9.234;2022-08-19T08:34:09;13.30;;;4.60;;
40669;SDS011;26355;45.528;9.234;2022-08-19T08:36:36;15.93;;;4.88;;
40669;SDS011;26355;45.528;9.234;2022-08-19T08:39:11;16.98;;;5.20;;
40669;SDS011;26355;45.528;9.234;2022-08-19T08:47:02;10.50;;;3.75;;
40669;SDS011;26355;45.528;9.234;2022-08-19T08:49:40;14.27;;;4.90;;
40669;SDS011;26355;45.528;9.234;2022-08-19T08:52:11;13.40;;;4.15;;
40669;SDS011;26355;45.528;9.234;2022-08-19T08:54:44;12.38;;;4.03;;
40669;SDS011;26355;45.528;9.234;2022-08-19T08:57:19;15.48;;;4.40;;
40669;SDS011;26355;45.528;9.234;2022-08-19T08:59:57;13.18;;;3.95;;
40669;SDS011;26355;45.528;9.234;2022-08-19T09:02:25;13.45;;;4.03;;
40669;SDS011;26355;45.528;9.234;2022-08-19T09:04:51;13.00;;;4.15;;
40669;SDS011;26355;45.528;9.234;2022-08-19T09:07:22;13.90;;;4.57;;
40669;SDS011;26355;45.528;9.234;2022-08-19T09:09:57;12.05;;;3.70;;
40669;SDS011;26355;45.528;9.234;2022-08-19T09:15:25;12.85;;;4.28;;
40669;SDS011;26355;45.528;9.234;2022-08-19T09:17:59;13.27;;;4.00;;
40669;SDS011;26355;45.528;9.234;2022-08-19T09:20:26;12.20;;;4.15;;
40669;SDS011;26355;45.528;9.234;2022-08-19T09:22:52;14.95;;;4.22;;
40669;SDS011;26355;45.528;9.234;2022-08-19T09:25:20;11.73;;;3.58;;
40669;SDS011;26355;45.528;9.234;2022-08-19T09:27:48;9.93;;;3.03;;
40669;SDS011;26355;45.528;9.234;2022-08-19T09:30:18;9.77;;;2.60;;
40669;SDS011;26355;45.528;9.234;2022-08-19T09:32:46;10.57;;;2.83;;
40669;SDS011;26355;45.528;9.234;2022-08-19T09:35:13;9.73;;;3.05;;
40669;SDS011;26355;45.528;9.234;2022-08-19T09:37:39;13.98;;;3.58;;
40669;SDS011;26355;45.528;9.234;2022-08-19T09:40:06;9.07;;;2.92;;
40669;SDS011;26355;45.528;9.234;2022-08-19T09:42:32;10.55;;;2.70;;
40669;SDS011;26355;45.528;9.234;2022-08-19T09:44:59;10.07;;;3.35;;
40669;SDS011;26355;45.528;9.234;2022-08-19T09:47:25;12.18;;;3.28;;
40669;SDS011;26355;45.528;9.234;2022-08-19T09:49:50;11.60;;;3.58;;
40669;SDS011;26355;45.528;9.234;2022-08-19T09:52:16;10.82;;;3.58;;
40669;SDS011;26355;45.528;9.234;2022-08-19T09:54:43;11.02;;;3.47;;
40669;SDS011;26355;45.528;9.234;2022-08-19T09:57:09;9.85;;;2.85;;
40669;SDS011;26355;45.528;9.234;2022-08-19T09:59:35;10.88;;;3.13;;
40669;SDS011;26355;45.528;9.234;2022-08-19T10:02:02;11.10;;;2.90;;
40669;SDS011;26355;45.528;9.234;2022-08-19T10:04:27;10.48;;;3.08;;
40669;SDS011;26355;45.528;9.234;2022-08-19T10:07:13;9.18;;;2.88;;
40669;SDS011;26355;45.528;9.234;2022-08-19T10:09:39;10.95;;;2.95;;
40669;SDS011;26355;45.528;9.234;2022-08-19T10:12:06;10.70;;;3.28;;
40669;SDS011;26355;45.528;9.234;2022-08-19T10:14:32;9.50;;;2.67;;
40669;SDS011;26355;45.528;9.234;2022-08-19T10:16:59;11.43;;;3.10;;
40669;SDS011;26355;45.528;9.234;2022-08-19T10:19:27;9.02;;;2.55;;
40669;SDS011;26355;45.528;9.234;2022-08-19T10:21:57;9.98;;;3.00;;
40669;SDS011;26355;45.528;9.234;2022-08-19T10:24:22;8.25;;;2.67;;
40669;SDS011;26355;45.528;9.234;2022-08-19T10:26:49;7.78;;;2.40;;
40669;SDS011;26355;45.528;9.234;2022-08-19T10:29:14;11.05;;;3.13;;
40669;SDS011;26355;45.528;9.234;2022-08-19T10:31:41;10.38;;;2.92;;
40669;SDS011;26355;45.528;9.234;2022-08-19T10:34:07;10.27;;;3.37;;
40669;SDS011;26355;45.528;9.234;2022-08-19T10:36:35;9.30;;;3.38;;
40669;SDS011;26355;45.528;9.234;2022-08-19T10:39:04;8.88;;;3.00;;
40669;SDS011;26355;45.528;9.234;2022-08-19T10:41:33;11.93;;;3.30;;
40669;SDS011;26355;45.528;9.234;2022-08-19T10:44:02;10.40;;;2.67;;
40669;SDS011;26355;45.528;9.234;2022-08-19T10:46:31;9.77;;;2.67;;
40669;SDS011;26355;45.528;9.234;2022-08-19T10:49:01;12.18;;;3.20;;
40669;SDS011;26355;45.528;9.234;2022-08-19T10:51:29;8.82;;;2.60;;
40669;SDS011;26355;45.528;9.234;2022-08-19T10:54:14;9.02;;;3.13;;
40669;SDS011;26355;45.528;9.234;2022-08-19T10:56:40;10.85;;;2.70;;
40669;SDS011;26355;45.528;9.234;2022-08-19T10:59:21;11.38;;;3.03;;
40669;SDS011;26355;45.528;9.234;2022-08-19T11:01:49;8.00;;;2.70;;
40669;SDS011;26355;45.528;9.234;2022-08-19T11:04:16;7.63;;;2.55;;
40669;SDS011;26355;45.528;9.234;2022-08-19T11:09:13;9.50;;;2.38;;
40669;SDS011;26355;45.528;9.234;2022-08-19T11:11:40;9.93;;;2.40;;
40669;SDS011;26355;45.528;9.234;2022-08-19T11:14:07;9.02;;;2.28;;
40669;SDS011;26355;45.528;9.234;2022-08-19T11:16:39;9.00;;;2.92;;
40669;SDS011;26355;45.528;9.234;2022-08-19T11:19:06;8.32;;;2.20;;
40669;SDS011;26355;45.528;9.234;2022-08-19T11:21:37;6.97;;;2.38;;
40669;SDS011;26355;45.528;9.234;2022-08-19T11:24:11;8.27;;;2.22;;
40669;SDS011;26355;45.528;9.234;2022-08-19T11:26:42;5.75;;;2.28;;
40669;SDS011;26355;45.528;9.234;2022-08-19T11:29:10;6.07;;;2.13;;
40669;SDS011;26355;45.528;9.234;2022-08-19T11:31:38;9.15;;;2.38;;
40669;SDS011;26355;45.528;9.234;2022-08-19T11:34:06;8.70;;;2.28;;
40669;SDS011;26355;45.528;9.234;2022-08-19T11:36:33;8.13;;;2.20;;
40669;SDS011;26355;45.528;9.234;2022-08-19T11:39:00;7.65;;;2.20;;
40669;SDS011;26355;45.528;9.234;2022-08-19T11:41:26;9.50;;;2.17;;
40669;SDS011;26355;45.528;9.234;2022-08-19T11:43:53;7.70;;;2.22;;
40669;SDS011;26355;45.528;9.234;2022-08-19T11:46:20;7.53;;;2.22;;
40669;SDS011;26355;45.528;9.234;2022-08-19T11:48:47;7.50;;;1.88;;
40669;SDS011;26355;45.528;9.234;2022-08-19T11:51:16;7.18;;;2.15;;
40669;SDS011;26355;45.528;9.234;2022-08-19T11:53:45;8.23;;;2.40;;
40669;SDS011;26355;45.528;9.234;2022-08-19T11:56:11;5.68;;;1.80;;
40669;SDS011;26355;45.528;9.234;2022-08-19T11:58:39;7.97;;;2.13;;
40669;SDS011;26355;45.528;9.234;2022-08-19T12:01:08;9.25;;;2.03;;
40669;SDS011;26355;45.528;9.234;2022-08-19T12:03:40;7.50;;;1.75;;
40669;SDS011;26355;45.528;9.234;2022-08-19T12:06:08;5.90;;;1.90;;
40669;SDS011;26355;45.528;9.234;2022-08-19T12:08:37;7.13;;;1.80;;
40669;SDS011;26355;45.528;9.234;2022-08-19T12:11:03;6.53;;;1.90;;
40669;SDS011;26355;45.528;9.234;2022-08-19T12:13:32;6.65;;;1.85;;
40669;SDS011;26355;45.528;9.234;2022-08-19T12:15:58;17.48;;;4.30;;
40669;SDS011;26355;45.528;9.234;2022-08-19T12:18:24;10.82;;;2.88;;
40669;SDS011;26355;45.528;9.234;2022-08-19T12:20:50;36.65;;;9.15;;
40669;SDS011;26355;45.528;9.234;2022-08-19T12:23:17;9.70;;;2.50;;
40669;SDS011;26355;45.528;9.234;2022-08-19T12:25:44;6.38;;;1.90;;
40669;SDS011;26355;45.528;9.234;2022-08-19T12:28:15;6.45;;;1.88;;
40669;SDS011;26355;45.528;9.234;2022-08-19T12:30:41;58.47;;;11.55;;
40669;SDS011;26355;45.528;9.234;2022-08-19T12:33:07;12.55;;;2.60;;
40669;SDS011;26355;45.528;9.234;2022-08-19T12:35:33;11.52;;;2.95;;
40669;SDS011;26355;45.528;9.234;2022-08-19T12:37:59;5.70;;;1.60;;
40669;SDS011;26355;45.528;9.234;2022-08-19T12:40:26;6.75;;;1.88;;
40669;SDS011;26355;45.528;9.234;2022-08-19T12:42:52;7.65;;;1.90;;
40669;SDS011;26355;45.528;9.234;2022-08-19T12:45:18;4.72;;;1.50;;
40669;SDS011;26355;45.528;9.234;2022-08-19T12:47:44;6.88;;;2.03;;
40669;SDS011;26355;45.528;9.234;2022-08-19T12:50:11;8.73;;;1.90;;
40669;SDS011;26355;45.528;9.234;2022-08-19T12:52:37;12.90;;;2.22;;
40669;SDS011;26355;45.528;9.234;2022-08-19T12:55:04;13.73;;;2.65;;
40669;SDS011;26355;45.528;9.234;2022-08-19T12:57:31;9.02;;;2.17;;
40669;SDS011;26355;45.528;9.234;2022-08-19T13:00:21;6.15;;;1.50;;
40669;SDS011;26355;45.528;9.234;2022-08-19T13:02:49;8.43;;;1.98;;
40669;SDS011;26355;45.528;9.234;2022-08-19T13:05:17;4.40;;;1.60;;
40669;SDS011;26355;45.528;9.234;2022-08-19T13:07:47;7.63;;;1.80;;
40669;SDS011;26355;45.528;9.234;2022-08-19T13:10:14;4.37;;;1.80;;
40669;SDS011;26355;45.528;9.234;2022-08-19T13:12:44;4.47;;;1.80;;
40669;SDS011;26355;45.528;9.234;2022-08-19T13:15:12;8.20;;;1.77;;
40669;SDS011;26355;45.528;9.234;2022-08-19T13:17:40;6.72;;;2.13;;
40669;SDS011;26355;45.528;9.234;2022-08-19T13:20:09;8.20;;;1.80;;
40669;SDS011;26355;45.528;9.234;2022-08-19T13:22:36;7.28;;;1.80;;
40669;SDS011;26355;45.528;9.234;2022-08-19T13:25:02;7.07;;;2.00;;
40669;SDS011;26355;45.528;9.234;2022-08-19T13:27:30;7.10;;;2.00;;
40669;SDS011;26355;45.528;9.234;2022-08-19T13:29:56;7.65;;;1.92;;
40669;SDS011;26355;45.528;9.234;2022-08-19T13:32:40;8.30;;;1.60;;
40669;SDS011;26355;45.528;9.234;2022-08-19T13:35:24;3.38;;;1.48;;
40669;SDS011;26355;45.528;9.234;2022-08-19T13:37:50;6.93;;;1.80;;
40669;SDS011;26355;45.528;9.234;2022-08-19T13:40:21;7.10;;;1.88;;
40669;SDS011;26355;45.528;9.234;2022-08-19T13:42:50;6.70;;;1.85;;
40669;SDS011;26355;45.528;9.234;2022-08-19T13:45:18;5.35;;;1.65;;
40669;SDS011;26355;45.528;9.234;2022-08-19T13:47:45;8.82;;;1.90;;
40669;SDS011;26355;45.528;9.234;2022-08-19T13:50:16;6.90;;;1.83;;
40669;SDS011;26355;45.528;9.234;2022-08-19T13:52:44;6.85;;;1.70;;
40669;SDS011;26355;45.528;9.234;2022-08-19T13:55:12;4.68;;;1.50;;
40669;SDS011;26355;45.528;9.234;2022-08-19T13:57:39;4.45;;;1.48;;
40669;SDS011;26355;45.528;9.234;2022-08-19T14:00:12;4.55;;;1.40;;
40669;SDS011;26355;45.528;9.234;2022-08-19T14:02:40;4.85;;;1.63;;
40669;SDS011;26355;45.528;9.234;2022-08-19T14:05:07;4.35;;;1.35;;
40669;SDS011;26355;45.528;9.234;2022-08-19T14:07:35;7.30;;;2.17;;
40669;SDS011;26355;45.528;9.234;2022-08-19T14:10:01;6.18;;;1.40;;
40669;SDS011;26355;45.528;9.234;2022-08-19T14:12:28;4.80;;;1.50;;
40669;SDS011;26355;45.528;9.234;2022-08-19T14:14:54;4.03;;;1.00;;
40669;SDS011;26355;45.528;9.234;2022-08-19T14:17:20;5.15;;;1.30;;
40669;SDS011;26355;45.528;9.234;2022-08-19T14:19:46;4.50;;;1.77;;
40669;SDS011;26355;45.528;9.234;2022-08-19T14:22:12;3.43;;;1.10;;
40669;SDS011;26355;45.528;9.234;2022-08-19T14:24:38;2.80;;;0.88;;
40669;SDS011;26355;45.528;9.234;2022-08-19T14:27:06;1.60;;;0.80;;
40669;SDS011;26355;45.528;9.234;2022-08-19T14:29:32;3.95;;;0.98;;
40669;SDS011;26355;45.528;9.234;2022-08-19T14:34:25;3.77;;;0.70;;
40669;SDS011;26355;45.528;9.234;2022-08-19T14:36:51;2.27;;;0.50;;
40669;SDS011;26355;45.528;9.234;2022-08-19T14:39:17;1.70;;;0.67;;
40669;SDS011;26355;45.528;9.234;2022-08-19T14:41:43;2.35;;;0.50;;
40669;SDS011;26355;45.528;9.234;2022-08-19T14:44:10;1.23;;;0.60;;
40669;SDS011;26355;45.528;9.234;2022-08-19T14:46:38;4.05;;;0.95;;
40669;SDS011;26355;45.528;9.234;2022-08-19T14:49:05;1.50;;;0.50;;
40669;SDS011;26355;45.528;9.234;2022-08-19T14:51:32;0.77;;;0.50;;
40669;SDS011;26355;45.528;9.234;2022-08-19T14:53:58;1.67;;;0.70;;
40669;SDS011;26355;45.528;9.234;2022-08-19T14:56:25;1.55;;;0.60;;
40669;SDS011;26355;45.528;9.234;2022-08-19T14:58:52;0.95;;;0.55;;
40669;SDS011;26355;45.528;9.234;2022-08-19T15:01:19;3.45;;;0.70;;
40669;SDS011;26355;45.528;9.234;2022-08-19T15:03:47;4.07;;;0.63;;
40669;SDS011;26355;45.528;9.234;2022-08-19T15:06:13;1.90;;;0.80;;