sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41202;BME280;26936;50.524;8.684;2023-06-10T00:00:44;99165.03;;;16.85;91.10
41202;BME280;26936;50.524;8.684;2023-06-10T00:03:09;99167.50;;;16.78;91.18
41202;BME280;26936;50.524;8.684;2023-06-10T00:05:35;99159.66;;;16.67;91.82
41202;BME280;26936;50.524;8.684;2023-06-10T00:08:01;99161.91;;;16.63;92.02
41202;BME280;26936;50.524;8.684;2023-06-10T00:10:35;99159.00;;;16.58;92.31
41202;BME280;26936;50.524;8.684;2023-06-10T00:13:02;99156.16;;;16.58;92.82
41202;BME280;26936;50.524;8.684;2023-06-10T00:15:28;99167.19;;;16.50;93.42
41202;BME280;26936;50.524;8.684;2023-06-10T00:17:54;99165.03;;;16.45;93.61
41202;BME280;26936;50.524;8.684;2023-06-10T00:20:20;99169.03;;;16.33;94.58
41202;BME280;26936;50.524;8.684;2023-06-10T00:22:48;99162.53;;;16.33;95.06
41202;BME280;26936;50.524;8.684;2023-06-10T00:25:14;99160.97;;;16.31;95.04
41202;BME280;26936;50.524;8.684;2023-06-10T00:27:39;99165.38;;;16.33;95.17
41202;BME280;26936;50.524;8.684;2023-06-10T00:30:05;99163.25;;;16.27;95.86
41202;BME280;26936;50.524;8.684;2023-06-10T00:32:32;99159.78;;;16.18;95.61
41202;BME280;26936;50.524;8.684;2023-06-10T00:34:58;99165.94;;;16.16;95.77
41202;BME280;26936;50.524;8.684;2023-06-10T00:37:23;99159.13;;;16.08;95.92
41202;BME280;26936;50.524;8.684;2023-06-10T00:39:48;99168.34;;;16.03;96.14
41202;BME280;26936;50.524;8.684;2023-06-10T00:42:14;99167.84;;;16.05;97.40
41202;BME280;26936;50.524;8.684;2023-06-10T00:44:39;99159.44;;;15.96;97.16
41202;BME280;26936;50.524;8.684;2023-06-10T00:47:05;99160.44;;;15.93;96.87
41202;BME280;26936;50.524;8.684;2023-06-10T00:49:31;99162.72;;;15.89;97.24
41202;BME280;26936;50.524;8.684;2023-06-10T00:51:57;99159.13;;;15.74;98.25
41202;BME280;26936;50.524;8.684;2023-06-10T00:54:23;99157.66;;;15.78;97.66
41202;BME280;26936;50.524;8.684;2023-06-10T00:56:49;99160.47;;;15.78;98.23
41202;BME280;26936;50.524;8.684;2023-06-10T00:59:14;99159.81;;;15.69;98.63
41202;BME280;26936;50.524;8.684;2023-06-10T01:01:41;99161.38;;;15.70;98.47
41202;BME280;26936;50.524;8.684;2023-06-10T01:04:08;99165.41;;;15.63;98.98
41202;BME280;26936;50.524;8.684;2023-06-10T01:11:47;99169.63;;;15.53;99.50
41202;BME280;26936;50.524;8.684;2023-06-10T01:14:15;99166.53;;;15.51;99.99
41202;BME280;26936;50.524;8.684;2023-06-10T01:16:42;99170.41;;;15.54;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T01:19:11;99165.03;;;15.56;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T01:21:38;99166.72;;;15.48;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T01:24:05;99171.22;;;15.40;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T01:26:34;99163.88;;;15.33;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T01:29:14;99170.78;;;15.32;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T01:31:52;99163.56;;;15.31;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T01:34:21;99171.28;;;15.31;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T01:36:49;99165.53;;;15.25;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T01:39:16;99180.22;;;15.24;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T01:41:42;99168.88;;;15.24;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T01:44:08;99179.63;;;15.20;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T01:46:34;99183.72;;;15.19;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T01:48:59;99181.66;;;15.34;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T01:51:25;99173.94;;;15.34;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T01:53:50;99174.91;;;15.31;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T01:56:15;99174.13;;;15.31;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T01:58:44;99185.41;;;15.25;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T02:01:09;99186.66;;;15.10;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T02:03:35;99187.34;;;15.05;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T02:06:00;99192.44;;;15.01;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T02:08:25;99189.41;;;15.04;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T02:10:52;99185.47;;;15.02;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T02:13:17;99190.28;;;14.95;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T02:15:43;99187.72;;;14.98;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T02:18:08;99187.72;;;14.98;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T02:20:34;99195.44;;;14.97;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T02:22:59;99191.16;;;15.02;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T02:25:25;99193.19;;;15.01;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T02:27:50;99191.75;;;14.91;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T02:30:15;99189.56;;;14.86;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T02:32:41;99193.56;;;14.79;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T02:35:06;99205.41;;;14.78;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T02:37:31;99204.31;;;14.75;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T02:39:57;99206.25;;;14.69;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T02:42:22;99204.41;;;14.66;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T02:44:47;99205.16;;;14.67;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T02:47:12;99196.25;;;14.59;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T02:49:38;99199.63;;;14.49;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T02:52:03;99198.25;;;14.44;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T02:54:28;99201.88;;;14.45;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T02:56:54;99196.94;;;14.31;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T02:59:21;99199.75;;;14.31;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T03:01:46;99197.22;;;14.33;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T03:04:12;99197.22;;;14.33;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T03:06:39;99201.69;;;14.25;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T03:09:06;99196.81;;;14.25;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T03:11:32;99200.78;;;14.19;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T03:13:58;99209.75;;;14.17;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T03:16:23;99194.78;;;14.17;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T03:18:50;99203.47;;;14.13;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T03:21:16;99202.97;;;14.15;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T03:23:41;99201.84;;;14.21;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T03:26:06;99209.75;;;14.17;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T03:28:32;99210.72;;;14.14;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T03:30:57;99219.69;;;14.13;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T03:33:23;99219.50;;;14.16;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T03:35:48;99212.44;;;14.12;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T03:38:14;99207.25;;;14.10;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T03:40:39;99208.81;;;14.11;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T03:43:05;99214.31;;;14.15;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T03:45:30;99219.31;;;14.20;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T03:47:57;99223.53;;;14.24;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T03:50:22;99224.19;;;14.28;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T03:52:48;99224.97;;;14.29;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T03:55:13;99225.50;;;14.42;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T03:57:39;99224.66;;;14.50;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T04:00:05;99233.59;;;14.58;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T04:02:36;99231.75;;;14.69;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T04:05:01;99224.44;;;14.77;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T04:07:27;99225.16;;;14.87;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T04:09:53;99224.19;;;15.05;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T04:12:18;99229.03;;;15.28;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T04:14:44;99226.41;;;15.39;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T04:17:09;99223.47;;;15.48;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T04:19:35;99219.44;;;15.69;100.00
41202;BME280;26936;50.524;8.684;2023-06-10T04:22:01;99226.66;;;15.84;99.38
41202;BME280;26936;50.524;8.684;2023-06-10T04:24:27;99229.25;;;16.02;98.98
41202;BME280;26936;50.524;8.684;2023-06-10T04:26:53;99222.06;;;16.21;97.88
41202;BME280;26936;50.524;8.684;2023-06-10T04:29:18;99227.72;;;16.36;97.02
41202;BME280;26936;50.524;8.684;2023-06-10T04:31:43;99230.50;;;16.51;96.55
41202;BME280;26936;50.524;8.684;2023-06-10T04:34:10;99230.22;;;16.69;95.41
41202;BME280;26936;50.524;8.684;2023-06-10T04:36:35;99230.44;;;16.85;94.49
41202;BME280;26936;50.524;8.684;2023-06-10T04:39:01;99237.00;;;16.97;93.30
41202;BME280;26936;50.524;8.684;2023-06-10T04:41:26;99236.19;;;17.16;92.86
41202;BME280;26936;50.524;8.684;2023-06-10T04:43:52;99235.25;;;17.25;92.51
41202;BME280;26936;50.524;8.684;2023-06-10T04:46:17;99237.75;;;17.37;91.93
41202;BME280;26936;50.524;8.684;2023-06-10T04:48:42;99233.44;;;17.47;91.50
41202;BME280;26936;50.524;8.684;2023-06-10T04:51:08;99233.81;;;17.60;91.45
41202;BME280;26936;50.524;8.684;2023-06-10T04:53:33;99236.28;;;17.73;90.98
41202;BME280;26936;50.524;8.684;2023-06-10T04:55:58;99238.75;;;17.91;90.06
41202;BME280;26936;50.524;8.684;2023-06-10T04:58:23;99231.59;;;18.07;88.30
41202;BME280;26936;50.524;8.684;2023-06-10T05:00:49;99234.53;;;18.18;88.18
41202;BME280;26936;50.524;8.684;2023-06-10T05:03:14;99233.13;;;18.39;87.75
41202;BME280;26936;50.524;8.684;2023-06-10T05:05:40;99232.47;;;18.60;87.10
41202;BME280;26936;50.524;8.684;2023-06-10T05:08:05;99242.19;;;18.85;86.44
41202;BME280;26936;50.524;8.684;2023-06-10T05:10:30;99231.91;;;19.10;85.17
41202;BME280;26936;50.524;8.684;2023-06-10T05:12:57;99234.84;;;19.37;84.64
41202;BME280;26936;50.524;8.684;2023-06-10T05:15:23;99227.88;;;19.66;82.52
41202;BME280;26936;50.524;8.684;2023-06-10T05:17:48;99226.81;;;19.91;79.59
41202;BME280;26936;50.524;8.684;2023-06-10T05:20:13;99225.78;;;20.10;76.96
41202;BME280;26936;50.524;8.684;2023-06-10T05:22:40;99229.09;;;20.59;76.17
41202;BME280;26936;50.524;8.684;2023-06-10T05:25:06;99230.28;;;20.85;74.46
41202;BME280;26936;50.524;8.684;2023-06-10T05:27:31;99225.97;;;21.19;72.69
41202;BME280;26936;50.524;8.684;2023-06-10T05:29:57;99229.16;;;21.51;71.17
41202;BME280;26936;50.524;8.684;2023-06-10T05:32:22;99231.31;;;21.80;68.02
41202;BME280;26936;50.524;8.684;2023-06-10T05:34:47;99238.09;;;21.83;67.69
41202;BME280;26936;50.524;8.684;2023-06-10T05:37:12;99236.09;;;22.02;67.24
41202;BME280;26936;50.524;8.684;2023-06-10T05:39:39;99237.38;;;22.30;66.06
41202;BME280;26936;50.524;8.684;2023-06-10T05:42:06;99239.84;;;22.93;63.19
41202;BME280;26936;50.524;8.684;2023-06-10T05:44:32;99243.06;;;23.27;61.90
41202;BME280;26936;50.524;8.684;2023-06-10T05:46:57;99249.59;;;23.46;60.90
41202;BME280;26936;50.524;8.684;2023-06-10T05:49:22;99248.59;;;23.62;60.39
41202;BME280;26936;50.524;8.684;2023-06-10T05:51:47;99245.78;;;24.06;58.54
41202;BME280;26936;50.524;8.684;2023-06-10T05:54:13;99248.84;;;24.27;58.15
41202;BME280;26936;50.524;8.684;2023-06-10T05:56:38;99245.19;;;24.40;57.55
41202;BME280;26936;50.524;8.684;2023-06-10T05:59:03;99247.72;;;24.75;55.51
41202;BME280;26936;50.524;8.684;2023-06-10T06:01:28;99235.25;;;25.19;53.98
41202;BME280;26936;50.524;8.684;2023-06-10T06:03:54;99243.09;;;25.45;52.79
41202;BME280;26936;50.524;8.684;2023-06-10T06:06:19;99245.75;;;25.42;52.38
41202;BME280;26936;50.524;8.684;2023-06-10T06:08:46;99248.81;;;25.58;51.86
41202;BME280;26936;50.524;8.684;2023-06-10T06:11:11;99238.88;;;25.79;51.13
41202;BME280;26936;50.524;8.684;2023-06-10T06:13:36;99237.91;;;25.97;50.29
41202;BME280;26936;50.524;8.684;2023-06-10T06:16:01;99242.91;;;26.17;50.12
41202;BME280;26936;50.524;8.684;2023-06-10T06:18:27;99236.47;;;26.04;49.34
41202;BME280;26936;50.524;8.684;2023-06-10T06:20:52;99237.19;;;26.45;49.06
41202;BME280;26936;50.524;8.684;2023-06-10T06:23:17;99235.13;;;26.53;48.81
41202;BME280;26936;50.524;8.684;2023-06-10T06:25:42;99237.03;;;26.72;48.82
41202;BME280;26936;50.524;8.684;2023-06-10T06:28:09;99232.88;;;26.88;48.59
41202;BME280;26936;50.524;8.684;2023-06-10T06:30:35;99236.28;;;27.42;47.43
41202;BME280;26936;50.524;8.684;2023-06-10T06:33:01;99244.59;;;27.53;46.93
41202;BME280;26936;50.524;8.684;2023-06-10T06:35:26;99240.13;;;27.45;46.69
41202;BME280;26936;50.524;8.684;2023-06-10T06:37:51;99235.56;;;27.64;47.58
41202;BME280;26936;50.524;8.684;2023-06-10T06:40:16;99242.91;;;27.65;46.86
41202;BME280;26936;50.524;8.684;2023-06-10T06:42:42;99241.50;;;28.17;45.80
41202;BME280;26936;50.524;8.684;2023-06-10T06:45:07;99240.50;;;28.00;45.21
41202;BME280;26936;50.524;8.684;2023-06-10T06:47:32;99237.22;;;28.18;45.40
41202;BME280;26936;50.524;8.684;2023-06-10T06:49:58;99240.13;;;28.18;46.60
41202;BME280;26936;50.524;8.684;2023-06-10T06:52:23;99235.88;;;28.34;45.56
41202;BME280;26936;50.524;8.684;2023-06-10T06:54:48;99242.47;;;28.65;44.54
41202;BME280;26936;50.524;8.684;2023-06-10T06:57:14;99244.22;;;28.68;44.21
41202;BME280;26936;50.524;8.684;2023-06-10T06:59:39;99236.88;;;28.74;44.62
41202;BME280;26936;50.524;8.684;2023-06-10T07:02:05;99239.00;;;28.66;44.20
41202;BME280;26936;50.524;8.684;2023-06-10T07:04:30;99246.47;;;29.07;44.34
41202;BME280;26936;50.524;8.684;2023-06-10T07:06:56;99244.69;;;29.27;43.20
41202;BME280;26936;50.524;8.684;2023-06-10T07:09:21;99248.53;;;29.29;43.75
41202;BME280;26936;50.524;8.684;2023-06-10T07:11:46;99241.47;;;29.55;42.84
41202;BME280;26936;50.524;8.684;2023-06-10T07:14:11;99249.16;;;29.67;42.30
41202;BME280;26936;50.524;8.684;2023-06-10T07:16:37;99252.25;;;29.62;42.27
41202;BME280;26936;50.524;8.684;2023-06-10T07:19:02;99257.75;;;29.90;42.96
41202;BME280;26936;50.524;8.684;2023-06-10T07:21:29;99252.13;;;30.24;41.97
41202;BME280;26936;50.524;8.684;2023-06-10T07:23:55;99253.50;;;30.15;41.75
41202;BME280;26936;50.524;8.684;2023-06-10T07:26:21;99253.78;;;30.34;41.46
41202;BME280;26936;50.524;8.684;2023-06-10T07:28:47;99249.34;;;30.33;41.03
41202;BME280;26936;50.524;8.684;2023-06-10T07:31:12;99251.34;;;30.23;41.66
41202;BME280;26936;50.524;8.684;2023-06-10T07:33:37;99253.09;;;30.26;40.65
41202;BME280;26936;50.524;8.684;2023-06-10T07:36:04;99250.31;;;30.78;40.29
41202;BME280;26936;50.524;8.684;2023-06-10T07:38:30;99239.69;;;30.73;40.68
41202;BME280;26936;50.524;8.684;2023-06-10T07:40:55;99246.53;;;30.43;40.18
41202;BME280;26936;50.524;8.684;2023-06-10T07:43:20;99243.72;;;30.77;40.52
41202;BME280;26936;50.524;8.684;2023-06-10T07:45:45;99251.31;;;30.73;41.44
41202;BME280;26936;50.524;8.684;2023-06-10T07:48:11;99247.72;;;30.65;41.68
41202;BME280;26936;50.524;8.684;2023-06-10T07:50:36;99245.50;;;31.14;40.63
41202;BME280;26936;50.524;8.684;2023-06-10T07:53:02;99245.47;;;30.97;40.66
41202;BME280;26936;50.524;8.684;2023-06-10T07:55:28;99252.28;;;31.34;40.77
41202;BME280;26936;50.524;8.684;2023-06-10T07:57:54;99257.91;;;31.49;39.46
41202;BME280;26936;50.524;8.684;2023-06-10T08:00:20;99253.81;;;31.35;41.21
41202;BME280;26936;50.524;8.684;2023-06-10T08:02:46;99244.69;;;31.65;40.15
41202;BME280;26936;50.524;8.684;2023-06-10T08:05:11;99250.88;;;31.52;40.11
41202;BME280;26936;50.524;8.684;2023-06-10T08:07:37;99254.41;;;31.77;39.52
41202;BME280;26936;50.524;8.684;2023-06-10T08:10:02;99258.28;;;31.79;40.68
41202;BME280;26936;50.524;8.684;2023-06-10T08:12:29;99252.47;;;31.62;38.59
41202;BME280;26936;50.524;8.684;2023-06-10T08:14:54;99253.63;;;31.16;39.78
41202;BME280;26936;50.524;8.684;2023-06-10T08:17:20;99250.19;;;30.68;40.60
41202;BME280;26936;50.524;8.684;2023-06-10T08:19:45;99255.56;;;31.47;38.51
41202;BME280;26936;50.524;8.684;2023-06-10T08:22:10;99256.25;;;31.04;42.14
41202;BME280;26936;50.524;8.684;2023-06-10T08:24:36;99242.41;;;31.46;40.47
41202;BME280;26936;50.524;8.684;2023-06-10T08:27:01;99244.16;;;31.32;39.39
41202;BME280;26936;50.524;8.684;2023-06-10T08:29:26;99251.31;;;31.31;39.19
41202;BME280;26936;50.524;8.684;2023-06-10T08:31:51;99239.75;;;31.85;38.43
41202;BME280;26936;50.524;8.684;2023-06-10T08:34:17;99238.56;;;32.14;37.18
41202;BME280;26936;50.524;8.684;2023-06-10T08:36:43;99230.75;;;32.43;38.41
41202;BME280;26936;50.524;8.684;2023-06-10T08:39:09;99237.19;;;32.42;38.04
41202;BME280;26936;50.524;8.684;2023-06-10T08:41:37;99230.66;;;32.70;37.76
41202;BME280;26936;50.524;8.684;2023-06-10T08:44:16;99228.06;;;32.74;36.79
41202;BME280;26936;50.524;8.684;2023-06-10T08:46:45;99232.69;;;32.86;37.72
41202;BME280;26936;50.524;8.684;2023-06-10T08:49:19;99231.94;;;32.86;37.88
41202;BME280;26936;50.524;8.684;2023-06-10T08:51:50;99236.53;;;32.79;37.97
41202;BME280;26936;50.524;8.684;2023-06-10T08:54:20;99229.75;;;32.86;37.48
41202;BME280;26936;50.524;8.684;2023-06-10T08:56:49;99233.94;;;32.93;36.94
41202;BME280;26936;50.524;8.684;2023-06-10T08:59:15;99234.09;;;32.40;36.07
41202;BME280;26936;50.524;8.684;2023-06-10T09:01:42;99233.38;;;32.58;37.33
41202;BME280;26936;50.524;8.684;2023-06-10T09:04:08;99227.78;;;32.34;38.16
41202;BME280;26936;50.524;8.684;2023-06-10T09:06:34;99220.47;;;33.17;36.51
41202;BME280;26936;50.524;8.684;2023-06-10T09:09:00;99221.81;;;33.16;35.84
41202;BME280;26936;50.524;8.684;2023-06-10T09:11:26;99226.13;;;33.15;36.84
41202;BME280;26936;50.524;8.684;2023-06-10T09:13:51;99212.94;;;33.42;36.57
41202;BME280;26936;50.524;8.684;2023-06-10T09:16:17;99220.94;;;33.61;37.10
41202;BME280;26936;50.524;8.684;2023-06-10T09:18:42;99222.75;;;33.28;36.94
41202;BME280;26936;50.524;8.684;2023-06-10T09:21:08;99217.66;;;33.66;37.80
41202;BME280;26936;50.524;8.684;2023-06-10T09:23:33;99217.63;;;32.80;35.79
41202;BME280;26936;50.524;8.684;2023-06-10T09:25:58;99220.81;;;32.65;35.70
41202;BME280;26936;50.524;8.684;2023-06-10T09:28:24;99213.09;;;32.41;36.93
41202;BME280;26936;50.524;8.684;2023-06-10T09:31:02;99210.44;;;32.91;37.02
41202;BME280;26936;50.524;8.684;2023-06-10T09:33:27;99208.00;;;33.16;35.92
41202;BME280;26936;50.524;8.684;2023-06-10T09:35:53;99211.22;;;33.58;35.31
41202;BME280;26936;50.524;8.684;2023-06-10T09:38:21;99207.41;;;33.18;35.73
41202;BME280;26936;50.524;8.684;2023-06-10T09:40:53;99207.56;;;32.45;37.20
41202;BME280;26936;50.524;8.684;2023-06-10T09:43:19;99207.19;;;32.32;37.24
41202;BME280;26936;50.524;8.684;2023-06-10T09:45:48;99200.44;;;32.29;37.53
41202;BME280;26936;50.524;8.684;2023-06-10T09:48:13;99199.72;;;32.38;37.71
41202;BME280;26936;50.524;8.684;2023-06-10T09:50:45;99202.44;;;32.72;37.46
41202;BME280;26936;50.524;8.684;2023-06-10T09:53:11;99205.63;;;32.67;37.20
41202;BME280;26936;50.524;8.684;2023-06-10T09:55:41;99209.19;;;32.84;37.28
41202;BME280;26936;50.524;8.684;2023-06-10T09:58:06;99212.25;;;32.77;36.49
41202;BME280;26936;50.524;8.684;2023-06-10T10:00:33;99204.50;;;32.43;35.95
41202;BME280;26936;50.524;8.684;2023-06-10T10:02:59;99209.09;;;31.83;37.13
41202;BME280;26936;50.524;8.684;2023-06-10T10:05:24;99205.16;;;31.62;37.43
41202;BME280;26936;50.524;8.684;2023-06-10T10:07:51;99197.78;;;31.61;38.09
41202;BME280;26936;50.524;8.684;2023-06-10T10:10:19;99196.06;;;31.85;37.98
41202;BME280;26936;50.524;8.684;2023-06-10T10:12:47;99196.56;;;31.64;37.76
41202;BME280;26936;50.524;8.684;2023-06-10T10:15:12;99194.66;;;31.76;37.25
41202;BME280;26936;50.524;8.684;2023-06-10T10:17:40;99195.34;;;32.20;38.19
41202;BME280;26936;50.524;8.684;2023-06-10T10:20:09;99194.03;;;31.95;36.59
41202;BME280;26936;50.524;8.684;2023-06-10T10:22:38;99191.72;;;31.76;37.56
41202;BME280;26936;50.524;8.684;2023-06-10T10:25:28;99187.28;;;32.02;37.27
41202;BME280;26936;50.524;8.684;2023-06-10T10:27:55;99182.63;;;32.25;35.80
41202;BME280;26936;50.524;8.684;2023-06-10T10:30:21;99187.28;;;31.75;36.22
41202;BME280;26936;50.524;8.684;2023-06-10T10:32:57;99190.72;;;31.37;36.22
41202;BME280;26936;50.524;8.684;2023-06-10T10:35:25;99185.84;;;31.23;36.54
41202;BME280;26936;50.524;8.684;2023-06-10T10:37:52;99186.41;;;31.21;38.61
41202;BME280;26936;50.524;8.684;2023-06-10T10:40:19;99180.38;;;30.93;38.42
41202;BME280;26936;50.524;8.684;2023-06-10T10:42:45;99179.41;;;30.73;38.35
41202;BME280;26936;50.524;8.684;2023-06-10T10:45:12;99182.09;;;31.13;37.95
41202;BME280;26936;50.524;8.684;2023-06-10T10:47:38;99177.13;;;30.89;36.80
41202;BME280;26936;50.524;8.684;2023-06-10T10:50:15;99181.69;;;30.58;34.13
41202;BME280;26936;50.524;8.684;2023-06-10T10:55:13;99175.31;;;29.85;36.69
41202;BME280;26936;50.524;8.684;2023-06-10T10:57:39;99178.34;;;29.95;36.28
41202;BME280;26936;50.524;8.684;2023-06-10T11:00:05;99179.16;;;30.12;36.87
41202;BME280;26936;50.524;8.684;2023-06-10T11:02:36;99176.88;;;30.11;35.13
41202;BME280;26936;50.524;8.684;2023-06-10T11:05:06;99177.34;;;30.00;35.65
41202;BME280;26936;50.524;8.684;2023-06-10T11:07:33;99169.25;;;30.15;35.75
41202;BME280;26936;50.524;8.684;2023-06-10T11:10:06;99174.84;;;30.21;36.06
41202;BME280;26936;50.524;8.684;2023-06-10T11:15:09;99165.66;;;30.32;36.49
41202;BME280;26936;50.524;8.684;2023-06-10T11:17:34;99162.44;;;30.20;36.24
41202;BME280;26936;50.524;8.684;2023-06-10T11:20:00;99172.66;;;30.04;37.55
41202;BME280;26936;50.524;8.684;2023-06-10T11:22:25;99164.94;;;29.99;36.01
41202;BME280;26936;50.524;8.684;2023-06-10T11:24:51;99169.69;;;30.12;35.84
41202;BME280;26936;50.524;8.684;2023-06-10T11:27:23;99165.31;;;30.03;36.37
41202;BME280;26936;50.524;8.684;2023-06-10T11:32:32;99158.50;;;29.84;36.79
41202;BME280;26936;50.524;8.684;2023-06-10T11:34:58;99149.22;;;29.78;36.57
41202;BME280;26936;50.524;8.684;2023-06-10T11:37:23;99148.94;;;29.66;36.00
41202;BME280;26936;50.524;8.684;2023-06-10T11:39:55;99154.28;;;29.77;35.40
41202;BME280;26936;50.524;8.684;2023-06-10T11:42:24;99154.44;;;29.47;36.43
41202;BME280;26936;50.524;8.684;2023-06-10T11:44:51;99153.47;;;29.12;36.36
41202;BME280;26936;50.524;8.684;2023-06-10T11:47:17;99159.25;;;29.12;37.30
41202;BME280;26936;50.524;8.684;2023-06-10T11:49:43;99155.03;;;28.98;37.57
41202;BME280;26936;50.524;8.684;2023-06-10T11:52:08;99137.81;;;29.08;36.68
41202;BME280;26936;50.524;8.684;2023-06-10T11:54:34;99143.72;;;28.78;38.46
41202;BME280;26936;50.524;8.684;2023-06-10T11:57:00;99154.84;;;28.96;36.97
41202;BME280;26936;50.524;8.684;2023-06-10T11:59:33;99152.59;;;28.80;36.86
41202;BME280;26936;50.524;8.684;2023-06-10T12:01:58;99152.78;;;28.89;36.28
41202;BME280;26936;50.524;8.684;2023-06-10T12:04:24;99150.63;;;28.90;35.89
41202;BME280;26936;50.524;8.684;2023-06-10T12:06:52;99154.50;;;28.85;35.66
41202;BME280;26936;50.524;8.684;2023-06-10T12:09:26;99146.78;;;28.87;36.80
41202;BME280;26936;50.524;8.684;2023-06-10T12:11:58;99145.69;;;28.68;36.27
41202;BME280;26936;50.524;8.684;2023-06-10T12:17:08;99144.47;;;28.86;37.38
41202;BME280;26936;50.524;8.684;2023-06-10T12:19:38;99135.53;;;28.91;37.36
41202;BME280;26936;50.524;8.684;2023-06-10T12:22:04;99141.88;;;29.05;36.31
41202;BME280;26936;50.524;8.684;2023-06-10T12:24:29;99147.38;;;28.78;35.45
41202;BME280;26936;50.524;8.684;2023-06-10T12:26:54;99136.31;;;28.92;35.55
41202;BME280;26936;50.524;8.684;2023-06-10T12:29:22;99134.59;;;28.89;35.80
41202;BME280;26936;50.524;8.684;2023-06-10T12:32:15;99138.56;;;28.54;36.18
41202;BME280;26936;50.524;8.684;2023-06-10T12:34:41;99134.13;;;28.53;36.23
41202;BME280;26936;50.524;8.684;2023-06-10T12:37:10;99133.50;;;28.69;36.89
41202;BME280;26936;50.524;8.684;2023-06-10T12:39:39;99119.75;;;28.77;36.28
41202;BME280;26936;50.524;8.684;2023-06-10T12:42:05;99132.47;;;28.89;36.74
41202;BME280;26936;50.524;8.684;2023-06-10T12:44:35;99124.53;;;28.97;35.57
41202;BME280;26936;50.524;8.684;2023-06-10T12:47:10;99121.63;;;28.90;36.23
41202;BME280;26936;50.524;8.684;2023-06-10T12:49:38;99127.47;;;28.82;37.52
41202;BME280;26936;50.524;8.684;2023-06-10T12:52:04;99126.00;;;28.66;37.28
41202;BME280;26936;50.524;8.684;2023-06-10T12:54:29;99117.13;;;28.57;36.78
41202;BME280;26936;50.524;8.684;2023-06-10T12:56:55;99120.88;;;28.89;37.07
41202;BME280;26936;50.524;8.684;2023-06-10T12:59:20;99120.91;;;28.82;35.59
41202;BME280;26936;50.524;8.684;2023-06-10T13:01:51;99108.59;;;29.06;37.64
41202;BME280;26936;50.524;8.684;2023-06-10T13:04:17;99107.63;;;29.18;36.97
41202;BME280;26936;50.524;8.684;2023-06-10T13:06:43;99113.53;;;28.88;36.77
41202;BME280;26936;50.524;8.684;2023-06-10T13:09:08;99109.84;;;28.95;37.31