sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77803;DHT22;66993;48.256;16.422;2023-07-13T00:00:16;21.4;80.0
77803;DHT22;66993;48.256;16.422;2023-07-13T00:05:16;21.6;79.0
77803;DHT22;66993;48.256;16.422;2023-07-13T00:10:17;21.2;79.0
77803;DHT22;66993;48.256;16.422;2023-07-13T00:15:18;21.1;81.0
77803;DHT22;66993;48.256;16.422;2023-07-13T00:20:17;20.9;81.0
77803;DHT22;66993;48.256;16.422;2023-07-13T00:25:16;20.9;81.0
77803;DHT22;66993;48.256;16.422;2023-07-13T00:30:17;20.7;81.0
77803;DHT22;66993;48.256;16.422;2023-07-13T00:35:17;20.7;81.0
77803;DHT22;66993;48.256;16.422;2023-07-13T00:40:18;20.7;81.0
77803;DHT22;66993;48.256;16.422;2023-07-13T00:50:16;20.8;80.0
77803;DHT22;66993;48.256;16.422;2023-07-13T00:55:17;20.9;80.0
77803;DHT22;66993;48.256;16.422;2023-07-13T01:00:16;20.6;80.0
77803;DHT22;66993;48.256;16.422;2023-07-13T01:05:18;20.5;80.0
77803;DHT22;66993;48.256;16.422;2023-07-13T01:10:16;20.4;81.0
77803;DHT22;66993;48.256;16.422;2023-07-13T01:15:33;20.4;81.0
77803;DHT22;66993;48.256;16.422;2023-07-13T01:20:16;20.7;81.0
77803;DHT22;66993;48.256;16.422;2023-07-13T01:25:16;21.7;80.0
77803;DHT22;66993;48.256;16.422;2023-07-13T01:30:16;22.2;78.0
77803;DHT22;66993;48.256;16.422;2023-07-13T01:35:16;22.5;77.0
77803;DHT22;66993;48.256;16.422;2023-07-13T01:40:17;22.6;74.0
77803;DHT22;66993;48.256;16.422;2023-07-13T01:45:16;22.8;73.0
77803;DHT22;66993;48.256;16.422;2023-07-13T01:50:16;23.3;73.0
77803;DHT22;66993;48.256;16.422;2023-07-13T01:55:16;23.3;71.0
77803;DHT22;66993;48.256;16.422;2023-07-13T02:00:18;23.6;70.0
77803;DHT22;66993;48.256;16.422;2023-07-13T02:05:17;24.1;70.0
77803;DHT22;66993;48.256;16.422;2023-07-13T02:10:17;24.6;68.0
77803;DHT22;66993;48.256;16.422;2023-07-13T02:15:16;24.1;69.0
77803;DHT22;66993;48.256;16.422;2023-07-13T02:20:16;23.4;69.0
77803;DHT22;66993;48.256;16.422;2023-07-13T02:25:16;23.3;70.0
77803;DHT22;66993;48.256;16.422;2023-07-13T02:30:16;23.3;69.0
77803;DHT22;66993;48.256;16.422;2023-07-13T02:35:16;23.4;69.0
77803;DHT22;66993;48.256;16.422;2023-07-13T02:40:17;23.2;70.0
77803;DHT22;66993;48.256;16.422;2023-07-13T02:45:16;23.2;69.0
77803;DHT22;66993;48.256;16.422;2023-07-13T02:50:16;23.3;69.0
77803;DHT22;66993;48.256;16.422;2023-07-13T02:55:17;23.2;69.0
77803;DHT22;66993;48.256;16.422;2023-07-13T03:00:17;23.0;70.0
77803;DHT22;66993;48.256;16.422;2023-07-13T03:05:17;22.8;71.0
77803;DHT22;66993;48.256;16.422;2023-07-13T03:10:17;22.4;71.0
77803;DHT22;66993;48.256;16.422;2023-07-13T03:15:16;22.1;74.0
77803;DHT22;66993;48.256;16.422;2023-07-13T03:20:16;21.6;75.0
77803;DHT22;66993;48.256;16.422;2023-07-13T03:25:17;21.3;76.0
77803;DHT22;66993;48.256;16.422;2023-07-13T03:30:16;21.1;81.0
77803;DHT22;66993;48.256;16.422;2023-07-13T03:35:17;21.0;82.0
77803;DHT22;66993;48.256;16.422;2023-07-13T03:40:17;20.8;82.0
77803;DHT22;66993;48.256;16.422;2023-07-13T03:45:16;20.8;82.0
77803;DHT22;66993;48.256;16.422;2023-07-13T03:50:16;20.3;82.0
77803;DHT22;66993;48.256;16.422;2023-07-13T03:55:16;20.5;82.0
77803;DHT22;66993;48.256;16.422;2023-07-13T04:00:17;20.3;82.0
77803;DHT22;66993;48.256;16.422;2023-07-13T04:05:16;19.7;91.0
77803;DHT22;66993;48.256;16.422;2023-07-13T04:10:16;19.4;92.0
77803;DHT22;66993;48.256;16.422;2023-07-13T04:15:16;19.4;92.0
77803;DHT22;66993;48.256;16.422;2023-07-13T04:20:16;19.9;94.0
77803;DHT22;66993;48.256;16.422;2023-07-13T04:25:16;19.7;95.0
77803;DHT22;66993;48.256;16.422;2023-07-13T04:30:16;19.8;95.0
77803;DHT22;66993;48.256;16.422;2023-07-13T04:35:16;19.7;96.0
77803;DHT22;66993;48.256;16.422;2023-07-13T04:40:17;19.6;96.0
77803;DHT22;66993;48.256;16.422;2023-07-13T04:45:16;19.5;97.0
77803;DHT22;66993;48.256;16.422;2023-07-13T04:50:16;19.4;97.0
77803;DHT22;66993;48.256;16.422;2023-07-13T04:55:17;19.3;97.0
77803;DHT22;66993;48.256;16.422;2023-07-13T05:00:17;19.5;98.0
77803;DHT22;66993;48.256;16.422;2023-07-13T05:05:16;19.5;98.0
77803;DHT22;66993;48.256;16.422;2023-07-13T05:10:17;19.4;98.0
77803;DHT22;66993;48.256;16.422;2023-07-13T05:15:17;19.5;99.0
77803;DHT22;66993;48.256;16.422;2023-07-13T05:20:17;19.5;99.0
77803;DHT22;66993;48.256;16.422;2023-07-13T05:25:16;19.6;99.0
77803;DHT22;66993;48.256;16.422;2023-07-13T05:30:16;19.8;99.0
77803;DHT22;66993;48.256;16.422;2023-07-13T05:35:16;19.9;99.0
77803;DHT22;66993;48.256;16.422;2023-07-13T05:40:16;20.0;99.0
77803;DHT22;66993;48.256;16.422;2023-07-13T05:45:16;20.0;98.0
77803;DHT22;66993;48.256;16.422;2023-07-13T05:50:16;20.0;97.0
77803;DHT22;66993;48.256;16.422;2023-07-13T05:55:16;20.0;97.0
77803;DHT22;66993;48.256;16.422;2023-07-13T06:00:17;20.0;97.0
77803;DHT22;66993;48.256;16.422;2023-07-13T06:05:16;20.1;97.0
77803;DHT22;66993;48.256;16.422;2023-07-13T06:10:16;20.2;97.0
77803;DHT22;66993;48.256;16.422;2023-07-13T06:15:16;20.1;97.0
77803;DHT22;66993;48.256;16.422;2023-07-13T06:20:16;20.2;96.0
77803;DHT22;66993;48.256;16.422;2023-07-13T06:25:16;20.3;96.0
77803;DHT22;66993;48.256;16.422;2023-07-13T06:30:16;20.5;96.0
77803;DHT22;66993;48.256;16.422;2023-07-13T06:35:16;20.6;97.0
77803;DHT22;66993;48.256;16.422;2023-07-13T06:40:16;20.5;97.0
77803;DHT22;66993;48.256;16.422;2023-07-13T06:45:16;20.5;97.0
77803;DHT22;66993;48.256;16.422;2023-07-13T06:50:16;20.4;97.0
77803;DHT22;66993;48.256;16.422;2023-07-13T06:55:16;20.4;97.0
77803;DHT22;66993;48.256;16.422;2023-07-13T07:00:17;20.6;97.0
77803;DHT22;66993;48.256;16.422;2023-07-13T07:05:16;20.8;96.0
77803;DHT22;66993;48.256;16.422;2023-07-13T07:10:16;20.9;96.0
77803;DHT22;66993;48.256;16.422;2023-07-13T07:15:17;21.3;97.0
77803;DHT22;66993;48.256;16.422;2023-07-13T07:20:16;21.6;97.0
77803;DHT22;66993;48.256;16.422;2023-07-13T07:25:17;21.9;97.0
77803;DHT22;66993;48.256;16.422;2023-07-13T07:30:16;21.9;98.0
77803;DHT22;66993;48.256;16.422;2023-07-13T07:35:16;22.0;97.0
77803;DHT22;66993;48.256;16.422;2023-07-13T07:40:16;22.1;97.0
77803;DHT22;66993;48.256;16.422;2023-07-13T07:45:16;22.1;96.0
77803;DHT22;66993;48.256;16.422;2023-07-13T07:50:16;22.2;95.0
77803;DHT22;66993;48.256;16.422;2023-07-13T07:55:17;22.6;93.0
77803;DHT22;66993;48.256;16.422;2023-07-13T08:00:17;22.5;90.0
77803;DHT22;66993;48.256;16.422;2023-07-13T08:05:16;22.2;85.0
77803;DHT22;66993;48.256;16.422;2023-07-13T08:10:17;22.3;82.0
77803;DHT22;66993;48.256;16.422;2023-07-13T08:15:17;22.4;82.0
77803;DHT22;66993;48.256;16.422;2023-07-13T08:20:16;23.7;80.0
77803;DHT22;66993;48.256;16.422;2023-07-13T08:25:16;23.7;78.0
77803;DHT22;66993;48.256;16.422;2023-07-13T08:30:16;25.2;74.0
77803;DHT22;66993;48.256;16.422;2023-07-13T08:35:16;25.2;72.0
77803;DHT22;66993;48.256;16.422;2023-07-13T08:40:17;24.7;67.0
77803;DHT22;66993;48.256;16.422;2023-07-13T08:45:19;24.7;66.0
77803;DHT22;66993;48.256;16.422;2023-07-13T08:50:17;24.2;65.0
77803;DHT22;66993;48.256;16.422;2023-07-13T08:55:17;24.7;64.0
77803;DHT22;66993;48.256;16.422;2023-07-13T09:00:17;25.0;64.0
77803;DHT22;66993;48.256;16.422;2023-07-13T09:05:18;25.2;62.0
77803;DHT22;66993;48.256;16.422;2023-07-13T09:10:18;25.7;63.0
77803;DHT22;66993;48.256;16.422;2023-07-13T09:15:21;25.3;63.0
77803;DHT22;66993;48.256;16.422;2023-07-13T09:20:18;26.2;63.0
77803;DHT22;66993;48.256;16.422;2023-07-13T09:25:21;26.3;63.0
77803;DHT22;66993;48.256;16.422;2023-07-13T09:30:20;26.3;56.0
77803;DHT22;66993;48.256;16.422;2023-07-13T09:35:18;26.3;58.0
77803;DHT22;66993;48.256;16.422;2023-07-13T09:40:20;25.7;58.0
77803;DHT22;66993;48.256;16.422;2023-07-13T09:45:17;26.2;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T09:50:16;26.7;54.0
77803;DHT22;66993;48.256;16.422;2023-07-13T09:55:25;27.2;54.0
77803;DHT22;66993;48.256;16.422;2023-07-13T10:00:20;26.7;55.0
77803;DHT22;66993;48.256;16.422;2023-07-13T10:05:16;26.5;55.0
77803;DHT22;66993;48.256;16.422;2023-07-13T10:10:18;26.8;54.0
77803;DHT22;66993;48.256;16.422;2023-07-13T10:15:17;26.6;53.0
77803;DHT22;66993;48.256;16.422;2023-07-13T10:20:16;27.6;50.0
77803;DHT22;66993;48.256;16.422;2023-07-13T10:25:17;27.6;49.0
77803;DHT22;66993;48.256;16.422;2023-07-13T10:30:19;27.6;48.0
77803;DHT22;66993;48.256;16.422;2023-07-13T10:35:17;28.6;48.0
77803;DHT22;66993;48.256;16.422;2023-07-13T10:40:18;28.1;47.0
77803;DHT22;66993;48.256;16.422;2023-07-13T10:45:17;27.6;47.0
77803;DHT22;66993;48.256;16.422;2023-07-13T10:50:17;27.6;46.0
77803;DHT22;66993;48.256;16.422;2023-07-13T10:55:35;28.1;44.0
77803;DHT22;66993;48.256;16.422;2023-07-13T11:00:17;28.0;46.0
77803;DHT22;66993;48.256;16.422;2023-07-13T11:05:20;28.5;45.0
77803;DHT22;66993;48.256;16.422;2023-07-13T11:15:27;28.1;44.0
77803;DHT22;66993;48.256;16.422;2023-07-13T11:20:21;27.6;45.0
77803;DHT22;66993;48.256;16.422;2023-07-13T11:25:25;27.8;47.0
77803;DHT22;66993;48.256;16.422;2023-07-13T11:30:21;28.4;48.0
77803;DHT22;66993;48.256;16.422;2023-07-13T11:35:18;28.9;50.0
77803;DHT22;66993;48.256;16.422;2023-07-13T11:40:17;28.4;49.0
77803;DHT22;66993;48.256;16.422;2023-07-13T11:45:18;27.9;48.0
77803;DHT22;66993;48.256;16.422;2023-07-13T11:50:18;28.4;48.0
77803;DHT22;66993;48.256;16.422;2023-07-13T11:55:17;28.9;50.0
77803;DHT22;66993;48.256;16.422;2023-07-13T12:00:17;28.7;50.0
77803;DHT22;66993;48.256;16.422;2023-07-13T12:05:18;28.5;49.0
77803;DHT22;66993;48.256;16.422;2023-07-13T12:10:18;29.0;50.0
77803;DHT22;66993;48.256;16.422;2023-07-13T12:15:16;28.5;50.0
77803;DHT22;66993;48.256;16.422;2023-07-13T12:20:20;28.3;49.0
77803;DHT22;66993;48.256;16.422;2023-07-13T12:25:16;28.3;49.0
77803;DHT22;66993;48.256;16.422;2023-07-13T12:30:23;28.8;49.0
77803;DHT22;66993;48.256;16.422;2023-07-13T12:35:17;29.4;49.0
77803;DHT22;66993;48.256;16.422;2023-07-13T12:40:17;29.1;48.0
77803;DHT22;66993;48.256;16.422;2023-07-13T12:45:19;29.1;48.0
77803;DHT22;66993;48.256;16.422;2023-07-13T12:50:20;28.6;47.0
77803;DHT22;66993;48.256;16.422;2023-07-13T12:55:17;28.3;48.0
77803;DHT22;66993;48.256;16.422;2023-07-13T13:00:20;28.3;48.0
77803;DHT22;66993;48.256;16.422;2023-07-13T13:05:17;28.1;49.0
77803;DHT22;66993;48.256;16.422;2023-07-13T13:10:16;28.1;48.0
77803;DHT22;66993;48.256;16.422;2023-07-13T13:15:16;28.6;49.0
77803;DHT22;66993;48.256;16.422;2023-07-13T13:20:17;28.9;50.0
77803;DHT22;66993;48.256;16.422;2023-07-13T13:25:16;27.9;50.0
77803;DHT22;66993;48.256;16.422;2023-07-13T13:30:17;28.4;50.0
77803;DHT22;66993;48.256;16.422;2023-07-13T13:35:18;29.0;50.0
77803;DHT22;66993;48.256;16.422;2023-07-13T13:40:17;28.5;49.0
77803;DHT22;66993;48.256;16.422;2023-07-13T13:45:16;28.6;49.0
77803;DHT22;66993;48.256;16.422;2023-07-13T13:50:17;29.1;48.0
77803;DHT22;66993;48.256;16.422;2023-07-13T13:55:17;28.5;47.0
77803;DHT22;66993;48.256;16.422;2023-07-13T14:00:17;28.5;48.0
77803;DHT22;66993;48.256;16.422;2023-07-13T14:05:18;28.9;48.0
77803;DHT22;66993;48.256;16.422;2023-07-13T14:10:17;28.4;47.0
77803;DHT22;66993;48.256;16.422;2023-07-13T14:15:17;28.2;47.0
77803;DHT22;66993;48.256;16.422;2023-07-13T14:20:17;28.0;47.0
77803;DHT22;66993;48.256;16.422;2023-07-13T14:25:17;28.1;48.0
77803;DHT22;66993;48.256;16.422;2023-07-13T14:30:18;28.1;48.0
77803;DHT22;66993;48.256;16.422;2023-07-13T14:35:18;27.6;48.0
77803;DHT22;66993;48.256;16.422;2023-07-13T14:40:17;27.6;48.0
77803;DHT22;66993;48.256;16.422;2023-07-13T14:45:17;27.2;48.0
77803;DHT22;66993;48.256;16.422;2023-07-13T14:50:17;27.2;48.0
77803;DHT22;66993;48.256;16.422;2023-07-13T14:55:17;27.0;48.0
77803;DHT22;66993;48.256;16.422;2023-07-13T15:00:17;26.7;48.0
77803;DHT22;66993;48.256;16.422;2023-07-13T15:05:18;26.5;48.0
77803;DHT22;66993;48.256;16.422;2023-07-13T15:10:17;26.4;48.0
77803;DHT22;66993;48.256;16.422;2023-07-13T15:15:16;26.5;51.0
77803;DHT22;66993;48.256;16.422;2023-07-13T15:20:19;26.5;51.0
77803;DHT22;66993;48.256;16.422;2023-07-13T15:25:18;26.5;51.0
77803;DHT22;66993;48.256;16.422;2023-07-13T15:30:16;26.5;51.0
77803;DHT22;66993;48.256;16.422;2023-07-13T15:35:17;26.5;53.0
77803;DHT22;66993;48.256;16.422;2023-07-13T15:40:17;26.4;53.0
77803;DHT22;66993;48.256;16.422;2023-07-13T15:45:17;26.2;53.0
77803;DHT22;66993;48.256;16.422;2023-07-13T15:50:17;26.0;53.0
77803;DHT22;66993;48.256;16.422;2023-07-13T15:55:17;25.8;53.0
77803;DHT22;66993;48.256;16.422;2023-07-13T16:00:18;25.8;54.0
77803;DHT22;66993;48.256;16.422;2023-07-13T16:05:17;25.6;54.0
77803;DHT22;66993;48.256;16.422;2023-07-13T16:10:17;25.4;54.0
77803;DHT22;66993;48.256;16.422;2023-07-13T16:15:17;25.4;54.0
77803;DHT22;66993;48.256;16.422;2023-07-13T16:20:17;25.3;54.0
77803;DHT22;66993;48.256;16.422;2023-07-13T16:25:19;25.1;55.0
77803;DHT22;66993;48.256;16.422;2023-07-13T16:30:17;24.8;55.0
77803;DHT22;66993;48.256;16.422;2023-07-13T16:35:17;24.6;55.0
77803;DHT22;66993;48.256;16.422;2023-07-13T16:40:19;24.5;56.0
77803;DHT22;66993;48.256;16.422;2023-07-13T16:45:17;24.3;56.0
77803;DHT22;66993;48.256;16.422;2023-07-13T16:50:17;24.3;56.0
77803;DHT22;66993;48.256;16.422;2023-07-13T16:55:17;24.2;56.0
77803;DHT22;66993;48.256;16.422;2023-07-13T17:00:19;24.1;56.0
77803;DHT22;66993;48.256;16.422;2023-07-13T17:05:16;24.0;56.0
77803;DHT22;66993;48.256;16.422;2023-07-13T17:10:17;24.0;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T17:15:17;24.1;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T17:20:18;24.1;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T17:25:17;24.0;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T17:30:18;24.0;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T17:35:19;24.0;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T17:40:16;24.0;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T17:45:16;24.0;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T17:50:17;24.0;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T17:55:17;24.0;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T18:00:17;23.9;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T18:05:16;23.9;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T18:10:16;24.0;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T18:15:17;23.9;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T18:20:17;24.0;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T18:25:17;24.0;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T18:30:17;24.0;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T18:35:17;23.9;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T18:40:17;23.9;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T18:45:16;23.9;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T18:50:17;23.7;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T18:55:18;23.6;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T19:00:16;23.6;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T19:05:17;23.7;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T19:10:17;23.7;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T19:15:17;23.6;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T19:20:17;23.6;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T19:25:16;23.5;56.0
77803;DHT22;66993;48.256;16.422;2023-07-13T19:30:16;23.5;56.0
77803;DHT22;66993;48.256;16.422;2023-07-13T19:35:16;23.4;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T19:40:17;23.4;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T19:45:19;23.4;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T19:50:17;23.5;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T19:55:18;23.4;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T20:00:17;23.6;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T20:05:17;23.5;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T20:10:18;23.4;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T20:15:18;23.4;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T20:20:19;23.2;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T20:25:17;23.2;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T20:30:17;23.3;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T20:35:23;23.2;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T20:40:17;23.1;58.0
77803;DHT22;66993;48.256;16.422;2023-07-13T20:45:16;23.2;58.0
77803;DHT22;66993;48.256;16.422;2023-07-13T20:50:18;23.0;59.0
77803;DHT22;66993;48.256;16.422;2023-07-13T20:55:17;23.1;59.0
77803;DHT22;66993;48.256;16.422;2023-07-13T21:00:18;23.1;59.0
77803;DHT22;66993;48.256;16.422;2023-07-13T21:05:17;23.1;59.0
77803;DHT22;66993;48.256;16.422;2023-07-13T21:10:18;23.2;58.0
77803;DHT22;66993;48.256;16.422;2023-07-13T21:15:17;23.2;58.0
77803;DHT22;66993;48.256;16.422;2023-07-13T21:20:18;23.1;58.0
77803;DHT22;66993;48.256;16.422;2023-07-13T21:25:17;23.1;58.0
77803;DHT22;66993;48.256;16.422;2023-07-13T21:30:17;23.1;58.0
77803;DHT22;66993;48.256;16.422;2023-07-13T21:35:19;23.2;58.0
77803;DHT22;66993;48.256;16.422;2023-07-13T21:40:16;23.1;58.0
77803;DHT22;66993;48.256;16.422;2023-07-13T21:45:19;23.0;58.0
77803;DHT22;66993;48.256;16.422;2023-07-13T21:50:17;23.0;58.0
77803;DHT22;66993;48.256;16.422;2023-07-13T21:55:17;22.9;58.0
77803;DHT22;66993;48.256;16.422;2023-07-13T22:00:18;22.7;58.0
77803;DHT22;66993;48.256;16.422;2023-07-13T22:05:17;22.9;58.0
77803;DHT22;66993;48.256;16.422;2023-07-13T22:10:17;22.8;58.0
77803;DHT22;66993;48.256;16.422;2023-07-13T22:15:16;22.7;58.0
77803;DHT22;66993;48.256;16.422;2023-07-13T22:20:17;22.8;58.0
77803;DHT22;66993;48.256;16.422;2023-07-13T22:25:17;22.8;58.0
77803;DHT22;66993;48.256;16.422;2023-07-13T22:30:17;22.8;58.0
77803;DHT22;66993;48.256;16.422;2023-07-13T22:35:16;22.7;58.0
77803;DHT22;66993;48.256;16.422;2023-07-13T22:40:17;22.8;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T22:45:16;22.8;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T22:50:17;22.7;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T22:55:17;22.7;57.0
77803;DHT22;66993;48.256;16.422;2023-07-13T23:00:17;22.7;56.0
77803;DHT22;66993;48.256;16.422;2023-07-13T23:05:16;22.7;56.0
77803;DHT22;66993;48.256;16.422;2023-07-13T23:10:17;22.6;56.0
77803;DHT22;66993;48.256;16.422;2023-07-13T23:15:18;22.6;56.0
77803;DHT22;66993;48.256;16.422;2023-07-13T23:20:19;22.7;56.0
77803;DHT22;66993;48.256;16.422;2023-07-13T23:25:17;22.8;56.0
77803;DHT22;66993;48.256;16.422;2023-07-13T23:30:17;22.7;55.0
77803;DHT22;66993;48.256;16.422;2023-07-13T23:35:17;22.7;55.0
77803;DHT22;66993;48.256;16.422;2023-07-13T23:40:17;22.7;55.0
77803;DHT22;66993;48.256;16.422;2023-07-13T23:45:17;22.6;54.0
77803;DHT22;66993;48.256;16.422;2023-07-13T23:50:17;22.3;55.0
77803;DHT22;66993;48.256;16.422;2023-07-13T23:55:17;22.2;56.0
