sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3866;DHT22;1948;53.250;10.412;2023-07-29T00:00:18;20.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T00:02:46;19.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T00:05:15;19.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T00:07:42;19.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T00:10:09;19.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T00:12:36;19.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T00:15:04;19.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T00:17:31;19.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T00:19:59;19.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T00:22:29;19.50;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T00:24:56;19.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T00:27:24;19.50;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T00:29:56;19.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T00:32:27;19.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T00:34:56;19.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T00:37:23;19.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T00:39:50;19.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T00:42:19;19.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T00:44:46;19.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T00:47:19;19.20;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T00:49:47;19.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T00:52:14;19.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T00:54:42;19.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T00:57:10;19.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T00:59:40;19.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T01:02:10;19.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T01:04:37;19.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T01:15:25;19.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T01:18:06;19.20;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T01:20:40;19.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T01:23:07;19.20;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T01:25:34;19.20;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T01:28:01;19.20;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T01:30:39;19.20;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T01:33:26;19.20;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T01:36:07;19.20;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T01:38:41;19.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T01:41:09;19.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T01:43:37;19.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T01:46:11;19.20;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T01:48:39;19.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T01:51:06;19.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T01:53:36;19.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T01:56:03;19.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T01:58:30;19.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T02:00:57;19.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T02:03:24;19.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T02:05:51;19.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T02:08:20;19.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T02:10:47;18.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T02:13:15;18.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T02:15:42;18.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T02:18:09;18.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T02:20:36;18.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T02:23:03;18.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T02:25:35;18.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T02:28:05;18.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T02:30:32;18.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T02:32:59;18.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T02:35:28;18.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T02:37:58;18.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T02:40:27;18.50;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T02:42:55;18.50;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T02:45:25;18.50;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T02:47:51;18.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T02:50:22;18.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T02:52:49;18.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T02:55:21;18.50;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T02:57:48;18.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T03:00:17;18.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T03:02:44;18.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T03:05:11;18.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T03:07:39;18.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T03:10:09;18.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T03:12:37;18.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T03:15:07;18.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T03:17:35;18.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T03:20:04;18.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T03:22:34;18.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T03:25:01;18.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T03:27:28;18.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T03:29:55;18.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T03:32:22;18.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T03:34:49;18.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T03:37:16;18.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T03:39:43;18.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T03:42:10;18.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T03:44:37;18.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T03:47:08;18.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T03:49:35;18.50;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T03:52:02;18.50;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T03:54:34;18.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T03:57:01;18.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T03:59:28;18.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T04:01:58;18.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T04:04:25;18.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T04:06:52;18.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T04:09:19;18.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T04:11:46;18.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T04:14:15;18.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T04:16:44;18.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T04:19:15;18.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T04:21:42;18.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T04:24:09;18.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T04:26:37;18.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T04:29:08;18.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T04:31:39;18.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T04:34:08;18.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T04:36:40;18.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T04:39:09;18.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T04:41:38;19.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T04:44:05;19.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T04:46:33;19.20;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T04:49:03;19.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T04:51:30;19.50;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T04:53:58;19.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T04:56:31;19.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T04:59:00;19.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T05:01:29;19.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T05:04:01;19.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T05:06:28;19.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T05:08:57;19.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T05:11:24;19.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T05:13:54;19.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T05:16:24;19.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T05:18:54;19.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T05:21:24;19.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T05:23:53;19.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T05:26:21;20.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T05:28:51;19.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T05:31:18;20.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T05:33:48;19.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T05:36:15;20.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T05:38:45;20.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T05:41:11;20.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T05:43:38;20.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T05:46:06;20.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T05:48:35;20.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T05:51:02;20.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T05:53:34;20.50;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T05:56:01;20.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T05:58:30;20.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T06:01:00;20.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T06:03:27;21.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T06:05:57;21.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T06:08:24;21.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T06:10:55;21.20;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T06:13:22;21.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T06:15:51;21.50;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T06:18:20;21.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T06:20:47;21.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T06:23:14;21.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T06:25:41;21.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T06:28:09;21.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T06:30:36;21.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T06:33:06;21.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T06:35:33;21.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T06:38:00;21.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T06:40:27;22.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T06:42:56;22.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T06:45:26;22.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T06:47:56;22.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T06:50:25;22.50;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T06:52:52;22.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T06:55:19;22.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T06:57:46;22.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T07:00:13;22.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T07:02:43;22.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T07:05:10;22.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T07:07:37;23.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T07:10:07;23.20;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T07:12:37;23.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T07:15:04;23.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T07:17:31;23.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T07:20:01;23.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T07:22:28;23.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T07:24:58;23.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T07:27:27;23.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T07:29:54;23.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T07:32:21;23.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T07:34:53;23.20;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T07:37:20;23.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T07:39:47;23.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T07:42:17;23.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T07:44:46;23.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T07:47:13;22.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T07:49:40;22.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T07:52:09;23.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T07:54:36;23.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T07:57:04;23.20;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T07:59:31;23.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T08:02:00;23.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T08:04:30;23.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T08:06:57;23.50;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T08:09:28;23.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T08:11:55;23.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T08:14:25;23.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T08:16:53;23.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T08:19:20;23.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T08:21:51;23.50;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T08:24:20;23.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T08:26:49;23.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T08:29:16;23.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T08:31:43;23.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T08:34:13;23.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T08:36:40;23.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T08:39:07;23.50;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T08:41:45;23.20;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T08:44:25;22.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T08:46:53;22.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T08:49:22;22.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T08:51:50;22.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T08:54:21;22.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T08:56:51;22.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T08:59:21;22.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T09:01:49;22.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T09:04:16;22.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T09:06:45;22.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T09:09:14;22.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T09:11:41;22.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T09:14:12;22.50;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T09:16:40;22.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T09:19:07;22.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T09:21:34;22.20;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T09:24:08;22.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T09:26:36;22.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T09:29:04;21.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T09:31:33;21.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T09:34:04;21.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T09:36:33;21.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T09:39:01;21.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T09:41:29;21.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T09:44:01;20.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T09:46:37;21.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T09:49:06;21.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T09:51:40;21.20;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T09:54:10;21.20;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T09:56:42;21.20;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T09:59:11;21.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T10:01:39;21.50;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T10:04:09;21.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T10:06:43;21.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T10:09:11;21.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T10:11:40;22.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T10:14:10;21.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T10:16:40;21.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T10:19:12;21.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T10:21:43;21.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T10:24:18;21.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T10:26:50;21.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T10:29:20;22.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T10:31:53;22.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T10:34:23;22.50;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T10:36:51;22.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T10:39:24;23.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T10:42:00;23.20;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T10:49:58;23.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T10:55:03;24.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T10:57:31;24.20;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T11:00:00;23.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T11:02:32;23.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T11:05:07;24.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T11:07:47;23.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T11:10:17;24.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T11:12:49;24.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T11:15:28;24.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T11:18:04;23.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T11:20:33;23.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T11:23:02;24.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T11:25:32;24.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T11:28:02;24.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T11:30:33;24.20;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T11:33:00;24.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T11:35:32;24.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T11:38:01;24.20;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T11:40:31;24.20;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T11:42:58;24.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T11:45:25;24.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T11:48:14;24.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T11:50:42;24.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T11:53:09;24.50;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T11:55:40;24.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T11:58:09;24.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T12:00:39;25.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T12:03:09;26.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T12:05:37;26.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T12:08:04;26.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T12:10:35;25.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T12:13:08;25.50;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T12:15:38;25.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T12:18:08;25.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T12:20:36;26.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T12:23:06;26.50;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T12:25:40;26.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T12:28:07;26.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T12:30:42;27.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T12:33:29;27.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T12:35:56;27.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T12:38:26;27.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T12:40:53;27.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T12:43:20;27.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T12:45:53;27.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T12:48:20;27.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T12:50:49;27.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T12:53:16;27.50;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T12:55:44;27.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T12:58:11;27.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T13:00:38;27.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T13:03:07;27.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T13:05:39;27.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T13:08:08;27.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T13:10:39;28.20;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T13:13:06;28.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T13:15:33;28.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T13:18:00;28.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T13:20:27;28.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T13:22:55;28.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T13:25:22;28.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T13:27:49;28.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T13:30:16;28.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T13:32:43;28.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T13:35:10;28.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T13:37:37;28.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T13:40:04;28.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T13:42:32;27.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T13:45:00;27.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T13:47:30;27.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T13:49:59;27.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T13:52:27;27.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T13:54:54;27.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T13:57:23;27.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T13:59:52;28.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T14:02:19;28.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T14:04:45;28.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T14:07:15;27.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T14:09:45;27.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T14:12:13;27.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T14:14:42;27.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T14:17:09;27.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T14:19:39;27.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T14:22:08;27.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T14:24:35;27.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T14:27:02;27.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T14:29:30;27.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T14:31:57;27.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T14:34:24;27.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T14:36:55;27.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T14:39:25;27.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T14:41:52;27.50;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T14:44:21;27.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T14:46:51;27.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T14:49:18;27.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T14:51:44;27.40;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T14:54:14;27.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T14:56:41;27.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T14:59:10;27.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T15:01:37;27.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T15:04:04;27.20;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T15:06:36;27.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T15:09:05;27.30;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T15:11:33;27.20;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T15:14:00;27.10;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T15:16:35;27.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T15:19:06;27.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T15:21:38;27.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T15:24:05;27.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T15:26:32;27.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T15:29:01;27.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T15:31:31;27.00;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T15:33:58;26.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T15:36:25;26.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T15:38:52;26.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T15:41:19;26.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T15:43:50;26.90;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T15:46:17;26.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T15:48:45;26.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T15:51:14;26.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T15:53:41;26.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T15:56:11;26.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T15:58:38;26.80;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T16:01:05;26.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T16:03:32;26.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T16:05:59;26.60;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T16:08:28;26.70;99.90
3866;DHT22;1948;53.250;10.412;2023-07-29T16:10:55;26.80;99.90