sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15007;BME280;7599;50.748;13.142;2023-03-03T00:02:24;95874.47;;;17.11;40.19
15007;BME280;7599;50.748;13.142;2023-03-03T00:05:26;95865.69;;;17.11;40.37
15007;BME280;7599;50.748;13.142;2023-03-03T00:08:29;95878.19;;;17.10;40.38
15007;BME280;7599;50.748;13.142;2023-03-03T00:11:32;95867.56;;;17.10;40.38
15007;BME280;7599;50.748;13.142;2023-03-03T00:14:36;95871.81;;;17.11;40.60
15007;BME280;7599;50.748;13.142;2023-03-03T00:17:38;95877.13;;;17.11;40.44
15007;BME280;7599;50.748;13.142;2023-03-03T00:20:47;95869.94;;;17.12;40.45
15007;BME280;7599;50.748;13.142;2023-03-03T00:23:51;95863.84;;;17.11;40.33
15007;BME280;7599;50.748;13.142;2023-03-03T00:26:56;95863.28;;;17.09;40.55
15007;BME280;7599;50.748;13.142;2023-03-03T00:30:16;95867.00;;;17.08;40.47
15007;BME280;7599;50.748;13.142;2023-03-03T00:33:28;95876.84;;;17.08;40.52
15007;BME280;7599;50.748;13.142;2023-03-03T00:36:35;95881.91;;;17.09;40.35
15007;BME280;7599;50.748;13.142;2023-03-03T00:39:38;95882.97;;;17.08;40.33
15007;BME280;7599;50.748;13.142;2023-03-03T00:42:42;95880.28;;;17.08;40.29
15007;BME280;7599;50.748;13.142;2023-03-03T00:45:48;95892.53;;;17.09;40.48
15007;BME280;7599;50.748;13.142;2023-03-03T00:48:52;95886.41;;;17.09;40.34
15007;BME280;7599;50.748;13.142;2023-03-03T00:51:54;95884.81;;;17.08;40.34
15007;BME280;7599;50.748;13.142;2023-03-03T00:54:57;95896.25;;;17.08;40.36
15007;BME280;7599;50.748;13.142;2023-03-03T00:57:59;95895.72;;;17.06;40.44
15007;BME280;7599;50.748;13.142;2023-03-03T01:01:03;95880.03;;;17.04;40.38
15007;BME280;7599;50.748;13.142;2023-03-03T01:04:06;95881.91;;;17.04;40.10
15007;BME280;7599;50.748;13.142;2023-03-03T01:07:09;95872.84;;;17.05;40.24
15007;BME280;7599;50.748;13.142;2023-03-03T01:10:11;95879.25;;;17.04;40.19
15007;BME280;7599;50.748;13.142;2023-03-03T01:13:14;95881.09;;;17.03;40.41
15007;BME280;7599;50.748;13.142;2023-03-03T01:16:18;95872.34;;;17.03;40.38
15007;BME280;7599;50.748;13.142;2023-03-03T01:19:20;95872.34;;;17.03;40.32
15007;BME280;7599;50.748;13.142;2023-03-03T01:22:23;95873.41;;;17.02;40.21
15007;BME280;7599;50.748;13.142;2023-03-03T01:25:25;95878.72;;;17.02;40.48
15007;BME280;7599;50.748;13.142;2023-03-03T01:28:28;95868.09;;;17.02;40.32
15007;BME280;7599;50.748;13.142;2023-03-03T01:31:32;95876.06;;;17.02;39.91
15007;BME280;7599;50.748;13.142;2023-03-03T01:34:34;95874.47;;;17.01;40.24
15007;BME280;7599;50.748;13.142;2023-03-03T01:37:37;95883.50;;;17.00;40.21
15007;BME280;7599;50.748;13.142;2023-03-03T01:40:40;95883.50;;;17.00;40.23
15007;BME280;7599;50.748;13.142;2023-03-03T01:43:44;95888.00;;;16.99;40.33
15007;BME280;7599;50.748;13.142;2023-03-03T01:46:52;95891.47;;;17.00;40.24
15007;BME280;7599;50.748;13.142;2023-03-03T01:49:59;95890.66;;;16.99;40.21
15007;BME280;7599;50.748;13.142;2023-03-03T01:53:11;95884.53;;;16.99;40.29
15007;BME280;7599;50.748;13.142;2023-03-03T01:56:14;95871.00;;;17.00;40.40
15007;BME280;7599;50.748;13.142;2023-03-03T01:59:19;95860.63;;;16.99;40.17
15007;BME280;7599;50.748;13.142;2023-03-03T02:02:24;95870.72;;;16.97;40.33
15007;BME280;7599;50.748;13.142;2023-03-03T02:05:28;95887.47;;;16.97;40.16
15007;BME280;7599;50.748;13.142;2023-03-03T02:08:40;95885.59;;;16.98;40.30
15007;BME280;7599;50.748;13.142;2023-03-03T02:11:46;95882.41;;;16.96;40.25
15007;BME280;7599;50.748;13.142;2023-03-03T02:14:50;95898.88;;;16.98;40.27
15007;BME280;7599;50.748;13.142;2023-03-03T02:17:55;95900.75;;;16.97;40.32
15007;BME280;7599;50.748;13.142;2023-03-03T02:21:04;95903.66;;;16.96;40.09
15007;BME280;7599;50.748;13.142;2023-03-03T02:24:15;95889.84;;;16.94;40.10
15007;BME280;7599;50.748;13.142;2023-03-03T02:27:20;95874.69;;;16.94;40.36
15007;BME280;7599;50.748;13.142;2023-03-03T02:30:24;95881.88;;;16.94;40.06
15007;BME280;7599;50.748;13.142;2023-03-03T02:33:27;95867.53;;;16.95;40.17
15007;BME280;7599;50.748;13.142;2023-03-03T02:36:32;95863.00;;;16.95;40.19
15007;BME280;7599;50.748;13.142;2023-03-03T02:39:34;95876.03;;;16.97;40.15
15007;BME280;7599;50.748;13.142;2023-03-03T02:42:39;95864.88;;;16.95;40.42
15007;BME280;7599;50.748;13.142;2023-03-03T02:45:43;95846.53;;;16.93;40.04
15007;BME280;7599;50.748;13.142;2023-03-03T02:48:45;95851.06;;;16.93;40.21
15007;BME280;7599;50.748;13.142;2023-03-03T02:51:48;95848.66;;;16.91;40.10
15007;BME280;7599;50.748;13.142;2023-03-03T02:54:51;95853.72;;;16.93;40.18
15007;BME280;7599;50.748;13.142;2023-03-03T02:57:55;95854.00;;;16.91;39.95
15007;BME280;7599;50.748;13.142;2023-03-03T03:00:58;95864.34;;;16.93;40.13
15007;BME280;7599;50.748;13.142;2023-03-03T03:04:01;95868.34;;;16.90;40.12
15007;BME280;7599;50.748;13.142;2023-03-03T03:07:03;95870.19;;;16.90;40.08
15007;BME280;7599;50.748;13.142;2023-03-03T03:10:06;95868.06;;;16.87;40.11
15007;BME280;7599;50.748;13.142;2023-03-03T03:13:10;95868.56;;;16.84;40.20
15007;BME280;7599;50.748;13.142;2023-03-03T03:16:13;95867.78;;;16.78;40.47
15007;BME280;7599;50.748;13.142;2023-03-03T03:19:15;95865.91;;;16.74;40.40
15007;BME280;7599;50.748;13.142;2023-03-03T03:22:18;95862.19;;;16.69;40.45
15007;BME280;7599;50.748;13.142;2023-03-03T03:25:20;95863.75;;;16.65;40.43
15007;BME280;7599;50.748;13.142;2023-03-03T03:28:24;95871.19;;;16.63;40.50
15007;BME280;7599;50.748;13.142;2023-03-03T03:31:27;95869.31;;;16.59;40.44
15007;BME280;7599;50.748;13.142;2023-03-03T03:34:29;95866.38;;;16.55;40.69
15007;BME280;7599;50.748;13.142;2023-03-03T03:37:32;95864.47;;;16.51;40.70
15007;BME280;7599;50.748;13.142;2023-03-03T03:40:34;95869.78;;;16.46;40.63
15007;BME280;7599;50.748;13.142;2023-03-03T03:43:38;95874.81;;;16.42;40.78
15007;BME280;7599;50.748;13.142;2023-03-03T03:46:41;95876.91;;;16.35;40.82
15007;BME280;7599;50.748;13.142;2023-03-03T03:49:43;95874.78;;;16.32;40.89
15007;BME280;7599;50.748;13.142;2023-03-03T03:52:46;95866.53;;;16.28;40.85
15007;BME280;7599;50.748;13.142;2023-03-03T03:55:49;95869.69;;;16.20;40.90
15007;BME280;7599;50.748;13.142;2023-03-03T03:58:53;95876.81;;;16.15;41.16
15007;BME280;7599;50.748;13.142;2023-03-03T04:01:55;95875.75;;;16.16;41.14
15007;BME280;7599;50.748;13.142;2023-03-03T04:04:57;95871.84;;;16.28;40.89
15007;BME280;7599;50.748;13.142;2023-03-03T04:08:00;95872.72;;;16.54;40.91
15007;BME280;7599;50.748;13.142;2023-03-03T04:11:03;95875.97;;;16.72;40.54
15007;BME280;7599;50.748;13.142;2023-03-03T04:14:07;95884.50;;;16.84;40.15
15007;BME280;7599;50.748;13.142;2023-03-03T04:17:15;95883.22;;;16.96;40.27
15007;BME280;7599;50.748;13.142;2023-03-03T04:20:18;95876.03;;;17.07;39.94
15007;BME280;7599;50.748;13.142;2023-03-03T04:23:20;95868.59;;;17.19;39.92
15007;BME280;7599;50.748;13.142;2023-03-03T04:26:23;95874.47;;;17.31;39.79
15007;BME280;7599;50.748;13.142;2023-03-03T04:29:27;95876.59;;;17.39;39.79
15007;BME280;7599;50.748;13.142;2023-03-03T04:32:30;95874.47;;;17.47;39.41
15007;BME280;7599;50.748;13.142;2023-03-03T04:35:34;95877.66;;;17.54;39.41
15007;BME280;7599;50.748;13.142;2023-03-03T04:38:36;95877.13;;;17.57;39.50
15007;BME280;7599;50.748;13.142;2023-03-03T04:41:39;95890.94;;;17.59;39.44
15007;BME280;7599;50.748;13.142;2023-03-03T04:44:43;95880.31;;;17.59;39.39
15007;BME280;7599;50.748;13.142;2023-03-03T04:47:46;95885.91;;;17.57;39.22
15007;BME280;7599;50.748;13.142;2023-03-03T04:50:48;95883.50;;;17.56;39.51
15007;BME280;7599;50.748;13.142;2023-03-03T04:53:51;95884.03;;;17.53;39.19
15007;BME280;7599;50.748;13.142;2023-03-03T04:56:54;95895.19;;;17.50;39.42
15007;BME280;7599;50.748;13.142;2023-03-03T04:59:57;95902.13;;;17.46;39.59
15007;BME280;7599;50.748;13.142;2023-03-03T05:03:00;95905.31;;;17.42;39.51
15007;BME280;7599;50.748;13.142;2023-03-03T05:06:03;95907.19;;;17.37;39.44
15007;BME280;7599;50.748;13.142;2023-03-03T05:09:05;95904.25;;;17.33;39.58
15007;BME280;7599;50.748;13.142;2023-03-03T05:12:08;95909.03;;;17.26;39.36
15007;BME280;7599;50.748;13.142;2023-03-03T05:15:12;95907.44;;;17.20;39.80
15007;BME280;7599;50.748;13.142;2023-03-03T05:18:14;95913.28;;;17.12;39.92
15007;BME280;7599;50.748;13.142;2023-03-03T05:21:17;95920.44;;;17.06;39.82
15007;BME280;7599;50.748;13.142;2023-03-03T05:24:19;95918.84;;;17.00;39.98
15007;BME280;7599;50.748;13.142;2023-03-03T05:27:22;95925.97;;;16.95;39.94
15007;BME280;7599;50.748;13.142;2023-03-03T05:30:26;95935.00;;;16.89;39.93
15007;BME280;7599;50.748;13.142;2023-03-03T05:33:28;95945.09;;;16.87;40.15
15007;BME280;7599;50.748;13.142;2023-03-03T05:36:31;95950.38;;;16.82;40.12
15007;BME280;7599;50.748;13.142;2023-03-03T05:39:34;95943.22;;;16.77;40.17
15007;BME280;7599;50.748;13.142;2023-03-03T05:42:36;95941.88;;;16.75;40.37
15007;BME280;7599;50.748;13.142;2023-03-03T05:45:40;95944.53;;;16.75;39.96
15007;BME280;7599;50.748;13.142;2023-03-03T05:48:43;95944.53;;;16.75;40.49
15007;BME280;7599;50.748;13.142;2023-03-03T05:51:45;95949.59;;;16.76;40.11
15007;BME280;7599;50.748;13.142;2023-03-03T05:54:47;95953.59;;;16.79;40.21
15007;BME280;7599;50.748;13.142;2023-03-03T05:57:50;95951.47;;;16.81;40.49
15007;BME280;7599;50.748;13.142;2023-03-03T06:00:54;95943.75;;;16.84;40.16
15007;BME280;7599;50.748;13.142;2023-03-03T06:03:57;95937.38;;;16.85;40.35
15007;BME280;7599;50.748;13.142;2023-03-03T06:06:59;95946.97;;;16.86;39.90
15007;BME280;7599;50.748;13.142;2023-03-03T06:10:03;95943.75;;;16.84;40.03
15007;BME280;7599;50.748;13.142;2023-03-03T06:13:05;95938.69;;;16.83;39.94
15007;BME280;7599;50.748;13.142;2023-03-03T06:16:09;95946.41;;;16.79;40.08
15007;BME280;7599;50.748;13.142;2023-03-03T06:19:12;95944.53;;;16.75;39.95
15007;BME280;7599;50.748;13.142;2023-03-03T06:22:14;95935.22;;;16.72;40.20
15007;BME280;7599;50.748;13.142;2023-03-03T06:25:17;95959.38;;;16.70;40.05
15007;BME280;7599;50.748;13.142;2023-03-03T06:28:19;95962.31;;;16.69;40.83
15007;BME280;7599;50.748;13.142;2023-03-03T06:31:23;95959.16;;;16.77;40.78
15007;BME280;7599;50.748;13.142;2023-03-03T06:34:26;95960.78;;;16.93;41.03
15007;BME280;7599;50.748;13.142;2023-03-03T06:37:28;95955.53;;;17.14;40.64
15007;BME280;7599;50.748;13.142;2023-03-03T06:40:30;95969.13;;;17.32;40.69
15007;BME280;7599;50.748;13.142;2023-03-03T06:43:33;95962.22;;;17.47;40.69
15007;BME280;7599;50.748;13.142;2023-03-03T06:46:37;95957.19;;;17.60;40.70
15007;BME280;7599;50.748;13.142;2023-03-03T06:49:39;95957.47;;;17.74;40.74
15007;BME280;7599;50.748;13.142;2023-03-03T06:52:42;95941.75;;;17.88;40.39
15007;BME280;7599;50.748;13.142;2023-03-03T06:55:44;95945.75;;;18.00;40.47
15007;BME280;7599;50.748;13.142;2023-03-03T06:58:47;95955.84;;;18.13;40.27
15007;BME280;7599;50.748;13.142;2023-03-03T07:01:51;95947.56;;;18.25;40.64
15007;BME280;7599;50.748;13.142;2023-03-03T07:04:54;95942.72;;;18.37;40.35
15007;BME280;7599;50.748;13.142;2023-03-03T07:07:57;95946.91;;;18.54;41.33
15007;BME280;7599;50.748;13.142;2023-03-03T07:11:04;95942.91;;;18.66;40.24
15007;BME280;7599;50.748;13.142;2023-03-03T07:14:13;95950.31;;;18.79;39.86
15007;BME280;7599;50.748;13.142;2023-03-03T07:17:19;95958.25;;;18.90;40.49
15007;BME280;7599;50.748;13.142;2023-03-03T07:20:23;95953.41;;;19.02;40.09
15007;BME280;7599;50.748;13.142;2023-03-03T07:23:32;95956.81;;;19.12;39.89
15007;BME280;7599;50.748;13.142;2023-03-03T07:26:43;95973.28;;;19.25;39.83
15007;BME280;7599;50.748;13.142;2023-03-03T07:29:46;95969.53;;;19.26;40.07
15007;BME280;7599;50.748;13.142;2023-03-03T07:32:51;95969.19;;;19.37;39.88
15007;BME280;7599;50.748;13.142;2023-03-03T07:35:58;95971.28;;;19.45;40.02
15007;BME280;7599;50.748;13.142;2023-03-03T07:39:03;95976.28;;;19.57;39.82
15007;BME280;7599;50.748;13.142;2023-03-03T07:42:21;95991.91;;;19.74;40.33
15007;BME280;7599;50.748;13.142;2023-03-03T07:45:26;96000.06;;;19.87;39.78
15007;BME280;7599;50.748;13.142;2023-03-03T07:48:34;96001.88;;;19.97;39.63
15007;BME280;7599;50.748;13.142;2023-03-03T07:51:39;96007.41;;;20.06;39.47
15007;BME280;7599;50.748;13.142;2023-03-03T07:54:43;96006.53;;;20.15;39.35
15007;BME280;7599;50.748;13.142;2023-03-03T07:57:50;96005.88;;;20.28;40.92
15007;BME280;7599;50.748;13.142;2023-03-03T08:01:23;95994.31;;;20.38;39.41
15007;BME280;7599;50.748;13.142;2023-03-03T08:04:37;96007.56;;;20.48;39.39
15007;BME280;7599;50.748;13.142;2023-03-03T08:07:41;96008.53;;;20.57;39.30
15007;BME280;7599;50.748;13.142;2023-03-03T08:10:46;96010.56;;;20.65;39.39
15007;BME280;7599;50.748;13.142;2023-03-03T08:13:49;96008.88;;;20.75;39.33
15007;BME280;7599;50.748;13.142;2023-03-03T08:16:52;96014.13;;;20.85;39.18
15007;BME280;7599;50.748;13.142;2023-03-03T08:19:56;96005.00;;;20.86;39.44
15007;BME280;7599;50.748;13.142;2023-03-03T08:22:58;96003.56;;;20.93;38.89
15007;BME280;7599;50.748;13.142;2023-03-03T08:26:01;96001.41;;;20.95;38.76
15007;BME280;7599;50.748;13.142;2023-03-03T08:29:03;96016.91;;;20.98;38.61
15007;BME280;7599;50.748;13.142;2023-03-03T08:32:06;96012.84;;;21.01;38.57
15007;BME280;7599;50.748;13.142;2023-03-03T08:35:10;96014.66;;;21.06;38.42
15007;BME280;7599;50.748;13.142;2023-03-03T08:38:14;96012.22;;;21.09;38.30
15007;BME280;7599;50.748;13.142;2023-03-03T08:41:16;96017.72;;;21.18;37.91
15007;BME280;7599;50.748;13.142;2023-03-03T08:44:19;96013.34;;;21.27;38.15
15007;BME280;7599;50.748;13.142;2023-03-03T08:47:21;96019.63;;;21.36;38.23
15007;BME280;7599;50.748;13.142;2023-03-03T08:50:25;95999.47;;;21.44;38.06
15007;BME280;7599;50.748;13.142;2023-03-03T08:53:28;96018.41;;;21.47;38.37
15007;BME280;7599;50.748;13.142;2023-03-03T08:56:30;96028.25;;;21.52;38.38
15007;BME280;7599;50.748;13.142;2023-03-03T08:59:33;96027.47;;;21.51;38.27
15007;BME280;7599;50.748;13.142;2023-03-03T09:02:39;96023.63;;;21.57;38.40
15007;BME280;7599;50.748;13.142;2023-03-03T09:05:43;96025.94;;;21.64;38.62
15007;BME280;7599;50.748;13.142;2023-03-03T09:08:46;96020.78;;;21.67;38.58
15007;BME280;7599;50.748;13.142;2023-03-03T09:11:52;96028.97;;;21.76;38.34
15007;BME280;7599;50.748;13.142;2023-03-03T09:14:57;96025.69;;;21.79;38.31
15007;BME280;7599;50.748;13.142;2023-03-03T09:18:12;96026.22;;;21.81;38.24
15007;BME280;7599;50.748;13.142;2023-03-03T09:21:20;96027.50;;;21.84;38.24
15007;BME280;7599;50.748;13.142;2023-03-03T09:24:25;96026.66;;;21.88;38.34
15007;BME280;7599;50.748;13.142;2023-03-03T09:27:29;96027.06;;;21.95;38.44
15007;BME280;7599;50.748;13.142;2023-03-03T09:30:36;96027.31;;;21.99;38.57
15007;BME280;7599;50.748;13.142;2023-03-03T09:33:41;96034.75;;;22.02;38.44
15007;BME280;7599;50.748;13.142;2023-03-03T09:36:45;96044.09;;;22.04;38.50
15007;BME280;7599;50.748;13.142;2023-03-03T09:39:50;96042.44;;;22.08;38.27
15007;BME280;7599;50.748;13.142;2023-03-03T09:43:00;96043.13;;;22.14;38.32
15007;BME280;7599;50.748;13.142;2023-03-03T09:46:08;96038.50;;;22.20;38.64
15007;BME280;7599;50.748;13.142;2023-03-03T09:49:22;96042.16;;;22.24;38.32
15007;BME280;7599;50.748;13.142;2023-03-03T09:52:37;96035.72;;;22.25;38.42
15007;BME280;7599;50.748;13.142;2023-03-03T09:55:47;96033.53;;;22.27;38.45
15007;BME280;7599;50.748;13.142;2023-03-03T09:59:07;96039.41;;;22.29;38.51
15007;BME280;7599;50.748;13.142;2023-03-03T10:02:37;96035.97;;;22.09;38.31
15007;BME280;7599;50.748;13.142;2023-03-03T10:05:48;96043.06;;;22.19;37.73
15007;BME280;7599;50.748;13.142;2023-03-03T10:09:05;96051.50;;;22.26;37.85
15007;BME280;7599;50.748;13.142;2023-03-03T10:12:15;96051.00;;;22.24;37.97
15007;BME280;7599;50.748;13.142;2023-03-03T10:15:31;96049.63;;;22.27;37.98
15007;BME280;7599;50.748;13.142;2023-03-03T10:18:43;96051.50;;;22.26;38.05
15007;BME280;7599;50.748;13.142;2023-03-03T10:21:55;96069.97;;;22.28;37.69
15007;BME280;7599;50.748;13.142;2023-03-03T10:25:15;96069.69;;;22.29;37.61
15007;BME280;7599;50.748;13.142;2023-03-03T10:28:35;96065.13;;;22.30;37.70
15007;BME280;7599;50.748;13.142;2023-03-03T10:31:54;96069.38;;;22.31;37.72
15007;BME280;7599;50.748;13.142;2023-03-03T10:35:14;96061.84;;;22.33;37.54
15007;BME280;7599;50.748;13.142;2023-03-03T10:38:44;96064.72;;;22.36;37.41
15007;BME280;7599;50.748;13.142;2023-03-03T10:41:57;96055.88;;;22.36;37.38
15007;BME280;7599;50.748;13.142;2023-03-03T10:45:18;96060.66;;;22.39;37.19
15007;BME280;7599;50.748;13.142;2023-03-03T10:48:40;96057.69;;;22.40;37.28
15007;BME280;7599;50.748;13.142;2023-03-03T10:51:58;96065.16;;;22.43;37.46
15007;BME280;7599;50.748;13.142;2023-03-03T10:55:22;96069.13;;;22.46;37.09
15007;BME280;7599;50.748;13.142;2023-03-03T10:58:41;96069.28;;;22.36;36.82
15007;BME280;7599;50.748;13.142;2023-03-03T11:01:50;96072.44;;;22.24;36.46
15007;BME280;7599;50.748;13.142;2023-03-03T11:05:08;96072.47;;;22.38;36.14
15007;BME280;7599;50.748;13.142;2023-03-03T11:08:20;96072.91;;;22.45;36.23
15007;BME280;7599;50.748;13.142;2023-03-03T11:11:33;96069.91;;;22.46;36.36
15007;BME280;7599;50.748;13.142;2023-03-03T11:14:44;96072.31;;;22.48;36.32
15007;BME280;7599;50.748;13.142;2023-03-03T11:18:02;96065.28;;;22.52;36.37
15007;BME280;7599;50.748;13.142;2023-03-03T11:21:17;96063.91;;;22.55;36.63
15007;BME280;7599;50.748;13.142;2023-03-03T11:24:32;96061.72;;;22.57;36.29
15007;BME280;7599;50.748;13.142;2023-03-03T11:27:50;96059.22;;;22.60;36.24
15007;BME280;7599;50.748;13.142;2023-03-03T11:31:06;96063.50;;;22.61;36.19
15007;BME280;7599;50.748;13.142;2023-03-03T11:34:21;96064.00;;;22.63;36.21
15007;BME280;7599;50.748;13.142;2023-03-03T11:37:34;96058.06;;;22.66;36.13
15007;BME280;7599;50.748;13.142;2023-03-03T11:40:46;96060.03;;;22.61;36.29
15007;BME280;7599;50.748;13.142;2023-03-03T11:43:51;96056.53;;;22.60;36.22
15007;BME280;7599;50.748;13.142;2023-03-03T11:46:59;96056.47;;;22.65;36.12
15007;BME280;7599;50.748;13.142;2023-03-03T11:50:14;96052.41;;;22.68;36.05
15007;BME280;7599;50.748;13.142;2023-03-03T11:53:31;96043.25;;;22.69;36.09
15007;BME280;7599;50.748;13.142;2023-03-03T11:56:39;96045.91;;;22.69;36.13
15007;BME280;7599;50.748;13.142;2023-03-03T11:59:48;96030.94;;;22.68;36.02
15007;BME280;7599;50.748;13.142;2023-03-03T12:03:12;96042.16;;;22.70;36.11
15007;BME280;7599;50.748;13.142;2023-03-03T12:06:23;96037.88;;;22.69;36.33
15007;BME280;7599;50.748;13.142;2023-03-03T12:09:38;96035.69;;;22.71;36.20
15007;BME280;7599;50.748;13.142;2023-03-03T12:12:51;96025.97;;;22.75;36.17
15007;BME280;7599;50.748;13.142;2023-03-03T12:16:04;96027.81;;;22.79;36.07
15007;BME280;7599;50.748;13.142;2023-03-03T12:19:20;96021.84;;;22.83;36.17
15007;BME280;7599;50.748;13.142;2023-03-03T12:22:31;96022.13;;;22.81;36.08
15007;BME280;7599;50.748;13.142;2023-03-03T12:25:36;96029.59;;;22.84;36.13
15007;BME280;7599;50.748;13.142;2023-03-03T12:28:47;96030.09;;;22.86;35.97
15007;BME280;7599;50.748;13.142;2023-03-03T12:31:54;96031.69;;;22.87;35.99
15007;BME280;7599;50.748;13.142;2023-03-03T12:35:05;96025.81;;;22.85;35.87
15007;BME280;7599;50.748;13.142;2023-03-03T12:38:20;96030.00;;;22.77;36.13
15007;BME280;7599;50.748;13.142;2023-03-03T12:41:34;96039.47;;;22.70;35.99
15007;BME280;7599;50.748;13.142;2023-03-03T12:44:42;96028.84;;;22.65;36.26
15007;BME280;7599;50.748;13.142;2023-03-03T12:47:49;96031.09;;;22.58;36.27
15007;BME280;7599;50.748;13.142;2023-03-03T12:51:01;96032.31;;;22.52;36.40
15007;BME280;7599;50.748;13.142;2023-03-03T12:54:21;96028.72;;;22.42;36.42
15007;BME280;7599;50.748;13.142;2023-03-03T12:57:33;96021.94;;;22.31;36.44
15007;BME280;7599;50.748;13.142;2023-03-03T13:00:44;96011.41;;;22.21;36.63
15007;BME280;7599;50.748;13.142;2023-03-03T13:03:56;96027.16;;;22.09;36.61
15007;BME280;7599;50.748;13.142;2023-03-03T13:07:12;96013.69;;;21.95;36.93
15007;BME280;7599;50.748;13.142;2023-03-03T13:10:23;96017.88;;;21.83;37.05
15007;BME280;7599;50.748;13.142;2023-03-03T13:13:33;96010.31;;;21.71;37.14
15007;BME280;7599;50.748;13.142;2023-03-03T13:16:43;96016.91;;;21.60;37.14
15007;BME280;7599;50.748;13.142;2023-03-03T13:19:51;96011.69;;;21.50;37.54
15007;BME280;7599;50.748;13.142;2023-03-03T13:23:05;96007.13;;;21.50;37.58
15007;BME280;7599;50.748;13.142;2023-03-03T13:26:10;96002.19;;;21.57;37.50
15007;BME280;7599;50.748;13.142;2023-03-03T13:29:19;95991.72;;;21.61;37.40
15007;BME280;7599;50.748;13.142;2023-03-03T13:32:32;95992.50;;;21.61;37.06
15007;BME280;7599;50.748;13.142;2023-03-03T13:35:42;95993.59;;;21.60;37.21
15007;BME280;7599;50.748;13.142;2023-03-03T13:38:50;95996.56;;;21.59;37.55
15007;BME280;7599;50.748;13.142;2023-03-03T13:41:58;96000.84;;;21.60;37.32
15007;BME280;7599;50.748;13.142;2023-03-03T13:45:12;96004.31;;;21.60;37.50
15007;BME280;7599;50.748;13.142;2023-03-03T13:48:30;96006.69;;;21.62;37.38
15007;BME280;7599;50.748;13.142;2023-03-03T13:51:42;96004.81;;;21.62;37.32
15007;BME280;7599;50.748;13.142;2023-03-03T13:54:55;96013.34;;;21.64;37.40
15007;BME280;7599;50.748;13.142;2023-03-03T13:58:07;96013.25;;;21.69;37.38
15007;BME280;7599;50.748;13.142;2023-03-03T14:01:18;96006.53;;;21.72;37.46
15007;BME280;7599;50.748;13.142;2023-03-03T14:04:31;95997.66;;;21.77;37.62
15007;BME280;7599;50.748;13.142;2023-03-03T14:07:42;95997.25;;;21.83;37.28
15007;BME280;7599;50.748;13.142;2023-03-03T14:10:56;95998.00;;;21.89;37.13
15007;BME280;7599;50.748;13.142;2023-03-03T14:14:07;96001.66;;;21.93;37.07
15007;BME280;7599;50.748;13.142;2023-03-03T14:17:16;96003.69;;;22.01;37.16
15007;BME280;7599;50.748;13.142;2023-03-03T14:20:27;95996.59;;;22.10;37.10
15007;BME280;7599;50.748;13.142;2023-03-03T14:23:33;95997.78;;;22.18;37.14
15007;BME280;7599;50.748;13.142;2023-03-03T14:26:49;96001.19;;;22.23;36.97
15007;BME280;7599;50.748;13.142;2023-03-03T14:29:52;95989.56;;;22.28;36.78
15007;BME280;7599;50.748;13.142;2023-03-03T14:32:57;95982.56;;;22.32;36.73
15007;BME280;7599;50.748;13.142;2023-03-03T14:36:05;95989.09;;;22.39;36.50
15007;BME280;7599;50.748;13.142;2023-03-03T14:39:29;95987.13;;;22.45;36.40
15007;BME280;7599;50.748;13.142;2023-03-03T14:42:37;95988.91;;;22.50;36.45
15007;BME280;7599;50.748;13.142;2023-03-03T14:45:48;95984.56;;;22.54;36.29
15007;BME280;7599;50.748;13.142;2023-03-03T14:48:52;95992.31;;;22.55;36.54
15007;BME280;7599;50.748;13.142;2023-03-03T14:52:00;95975.03;;;22.61;36.60
15007;BME280;7599;50.748;13.142;2023-03-03T14:55:29;95968.78;;;22.66;36.33
15007;BME280;7599;50.748;13.142;2023-03-03T14:58:39;95971.97;;;22.68;36.36
15007;BME280;7599;50.748;13.142;2023-03-03T15:01:42;95960.91;;;22.69;36.43
15007;BME280;7599;50.748;13.142;2023-03-03T15:04:44;95964.72;;;22.68;36.35
15007;BME280;7599;50.748;13.142;2023-03-03T15:07:51;95964.09;;;22.71;36.20
15007;BME280;7599;50.748;13.142;2023-03-03T15:11:11;95967.28;;;22.73;36.24
15007;BME280;7599;50.748;13.142;2023-03-03T15:14:18;95958.13;;;22.74;36.40
15007;BME280;7599;50.748;13.142;2023-03-03T15:17:27;95960.25;;;22.77;36.37
15007;BME280;7599;50.748;13.142;2023-03-03T15:20:37;95947.81;;;22.81;36.35
15007;BME280;7599;50.748;13.142;2023-03-03T15:23:49;95950.72;;;22.85;36.24
15007;BME280;7599;50.748;13.142;2023-03-03T15:27:00;95949.13;;;22.84;36.15
15007;BME280;7599;50.748;13.142;2023-03-03T15:30:11;95949.13;;;22.84;36.25
15007;BME280;7599;50.748;13.142;2023-03-03T15:33:21;95935.72;;;22.84;36.29
15007;BME280;7599;50.748;13.142;2023-03-03T15:36:35;95944.25;;;22.86;36.27
15007;BME280;7599;50.748;13.142;2023-03-03T15:39:44;95936.72;;;22.88;36.11
15007;BME280;7599;50.748;13.142;2023-03-03T15:43:02;95943.66;;;22.89;36.21
15007;BME280;7599;50.748;13.142;2023-03-03T15:46:16;95947.59;;;22.92;36.13
15007;BME280;7599;50.748;13.142;2023-03-03T15:49:39;95948.22;;;22.89;36.30
15007;BME280;7599;50.748;13.142;2023-03-03T15:52:55;95940.19;;;22.89;36.15
15007;BME280;7599;50.748;13.142;2023-03-03T15:56:19;95937.69;;;22.92;36.29
15007;BME280;7599;50.748;13.142;2023-03-03T15:59:37;95934.53;;;22.90;36.09
15007;BME280;7599;50.748;13.142;2023-03-03T16:02:52;95930.41;;;22.93;36.31
15007;BME280;7599;50.748;13.142;2023-03-03T16:06:04;95942.94;;;22.97;35.99
15007;BME280;7599;50.748;13.142;2023-03-03T16:09:16;95951.19;;;23.01;36.58
15007;BME280;7599;50.748;13.142;2023-03-03T16:12:29;95945.34;;;22.99;36.85
15007;BME280;7599;50.748;13.142;2023-03-03T16:15:45;95953.38;;;22.99;36.77
15007;BME280;7599;50.748;13.142;2023-03-03T16:19:05;95941.34;;;22.96;37.09
15007;BME280;7599;50.748;13.142;2023-03-03T16:22:26;95943.25;;;22.82;37.03
15007;BME280;7599;50.748;13.142;2023-03-03T16:25:53;95952.31;;;22.86;36.89
15007;BME280;7599;50.748;13.142;2023-03-03T16:29:15;95953.59;;;22.89;36.86
15007;BME280;7599;50.748;13.142;2023-03-03T16:32:26;95954.69;;;22.88;36.79
15007;BME280;7599;50.748;13.142;2023-03-03T16:35:36;95963.22;;;22.90;36.78