sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62798;SDS011;48842;51.046;13.796;2022-07-06T00:00:40;5.17;;;2.30;;
62798;SDS011;48842;51.046;13.796;2022-07-06T00:03:05;2.57;;;2.37;;
62798;SDS011;48842;51.046;13.796;2022-07-06T00:05:30;8.03;;;3.00;;
62798;SDS011;48842;51.046;13.796;2022-07-06T00:07:56;2.77;;;2.10;;
62798;SDS011;48842;51.046;13.796;2022-07-06T00:10:21;3.73;;;1.90;;
62798;SDS011;48842;51.046;13.796;2022-07-06T00:12:46;3.23;;;2.60;;
62798;SDS011;48842;51.046;13.796;2022-07-06T00:15:11;3.93;;;2.50;;
62798;SDS011;48842;51.046;13.796;2022-07-06T00:17:36;2.93;;;2.63;;
62798;SDS011;48842;51.046;13.796;2022-07-06T00:20:02;2.53;;;2.28;;
62798;SDS011;48842;51.046;13.796;2022-07-06T00:22:27;5.80;;;2.80;;
62798;SDS011;48842;51.046;13.796;2022-07-06T00:24:53;2.60;;;2.40;;
62798;SDS011;48842;51.046;13.796;2022-07-06T00:27:18;5.93;;;2.80;;
62798;SDS011;48842;51.046;13.796;2022-07-06T00:29:43;3.13;;;2.13;;
62798;SDS011;48842;51.046;13.796;2022-07-06T00:32:09;1.93;;;1.83;;
62798;SDS011;48842;51.046;13.796;2022-07-06T00:34:36;2.57;;;2.37;;
62798;SDS011;48842;51.046;13.796;2022-07-06T00:37:01;2.67;;;2.40;;
62798;SDS011;48842;51.046;13.796;2022-07-06T00:39:26;3.23;;;2.13;;
62798;SDS011;48842;51.046;13.796;2022-07-06T00:41:54;3.00;;;2.07;;
62798;SDS011;48842;51.046;13.796;2022-07-06T00:44:20;5.93;;;2.20;;
62798;SDS011;48842;51.046;13.796;2022-07-06T00:46:45;2.17;;;2.00;;
62798;SDS011;48842;51.046;13.796;2022-07-06T00:49:10;7.07;;;2.73;;
62798;SDS011;48842;51.046;13.796;2022-07-06T00:51:56;2.37;;;2.20;;
62798;SDS011;48842;51.046;13.796;2022-07-06T00:54:23;2.33;;;2.23;;
62798;SDS011;48842;51.046;13.796;2022-07-06T00:56:48;2.27;;;2.07;;
62798;SDS011;48842;51.046;13.796;2022-07-06T00:59:14;2.30;;;2.13;;
62798;SDS011;48842;51.046;13.796;2022-07-06T01:01:39;2.43;;;2.23;;
62798;SDS011;48842;51.046;13.796;2022-07-06T01:04:04;2.20;;;1.83;;
62798;SDS011;48842;51.046;13.796;2022-07-06T01:06:30;2.80;;;1.93;;
62798;SDS011;48842;51.046;13.796;2022-07-06T01:08:55;2.00;;;1.90;;
62798;SDS011;48842;51.046;13.796;2022-07-06T01:11:20;2.60;;;2.30;;
62798;SDS011;48842;51.046;13.796;2022-07-06T01:13:46;2.20;;;2.10;;
62798;SDS011;48842;51.046;13.796;2022-07-06T01:16:12;2.63;;;2.43;;
62798;SDS011;48842;51.046;13.796;2022-07-06T01:18:37;2.50;;;2.30;;
62798;SDS011;48842;51.046;13.796;2022-07-06T01:21:06;2.47;;;2.27;;
62798;SDS011;48842;51.046;13.796;2022-07-06T01:23:39;4.27;;;1.77;;
62798;SDS011;48842;51.046;13.796;2022-07-06T01:26:05;2.07;;;1.97;;
62798;SDS011;48842;51.046;13.796;2022-07-06T01:28:30;2.20;;;2.10;;
62798;SDS011;48842;51.046;13.796;2022-07-06T01:30:56;1.63;;;1.50;;
62798;SDS011;48842;51.046;13.796;2022-07-06T01:33:21;4.63;;;2.10;;
62798;SDS011;48842;51.046;13.796;2022-07-06T01:35:46;2.50;;;1.67;;
62798;SDS011;48842;51.046;13.796;2022-07-06T01:38:12;2.03;;;1.93;;
62798;SDS011;48842;51.046;13.796;2022-07-06T01:40:37;5.03;;;2.00;;
62798;SDS011;48842;51.046;13.796;2022-07-06T01:43:02;2.60;;;2.10;;
62798;SDS011;48842;51.046;13.796;2022-07-06T01:45:30;3.73;;;2.07;;
62798;SDS011;48842;51.046;13.796;2022-07-06T01:47:56;3.13;;;2.20;;
62798;SDS011;48842;51.046;13.796;2022-07-06T01:50:21;2.60;;;2.43;;
62798;SDS011;48842;51.046;13.796;2022-07-06T01:52:46;2.23;;;2.00;;
62798;SDS011;48842;51.046;13.796;2022-07-06T01:55:12;2.27;;;2.03;;
62798;SDS011;48842;51.046;13.796;2022-07-06T01:57:37;4.10;;;2.60;;
62798;SDS011;48842;51.046;13.796;2022-07-06T02:00:03;2.90;;;2.77;;
62798;SDS011;48842;51.046;13.796;2022-07-06T02:02:30;5.03;;;2.30;;
62798;SDS011;48842;51.046;13.796;2022-07-06T02:04:58;5.53;;;2.90;;
62798;SDS011;48842;51.046;13.796;2022-07-06T02:07:23;2.50;;;2.30;;
62798;SDS011;48842;51.046;13.796;2022-07-06T02:09:48;2.80;;;2.60;;
62798;SDS011;48842;51.046;13.796;2022-07-06T02:12:14;2.80;;;2.33;;
62798;SDS011;48842;51.046;13.796;2022-07-06T02:14:39;2.70;;;2.50;;
62798;SDS011;48842;51.046;13.796;2022-07-06T02:17:04;2.97;;;2.87;;
62798;SDS011;48842;51.046;13.796;2022-07-06T02:19:29;4.63;;;3.20;;
62798;SDS011;48842;51.046;13.796;2022-07-06T02:21:55;3.67;;;3.37;;
62798;SDS011;48842;51.046;13.796;2022-07-06T02:24:20;3.03;;;2.83;;
62798;SDS011;48842;51.046;13.796;2022-07-06T02:26:45;3.30;;;3.00;;
62798;SDS011;48842;51.046;13.796;2022-07-06T02:29:10;3.97;;;3.57;;
62798;SDS011;48842;51.046;13.796;2022-07-06T02:31:36;4.10;;;3.40;;
62798;SDS011;48842;51.046;13.796;2022-07-06T02:34:01;3.43;;;3.13;;
62798;SDS011;48842;51.046;13.796;2022-07-06T02:36:26;6.00;;;4.00;;
62798;SDS011;48842;51.046;13.796;2022-07-06T02:38:51;4.20;;;3.67;;
62798;SDS011;48842;51.046;13.796;2022-07-06T02:41:17;4.90;;;3.27;;
62798;SDS011;48842;51.046;13.796;2022-07-06T02:43:42;4.23;;;3.60;;
62798;SDS011;48842;51.046;13.796;2022-07-06T02:46:07;5.27;;;3.53;;
62798;SDS011;48842;51.046;13.796;2022-07-06T02:48:33;4.10;;;3.73;;
62798;SDS011;48842;51.046;13.796;2022-07-06T02:50:58;4.03;;;3.73;;
62798;SDS011;48842;51.046;13.796;2022-07-06T02:53:23;7.13;;;3.33;;
62798;SDS011;48842;51.046;13.796;2022-07-06T02:55:49;6.50;;;3.23;;
62798;SDS011;48842;51.046;13.796;2022-07-06T02:58:14;5.90;;;3.20;;
62798;SDS011;48842;51.046;13.796;2022-07-06T03:00:39;4.83;;;3.10;;
62798;SDS011;48842;51.046;13.796;2022-07-06T03:03:04;5.03;;;3.40;;
62798;SDS011;48842;51.046;13.796;2022-07-06T03:05:29;3.43;;;3.07;;
62798;SDS011;48842;51.046;13.796;2022-07-06T03:07:55;3.73;;;3.43;;
62798;SDS011;48842;51.046;13.796;2022-07-06T03:10:20;3.80;;;3.50;;
62798;SDS011;48842;51.046;13.796;2022-07-06T03:12:45;3.40;;;3.20;;
62798;SDS011;48842;51.046;13.796;2022-07-06T03:15:10;4.43;;;2.73;;
62798;SDS011;48842;51.046;13.796;2022-07-06T03:17:37;3.27;;;3.07;;
62798;SDS011;48842;51.046;13.796;2022-07-06T03:20:03;6.53;;;2.53;;
62798;SDS011;48842;51.046;13.796;2022-07-06T03:22:29;6.63;;;3.10;;
62798;SDS011;48842;51.046;13.796;2022-07-06T03:24:55;7.03;;;3.67;;
62798;SDS011;48842;51.046;13.796;2022-07-06T03:27:20;7.63;;;3.27;;
62798;SDS011;48842;51.046;13.796;2022-07-06T03:29:45;3.57;;;3.27;;
62798;SDS011;48842;51.046;13.796;2022-07-06T03:32:10;3.10;;;2.90;;
62798;SDS011;48842;51.046;13.796;2022-07-06T03:34:36;4.50;;;3.10;;
62798;SDS011;48842;51.046;13.796;2022-07-06T03:37:01;4.20;;;3.33;;
62798;SDS011;48842;51.046;13.796;2022-07-06T03:39:26;4.70;;;3.80;;
62798;SDS011;48842;51.046;13.796;2022-07-06T03:41:51;6.40;;;3.00;;
62798;SDS011;48842;51.046;13.796;2022-07-06T03:44:17;5.33;;;3.67;;
62798;SDS011;48842;51.046;13.796;2022-07-06T03:46:42;3.40;;;3.20;;
62798;SDS011;48842;51.046;13.796;2022-07-06T03:49:07;6.10;;;3.97;;
62798;SDS011;48842;51.046;13.796;2022-07-06T03:51:33;8.13;;;3.33;;
62798;SDS011;48842;51.046;13.796;2022-07-06T03:53:58;3.50;;;3.30;;
62798;SDS011;48842;51.046;13.796;2022-07-06T03:56:23;6.20;;;3.23;;
62798;SDS011;48842;51.046;13.796;2022-07-06T03:58:57;3.03;;;2.83;;
62798;SDS011;48842;51.046;13.796;2022-07-06T04:01:26;12.63;;;3.50;;
62798;SDS011;48842;51.046;13.796;2022-07-06T04:03:52;3.17;;;3.00;;
62798;SDS011;48842;51.046;13.796;2022-07-06T04:06:18;3.87;;;3.57;;
62798;SDS011;48842;51.046;13.796;2022-07-06T04:08:43;3.80;;;3.50;;
62798;SDS011;48842;51.046;13.796;2022-07-06T04:11:09;3.80;;;3.50;;
62798;SDS011;48842;51.046;13.796;2022-07-06T04:13:34;5.90;;;3.30;;
62798;SDS011;48842;51.046;13.796;2022-07-06T04:16:00;3.97;;;3.20;;
62798;SDS011;48842;51.046;13.796;2022-07-06T04:18:25;3.40;;;3.20;;
62798;SDS011;48842;51.046;13.796;2022-07-06T04:20:51;4.23;;;3.43;;
62798;SDS011;48842;51.046;13.796;2022-07-06T04:23:16;3.87;;;3.60;;
62798;SDS011;48842;51.046;13.796;2022-07-06T04:25:41;4.70;;;3.30;;
62798;SDS011;48842;51.046;13.796;2022-07-06T04:28:07;7.30;;;3.70;;
62798;SDS011;48842;51.046;13.796;2022-07-06T04:30:32;3.63;;;3.33;;
62798;SDS011;48842;51.046;13.796;2022-07-06T04:32:57;3.70;;;3.40;;
62798;SDS011;48842;51.046;13.796;2022-07-06T04:35:23;7.03;;;3.40;;
62798;SDS011;48842;51.046;13.796;2022-07-06T04:37:48;9.80;;;4.40;;
62798;SDS011;48842;51.046;13.796;2022-07-06T04:40:14;4.97;;;3.77;;
62798;SDS011;48842;51.046;13.796;2022-07-06T04:42:39;4.10;;;3.10;;
62798;SDS011;48842;51.046;13.796;2022-07-06T04:45:05;4.17;;;3.63;;
62798;SDS011;48842;51.046;13.796;2022-07-06T04:47:31;5.17;;;3.40;;
62798;SDS011;48842;51.046;13.796;2022-07-06T04:49:58;4.30;;;3.90;;
62798;SDS011;48842;51.046;13.796;2022-07-06T04:52:23;4.23;;;3.80;;
62798;SDS011;48842;51.046;13.796;2022-07-06T04:54:49;4.70;;;3.07;;
62798;SDS011;48842;51.046;13.796;2022-07-06T04:57:14;3.50;;;3.20;;
62798;SDS011;48842;51.046;13.796;2022-07-06T04:59:39;3.67;;;3.37;;
62798;SDS011;48842;51.046;13.796;2022-07-06T05:02:05;4.43;;;3.30;;
62798;SDS011;48842;51.046;13.796;2022-07-06T05:04:30;3.83;;;3.47;;
62798;SDS011;48842;51.046;13.796;2022-07-06T05:06:56;6.17;;;4.07;;
62798;SDS011;48842;51.046;13.796;2022-07-06T05:09:21;7.73;;;3.77;;
62798;SDS011;48842;51.046;13.796;2022-07-06T05:11:46;4.03;;;3.30;;
62798;SDS011;48842;51.046;13.796;2022-07-06T05:14:11;3.80;;;3.50;;
62798;SDS011;48842;51.046;13.796;2022-07-06T05:16:37;3.97;;;3.53;;
62798;SDS011;48842;51.046;13.796;2022-07-06T05:19:02;6.60;;;3.93;;
62798;SDS011;48842;51.046;13.796;2022-07-06T05:21:27;3.83;;;3.63;;
62798;SDS011;48842;51.046;13.796;2022-07-06T05:23:52;3.97;;;3.50;;
62798;SDS011;48842;51.046;13.796;2022-07-06T05:26:18;4.00;;;3.10;;
62798;SDS011;48842;51.046;13.796;2022-07-06T05:28:43;4.47;;;3.53;;
62798;SDS011;48842;51.046;13.796;2022-07-06T05:31:08;11.80;;;2.80;;
62798;SDS011;48842;51.046;13.796;2022-07-06T05:33:33;6.83;;;3.10;;
62798;SDS011;48842;51.046;13.796;2022-07-06T05:36:02;4.30;;;2.93;;
62798;SDS011;48842;51.046;13.796;2022-07-06T05:38:27;3.17;;;2.97;;
62798;SDS011;48842;51.046;13.796;2022-07-06T05:40:52;5.93;;;3.20;;
62798;SDS011;48842;51.046;13.796;2022-07-06T05:43:18;3.07;;;2.70;;
62798;SDS011;48842;51.046;13.796;2022-07-06T05:45:43;6.20;;;3.60;;
62798;SDS011;48842;51.046;13.796;2022-07-06T05:48:08;5.23;;;3.53;;
62798;SDS011;48842;51.046;13.796;2022-07-06T05:50:52;4.77;;;3.20;;
62798;SDS011;48842;51.046;13.796;2022-07-06T05:53:18;4.83;;;3.00;;
62798;SDS011;48842;51.046;13.796;2022-07-06T05:55:44;4.53;;;3.40;;
62798;SDS011;48842;51.046;13.796;2022-07-06T05:58:09;6.73;;;3.50;;
62798;SDS011;48842;51.046;13.796;2022-07-06T06:00:35;4.67;;;3.20;;
62798;SDS011;48842;51.046;13.796;2022-07-06T06:03:00;3.30;;;2.77;;
62798;SDS011;48842;51.046;13.796;2022-07-06T06:05:26;3.83;;;3.50;;
62798;SDS011;48842;51.046;13.796;2022-07-06T06:07:51;3.53;;;3.20;;
62798;SDS011;48842;51.046;13.796;2022-07-06T06:10:18;10.53;;;3.40;;
62798;SDS011;48842;51.046;13.796;2022-07-06T06:12:44;4.30;;;2.60;;
62798;SDS011;48842;51.046;13.796;2022-07-06T06:15:10;9.53;;;3.10;;
62798;SDS011;48842;51.046;13.796;2022-07-06T06:17:36;4.77;;;3.20;;
62798;SDS011;48842;51.046;13.796;2022-07-06T06:20:02;4.30;;;2.40;;
62798;SDS011;48842;51.046;13.796;2022-07-06T06:22:29;2.90;;;2.63;;
62798;SDS011;48842;51.046;13.796;2022-07-06T06:24:54;3.80;;;2.83;;
62798;SDS011;48842;51.046;13.796;2022-07-06T06:27:20;4.77;;;2.50;;
62798;SDS011;48842;51.046;13.796;2022-07-06T06:29:45;5.77;;;2.67;;
62798;SDS011;48842;51.046;13.796;2022-07-06T06:32:11;7.33;;;2.97;;
62798;SDS011;48842;51.046;13.796;2022-07-06T06:34:37;9.47;;;2.83;;
62798;SDS011;48842;51.046;13.796;2022-07-06T06:37:03;8.03;;;2.63;;
62798;SDS011;48842;51.046;13.796;2022-07-06T06:39:28;5.67;;;2.10;;
62798;SDS011;48842;51.046;13.796;2022-07-06T06:41:54;9.23;;;3.00;;
62798;SDS011;48842;51.046;13.796;2022-07-06T06:44:19;2.40;;;2.20;;
62798;SDS011;48842;51.046;13.796;2022-07-06T06:46:47;11.47;;;2.17;;
62798;SDS011;48842;51.046;13.796;2022-07-06T06:49:13;2.87;;;2.40;;
62798;SDS011;48842;51.046;13.796;2022-07-06T06:51:38;3.90;;;2.13;;
62798;SDS011;48842;51.046;13.796;2022-07-06T06:54:04;2.60;;;2.40;;
62798;SDS011;48842;51.046;13.796;2022-07-06T06:56:30;1.77;;;1.67;;
62798;SDS011;48842;51.046;13.796;2022-07-06T06:58:55;3.37;;;2.40;;
62798;SDS011;48842;51.046;13.796;2022-07-06T07:01:20;7.83;;;2.17;;
62798;SDS011;48842;51.046;13.796;2022-07-06T07:03:45;4.20;;;2.17;;
62798;SDS011;48842;51.046;13.796;2022-07-06T07:06:11;3.20;;;1.80;;
62798;SDS011;48842;51.046;13.796;2022-07-06T07:08:36;8.33;;;2.30;;
62798;SDS011;48842;51.046;13.796;2022-07-06T07:11:01;4.70;;;2.20;;
62798;SDS011;48842;51.046;13.796;2022-07-06T07:13:26;7.03;;;2.10;;
62798;SDS011;48842;51.046;13.796;2022-07-06T07:15:52;3.87;;;2.37;;
62798;SDS011;48842;51.046;13.796;2022-07-06T07:18:17;7.67;;;2.30;;
62798;SDS011;48842;51.046;13.796;2022-07-06T07:20:42;2.50;;;1.73;;
62798;SDS011;48842;51.046;13.796;2022-07-06T07:23:08;4.30;;;2.17;;
62798;SDS011;48842;51.046;13.796;2022-07-06T07:25:33;4.93;;;1.87;;
62798;SDS011;48842;51.046;13.796;2022-07-06T07:27:59;9.37;;;2.33;;
62798;SDS011;48842;51.046;13.796;2022-07-06T07:30:24;2.20;;;1.80;;
62798;SDS011;48842;51.046;13.796;2022-07-06T07:32:50;8.17;;;2.07;;
62798;SDS011;48842;51.046;13.796;2022-07-06T07:35:15;7.07;;;1.50;;
62798;SDS011;48842;51.046;13.796;2022-07-06T07:37:40;3.63;;;1.57;;
62798;SDS011;48842;51.046;13.796;2022-07-06T07:40:05;2.60;;;1.70;;
62798;SDS011;48842;51.046;13.796;2022-07-06T07:42:31;3.40;;;1.90;;
62798;SDS011;48842;51.046;13.796;2022-07-06T07:44:57;5.53;;;1.70;;
62798;SDS011;48842;51.046;13.796;2022-07-06T07:47:22;5.70;;;2.07;;
62798;SDS011;48842;51.046;13.796;2022-07-06T07:49:48;3.27;;;1.97;;
62798;SDS011;48842;51.046;13.796;2022-07-06T07:52:13;3.33;;;1.47;;
62798;SDS011;48842;51.046;13.796;2022-07-06T07:54:38;4.40;;;1.53;;
62798;SDS011;48842;51.046;13.796;2022-07-06T07:57:04;5.37;;;1.90;;
62798;SDS011;48842;51.046;13.796;2022-07-06T07:59:29;3.20;;;1.80;;
62798;SDS011;48842;51.046;13.796;2022-07-06T08:01:54;2.80;;;1.60;;
62798;SDS011;48842;51.046;13.796;2022-07-06T08:04:20;3.53;;;1.63;;
62798;SDS011;48842;51.046;13.796;2022-07-06T08:06:46;12.37;;;1.57;;
62798;SDS011;48842;51.046;13.796;2022-07-06T08:09:12;3.90;;;1.17;;
62798;SDS011;48842;51.046;13.796;2022-07-06T08:11:37;1.90;;;1.47;;
62798;SDS011;48842;51.046;13.796;2022-07-06T08:14:03;2.40;;;1.70;;
62798;SDS011;48842;51.046;13.796;2022-07-06T08:16:28;2.07;;;1.60;;
62798;SDS011;48842;51.046;13.796;2022-07-06T08:18:54;3.60;;;1.17;;
62798;SDS011;48842;51.046;13.796;2022-07-06T08:21:19;4.30;;;1.47;;
62798;SDS011;48842;51.046;13.796;2022-07-06T08:23:45;1.47;;;1.10;;
62798;SDS011;48842;51.046;13.796;2022-07-06T08:26:10;4.17;;;1.10;;
62798;SDS011;48842;51.046;13.796;2022-07-06T08:28:35;4.30;;;1.33;;
62798;SDS011;48842;51.046;13.796;2022-07-06T08:31:00;3.13;;;1.40;;
62798;SDS011;48842;51.046;13.796;2022-07-06T08:33:26;1.43;;;1.00;;
62798;SDS011;48842;51.046;13.796;2022-07-06T08:35:51;4.43;;;1.03;;
62798;SDS011;48842;51.046;13.796;2022-07-06T08:38:17;8.83;;;1.30;;
62798;SDS011;48842;51.046;13.796;2022-07-06T08:40:43;3.90;;;1.00;;
62798;SDS011;48842;51.046;13.796;2022-07-06T08:43:20;5.13;;;1.10;;
62798;SDS011;48842;51.046;13.796;2022-07-06T08:45:47;1.77;;;1.17;;
62798;SDS011;48842;51.046;13.796;2022-07-06T08:48:18;5.97;;;1.60;;
62798;SDS011;48842;51.046;13.796;2022-07-06T08:50:47;4.93;;;1.30;;
62798;SDS011;48842;51.046;13.796;2022-07-06T08:53:15;13.93;;;1.60;;
62798;SDS011;48842;51.046;13.796;2022-07-06T08:55:42;6.13;;;1.47;;
62798;SDS011;48842;51.046;13.796;2022-07-06T08:58:07;6.57;;;1.57;;
62798;SDS011;48842;51.046;13.796;2022-07-06T09:00:34;1.43;;;1.20;;
62798;SDS011;48842;51.046;13.796;2022-07-06T09:02:59;3.53;;;1.40;;
62798;SDS011;48842;51.046;13.796;2022-07-06T09:05:25;3.60;;;1.43;;
62798;SDS011;48842;51.046;13.796;2022-07-06T09:07:52;2.00;;;1.23;;
62798;SDS011;48842;51.046;13.796;2022-07-06T09:10:18;9.33;;;1.80;;
62798;SDS011;48842;51.046;13.796;2022-07-06T09:12:45;2.97;;;1.50;;
62798;SDS011;48842;51.046;13.796;2022-07-06T09:15:10;2.93;;;1.23;;
62798;SDS011;48842;51.046;13.796;2022-07-06T09:17:39;1.80;;;1.50;;
62798;SDS011;48842;51.046;13.796;2022-07-06T09:20:09;4.70;;;1.00;;
62798;SDS011;48842;51.046;13.796;2022-07-06T09:22:35;1.40;;;1.20;;
62798;SDS011;48842;51.046;13.796;2022-07-06T09:25:03;2.83;;;1.33;;
62798;SDS011;48842;51.046;13.796;2022-07-06T09:27:28;2.20;;;1.30;;
62798;SDS011;48842;51.046;13.796;2022-07-06T09:29:54;1.43;;;1.10;;
62798;SDS011;48842;51.046;13.796;2022-07-06T09:32:19;3.73;;;1.03;;
62798;SDS011;48842;51.046;13.796;2022-07-06T09:34:46;5.13;;;1.40;;
62798;SDS011;48842;51.046;13.796;2022-07-06T09:37:12;1.43;;;0.90;;
62798;SDS011;48842;51.046;13.796;2022-07-06T09:39:38;2.00;;;0.90;;
62798;SDS011;48842;51.046;13.796;2022-07-06T09:42:04;3.70;;;1.40;;
62798;SDS011;48842;51.046;13.796;2022-07-06T09:44:33;4.43;;;1.60;;
62798;SDS011;48842;51.046;13.796;2022-07-06T09:47:02;3.97;;;1.37;;
62798;SDS011;48842;51.046;13.796;2022-07-06T09:49:29;3.33;;;1.40;;
62798;SDS011;48842;51.046;13.796;2022-07-06T09:51:55;4.10;;;1.60;;
62798;SDS011;48842;51.046;13.796;2022-07-06T09:54:22;4.00;;;1.23;;
62798;SDS011;48842;51.046;13.796;2022-07-06T09:56:49;3.00;;;1.37;;
62798;SDS011;48842;51.046;13.796;2022-07-06T09:59:16;5.53;;;1.37;;
62798;SDS011;48842;51.046;13.796;2022-07-06T10:01:43;3.10;;;1.37;;
62798;SDS011;48842;51.046;13.796;2022-07-06T10:04:10;3.67;;;1.30;;
62798;SDS011;48842;51.046;13.796;2022-07-06T10:06:38;1.60;;;1.50;;
62798;SDS011;48842;51.046;13.796;2022-07-06T10:09:05;3.00;;;1.33;;
62798;SDS011;48842;51.046;13.796;2022-07-06T10:11:32;3.30;;;1.77;;
62798;SDS011;48842;51.046;13.796;2022-07-06T10:14:01;5.50;;;1.73;;
62798;SDS011;48842;51.046;13.796;2022-07-06T10:16:29;3.03;;;1.37;;
62798;SDS011;48842;51.046;13.796;2022-07-06T10:18:55;4.17;;;1.53;;
62798;SDS011;48842;51.046;13.796;2022-07-06T10:21:22;2.10;;;1.60;;
62798;SDS011;48842;51.046;13.796;2022-07-06T10:23:48;5.60;;;1.80;;
62798;SDS011;48842;51.046;13.796;2022-07-06T10:26:15;3.80;;;1.70;;
62798;SDS011;48842;51.046;13.796;2022-07-06T10:28:41;2.10;;;1.73;;
62798;SDS011;48842;51.046;13.796;2022-07-06T10:31:08;1.87;;;1.57;;
62798;SDS011;48842;51.046;13.796;2022-07-06T10:33:34;4.47;;;1.40;;
62798;SDS011;48842;51.046;13.796;2022-07-06T10:36:01;7.83;;;1.30;;
62798;SDS011;48842;51.046;13.796;2022-07-06T10:38:33;3.33;;;1.43;;
62798;SDS011;48842;51.046;13.796;2022-07-06T10:41:03;3.23;;;1.70;;
62798;SDS011;48842;51.046;13.796;2022-07-06T10:43:34;4.53;;;1.20;;
62798;SDS011;48842;51.046;13.796;2022-07-06T10:46:10;5.70;;;1.67;;
62798;SDS011;48842;51.046;13.796;2022-07-06T10:48:37;6.13;;;1.50;;
62798;SDS011;48842;51.046;13.796;2022-07-06T10:51:04;1.40;;;1.27;;
62798;SDS011;48842;51.046;13.796;2022-07-06T10:53:31;2.63;;;1.43;;
62798;SDS011;48842;51.046;13.796;2022-07-06T10:55:59;2.63;;;1.40;;
62798;SDS011;48842;51.046;13.796;2022-07-06T11:01:16;2.70;;;1.20;;
62798;SDS011;48842;51.046;13.796;2022-07-06T11:03:43;7.20;;;1.27;;
62798;SDS011;48842;51.046;13.796;2022-07-06T11:06:31;4.37;;;1.60;;
62798;SDS011;48842;51.046;13.796;2022-07-06T11:13:56;9.67;;;1.30;;
62798;SDS011;48842;51.046;13.796;2022-07-06T11:16:39;4.00;;;1.60;;
62798;SDS011;48842;51.046;13.796;2022-07-06T11:19:17;3.63;;;1.10;;
62798;SDS011;48842;51.046;13.796;2022-07-06T11:21:48;2.47;;;1.70;;
62798;SDS011;48842;51.046;13.796;2022-07-06T11:24:30;6.43;;;1.47;;
62798;SDS011;48842;51.046;13.796;2022-07-06T11:26:58;1.30;;;1.20;;
62798;SDS011;48842;51.046;13.796;2022-07-06T11:29:25;4.40;;;1.30;;
62798;SDS011;48842;51.046;13.796;2022-07-06T11:32:01;11.20;;;1.43;;
62798;SDS011;48842;51.046;13.796;2022-07-06T11:34:31;9.27;;;1.60;;
62798;SDS011;48842;51.046;13.796;2022-07-06T11:36:58;1.50;;;1.37;;
62798;SDS011;48842;51.046;13.796;2022-07-06T11:39:26;7.47;;;1.73;;
62798;SDS011;48842;51.046;13.796;2022-07-06T11:41:53;2.73;;;1.70;;
62798;SDS011;48842;51.046;13.796;2022-07-06T11:44:19;1.23;;;1.10;;
62798;SDS011;48842;51.046;13.796;2022-07-06T11:46:44;2.40;;;1.40;;
62798;SDS011;48842;51.046;13.796;2022-07-06T11:49:10;1.43;;;1.10;;
62798;SDS011;48842;51.046;13.796;2022-07-06T11:51:36;2.63;;;1.50;;
62798;SDS011;48842;51.046;13.796;2022-07-06T11:54:13;1.67;;;1.30;;
62798;SDS011;48842;51.046;13.796;2022-07-06T11:56:53;1.60;;;1.10;;
62798;SDS011;48842;51.046;13.796;2022-07-06T12:02:01;3.47;;;1.50;;
62798;SDS011;48842;51.046;13.796;2022-07-06T12:04:32;4.97;;;1.37;;
62798;SDS011;48842;51.046;13.796;2022-07-06T12:07:02;4.10;;;1.43;;
62798;SDS011;48842;51.046;13.796;2022-07-06T12:09:30;3.23;;;1.40;;
62798;SDS011;48842;51.046;13.796;2022-07-06T12:11:56;2.43;;;1.30;;
62798;SDS011;48842;51.046;13.796;2022-07-06T12:14:22;1.37;;;1.10;;
62798;SDS011;48842;51.046;13.796;2022-07-06T12:16:48;1.73;;;1.27;;
62798;SDS011;48842;51.046;13.796;2022-07-06T12:19:14;4.33;;;1.40;;
62798;SDS011;48842;51.046;13.796;2022-07-06T12:21:44;1.40;;;1.30;;
62798;SDS011;48842;51.046;13.796;2022-07-06T12:24:16;4.33;;;1.30;;
62798;SDS011;48842;51.046;13.796;2022-07-06T12:26:55;3.50;;;1.73;;
62798;SDS011;48842;51.046;13.796;2022-07-06T12:29:20;9.50;;;1.53;;
62798;SDS011;48842;51.046;13.796;2022-07-06T12:34:13;2.30;;;1.30;;
62798;SDS011;48842;51.046;13.796;2022-07-06T12:36:46;4.77;;;1.70;;
62798;SDS011;48842;51.046;13.796;2022-07-06T12:39:14;4.67;;;1.10;;
62798;SDS011;48842;51.046;13.796;2022-07-06T12:41:46;5.07;;;1.33;;
62798;SDS011;48842;51.046;13.796;2022-07-06T12:44:20;4.80;;;1.63;;
62798;SDS011;48842;51.046;13.796;2022-07-06T12:46:50;6.33;;;1.93;;
62798;SDS011;48842;51.046;13.796;2022-07-06T12:49:27;4.43;;;1.47;;
62798;SDS011;48842;51.046;13.796;2022-07-06T12:51:53;2.77;;;1.10;;
62798;SDS011;48842;51.046;13.796;2022-07-06T12:57:12;2.07;;;0.93;;
62798;SDS011;48842;51.046;13.796;2022-07-06T12:59:40;2.43;;;1.20;;
62798;SDS011;48842;51.046;13.796;2022-07-06T13:02:08;4.40;;;1.40;;
62798;SDS011;48842;51.046;13.796;2022-07-06T13:04:41;3.83;;;1.37;;
62798;SDS011;48842;51.046;13.796;2022-07-06T13:07:07;1.63;;;1.30;;
62798;SDS011;48842;51.046;13.796;2022-07-06T13:09:44;2.90;;;1.10;;
62798;SDS011;48842;51.046;13.796;2022-07-06T13:12:09;4.10;;;1.00;;
62798;SDS011;48842;51.046;13.796;2022-07-06T13:14:34;4.30;;;1.20;;
62798;SDS011;48842;51.046;13.796;2022-07-06T13:17:00;1.73;;;1.30;;
62798;SDS011;48842;51.046;13.796;2022-07-06T13:19:25;5.60;;;1.50;;
62798;SDS011;48842;51.046;13.796;2022-07-06T13:21:50;2.17;;;1.20;;
62798;SDS011;48842;51.046;13.796;2022-07-06T13:24:15;9.20;;;1.47;;
62798;SDS011;48842;51.046;13.796;2022-07-06T13:26:41;3.57;;;1.10;;
62798;SDS011;48842;51.046;13.796;2022-07-06T13:29:06;5.27;;;1.10;;
62798;SDS011;48842;51.046;13.796;2022-07-06T13:31:32;6.27;;;1.83;;
62798;SDS011;48842;51.046;13.796;2022-07-06T13:33:57;3.03;;;1.00;;
62798;SDS011;48842;51.046;13.796;2022-07-06T13:36:23;5.53;;;1.13;;
62798;SDS011;48842;51.046;13.796;2022-07-06T13:38:48;3.70;;;0.97;;
62798;SDS011;48842;51.046;13.796;2022-07-06T13:41:14;4.23;;;1.20;;
62798;SDS011;48842;51.046;13.796;2022-07-06T13:43:39;3.43;;;1.00;;
62798;SDS011;48842;51.046;13.796;2022-07-06T13:46:05;1.07;;;0.97;;
62798;SDS011;48842;51.046;13.796;2022-07-06T13:48:31;2.33;;;1.07;;
62798;SDS011;48842;51.046;13.796;2022-07-06T13:50:58;2.50;;;1.10;;
62798;SDS011;48842;51.046;13.796;2022-07-06T13:53:24;5.70;;;0.90;;
62798;SDS011;48842;51.046;13.796;2022-07-06T13:55:49;2.60;;;0.90;;
62798;SDS011;48842;51.046;13.796;2022-07-06T13:58:14;3.33;;;0.80;;
62798;SDS011;48842;51.046;13.796;2022-07-06T14:00:40;6.07;;;1.00;;
62798;SDS011;48842;51.046;13.796;2022-07-06T14:03:06;4.03;;;1.83;;
62798;SDS011;48842;51.046;13.796;2022-07-06T14:05:31;2.83;;;1.70;;
62798;SDS011;48842;51.046;13.796;2022-07-06T14:07:56;1.83;;;0.93;;
62798;SDS011;48842;51.046;13.796;2022-07-06T14:10:22;5.73;;;1.10;;
62798;SDS011;48842;51.046;13.796;2022-07-06T14:12:47;2.30;;;1.13;;
62798;SDS011;48842;51.046;13.796;2022-07-06T14:15:13;1.17;;;1.00;;
62798;SDS011;48842;51.046;13.796;2022-07-06T14:17:38;4.50;;;1.27;;
62798;SDS011;48842;51.046;13.796;2022-07-06T14:20:03;3.47;;;1.00;;
62798;SDS011;48842;51.046;13.796;2022-07-06T14:22:29;1.80;;;0.90;;
62798;SDS011;48842;51.046;13.796;2022-07-06T14:24:54;1.47;;;0.90;;
62798;SDS011;48842;51.046;13.796;2022-07-06T14:27:20;1.60;;;1.10;;
62798;SDS011;48842;51.046;13.796;2022-07-06T14:29:45;4.00;;;0.90;;
62798;SDS011;48842;51.046;13.796;2022-07-06T14:32:10;6.40;;;1.40;;
62798;SDS011;48842;51.046;13.796;2022-07-06T14:34:36;1.73;;;0.80;;
62798;SDS011;48842;51.046;13.796;2022-07-06T14:37:02;1.17;;;1.00;;
62798;SDS011;48842;51.046;13.796;2022-07-06T14:39:27;3.83;;;1.00;;
62798;SDS011;48842;51.046;13.796;2022-07-06T14:41:52;1.63;;;0.90;;
62798;SDS011;48842;51.046;13.796;2022-07-06T14:44:17;3.10;;;1.03;;