sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70243;PMS7003;57634;51.136;17.024;2022-07-23T00:01:12;13;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T00:04:40;14;12;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T00:07:41;11;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T00:10:42;12;12;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T00:13:44;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T00:16:45;14;13;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T00:19:46;13;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T00:22:48;13;13;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T00:25:51;13;13;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T00:28:53;13;13;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T00:31:54;13;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T00:34:55;10;10;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T00:37:57;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T00:40:59;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T00:47:39;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T00:50:41;14;14;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T00:53:44;14;12;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T00:56:46;12;11;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T00:59:48;14;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T01:02:49;11;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T01:05:51;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T01:08:54;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T01:11:56;12;12;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T01:14:58;9;9;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T01:18:00;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T01:21:03;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T01:24:33;12;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T01:27:34;14;13;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T01:30:36;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T01:33:37;13;13;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T01:36:39;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T01:39:40;13;13;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T01:42:41;13;12;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T01:45:42;14;13;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T01:48:45;13;13;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T01:51:47;13;12;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T01:55:00;14;14;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T01:58:30;15;14;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T02:01:32;14;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T02:04:34;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T02:07:37;13;12;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T02:10:38;14;13;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T02:13:40;14;13;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T02:16:41;13;12;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T02:19:42;14;13;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T02:22:43;13;13;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T02:25:45;15;13;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T02:28:46;15;14;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T02:31:48;14;14;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T02:34:49;9;9;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T02:37:51;13;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T02:41:18;13;13;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T02:44:19;16;14;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T02:47:20;16;16;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T02:50:22;15;13;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T02:53:23;16;14;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T02:56:25;13;13;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T02:59:27;11;11;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T03:02:28;14;14;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T03:05:29;14;14;11
70243;PMS7003;57634;51.136;17.024;2022-07-23T03:08:32;12;12;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T03:11:33;15;14;11
70243;PMS7003;57634;51.136;17.024;2022-07-23T03:14:34;14;14;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T03:17:35;12;11;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T03:20:37;16;15;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T03:24:09;14;14;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T03:27:11;12;12;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T03:30:12;13;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T03:33:14;13;12;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T03:36:19;16;14;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T03:39:21;11;11;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T03:42:22;13;13;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T03:45:23;13;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T03:48:24;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T03:51:25;13;12;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T03:54:27;11;11;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T03:57:28;11;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T04:00:31;10;10;6
70243;PMS7003;57634;51.136;17.024;2022-07-23T04:03:58;12;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T04:06:59;12;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T04:10:02;10;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T04:13:04;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T04:16:05;10;10;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T04:19:06;12;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T04:22:08;13;13;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T04:25:09;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T04:28:11;13;13;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T04:31:12;12;11;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T04:34:14;13;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T04:37:15;11;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T04:40:16;12;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T04:43:17;15;14;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T04:46:45;13;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T04:49:47;9;9;6
70243;PMS7003;57634;51.136;17.024;2022-07-23T04:52:48;12;12;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T04:55:50;10;10;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T04:58:51;12;12;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T05:01:52;11;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T05:04:54;14;13;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T05:07:55;12;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T05:10:57;10;10;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T05:13:58;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T05:17:00;10;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T05:20:01;8;7;6
70243;PMS7003;57634;51.136;17.024;2022-07-23T05:23:03;12;11;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T05:26:05;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T05:29:32;11;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T05:32:34;11;10;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T05:35:37;9;9;6
70243;PMS7003;57634;51.136;17.024;2022-07-23T05:38:38;12;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T05:41:39;10;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T05:44:40;12;11;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T05:47:42;10;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T05:50:45;9;9;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T05:53:48;11;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T05:56:50;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T05:59:53;13;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T06:02:55;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T06:05:56;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T06:09:24;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T06:12:25;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T06:15:27;11;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T06:18:28;12;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T06:21:29;10;9;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T06:24:30;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T06:27:32;9;9;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T06:30:33;13;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T06:33:35;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-07-23T06:36:36;11;11;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T06:39:38;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T06:42:39;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T06:45:40;10;9;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T06:48:41;11;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T06:52:12;9;9;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T06:55:13;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T06:58:15;10;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T07:01:16;13;13;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T07:04:18;10;10;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T07:07:20;9;9;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T07:10:21;9;9;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T07:13:23;10;9;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T07:16:25;11;10;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T07:19:26;10;9;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T07:22:28;9;9;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T07:25:29;10;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T07:28:30;14;13;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T07:31:32;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T07:34:59;10;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T07:38:00;11;11;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T07:41:02;13;13;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T07:44:03;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T07:47:05;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T07:50:07;14;13;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T07:53:10;12;11;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T07:56:12;12;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T07:59:13;11;10;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T08:02:15;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T08:05:24;12;12;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T08:08:55;9;9;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T08:11:57;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T08:14:58;13;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T08:17:59;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T08:21:00;12;12;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T08:24:02;14;14;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T08:27:03;15;14;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T08:30:05;13;12;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T08:33:12;11;11;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T08:36:15;12;12;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T08:39:16;11;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T08:42:18;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T08:45:50;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T08:48:57;12;11;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T08:51:59;15;14;12
70243;PMS7003;57634;51.136;17.024;2022-07-23T08:55:01;14;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T08:58:03;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T09:01:05;14;13;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T09:04:06;13;13;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T09:07:07;13;13;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T09:10:10;13;13;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T09:16:53;16;16;12
70243;PMS7003;57634;51.136;17.024;2022-07-23T09:20:02;16;13;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T09:23:08;13;13;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T09:29:22;13;13;11
70243;PMS7003;57634;51.136;17.024;2022-07-23T09:32:27;12;11;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T09:39:07;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T09:45:20;13;13;11
70243;PMS7003;57634;51.136;17.024;2022-07-23T09:48:22;14;14;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T09:51:24;12;11;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T09:54:39;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T09:57:42;12;12;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T10:01:20;13;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T10:04:23;10;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T10:07:26;12;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T10:10:30;12;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T10:13:33;12;11;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T10:16:48;10;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T10:19:51;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T10:29:50;6;6;5
70243;PMS7003;57634;51.136;17.024;2022-07-23T10:32:59;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-07-23T10:36:09;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-07-23T10:42:58;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-07-23T10:52:29;9;9;6
70243;PMS7003;57634;51.136;17.024;2022-07-23T10:58:50;10;9;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T11:05:25;11;11;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T11:08:32;14;13;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T11:11:34;12;12;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T11:24:51;9;8;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T11:27:52;12;12;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T11:30:54;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T11:37:10;13;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T11:40:40;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T11:43:41;14;13;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T11:46:53;14;13;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T11:49:55;10;10;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T11:52:58;10;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T11:59:11;11;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T12:02:14;13;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T12:05:16;13;13;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T12:08:46;10;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T12:14:59;13;13;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T12:18:00;11;10;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T12:21:04;11;10;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T12:24:07;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T12:27:12;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T12:30:18;13;13;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T12:33:51;14;14;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T12:36:52;10;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T12:39:53;13;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T12:43:01;11;11;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T12:46:15;10;10;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T12:52:28;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T12:59:09;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T13:02:14;10;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T13:05:15;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T13:08:17;12;11;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T13:11:19;13;13;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T13:14:21;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T13:17:23;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T13:20:24;12;12;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T13:23:25;10;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T13:26:27;11;11;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T13:29:55;11;11;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T13:32:57;10;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T13:35:58;13;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T13:38:59;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T13:42:01;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T13:45:03;11;11;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T13:48:06;11;11;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T13:51:08;14;13;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T13:54:10;10;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T13:57:11;11;11;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T14:00:13;11;11;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T14:03:16;13;13;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T14:06:19;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T14:09:46;10;10;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T14:12:48;14;13;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T14:15:51;11;11;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T14:18:53;11;11;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T14:21:54;14;14;11
70243;PMS7003;57634;51.136;17.024;2022-07-23T14:24:56;14;13;11
70243;PMS7003;57634;51.136;17.024;2022-07-23T14:27:59;15;13;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T14:31:01;10;10;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T14:34:02;12;12;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T14:37:03;14;14;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T14:40:05;16;14;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T14:43:08;16;16;11
70243;PMS7003;57634;51.136;17.024;2022-07-23T14:46:10;18;18;12
70243;PMS7003;57634;51.136;17.024;2022-07-23T14:49:39;17;17;12
70243;PMS7003;57634;51.136;17.024;2022-07-23T14:52:41;15;14;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T14:55:42;10;10;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T14:58:43;11;11;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T15:01:45;14;13;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T15:04:46;14;13;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T15:07:48;13;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T15:10:50;15;13;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T15:13:52;14;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T15:16:54;16;15;11
70243;PMS7003;57634;51.136;17.024;2022-07-23T15:19:55;16;14;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T15:22:57;14;13;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T15:25:59;11;11;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T15:29:00;13;12;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T15:32:29;13;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T15:35:31;11;11;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T15:38:33;12;12;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T15:41:34;13;12;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T15:44:36;15;15;12
70243;PMS7003;57634;51.136;17.024;2022-07-23T15:47:37;13;13;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T15:50:41;11;11;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T15:53:42;14;14;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T15:56:44;13;13;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T15:59:45;14;14;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T16:02:46;14;13;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T16:05:47;14;13;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T16:08:49;15;15;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T16:11:50;14;12;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T16:15:21;16;15;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T16:18:22;14;14;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T16:21:26;14;14;11
70243;PMS7003;57634;51.136;17.024;2022-07-23T16:24:27;14;14;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T16:27:31;13;12;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T16:31:40;14;13;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T16:34:42;13;13;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T16:37:44;12;12;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T16:40:46;13;13;11
70243;PMS7003;57634;51.136;17.024;2022-07-23T16:43:47;16;15;12
70243;PMS7003;57634;51.136;17.024;2022-07-23T16:46:48;13;13;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T16:49:50;13;13;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T16:52:52;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T16:55:53;11;11;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T16:58:54;13;12;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T17:01:56;14;13;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T17:04:57;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T17:07:58;16;16;11
70243;PMS7003;57634;51.136;17.024;2022-07-23T17:11:28;14;12;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T17:14:29;10;9;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T17:17:31;13;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T17:20:32;12;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T17:23:34;16;16;12
70243;PMS7003;57634;51.136;17.024;2022-07-23T17:26:36;13;13;10
70243;PMS7003;57634;51.136;17.024;2022-07-23T17:29:37;10;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T17:32:38;12;11;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T17:35:40;11;11;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T17:38:41;10;10;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T17:41:42;10;10;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T17:44:49;12;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T17:47:50;11;10;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T17:51:19;11;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T17:54:21;12;12;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T17:57:26;9;9;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T18:00:28;11;10;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T18:03:31;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-07-23T18:06:33;10;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T18:09:34;9;9;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T18:12:36;8;8;6
70243;PMS7003;57634;51.136;17.024;2022-07-23T18:15:37;9;9;6
70243;PMS7003;57634;51.136;17.024;2022-07-23T18:18:39;8;8;6
70243;PMS7003;57634;51.136;17.024;2022-07-23T18:21:41;12;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T18:24:43;9;9;6
70243;PMS7003;57634;51.136;17.024;2022-07-23T18:28:12;9;9;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T18:31:14;10;10;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T18:34:16;12;9;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T18:37:17;9;9;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T18:40:20;10;10;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T18:43:22;12;10;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T18:46:23;9;9;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T18:49:25;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-07-23T18:52:27;12;9;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T18:55:28;10;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T18:58:29;9;8;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T19:01:30;8;8;6
70243;PMS7003;57634;51.136;17.024;2022-07-23T19:04:32;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-07-23T19:07:33;9;9;5
70243;PMS7003;57634;51.136;17.024;2022-07-23T19:11:01;10;10;6
70243;PMS7003;57634;51.136;17.024;2022-07-23T19:14:03;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-07-23T19:17:05;9;9;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T19:20:08;8;8;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T19:23:10;10;9;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T19:26:12;8;8;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T19:29:14;13;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T19:32:15;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T19:35:17;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T19:38:19;10;10;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T19:41:20;11;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T19:44:21;13;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T19:47:22;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T19:50:52;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T19:53:54;10;10;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T19:56:55;11;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T19:59:56;11;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T20:02:57;13;12;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T20:05:59;12;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T20:09:00;13;13;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T20:12:01;11;10;9
70243;PMS7003;57634;51.136;17.024;2022-07-23T20:15:03;10;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T20:18:06;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T20:21:07;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T20:24:08;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T20:27:12;10;9;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T20:30:42;11;10;8
70243;PMS7003;57634;51.136;17.024;2022-07-23T20:33:47;11;11;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T20:36:48;10;10;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T20:39:50;9;9;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T20:42:53;9;9;7
70243;PMS7003;57634;51.136;17.024;2022-07-23T20:45:54;9;9;5
70243;PMS7003;57634;51.136;17.024;2022-07-23T20:48:55;8;8;6
70243;PMS7003;57634;51.136;17.024;2022-07-23T20:51:57;12;9;8