sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71096;DHT22;58753;49.440;11.126;2022-09-09T00:04:45;13.00;87.19
71096;DHT22;58753;49.440;11.126;2022-09-09T00:07:33;12.96;87.27
71096;DHT22;58753;49.440;11.126;2022-09-09T00:22:04;12.83;87.35
71096;DHT22;58753;49.440;11.126;2022-09-09T00:27:11;12.86;87.61
71096;DHT22;58753;49.440;11.126;2022-09-09T00:32:36;12.86;87.80
71096;DHT22;58753;49.440;11.126;2022-09-09T00:35:25;12.86;87.53
71096;DHT22;58753;49.440;11.126;2022-09-09T00:37:53;12.82;87.65
71096;DHT22;58753;49.440;11.126;2022-09-09T00:43:36;12.79;87.69
71096;DHT22;58753;49.440;11.126;2022-09-09T00:48:57;12.79;87.78
71096;DHT22;58753;49.440;11.126;2022-09-09T00:57:18;12.73;87.86
71096;DHT22;58753;49.440;11.126;2022-09-09T01:18:06;12.66;88.37
71096;DHT22;58753;49.440;11.126;2022-09-09T01:21:04;12.66;88.56
71096;DHT22;58753;49.440;11.126;2022-09-09T01:24:01;12.68;88.50
71096;DHT22;58753;49.440;11.126;2022-09-09T01:39:17;12.65;88.67
71096;DHT22;58753;49.440;11.126;2022-09-09T01:41:43;12.63;88.61
71096;DHT22;58753;49.440;11.126;2022-09-09T01:44:08;12.62;88.53
71096;DHT22;58753;49.440;11.126;2022-09-09T01:57:54;12.55;88.75
71096;DHT22;58753;49.440;11.126;2022-09-09T02:00:25;12.54;88.76
71096;DHT22;58753;49.440;11.126;2022-09-09T02:08:03;12.49;88.57
71096;DHT22;58753;49.440;11.126;2022-09-09T02:10:42;12.48;88.56
71096;DHT22;58753;49.440;11.126;2022-09-09T02:13:13;12.49;88.79
71096;DHT22;58753;49.440;11.126;2022-09-09T02:15:53;12.48;88.90
71096;DHT22;58753;49.440;11.126;2022-09-09T02:18:38;12.54;89.03
71096;DHT22;58753;49.440;11.126;2022-09-09T02:21:06;12.54;89.17
71096;DHT22;58753;49.440;11.126;2022-09-09T02:23:33;12.58;89.17
71096;DHT22;58753;49.440;11.126;2022-09-09T02:26:00;12.61;89.14
71096;DHT22;58753;49.440;11.126;2022-09-09T02:28:29;12.62;89.01
71096;DHT22;58753;49.440;11.126;2022-09-09T02:30:57;12.62;89.06
71096;DHT22;58753;49.440;11.126;2022-09-09T02:33:25;12.66;89.29
71096;DHT22;58753;49.440;11.126;2022-09-09T02:35:52;12.65;89.22
71096;DHT22;58753;49.440;11.126;2022-09-09T02:40:44;12.71;89.11
71096;DHT22;58753;49.440;11.126;2022-09-09T02:43:10;12.78;89.21
71096;DHT22;58753;49.440;11.126;2022-09-09T02:45:49;12.75;89.13
71096;DHT22;58753;49.440;11.126;2022-09-09T02:51:40;12.88;89.34
71096;DHT22;58753;49.440;11.126;2022-09-09T02:56:51;12.95;89.24
71096;DHT22;58753;49.440;11.126;2022-09-09T02:59:18;12.95;89.13
71096;DHT22;58753;49.440;11.126;2022-09-09T03:01:43;12.96;89.12
71096;DHT22;58753;49.440;11.126;2022-09-09T03:04:09;13.00;89.29
71096;DHT22;58753;49.440;11.126;2022-09-09T03:06:34;12.99;89.23
71096;DHT22;58753;49.440;11.126;2022-09-09T03:09:00;13.02;89.20
71096;DHT22;58753;49.440;11.126;2022-09-09T03:13:53;13.02;89.26
71096;DHT22;58753;49.440;11.126;2022-09-09T03:16:20;13.03;89.03
71096;DHT22;58753;49.440;11.126;2022-09-09T03:18:46;13.03;89.21
71096;DHT22;58753;49.440;11.126;2022-09-09T03:21:12;12.99;89.02
71096;DHT22;58753;49.440;11.126;2022-09-09T03:23:37;12.99;89.30
71096;DHT22;58753;49.440;11.126;2022-09-09T03:26:03;12.97;89.21
71096;DHT22;58753;49.440;11.126;2022-09-09T03:28:28;12.97;89.30
71096;DHT22;58753;49.440;11.126;2022-09-09T03:31:04;12.95;89.26
71096;DHT22;58753;49.440;11.126;2022-09-09T03:33:30;12.97;89.31
71096;DHT22;58753;49.440;11.126;2022-09-09T03:35:56;12.96;89.22
71096;DHT22;58753;49.440;11.126;2022-09-09T03:38:25;12.95;89.17
71096;DHT22;58753;49.440;11.126;2022-09-09T03:40:52;12.92;89.41
71096;DHT22;58753;49.440;11.126;2022-09-09T03:43:23;12.93;89.39
71096;DHT22;58753;49.440;11.126;2022-09-09T03:45:48;12.92;89.55
71096;DHT22;58753;49.440;11.126;2022-09-09T03:48:15;12.95;89.60
71096;DHT22;58753;49.440;11.126;2022-09-09T03:50:45;12.92;89.64
71096;DHT22;58753;49.440;11.126;2022-09-09T03:53:10;12.93;89.61
71096;DHT22;58753;49.440;11.126;2022-09-09T03:55:35;12.95;89.63
71096;DHT22;58753;49.440;11.126;2022-09-09T03:58:01;12.93;89.61
71096;DHT22;58753;49.440;11.126;2022-09-09T04:00:26;12.92;89.69
71096;DHT22;58753;49.440;11.126;2022-09-09T04:02:51;12.92;89.67
71096;DHT22;58753;49.440;11.126;2022-09-09T04:05:19;12.91;89.78
71096;DHT22;58753;49.440;11.126;2022-09-09T04:07:44;12.96;89.98
71096;DHT22;58753;49.440;11.126;2022-09-09T04:12:35;13.02;89.88
71096;DHT22;58753;49.440;11.126;2022-09-09T04:15:01;13.03;89.88
71096;DHT22;58753;49.440;11.126;2022-09-09T04:17:27;13.05;89.94
71096;DHT22;58753;49.440;11.126;2022-09-09T04:19:52;13.06;89.98
71096;DHT22;58753;49.440;11.126;2022-09-09T04:22:18;13.05;89.94
71096;DHT22;58753;49.440;11.126;2022-09-09T04:24:43;13.06;89.96
71096;DHT22;58753;49.440;11.126;2022-09-09T04:27:09;13.05;89.91
71096;DHT22;58753;49.440;11.126;2022-09-09T04:29:34;13.03;89.88
71096;DHT22;58753;49.440;11.126;2022-09-09T04:39:30;13.02;89.97
71096;DHT22;58753;49.440;11.126;2022-09-09T04:41:56;13.03;90.03
71096;DHT22;58753;49.440;11.126;2022-09-09T04:44:21;13.02;90.00
71096;DHT22;58753;49.440;11.126;2022-09-09T04:46:46;13.03;90.08
71096;DHT22;58753;49.440;11.126;2022-09-09T04:49:12;13.02;90.00
71096;DHT22;58753;49.440;11.126;2022-09-09T04:51:37;12.97;89.79
71096;DHT22;58753;49.440;11.126;2022-09-09T04:54:04;12.99;89.88
71096;DHT22;58753;49.440;11.126;2022-09-09T04:56:30;12.96;90.01
71096;DHT22;58753;49.440;11.126;2022-09-09T04:58:56;12.96;90.15
71096;DHT22;58753;49.440;11.126;2022-09-09T05:01:22;12.97;90.11
71096;DHT22;58753;49.440;11.126;2022-09-09T05:03:49;12.96;90.18
71096;DHT22;58753;49.440;11.126;2022-09-09T05:06:20;13.02;90.38
71096;DHT22;58753;49.440;11.126;2022-09-09T05:08:46;12.99;90.15
71096;DHT22;58753;49.440;11.126;2022-09-09T05:17:39;13.06;90.30
71096;DHT22;58753;49.440;11.126;2022-09-09T05:20:05;13.07;90.18
71096;DHT22;58753;49.440;11.126;2022-09-09T05:22:31;13.03;90.20
71096;DHT22;58753;49.440;11.126;2022-09-09T05:24:56;13.06;90.23
71096;DHT22;58753;49.440;11.126;2022-09-09T05:27:21;13.05;90.29
71096;DHT22;58753;49.440;11.126;2022-09-09T05:29:47;13.10;90.37
71096;DHT22;58753;49.440;11.126;2022-09-09T05:32:13;13.15;90.55
71096;DHT22;58753;49.440;11.126;2022-09-09T05:34:40;13.15;90.33
71096;DHT22;58753;49.440;11.126;2022-09-09T05:37:05;13.17;90.27
71096;DHT22;58753;49.440;11.126;2022-09-09T05:39:31;13.20;90.30
71096;DHT22;58753;49.440;11.126;2022-09-09T05:41:58;13.22;90.31
71096;DHT22;58753;49.440;11.126;2022-09-09T05:44:23;13.27;90.31
71096;DHT22;58753;49.440;11.126;2022-09-09T05:46:52;13.30;90.34
71096;DHT22;58753;49.440;11.126;2022-09-09T05:49:18;13.33;90.56
71096;DHT22;58753;49.440;11.126;2022-09-09T05:51:43;13.37;90.53
71096;DHT22;58753;49.440;11.126;2022-09-09T05:54:09;13.37;90.51
71096;DHT22;58753;49.440;11.126;2022-09-09T05:56:34;13.42;90.55
71096;DHT22;58753;49.440;11.126;2022-09-09T05:59:00;13.46;90.45
71096;DHT22;58753;49.440;11.126;2022-09-09T06:01:31;13.48;90.51
71096;DHT22;58753;49.440;11.126;2022-09-09T06:03:57;13.51;90.50
71096;DHT22;58753;49.440;11.126;2022-09-09T06:06:31;13.56;90.43
71096;DHT22;58753;49.440;11.126;2022-09-09T06:08:57;13.60;90.42
71096;DHT22;58753;49.440;11.126;2022-09-09T06:11:28;13.63;90.37
71096;DHT22;58753;49.440;11.126;2022-09-09T06:13:56;13.71;90.32
71096;DHT22;58753;49.440;11.126;2022-09-09T06:16:23;13.74;90.28
71096;DHT22;58753;49.440;11.126;2022-09-09T06:18:50;13.80;90.10
71096;DHT22;58753;49.440;11.126;2022-09-09T06:21:18;13.91;90.22
71096;DHT22;58753;49.440;11.126;2022-09-09T06:23:44;13.97;90.09
71096;DHT22;58753;49.440;11.126;2022-09-09T06:26:13;14.05;90.14
71096;DHT22;58753;49.440;11.126;2022-09-09T06:28:39;14.14;90.10
71096;DHT22;58753;49.440;11.126;2022-09-09T06:31:07;14.19;89.74
71096;DHT22;58753;49.440;11.126;2022-09-09T06:33:37;14.25;88.80
71096;DHT22;58753;49.440;11.126;2022-09-09T06:36:07;14.31;88.13
71096;DHT22;58753;49.440;11.126;2022-09-09T06:38:35;14.43;87.98
71096;DHT22;58753;49.440;11.126;2022-09-09T06:41:00;14.52;87.14
71096;DHT22;58753;49.440;11.126;2022-09-09T06:43:27;14.58;86.74
71096;DHT22;58753;49.440;11.126;2022-09-09T06:49:55;14.76;86.03
71096;DHT22;58753;49.440;11.126;2022-09-09T06:52:21;14.80;85.89
71096;DHT22;58753;49.440;11.126;2022-09-09T06:54:46;14.82;85.14
71096;DHT22;58753;49.440;11.126;2022-09-09T06:57:12;14.84;84.99
71096;DHT22;58753;49.440;11.126;2022-09-09T06:59:37;14.90;84.95
71096;DHT22;58753;49.440;11.126;2022-09-09T07:02:03;14.96;84.73
71096;DHT22;58753;49.440;11.126;2022-09-09T07:06:53;15.07;84.38
71096;DHT22;58753;49.440;11.126;2022-09-09T07:09:20;15.14;84.06
71096;DHT22;58753;49.440;11.126;2022-09-09T07:11:49;15.24;83.46
71096;DHT22;58753;49.440;11.126;2022-09-09T07:14:16;15.34;83.10
71096;DHT22;58753;49.440;11.126;2022-09-09T07:16:42;15.45;82.73
71096;DHT22;58753;49.440;11.126;2022-09-09T07:29:54;15.72;81.19
71096;DHT22;58753;49.440;11.126;2022-09-09T07:32:20;15.72;81.29
71096;DHT22;58753;49.440;11.126;2022-09-09T07:34:45;15.72;81.02
71096;DHT22;58753;49.440;11.126;2022-09-09T07:37:12;15.72;80.84
71096;DHT22;58753;49.440;11.126;2022-09-09T07:39:39;15.77;80.89
71096;DHT22;58753;49.440;11.126;2022-09-09T07:42:04;15.89;80.95
71096;DHT22;58753;49.440;11.126;2022-09-09T07:44:30;15.95;80.74
71096;DHT22;58753;49.440;11.126;2022-09-09T07:47:00;16.02;80.25
71096;DHT22;58753;49.440;11.126;2022-09-09T08:00:43;16.28;77.16
71096;DHT22;58753;49.440;11.126;2022-09-09T08:03:08;16.30;76.77
71096;DHT22;58753;49.440;11.126;2022-09-09T08:05:34;16.33;76.68
71096;DHT22;58753;49.440;11.126;2022-09-09T08:07:59;16.40;76.37
71096;DHT22;58753;49.440;11.126;2022-09-09T08:10:25;16.49;76.40
71096;DHT22;58753;49.440;11.126;2022-09-09T08:12:50;16.61;75.32
71096;DHT22;58753;49.440;11.126;2022-09-09T08:15:17;16.67;74.85
71096;DHT22;58753;49.440;11.126;2022-09-09T08:17:43;16.71;74.38
71096;DHT22;58753;49.440;11.126;2022-09-09T08:20:09;16.80;74.30
71096;DHT22;58753;49.440;11.126;2022-09-09T08:22:34;16.87;74.03
71096;DHT22;58753;49.440;11.126;2022-09-09T08:24:59;16.95;73.90
71096;DHT22;58753;49.440;11.126;2022-09-09T08:27:25;16.95;73.24
71096;DHT22;58753;49.440;11.126;2022-09-09T08:44:04;17.31;71.47
71096;DHT22;58753;49.440;11.126;2022-09-09T08:49:02;17.64;70.44
71096;DHT22;58753;49.440;11.126;2022-09-09T08:51:32;17.76;69.73
71096;DHT22;58753;49.440;11.126;2022-09-09T08:54:00;17.82;69.54
71096;DHT22;58753;49.440;11.126;2022-09-09T08:56:27;17.99;70.07
71096;DHT22;58753;49.440;11.126;2022-09-09T08:58:54;18.10;68.91
71096;DHT22;58753;49.440;11.126;2022-09-09T09:12:23;18.81;66.07
71096;DHT22;58753;49.440;11.126;2022-09-09T09:14:49;18.90;65.78
71096;DHT22;58753;49.440;11.126;2022-09-09T09:17:20;18.98;64.97
71096;DHT22;58753;49.440;11.126;2022-09-09T09:19:48;19.01;64.23
71096;DHT22;58753;49.440;11.126;2022-09-09T09:24:53;19.29;62.84
71096;DHT22;58753;49.440;11.126;2022-09-09T09:27:33;19.42;61.72
71096;DHT22;58753;49.440;11.126;2022-09-09T09:32:26;19.70;60.42
71096;DHT22;58753;49.440;11.126;2022-09-09T09:39:43;20.04;58.23
71096;DHT22;58753;49.440;11.126;2022-09-09T09:42:13;20.04;57.73
71096;DHT22;58753;49.440;11.126;2022-09-09T09:44:40;19.97;57.18
71096;DHT22;58753;49.440;11.126;2022-09-09T09:47:12;19.86;56.83
71096;DHT22;58753;49.440;11.126;2022-09-09T09:49:39;19.82;57.12
71096;DHT22;58753;49.440;11.126;2022-09-09T09:56:55;19.94;56.22
71096;DHT22;58753;49.440;11.126;2022-09-09T09:59:35;20.01;55.52
71096;DHT22;58753;49.440;11.126;2022-09-09T10:04:39;20.26;55.46
71096;DHT22;58753;49.440;11.126;2022-09-09T10:09:31;20.45;54.89
71096;DHT22;58753;49.440;11.126;2022-09-09T10:12:24;20.44;54.03
71096;DHT22;58753;49.440;11.126;2022-09-09T10:22:51;20.34;55.70
71096;DHT22;58753;49.440;11.126;2022-09-09T10:42:09;20.89;53.54
71096;DHT22;58753;49.440;11.126;2022-09-09T11:03:01;21.28;53.35
71096;DHT22;58753;49.440;11.126;2022-09-09T11:05:30;21.38;52.31
71096;DHT22;58753;49.440;11.126;2022-09-09T11:08:10;21.33;50.93
71096;DHT22;58753;49.440;11.126;2022-09-09T11:15:53;21.29;51.53
71096;DHT22;58753;49.440;11.126;2022-09-09T11:18:22;21.30;51.42
71096;DHT22;58753;49.440;11.126;2022-09-09T11:20:51;21.25;50.40
71096;DHT22;58753;49.440;11.126;2022-09-09T11:26:08;21.36;50.85
71096;DHT22;58753;49.440;11.126;2022-09-09T11:41:39;22.66;47.73
71096;DHT22;58753;49.440;11.126;2022-09-09T11:44:16;22.92;46.58
71096;DHT22;58753;49.440;11.126;2022-09-09T11:46:45;23.17;47.05
71096;DHT22;58753;49.440;11.126;2022-09-09T11:52:21;23.67;46.20
71096;DHT22;58753;49.440;11.126;2022-09-09T11:54:49;23.45;44.48
71096;DHT22;58753;49.440;11.126;2022-09-09T11:57:33;22.96;45.08
71096;DHT22;58753;49.440;11.126;2022-09-09T12:00:00;22.56;46.26
71096;DHT22;58753;49.440;11.126;2022-09-09T12:02:27;22.25;46.51
71096;DHT22;58753;49.440;11.126;2022-09-09T12:05:09;22.01;47.40
71096;DHT22;58753;49.440;11.126;2022-09-09T12:07:52;21.84;47.79
71096;DHT22;58753;49.440;11.126;2022-09-09T12:10:25;21.70;48.50
71096;DHT22;58753;49.440;11.126;2022-09-09T12:24:23;22.96;43.99
71096;DHT22;58753;49.440;11.126;2022-09-09T12:27:21;22.55;41.78
71096;DHT22;58753;49.440;11.126;2022-09-09T12:29:50;22.10;41.98
71096;DHT22;58753;49.440;11.126;2022-09-09T12:32:25;22.31;44.70
71096;DHT22;58753;49.440;11.126;2022-09-09T12:35:00;22.56;43.85
71096;DHT22;58753;49.440;11.126;2022-09-09T12:37:49;23.02;44.50
71096;DHT22;58753;49.440;11.126;2022-09-09T12:40:30;23.51;43.95
71096;DHT22;58753;49.440;11.126;2022-09-09T12:42:57;23.93;43.27
71096;DHT22;58753;49.440;11.126;2022-09-09T12:45:28;24.15;41.76
71096;DHT22;58753;49.440;11.126;2022-09-09T12:48:10;24.45;42.17
71096;DHT22;58753;49.440;11.126;2022-09-09T12:50:51;24.63;40.40
71096;DHT22;58753;49.440;11.126;2022-09-09T12:55:57;24.83;41.22
71096;DHT22;58753;49.440;11.126;2022-09-09T12:58:23;24.53;39.54
71096;DHT22;58753;49.440;11.126;2022-09-09T13:00:52;24.71;40.30
71096;DHT22;58753;49.440;11.126;2022-09-09T13:03:50;24.61;39.83
71096;DHT22;58753;49.440;11.126;2022-09-09T13:06:20;24.59;40.24
71096;DHT22;58753;49.440;11.126;2022-09-09T13:08:48;23.84;40.59
71096;DHT22;58753;49.440;11.126;2022-09-09T13:11:20;23.17;43.05
71096;DHT22;58753;49.440;11.126;2022-09-09T13:13:52;22.10;45.76
71096;DHT22;58753;49.440;11.126;2022-09-09T13:16:30;21.28;47.44
71096;DHT22;58753;49.440;11.126;2022-09-09T13:19:08;20.64;50.08
71096;DHT22;58753;49.440;11.126;2022-09-09T13:21:35;20.40;50.71
71096;DHT22;58753;49.440;11.126;2022-09-09T13:24:04;20.03;57.36
71096;DHT22;58753;49.440;11.126;2022-09-09T13:26:31;19.94;60.90
71096;DHT22;58753;49.440;11.126;2022-09-09T13:29:15;19.66;61.00
71096;DHT22;58753;49.440;11.126;2022-09-09T13:31:43;19.67;63.58
71096;DHT22;58753;49.440;11.126;2022-09-09T13:34:33;19.21;63.78
71096;DHT22;58753;49.440;11.126;2022-09-09T13:37:01;19.51;67.76
71096;DHT22;58753;49.440;11.126;2022-09-09T13:39:34;19.67;66.34
71096;DHT22;58753;49.440;11.126;2022-09-09T13:42:01;19.90;67.09
71096;DHT22;58753;49.440;11.126;2022-09-09T13:44:39;20.04;65.44
71096;DHT22;58753;49.440;11.126;2022-09-09T13:47:18;19.92;63.74
71096;DHT22;58753;49.440;11.126;2022-09-09T13:49:48;20.00;64.88
71096;DHT22;58753;49.440;11.126;2022-09-09T13:52:16;19.96;63.23
71096;DHT22;58753;49.440;11.126;2022-09-09T13:54:52;20.18;63.42
71096;DHT22;58753;49.440;11.126;2022-09-09T13:57:21;20.48;63.02
71096;DHT22;58753;49.440;11.126;2022-09-09T13:59:48;20.77;62.11
71096;DHT22;58753;49.440;11.126;2022-09-09T14:02:15;20.36;60.88
71096;DHT22;58753;49.440;11.126;2022-09-09T14:04:42;20.07;61.24
71096;DHT22;58753;49.440;11.126;2022-09-09T14:20:50;19.42;60.62
71096;DHT22;58753;49.440;11.126;2022-09-09T14:23:15;19.42;59.99
71096;DHT22;58753;49.440;11.126;2022-09-09T14:25:42;19.36;58.67
71096;DHT22;58753;49.440;11.126;2022-09-09T14:30:33;19.41;59.33
71096;DHT22;58753;49.440;11.126;2022-09-09T14:32:58;19.48;61.15
71096;DHT22;58753;49.440;11.126;2022-09-09T14:35:25;19.48;62.62
71096;DHT22;58753;49.440;11.126;2022-09-09T14:40:15;19.29;65.05
71096;DHT22;58753;49.440;11.126;2022-09-09T14:42:41;19.21;65.85
71096;DHT22;58753;49.440;11.126;2022-09-09T14:45:07;19.12;67.06
71096;DHT22;58753;49.440;11.126;2022-09-09T14:47:32;19.08;67.52
71096;DHT22;58753;49.440;11.126;2022-09-09T14:50:29;19.01;68.22
71096;DHT22;58753;49.440;11.126;2022-09-09T14:52:55;19.04;68.19
71096;DHT22;58753;49.440;11.126;2022-09-09T14:55:20;19.12;67.83
71096;DHT22;58753;49.440;11.126;2022-09-09T14:57:46;19.16;67.39
71096;DHT22;58753;49.440;11.126;2022-09-09T15:00:12;19.19;66.71
71096;DHT22;58753;49.440;11.126;2022-09-09T15:10:04;19.56;62.68
71096;DHT22;58753;49.440;11.126;2022-09-09T15:12:30;19.63;62.72
71096;DHT22;58753;49.440;11.126;2022-09-09T15:14:55;19.67;62.13
71096;DHT22;58753;49.440;11.126;2022-09-09T15:17:21;19.63;60.76
71096;DHT22;58753;49.440;11.126;2022-09-09T15:19:46;19.87;62.04
71096;DHT22;58753;49.440;11.126;2022-09-09T15:22:12;20.09;60.56
71096;DHT22;58753;49.440;11.126;2022-09-09T15:24:37;20.27;60.69
71096;DHT22;58753;49.440;11.126;2022-09-09T15:27:04;20.36;59.81
71096;DHT22;58753;49.440;11.126;2022-09-09T15:29:29;20.47;59.38
71096;DHT22;58753;49.440;11.126;2022-09-09T15:31:55;20.52;58.83
71096;DHT22;58753;49.440;11.126;2022-09-09T15:34:31;20.58;58.49
71096;DHT22;58753;49.440;11.126;2022-09-09T15:36:56;20.54;58.25
71096;DHT22;58753;49.440;11.126;2022-09-09T15:41:47;20.58;55.85
71096;DHT22;58753;49.440;11.126;2022-09-09T15:44:13;20.61;54.60
71096;DHT22;58753;49.440;11.126;2022-09-09T15:47:02;20.69;54.28
71096;DHT22;58753;49.440;11.126;2022-09-09T15:49:28;20.68;53.54
71096;DHT22;58753;49.440;11.126;2022-09-09T15:56:45;20.47;49.75
71096;DHT22;58753;49.440;11.126;2022-09-09T15:59:11;20.41;48.28
71096;DHT22;58753;49.440;11.126;2022-09-09T16:01:37;20.36;47.11
71096;DHT22;58753;49.440;11.126;2022-09-09T16:04:05;20.38;47.64
71096;DHT22;58753;49.440;11.126;2022-09-09T16:06:30;20.38;47.23
71096;DHT22;58753;49.440;11.126;2022-09-09T16:08:57;20.38;46.39
71096;DHT22;58753;49.440;11.126;2022-09-09T16:11:26;20.41;47.33
71096;DHT22;58753;49.440;11.126;2022-09-09T16:13:53;20.31;47.79
71096;DHT22;58753;49.440;11.126;2022-09-09T16:28:41;20.31;48.32
71096;DHT22;58753;49.440;11.126;2022-09-09T16:33:32;20.37;47.82
71096;DHT22;58753;49.440;11.126;2022-09-09T16:51:04;20.63;48.42
71096;DHT22;58753;49.440;11.126;2022-09-09T16:53:31;20.43;48.73
71096;DHT22;58753;49.440;11.126;2022-09-09T16:55:57;20.43;49.33
71096;DHT22;58753;49.440;11.126;2022-09-09T16:58:22;20.30;49.62
71096;DHT22;58753;49.440;11.126;2022-09-09T17:03:45;20.04;51.07
71096;DHT22;58753;49.440;11.126;2022-09-09T17:06:12;19.94;51.05
71096;DHT22;58753;49.440;11.126;2022-09-09T17:08:38;19.86;50.91
71096;DHT22;58753;49.440;11.126;2022-09-09T17:11:14;19.82;51.11
71096;DHT22;58753;49.440;11.126;2022-09-09T17:13:43;19.79;51.61
71096;DHT22;58753;49.440;11.126;2022-09-09T17:16:10;19.73;52.00
71096;DHT22;58753;49.440;11.126;2022-09-09T17:18:36;19.67;52.53
71096;DHT22;58753;49.440;11.126;2022-09-09T17:21:03;19.58;52.72
71096;DHT22;58753;49.440;11.126;2022-09-09T17:25:58;19.48;52.80
71096;DHT22;58753;49.440;11.126;2022-09-09T17:28:23;19.45;53.01
71096;DHT22;58753;49.440;11.126;2022-09-09T17:30:52;19.39;53.49
71096;DHT22;58753;49.440;11.126;2022-09-09T17:33:18;19.36;53.89
71096;DHT22;58753;49.440;11.126;2022-09-09T17:35:45;19.32;54.15
71096;DHT22;58753;49.440;11.126;2022-09-09T17:38:10;19.29;54.49
71096;DHT22;58753;49.440;11.126;2022-09-09T17:40:37;19.26;54.95
71096;DHT22;58753;49.440;11.126;2022-09-09T17:43:02;19.12;54.45
71096;DHT22;58753;49.440;11.126;2022-09-09T17:45:28;19.15;54.08
71096;DHT22;58753;49.440;11.126;2022-09-09T17:47:55;19.16;53.82
71096;DHT22;58753;49.440;11.126;2022-09-09T17:50:22;19.16;53.94
71096;DHT22;58753;49.440;11.126;2022-09-09T17:52:48;19.18;53.64
71096;DHT22;58753;49.440;11.126;2022-09-09T17:55:13;19.19;53.96
71096;DHT22;58753;49.440;11.126;2022-09-09T17:57:40;19.12;53.68
71096;DHT22;58753;49.440;11.126;2022-09-09T18:00:06;19.16;54.16
71096;DHT22;58753;49.440;11.126;2022-09-09T18:07:57;19.02;55.29
71096;DHT22;58753;49.440;11.126;2022-09-09T18:10:22;18.97;55.83
71096;DHT22;58753;49.440;11.126;2022-09-09T18:12:48;18.90;56.35
71096;DHT22;58753;49.440;11.126;2022-09-09T18:15:13;18.81;56.77
71096;DHT22;58753;49.440;11.126;2022-09-09T18:17:40;18.65;56.40
71096;DHT22;58753;49.440;11.126;2022-09-09T18:20:05;18.64;56.00
71096;DHT22;58753;49.440;11.126;2022-09-09T18:22:32;18.64;56.11
71096;DHT22;58753;49.440;11.126;2022-09-09T18:24:58;18.58;55.84
71096;DHT22;58753;49.440;11.126;2022-09-09T18:27:30;18.57;55.51
71096;DHT22;58753;49.440;11.126;2022-09-09T18:29:55;18.56;55.36
71096;DHT22;58753;49.440;11.126;2022-09-09T18:32:21;18.56;54.85
71096;DHT22;58753;49.440;11.126;2022-09-09T18:34:47;18.56;54.88
71096;DHT22;58753;49.440;11.126;2022-09-09T18:37:13;18.50;54.04
71096;DHT22;58753;49.440;11.126;2022-09-09T18:39:39;18.53;53.66
71096;DHT22;58753;49.440;11.126;2022-09-09T18:42:04;18.56;53.43
71096;DHT22;58753;49.440;11.126;2022-09-09T18:44:32;18.53;56.28
71096;DHT22;58753;49.440;11.126;2022-09-09T18:46:58;17.95;60.51
71096;DHT22;58753;49.440;11.126;2022-09-09T18:49:25;17.21;64.03
71096;DHT22;58753;49.440;11.126;2022-09-09T18:51:51;16.67;67.12
71096;DHT22;58753;49.440;11.126;2022-09-09T18:54:22;16.45;70.69
71096;DHT22;58753;49.440;11.126;2022-09-09T18:56:48;16.19;72.61
71096;DHT22;58753;49.440;11.126;2022-09-09T18:59:17;16.01;74.50
71096;DHT22;58753;49.440;11.126;2022-09-09T19:12:56;15.40;79.99
71096;DHT22;58753;49.440;11.126;2022-09-09T19:15:22;15.31;80.96
71096;DHT22;58753;49.440;11.126;2022-09-09T19:17:48;15.26;81.64
71096;DHT22;58753;49.440;11.126;2022-09-09T19:20:14;15.23;82.56
71096;DHT22;58753;49.440;11.126;2022-09-09T19:22:40;15.24;83.53
71096;DHT22;58753;49.440;11.126;2022-09-09T19:25:06;15.22;83.73
71096;DHT22;58753;49.440;11.126;2022-09-09T19:34:08;15.13;84.87
71096;DHT22;58753;49.440;11.126;2022-09-09T19:36:34;15.08;85.43
71096;DHT22;58753;49.440;11.126;2022-09-09T19:39:00;15.02;85.75
71096;DHT22;58753;49.440;11.126;2022-09-09T19:41:27;14.96;85.83
71096;DHT22;58753;49.440;11.126;2022-09-09T19:46:18;14.90;86.84
71096;DHT22;58753;49.440;11.126;2022-09-09T19:48:44;14.90;87.30
71096;DHT22;58753;49.440;11.126;2022-09-09T20:05:32;14.89;88.89
71096;DHT22;58753;49.440;11.126;2022-09-09T20:07:58;14.93;89.45
71096;DHT22;58753;49.440;11.126;2022-09-09T20:10:23;14.93;89.14
71096;DHT22;58753;49.440;11.126;2022-09-09T20:12:49;14.84;88.92
71096;DHT22;58753;49.440;11.126;2022-09-09T20:15:14;14.82;89.40
71096;DHT22;58753;49.440;11.126;2022-09-09T20:17:40;14.83;89.56
71096;DHT22;58753;49.440;11.126;2022-09-09T20:20:06;14.84;89.71
71096;DHT22;58753;49.440;11.126;2022-09-09T20:24:57;14.73;89.38
71096;DHT22;58753;49.440;11.126;2022-09-09T20:27:22;14.58;88.83
71096;DHT22;58753;49.440;11.126;2022-09-09T20:30:30;14.52;89.70
71096;DHT22;58753;49.440;11.126;2022-09-09T20:32:56;14.48;89.55
71096;DHT22;58753;49.440;11.126;2022-09-09T20:35:22;14.52;90.11
71096;DHT22;58753;49.440;11.126;2022-09-09T20:37:47;14.46;89.85
71096;DHT22;58753;49.440;11.126;2022-09-09T20:40:12;14.45;89.88
71096;DHT22;58753;49.440;11.126;2022-09-09T20:47:28;14.38;90.00
71096;DHT22;58753;49.440;11.126;2022-09-09T20:49:54;14.33;90.11
71096;DHT22;58753;49.440;11.126;2022-09-09T20:52:19;14.33;90.29
71096;DHT22;58753;49.440;11.126;2022-09-09T20:54:46;14.26;90.11
71096;DHT22;58753;49.440;11.126;2022-09-09T20:57:12;14.19;89.89
71096;DHT22;58753;49.440;11.126;2022-09-09T20:59:38;14.12;90.26
71096;DHT22;58753;49.440;11.126;2022-09-09T21:02:04;14.12;90.42
71096;DHT22;58753;49.440;11.126;2022-09-09T21:04:29;14.11;90.49
71096;DHT22;58753;49.440;11.126;2022-09-09T21:06:55;14.07;90.06
71096;DHT22;58753;49.440;11.126;2022-09-09T21:25:32;13.77;91.08
71096;DHT22;58753;49.440;11.126;2022-09-09T21:27:58;13.78;91.13
71096;DHT22;58753;49.440;11.126;2022-09-09T21:30:23;13.77;91.02
71096;DHT22;58753;49.440;11.126;2022-09-09T21:32:49;13.77;91.29
71096;DHT22;58753;49.440;11.126;2022-09-09T21:35:14;13.70;91.07
71096;DHT22;58753;49.440;11.126;2022-09-09T21:37:41;13.71;91.09
71096;DHT22;58753;49.440;11.126;2022-09-09T21:40:07;13.70;91.20
71096;DHT22;58753;49.440;11.126;2022-09-09T21:42:33;13.68;91.17
71096;DHT22;58753;49.440;11.126;2022-09-09T21:44:58;13.68;91.35
71096;DHT22;58753;49.440;11.126;2022-09-09T21:52:47;13.64;91.12
71096;DHT22;58753;49.440;11.126;2022-09-09T21:55:13;13.63;91.31
71096;DHT22;58753;49.440;11.126;2022-09-09T21:57:39;13.60;91.41
71096;DHT22;58753;49.440;11.126;2022-09-09T22:00:06;13.60;91.58
71096;DHT22;58753;49.440;11.126;2022-09-09T22:02:36;13.64;91.78
71096;DHT22;58753;49.440;11.126;2022-09-09T22:05:03;13.61;91.67