sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75005;SDS011;63553;51.814;4.600;2023-11-18T00:01:33;11.57;;;7.63;;
75005;SDS011;63553;51.814;4.600;2023-11-18T00:03:58;13.82;;;7.78;;
75005;SDS011;63553;51.814;4.600;2023-11-18T00:06:24;12.10;;;8.05;;
75005;SDS011;63553;51.814;4.600;2023-11-18T00:08:49;19.33;;;8.33;;
75005;SDS011;63553;51.814;4.600;2023-11-18T00:11:15;13.40;;;7.05;;
75005;SDS011;63553;51.814;4.600;2023-11-18T00:13:40;15.98;;;8.23;;
75005;SDS011;63553;51.814;4.600;2023-11-18T00:16:07;15.07;;;8.35;;
75005;SDS011;63553;51.814;4.600;2023-11-18T00:18:37;11.50;;;7.70;;
75005;SDS011;63553;51.814;4.600;2023-11-18T00:21:04;15.60;;;8.57;;
75005;SDS011;63553;51.814;4.600;2023-11-18T00:23:30;14.30;;;7.65;;
75005;SDS011;63553;51.814;4.600;2023-11-18T00:25:55;11.90;;;8.10;;
75005;SDS011;63553;51.814;4.600;2023-11-18T00:28:21;20.47;;;8.17;;
75005;SDS011;63553;51.814;4.600;2023-11-18T00:30:47;14.48;;;7.53;;
75005;SDS011;63553;51.814;4.600;2023-11-18T00:33:12;10.40;;;7.47;;
75005;SDS011;63553;51.814;4.600;2023-11-18T00:35:37;13.93;;;7.70;;
75005;SDS011;63553;51.814;4.600;2023-11-18T00:38:02;12.07;;;8.07;;
75005;SDS011;63553;51.814;4.600;2023-11-18T00:40:28;14.05;;;8.48;;
75005;SDS011;63553;51.814;4.600;2023-11-18T00:42:56;12.20;;;8.20;;
75005;SDS011;63553;51.814;4.600;2023-11-18T00:45:22;16.45;;;8.35;;
75005;SDS011;63553;51.814;4.600;2023-11-18T00:47:47;13.32;;;8.18;;
75005;SDS011;63553;51.814;4.600;2023-11-18T00:50:13;15.68;;;7.30;;
75005;SDS011;63553;51.814;4.600;2023-11-18T00:52:39;11.77;;;7.70;;
75005;SDS011;63553;51.814;4.600;2023-11-18T00:55:06;16.45;;;8.00;;
75005;SDS011;63553;51.814;4.600;2023-11-18T00:57:33;13.18;;;7.60;;
75005;SDS011;63553;51.814;4.600;2023-11-18T00:59:59;15.90;;;9.23;;
75005;SDS011;63553;51.814;4.600;2023-11-18T01:02:24;14.73;;;8.60;;
75005;SDS011;63553;51.814;4.600;2023-11-18T01:04:49;11.40;;;7.30;;
75005;SDS011;63553;51.814;4.600;2023-11-18T01:07:15;15.93;;;8.30;;
75005;SDS011;63553;51.814;4.600;2023-11-18T01:09:41;11.82;;;8.63;;
75005;SDS011;63553;51.814;4.600;2023-11-18T01:12:06;16.23;;;9.07;;
75005;SDS011;63553;51.814;4.600;2023-11-18T01:14:35;16.90;;;9.05;;
75005;SDS011;63553;51.814;4.600;2023-11-18T01:17:02;12.77;;;8.32;;
75005;SDS011;63553;51.814;4.600;2023-11-18T01:19:28;16.70;;;9.10;;
75005;SDS011;63553;51.814;4.600;2023-11-18T01:21:53;14.07;;;8.60;;
75005;SDS011;63553;51.814;4.600;2023-11-18T01:24:19;15.45;;;8.27;;
75005;SDS011;63553;51.814;4.600;2023-11-18T01:26:45;13.70;;;8.55;;
75005;SDS011;63553;51.814;4.600;2023-11-18T01:29:10;17.63;;;8.63;;
75005;SDS011;63553;51.814;4.600;2023-11-18T01:31:36;13.85;;;8.02;;
75005;SDS011;63553;51.814;4.600;2023-11-18T01:34:01;16.17;;;8.53;;
75005;SDS011;63553;51.814;4.600;2023-11-18T01:36:29;14.43;;;6.90;;
75005;SDS011;63553;51.814;4.600;2023-11-18T01:38:55;13.15;;;7.47;;
75005;SDS011;63553;51.814;4.600;2023-11-18T01:41:21;14.93;;;7.60;;
75005;SDS011;63553;51.814;4.600;2023-11-18T01:43:47;13.73;;;6.70;;
75005;SDS011;63553;51.814;4.600;2023-11-18T01:46:12;13.55;;;7.70;;
75005;SDS011;63553;51.814;4.600;2023-11-18T01:48:38;13.23;;;7.03;;
75005;SDS011;63553;51.814;4.600;2023-11-18T01:51:05;14.27;;;6.75;;
75005;SDS011;63553;51.814;4.600;2023-11-18T01:53:32;13.60;;;7.75;;
75005;SDS011;63553;51.814;4.600;2023-11-18T01:56:02;14.77;;;6.90;;
75005;SDS011;63553;51.814;4.600;2023-11-18T01:58:30;13.95;;;6.95;;
75005;SDS011;63553;51.814;4.600;2023-11-18T02:00:56;12.63;;;7.95;;
75005;SDS011;63553;51.814;4.600;2023-11-18T02:03:22;9.57;;;6.47;;
75005;SDS011;63553;51.814;4.600;2023-11-18T02:05:47;14.37;;;7.07;;
75005;SDS011;63553;51.814;4.600;2023-11-18T02:08:13;10.32;;;6.90;;
75005;SDS011;63553;51.814;4.600;2023-11-18T02:10:49;10.57;;;6.72;;
75005;SDS011;63553;51.814;4.600;2023-11-18T02:13:37;12.00;;;7.22;;
75005;SDS011;63553;51.814;4.600;2023-11-18T02:16:05;13.25;;;6.38;;
75005;SDS011;63553;51.814;4.600;2023-11-18T02:18:32;10.48;;;7.22;;
75005;SDS011;63553;51.814;4.600;2023-11-18T02:20:58;13.68;;;7.88;;
75005;SDS011;63553;51.814;4.600;2023-11-18T02:23:27;12.20;;;7.40;;
75005;SDS011;63553;51.814;4.600;2023-11-18T02:25:53;12.55;;;7.72;;
75005;SDS011;63553;51.814;4.600;2023-11-18T02:28:20;10.15;;;6.90;;
75005;SDS011;63553;51.814;4.600;2023-11-18T02:30:46;12.65;;;7.43;;
75005;SDS011;63553;51.814;4.600;2023-11-18T02:35:52;10.88;;;7.20;;
75005;SDS011;63553;51.814;4.600;2023-11-18T02:38:22;13.48;;;7.35;;
75005;SDS011;63553;51.814;4.600;2023-11-18T02:43:21;15.77;;;7.38;;
75005;SDS011;63553;51.814;4.600;2023-11-18T02:45:49;14.90;;;7.93;;
75005;SDS011;63553;51.814;4.600;2023-11-18T02:48:16;14.38;;;8.95;;
75005;SDS011;63553;51.814;4.600;2023-11-18T02:50:43;17.15;;;8.48;;
75005;SDS011;63553;51.814;4.600;2023-11-18T02:53:08;18.90;;;9.07;;
75005;SDS011;63553;51.814;4.600;2023-11-18T02:55:34;19.50;;;8.95;;
75005;SDS011;63553;51.814;4.600;2023-11-18T02:58:00;13.05;;;8.32;;
75005;SDS011;63553;51.814;4.600;2023-11-18T03:00:27;18.27;;;8.27;;
75005;SDS011;63553;51.814;4.600;2023-11-18T03:02:54;15.40;;;9.00;;
75005;SDS011;63553;51.814;4.600;2023-11-18T03:05:20;16.73;;;9.20;;
75005;SDS011;63553;51.814;4.600;2023-11-18T03:07:49;12.60;;;9.15;;
75005;SDS011;63553;51.814;4.600;2023-11-18T03:10:15;14.23;;;8.60;;
75005;SDS011;63553;51.814;4.600;2023-11-18T03:15:18;13.57;;;7.95;;
75005;SDS011;63553;51.814;4.600;2023-11-18T03:17:44;15.25;;;7.88;;
75005;SDS011;63553;51.814;4.600;2023-11-18T03:20:11;13.60;;;8.20;;
75005;SDS011;63553;51.814;4.600;2023-11-18T03:22:39;13.85;;;9.18;;
75005;SDS011;63553;51.814;4.600;2023-11-18T03:25:05;12.23;;;7.40;;
75005;SDS011;63553;51.814;4.600;2023-11-18T03:27:32;14.65;;;8.07;;
75005;SDS011;63553;51.814;4.600;2023-11-18T03:29:58;14.27;;;8.93;;
75005;SDS011;63553;51.814;4.600;2023-11-18T03:32:23;12.23;;;8.10;;
75005;SDS011;63553;51.814;4.600;2023-11-18T03:34:49;13.20;;;8.07;;
75005;SDS011;63553;51.814;4.600;2023-11-18T03:37:14;14.27;;;7.40;;
75005;SDS011;63553;51.814;4.600;2023-11-18T03:39:39;13.77;;;8.20;;
75005;SDS011;63553;51.814;4.600;2023-11-18T03:42:05;10.47;;;7.63;;
75005;SDS011;63553;51.814;4.600;2023-11-18T03:44:30;11.40;;;8.25;;
75005;SDS011;63553;51.814;4.600;2023-11-18T03:46:55;12.73;;;8.53;;
75005;SDS011;63553;51.814;4.600;2023-11-18T03:49:21;15.40;;;8.52;;
75005;SDS011;63553;51.814;4.600;2023-11-18T03:51:46;17.33;;;8.83;;
75005;SDS011;63553;51.814;4.600;2023-11-18T03:54:12;14.60;;;8.13;;
75005;SDS011;63553;51.814;4.600;2023-11-18T03:56:38;13.55;;;8.30;;
75005;SDS011;63553;51.814;4.600;2023-11-18T03:59:03;13.77;;;8.20;;
75005;SDS011;63553;51.814;4.600;2023-11-18T04:01:29;14.65;;;8.15;;
75005;SDS011;63553;51.814;4.600;2023-11-18T04:03:54;15.10;;;8.63;;
75005;SDS011;63553;51.814;4.600;2023-11-18T04:06:23;14.95;;;8.55;;
75005;SDS011;63553;51.814;4.600;2023-11-18T04:08:49;12.85;;;7.85;;
75005;SDS011;63553;51.814;4.600;2023-11-18T04:11:15;12.90;;;7.30;;
75005;SDS011;63553;51.814;4.600;2023-11-18T04:13:41;17.20;;;8.07;;
75005;SDS011;63553;51.814;4.600;2023-11-18T04:16:16;11.88;;;7.03;;
75005;SDS011;63553;51.814;4.600;2023-11-18T04:18:42;15.02;;;7.97;;
75005;SDS011;63553;51.814;4.600;2023-11-18T04:21:09;13.38;;;7.85;;
75005;SDS011;63553;51.814;4.600;2023-11-18T04:23:36;14.75;;;7.50;;
75005;SDS011;63553;51.814;4.600;2023-11-18T04:26:03;13.90;;;7.95;;
75005;SDS011;63553;51.814;4.600;2023-11-18T04:28:29;14.57;;;7.65;;
75005;SDS011;63553;51.814;4.600;2023-11-18T04:30:54;13.35;;;7.10;;
75005;SDS011;63553;51.814;4.600;2023-11-18T04:33:20;13.77;;;7.20;;
75005;SDS011;63553;51.814;4.600;2023-11-18T04:35:46;14.55;;;7.00;;
75005;SDS011;63553;51.814;4.600;2023-11-18T04:38:11;11.77;;;6.80;;
75005;SDS011;63553;51.814;4.600;2023-11-18T04:40:36;15.37;;;6.60;;
75005;SDS011;63553;51.814;4.600;2023-11-18T04:43:03;14.40;;;7.28;;
75005;SDS011;63553;51.814;4.600;2023-11-18T04:45:29;9.27;;;6.63;;
75005;SDS011;63553;51.814;4.600;2023-11-18T04:47:55;13.35;;;6.90;;
75005;SDS011;63553;51.814;4.600;2023-11-18T04:50:21;8.43;;;6.18;;
75005;SDS011;63553;51.814;4.600;2023-11-18T04:52:46;11.27;;;7.45;;
75005;SDS011;63553;51.814;4.600;2023-11-18T04:55:12;10.60;;;7.10;;
75005;SDS011;63553;51.814;4.600;2023-11-18T04:57:40;12.02;;;6.80;;
75005;SDS011;63553;51.814;4.600;2023-11-18T05:00:05;13.37;;;7.03;;
75005;SDS011;63553;51.814;4.600;2023-11-18T05:02:36;14.45;;;6.93;;
75005;SDS011;63553;51.814;4.600;2023-11-18T05:05:02;13.13;;;6.22;;
75005;SDS011;63553;51.814;4.600;2023-11-18T05:07:30;11.98;;;6.93;;
75005;SDS011;63553;51.814;4.600;2023-11-18T05:09:55;12.90;;;6.97;;
75005;SDS011;63553;51.814;4.600;2023-11-18T05:12:21;12.05;;;6.45;;
75005;SDS011;63553;51.814;4.600;2023-11-18T05:14:47;13.43;;;6.85;;
75005;SDS011;63553;51.814;4.600;2023-11-18T05:17:14;15.45;;;6.70;;
75005;SDS011;63553;51.814;4.600;2023-11-18T05:19:43;14.05;;;7.18;;
75005;SDS011;63553;51.814;4.600;2023-11-18T05:22:08;11.27;;;6.10;;
75005;SDS011;63553;51.814;4.600;2023-11-18T05:24:34;11.70;;;6.15;;
75005;SDS011;63553;51.814;4.600;2023-11-18T05:26:59;15.67;;;6.80;;
75005;SDS011;63553;51.814;4.600;2023-11-18T05:29:28;12.10;;;6.55;;
75005;SDS011;63553;51.814;4.600;2023-11-18T05:31:53;13.50;;;6.80;;
75005;SDS011;63553;51.814;4.600;2023-11-18T05:34:19;13.52;;;7.32;;
75005;SDS011;63553;51.814;4.600;2023-11-18T05:36:46;13.23;;;6.70;;
75005;SDS011;63553;51.814;4.600;2023-11-18T05:39:16;9.82;;;6.13;;
75005;SDS011;63553;51.814;4.600;2023-11-18T05:41:41;12.85;;;6.93;;
75005;SDS011;63553;51.814;4.600;2023-11-18T05:44:10;13.30;;;6.70;;
75005;SDS011;63553;51.814;4.600;2023-11-18T05:46:42;12.48;;;6.90;;
75005;SDS011;63553;51.814;4.600;2023-11-18T05:49:11;14.05;;;6.93;;
75005;SDS011;63553;51.814;4.600;2023-11-18T05:51:38;12.43;;;6.72;;
75005;SDS011;63553;51.814;4.600;2023-11-18T05:54:05;14.57;;;6.70;;
75005;SDS011;63553;51.814;4.600;2023-11-18T05:56:31;12.98;;;6.20;;
75005;SDS011;63553;51.814;4.600;2023-11-18T05:58:57;11.48;;;5.70;;
75005;SDS011;63553;51.814;4.600;2023-11-18T06:01:23;16.73;;;6.97;;
75005;SDS011;63553;51.814;4.600;2023-11-18T06:03:52;11.77;;;6.25;;
75005;SDS011;63553;51.814;4.600;2023-11-18T06:06:17;14.18;;;5.50;;
75005;SDS011;63553;51.814;4.600;2023-11-18T06:08:43;12.05;;;6.07;;
75005;SDS011;63553;51.814;4.600;2023-11-18T06:11:12;11.40;;;5.82;;
75005;SDS011;63553;51.814;4.600;2023-11-18T06:13:42;12.38;;;5.50;;
75005;SDS011;63553;51.814;4.600;2023-11-18T06:16:16;10.52;;;5.72;;
75005;SDS011;63553;51.814;4.600;2023-11-18T06:18:46;12.52;;;6.45;;
75005;SDS011;63553;51.814;4.600;2023-11-18T06:21:13;12.80;;;6.38;;
75005;SDS011;63553;51.814;4.600;2023-11-18T06:23:40;16.40;;;6.85;;
75005;SDS011;63553;51.814;4.600;2023-11-18T06:26:06;13.88;;;6.40;;
75005;SDS011;63553;51.814;4.600;2023-11-18T06:28:35;13.00;;;6.28;;
75005;SDS011;63553;51.814;4.600;2023-11-18T06:31:01;13.35;;;6.18;;
75005;SDS011;63553;51.814;4.600;2023-11-18T06:33:26;12.50;;;6.10;;
75005;SDS011;63553;51.814;4.600;2023-11-18T06:35:53;15.98;;;6.10;;
75005;SDS011;63553;51.814;4.600;2023-11-18T06:38:21;11.55;;;6.07;;
75005;SDS011;63553;51.814;4.600;2023-11-18T06:40:47;12.43;;;5.88;;
75005;SDS011;63553;51.814;4.600;2023-11-18T06:43:17;9.45;;;6.07;;
75005;SDS011;63553;51.814;4.600;2023-11-18T06:45:43;12.50;;;6.30;;
75005;SDS011;63553;51.814;4.600;2023-11-18T06:48:09;13.27;;;5.75;;
75005;SDS011;63553;51.814;4.600;2023-11-18T06:50:35;10.98;;;5.80;;
75005;SDS011;63553;51.814;4.600;2023-11-18T06:53:00;11.40;;;5.53;;
75005;SDS011;63553;51.814;4.600;2023-11-18T06:55:26;14.02;;;5.90;;
75005;SDS011;63553;51.814;4.600;2023-11-18T06:57:52;20.65;;;5.93;;
75005;SDS011;63553;51.814;4.600;2023-11-18T07:00:20;10.50;;;5.28;;
75005;SDS011;63553;51.814;4.600;2023-11-18T07:02:46;12.23;;;5.28;;
75005;SDS011;63553;51.814;4.600;2023-11-18T07:05:12;9.43;;;4.90;;
75005;SDS011;63553;51.814;4.600;2023-11-18T07:07:39;11.65;;;5.40;;
75005;SDS011;63553;51.814;4.600;2023-11-18T07:10:05;12.68;;;4.93;;
75005;SDS011;63553;51.814;4.600;2023-11-18T07:12:32;9.45;;;5.25;;
75005;SDS011;63553;51.814;4.600;2023-11-18T07:14:58;11.88;;;5.53;;
75005;SDS011;63553;51.814;4.600;2023-11-18T07:17:26;11.43;;;5.25;;
75005;SDS011;63553;51.814;4.600;2023-11-18T07:19:51;13.23;;;5.47;;
75005;SDS011;63553;51.814;4.600;2023-11-18T07:22:16;9.97;;;5.00;;
75005;SDS011;63553;51.814;4.600;2023-11-18T07:24:41;11.50;;;4.73;;
75005;SDS011;63553;51.814;4.600;2023-11-18T07:27:08;11.25;;;5.20;;
75005;SDS011;63553;51.814;4.600;2023-11-18T07:29:36;10.70;;;4.40;;
75005;SDS011;63553;51.814;4.600;2023-11-18T07:32:01;8.30;;;5.43;;
75005;SDS011;63553;51.814;4.600;2023-11-18T07:34:30;8.15;;;4.28;;
75005;SDS011;63553;51.814;4.600;2023-11-18T07:36:57;12.50;;;5.28;;
75005;SDS011;63553;51.814;4.600;2023-11-18T07:39:23;11.35;;;4.57;;
75005;SDS011;63553;51.814;4.600;2023-11-18T07:41:55;13.70;;;4.30;;
75005;SDS011;63553;51.814;4.600;2023-11-18T07:44:24;11.32;;;3.92;;
75005;SDS011;63553;51.814;4.600;2023-11-18T07:46:50;7.25;;;4.53;;
75005;SDS011;63553;51.814;4.600;2023-11-18T07:49:15;12.17;;;4.50;;
75005;SDS011;63553;51.814;4.600;2023-11-18T07:51:41;10.48;;;4.22;;
75005;SDS011;63553;51.814;4.600;2023-11-18T07:54:07;7.80;;;4.32;;
75005;SDS011;63553;51.814;4.600;2023-11-18T07:56:32;7.35;;;4.38;;
75005;SDS011;63553;51.814;4.600;2023-11-18T07:58:58;7.93;;;4.13;;
75005;SDS011;63553;51.814;4.600;2023-11-18T08:01:23;11.43;;;4.90;;
75005;SDS011;63553;51.814;4.600;2023-11-18T08:03:48;5.50;;;3.95;;
75005;SDS011;63553;51.814;4.600;2023-11-18T08:06:15;11.57;;;4.47;;
75005;SDS011;63553;51.814;4.600;2023-11-18T08:08:42;9.07;;;4.63;;
75005;SDS011;63553;51.814;4.600;2023-11-18T08:11:10;10.00;;;3.70;;
75005;SDS011;63553;51.814;4.600;2023-11-18T08:13:36;7.55;;;3.58;;
75005;SDS011;63553;51.814;4.600;2023-11-18T08:16:01;8.37;;;3.77;;
75005;SDS011;63553;51.814;4.600;2023-11-18T08:18:27;10.15;;;4.18;;
75005;SDS011;63553;51.814;4.600;2023-11-18T08:20:54;10.80;;;4.10;;
75005;SDS011;63553;51.814;4.600;2023-11-18T08:23:20;7.57;;;3.72;;
75005;SDS011;63553;51.814;4.600;2023-11-18T08:25:45;9.07;;;3.22;;
75005;SDS011;63553;51.814;4.600;2023-11-18T08:28:11;12.00;;;3.67;;
75005;SDS011;63553;51.814;4.600;2023-11-18T08:30:38;8.93;;;3.53;;
75005;SDS011;63553;51.814;4.600;2023-11-18T08:33:04;10.55;;;3.97;;
75005;SDS011;63553;51.814;4.600;2023-11-18T08:35:33;7.28;;;3.30;;
75005;SDS011;63553;51.814;4.600;2023-11-18T08:37:59;7.88;;;3.58;;
75005;SDS011;63553;51.814;4.600;2023-11-18T08:40:26;8.95;;;3.20;;
75005;SDS011;63553;51.814;4.600;2023-11-18T08:42:52;6.65;;;3.30;;
75005;SDS011;63553;51.814;4.600;2023-11-18T08:45:20;7.05;;;3.00;;
75005;SDS011;63553;51.814;4.600;2023-11-18T08:47:57;8.57;;;3.15;;
75005;SDS011;63553;51.814;4.600;2023-11-18T08:50:23;5.43;;;2.85;;
75005;SDS011;63553;51.814;4.600;2023-11-18T08:52:49;10.48;;;3.17;;
75005;SDS011;63553;51.814;4.600;2023-11-18T08:55:19;10.68;;;4.32;;
75005;SDS011;63553;51.814;4.600;2023-11-18T08:57:49;6.07;;;3.30;;
75005;SDS011;63553;51.814;4.600;2023-11-18T09:00:38;8.73;;;3.70;;
75005;SDS011;63553;51.814;4.600;2023-11-18T09:03:09;4.82;;;3.30;;
75005;SDS011;63553;51.814;4.600;2023-11-18T09:05:42;7.00;;;3.60;;
75005;SDS011;63553;51.814;4.600;2023-11-18T09:08:08;4.75;;;3.10;;
75005;SDS011;63553;51.814;4.600;2023-11-18T09:10:33;4.38;;;3.17;;
75005;SDS011;63553;51.814;4.600;2023-11-18T09:12:59;8.23;;;3.72;;
75005;SDS011;63553;51.814;4.600;2023-11-18T09:15:24;7.40;;;3.20;;
75005;SDS011;63553;51.814;4.600;2023-11-18T09:17:50;7.40;;;2.80;;
75005;SDS011;63553;51.814;4.600;2023-11-18T09:20:15;7.38;;;3.10;;
75005;SDS011;63553;51.814;4.600;2023-11-18T09:22:47;4.22;;;2.35;;
75005;SDS011;63553;51.814;4.600;2023-11-18T09:25:13;4.22;;;2.65;;
75005;SDS011;63553;51.814;4.600;2023-11-18T09:27:39;6.43;;;2.45;;
75005;SDS011;63553;51.814;4.600;2023-11-18T09:30:05;6.18;;;2.88;;
75005;SDS011;63553;51.814;4.600;2023-11-18T09:32:39;10.15;;;2.78;;
75005;SDS011;63553;51.814;4.600;2023-11-18T09:35:07;5.18;;;2.60;;
75005;SDS011;63553;51.814;4.600;2023-11-18T09:37:34;3.78;;;2.38;;
75005;SDS011;63553;51.814;4.600;2023-11-18T09:40:00;6.28;;;3.03;;
75005;SDS011;63553;51.814;4.600;2023-11-18T09:42:36;8.23;;;2.42;;
75005;SDS011;63553;51.814;4.600;2023-11-18T09:45:04;3.30;;;2.22;;
75005;SDS011;63553;51.814;4.600;2023-11-18T09:47:52;7.03;;;2.42;;
75005;SDS011;63553;51.814;4.600;2023-11-18T09:50:18;5.88;;;2.88;;
75005;SDS011;63553;51.814;4.600;2023-11-18T09:52:49;3.67;;;2.22;;
75005;SDS011;63553;51.814;4.600;2023-11-18T09:55:33;4.35;;;2.30;;
75005;SDS011;63553;51.814;4.600;2023-11-18T09:58:06;4.65;;;2.67;;
75005;SDS011;63553;51.814;4.600;2023-11-18T10:00:39;2.85;;;2.22;;
75005;SDS011;63553;51.814;4.600;2023-11-18T10:03:06;6.93;;;2.42;;
75005;SDS011;63553;51.814;4.600;2023-11-18T10:05:34;4.85;;;2.28;;
75005;SDS011;63553;51.814;4.600;2023-11-18T10:08:02;7.25;;;2.30;;
75005;SDS011;63553;51.814;4.600;2023-11-18T10:10:30;4.78;;;2.42;;
75005;SDS011;63553;51.814;4.600;2023-11-18T10:13:01;4.25;;;2.42;;
75005;SDS011;63553;51.814;4.600;2023-11-18T10:15:29;3.03;;;2.33;;
75005;SDS011;63553;51.814;4.600;2023-11-18T10:17:56;3.72;;;2.03;;
75005;SDS011;63553;51.814;4.600;2023-11-18T10:20:46;4.35;;;2.40;;
75005;SDS011;63553;51.814;4.600;2023-11-18T10:23:11;5.40;;;2.30;;
75005;SDS011;63553;51.814;4.600;2023-11-18T10:25:38;2.83;;;1.73;;
75005;SDS011;63553;51.814;4.600;2023-11-18T10:28:35;7.28;;;2.08;;
75005;SDS011;63553;51.814;4.600;2023-11-18T10:31:04;4.38;;;1.70;;
75005;SDS011;63553;51.814;4.600;2023-11-18T10:33:32;4.75;;;2.50;;
75005;SDS011;63553;51.814;4.600;2023-11-18T10:36:00;7.55;;;1.98;;
75005;SDS011;63553;51.814;4.600;2023-11-18T10:38:33;5.72;;;2.10;;
75005;SDS011;63553;51.814;4.600;2023-11-18T10:41:08;5.07;;;2.25;;
75005;SDS011;63553;51.814;4.600;2023-11-18T10:43:34;4.57;;;2.17;;
75005;SDS011;63553;51.814;4.600;2023-11-18T10:46:13;4.95;;;2.58;;
75005;SDS011;63553;51.814;4.600;2023-11-18T10:48:43;8.88;;;2.40;;
75005;SDS011;63553;51.814;4.600;2023-11-18T10:51:12;4.05;;;2.13;;
75005;SDS011;63553;51.814;4.600;2023-11-18T10:53:41;2.78;;;1.75;;
75005;SDS011;63553;51.814;4.600;2023-11-18T10:56:23;4.63;;;2.05;;
75005;SDS011;63553;51.814;4.600;2023-11-18T10:58:53;3.35;;;2.10;;
75005;SDS011;63553;51.814;4.600;2023-11-18T11:01:34;2.35;;;1.80;;
75005;SDS011;63553;51.814;4.600;2023-11-18T11:04:04;3.35;;;1.80;;
75005;SDS011;63553;51.814;4.600;2023-11-18T11:06:30;3.80;;;2.00;;
75005;SDS011;63553;51.814;4.600;2023-11-18T11:08:57;3.45;;;1.95;;
75005;SDS011;63553;51.814;4.600;2023-11-18T11:11:28;3.63;;;2.08;;
75005;SDS011;63553;51.814;4.600;2023-11-18T11:14:02;7.03;;;2.17;;
75005;SDS011;63553;51.814;4.600;2023-11-18T11:16:38;2.08;;;1.75;;
75005;SDS011;63553;51.814;4.600;2023-11-18T11:19:08;3.60;;;1.95;;
75005;SDS011;63553;51.814;4.600;2023-11-18T11:21:50;2.65;;;1.65;;
75005;SDS011;63553;51.814;4.600;2023-11-18T11:24:24;2.63;;;1.80;;
75005;SDS011;63553;51.814;4.600;2023-11-18T11:30:16;2.97;;;1.67;;
75005;SDS011;63553;51.814;4.600;2023-11-18T11:35:48;4.35;;;1.98;;
75005;SDS011;63553;51.814;4.600;2023-11-18T11:40:43;2.38;;;1.80;;
75005;SDS011;63553;51.814;4.600;2023-11-18T11:43:12;3.60;;;1.98;;
75005;SDS011;63553;51.814;4.600;2023-11-18T11:45:40;2.63;;;1.90;;
75005;SDS011;63553;51.814;4.600;2023-11-18T11:48:08;1.92;;;1.83;;
75005;SDS011;63553;51.814;4.600;2023-11-18T11:56:43;1.83;;;1.70;;
75005;SDS011;63553;51.814;4.600;2023-11-18T11:59:11;1.65;;;1.55;;
75005;SDS011;63553;51.814;4.600;2023-11-18T12:01:37;2.83;;;1.83;;
75005;SDS011;63553;51.814;4.600;2023-11-18T12:04:14;1.75;;;1.65;;
75005;SDS011;63553;51.814;4.600;2023-11-18T12:06:46;4.35;;;2.10;;
75005;SDS011;63553;51.814;4.600;2023-11-18T12:09:13;3.83;;;2.00;;
75005;SDS011;63553;51.814;4.600;2023-11-18T12:11:44;3.08;;;1.85;;
75005;SDS011;63553;51.814;4.600;2023-11-18T12:14:13;3.80;;;1.70;;
75005;SDS011;63553;51.814;4.600;2023-11-18T12:19:32;2.55;;;1.85;;
75005;SDS011;63553;51.814;4.600;2023-11-18T12:24:42;2.40;;;1.60;;
75005;SDS011;63553;51.814;4.600;2023-11-18T12:27:09;2.45;;;1.83;;
75005;SDS011;63553;51.814;4.600;2023-11-18T12:29:44;2.50;;;2.08;;
75005;SDS011;63553;51.814;4.600;2023-11-18T12:32:09;1.20;;;1.20;;
75005;SDS011;63553;51.814;4.600;2023-11-18T12:34:51;2.30;;;2.10;;
75005;SDS011;63553;51.814;4.600;2023-11-18T12:37:31;1.85;;;1.75;;
75005;SDS011;63553;51.814;4.600;2023-11-18T12:40:19;2.25;;;1.85;;
75005;SDS011;63553;51.814;4.600;2023-11-18T12:48:01;2.00;;;1.80;;
75005;SDS011;63553;51.814;4.600;2023-11-18T12:50:37;1.70;;;1.50;;
75005;SDS011;63553;51.814;4.600;2023-11-18T12:53:05;2.75;;;1.52;;
75005;SDS011;63553;51.814;4.600;2023-11-18T12:55:31;3.03;;;1.67;;
75005;SDS011;63553;51.814;4.600;2023-11-18T12:58:00;1.75;;;1.20;;
75005;SDS011;63553;51.814;4.600;2023-11-18T13:00:26;1.40;;;1.30;;
75005;SDS011;63553;51.814;4.600;2023-11-18T13:02:59;2.38;;;1.40;;
75005;SDS011;63553;51.814;4.600;2023-11-18T13:05:24;1.98;;;1.15;;
75005;SDS011;63553;51.814;4.600;2023-11-18T13:07:55;1.30;;;1.20;;
75005;SDS011;63553;51.814;4.600;2023-11-18T13:10:21;1.45;;;1.35;;
75005;SDS011;63553;51.814;4.600;2023-11-18T13:12:47;1.25;;;1.23;;
75005;SDS011;63553;51.814;4.600;2023-11-18T13:15:12;1.17;;;1.10;;
75005;SDS011;63553;51.814;4.600;2023-11-18T13:17:38;1.50;;;1.23;;
75005;SDS011;63553;51.814;4.600;2023-11-18T13:20:12;1.00;;;1.00;;
75005;SDS011;63553;51.814;4.600;2023-11-18T13:22:38;0.82;;;0.82;;
75005;SDS011;63553;51.814;4.600;2023-11-18T13:25:04;1.00;;;1.00;;
75005;SDS011;63553;51.814;4.600;2023-11-18T13:27:30;1.75;;;1.00;;
75005;SDS011;63553;51.814;4.600;2023-11-18T13:29:57;1.02;;;1.02;;
75005;SDS011;63553;51.814;4.600;2023-11-18T13:32:23;2.67;;;1.13;;
75005;SDS011;63553;51.814;4.600;2023-11-18T13:34:50;1.27;;;1.20;;
75005;SDS011;63553;51.814;4.600;2023-11-18T13:37:16;1.95;;;1.20;;
75005;SDS011;63553;51.814;4.600;2023-11-18T13:39:53;1.00;;;0.90;;
75005;SDS011;63553;51.814;4.600;2023-11-18T13:44:48;1.10;;;1.00;;
75005;SDS011;63553;51.814;4.600;2023-11-18T13:47:18;1.00;;;1.00;;
75005;SDS011;63553;51.814;4.600;2023-11-18T13:49:45;0.90;;;0.90;;
75005;SDS011;63553;51.814;4.600;2023-11-18T13:52:15;0.93;;;0.93;;
75005;SDS011;63553;51.814;4.600;2023-11-18T13:54:41;0.95;;;0.95;;
75005;SDS011;63553;51.814;4.600;2023-11-18T13:57:10;0.80;;;0.80;;
75005;SDS011;63553;51.814;4.600;2023-11-18T13:59:37;0.80;;;0.80;;
75005;SDS011;63553;51.814;4.600;2023-11-18T14:02:03;0.80;;;0.80;;
75005;SDS011;63553;51.814;4.600;2023-11-18T14:04:29;0.80;;;0.80;;
75005;SDS011;63553;51.814;4.600;2023-11-18T14:06:57;0.70;;;0.70;;
75005;SDS011;63553;51.814;4.600;2023-11-18T14:09:24;0.80;;;0.80;;
75005;SDS011;63553;51.814;4.600;2023-11-18T14:11:53;1.27;;;1.20;;
75005;SDS011;63553;51.814;4.600;2023-11-18T14:14:24;0.60;;;0.60;;
75005;SDS011;63553;51.814;4.600;2023-11-18T14:16:50;0.70;;;0.70;;
75005;SDS011;63553;51.814;4.600;2023-11-18T14:19:19;0.70;;;0.70;;
75005;SDS011;63553;51.814;4.600;2023-11-18T14:21:44;0.90;;;0.80;;
75005;SDS011;63553;51.814;4.600;2023-11-18T14:24:10;0.80;;;0.80;;
75005;SDS011;63553;51.814;4.600;2023-11-18T14:26:36;0.98;;;0.90;;
75005;SDS011;63553;51.814;4.600;2023-11-18T14:29:02;0.80;;;0.80;;
75005;SDS011;63553;51.814;4.600;2023-11-18T14:31:27;0.87;;;0.87;;
75005;SDS011;63553;51.814;4.600;2023-11-18T14:33:53;0.90;;;0.90;;
75005;SDS011;63553;51.814;4.600;2023-11-18T14:36:23;0.82;;;0.82;;
75005;SDS011;63553;51.814;4.600;2023-11-18T14:38:49;1.00;;;1.00;;
75005;SDS011;63553;51.814;4.600;2023-11-18T14:41:14;0.90;;;0.90;;
75005;SDS011;63553;51.814;4.600;2023-11-18T14:43:40;0.90;;;0.90;;
75005;SDS011;63553;51.814;4.600;2023-11-18T14:46:06;1.30;;;1.05;;
75005;SDS011;63553;51.814;4.600;2023-11-18T14:48:33;1.05;;;1.05;;
75005;SDS011;63553;51.814;4.600;2023-11-18T14:50:58;1.07;;;1.00;;
75005;SDS011;63553;51.814;4.600;2023-11-18T14:53:25;1.40;;;1.30;;
75005;SDS011;63553;51.814;4.600;2023-11-18T14:55:50;1.63;;;1.27;;
75005;SDS011;63553;51.814;4.600;2023-11-18T14:58:16;1.40;;;1.27;;
75005;SDS011;63553;51.814;4.600;2023-11-18T15:00:41;1.73;;;1.10;;
75005;SDS011;63553;51.814;4.600;2023-11-18T15:03:07;1.00;;;1.00;;
75005;SDS011;63553;51.814;4.600;2023-11-18T15:05:33;1.00;;;1.00;;
75005;SDS011;63553;51.814;4.600;2023-11-18T15:07:59;1.20;;;1.20;;
75005;SDS011;63553;51.814;4.600;2023-11-18T15:10:26;1.38;;;1.00;;
75005;SDS011;63553;51.814;4.600;2023-11-18T15:12:53;1.00;;;1.00;;
75005;SDS011;63553;51.814;4.600;2023-11-18T15:15:23;1.17;;;1.08;;
75005;SDS011;63553;51.814;4.600;2023-11-18T15:18:02;1.13;;;1.10;;
75005;SDS011;63553;51.814;4.600;2023-11-18T15:20:31;1.00;;;1.00;;