sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69911;BME280;63555;49.920;17.868;2023-03-31T00:00:30;97971.19;;;6.98;97.61
69911;BME280;63555;49.920;17.868;2023-03-31T00:05:30;97962.91;;;6.92;97.49
69911;BME280;63555;49.920;17.868;2023-03-31T00:10:33;97959.34;;;6.93;97.76
69911;BME280;63555;49.920;17.868;2023-03-31T00:15:34;97963.13;;;6.89;97.03
69911;BME280;63555;49.920;17.868;2023-03-31T00:20:34;97960.13;;;6.82;97.17
69911;BME280;63555;49.920;17.868;2023-03-31T00:25:40;97965.81;;;6.76;97.55
69911;BME280;63555;49.920;17.868;2023-03-31T00:30:40;97962.56;;;6.72;97.12
69911;BME280;63555;49.920;17.868;2023-03-31T00:35:41;97955.78;;;6.70;97.40
69911;BME280;63555;49.920;17.868;2023-03-31T00:40:45;97952.31;;;6.69;96.78
69911;BME280;63555;49.920;17.868;2023-03-31T00:45:46;97957.66;;;6.68;97.09
69911;BME280;63555;49.920;17.868;2023-03-31T00:50:54;97957.13;;;6.76;96.97
69911;BME280;63555;49.920;17.868;2023-03-31T00:55:59;97961.06;;;6.81;97.46
69911;BME280;63555;49.920;17.868;2023-03-31T01:01:02;97963.34;;;6.86;97.80
69911;BME280;63555;49.920;17.868;2023-03-31T01:06:04;97965.53;;;6.92;97.65
69911;BME280;63555;49.920;17.868;2023-03-31T01:11:08;97957.97;;;7.00;97.53
69911;BME280;63555;49.920;17.868;2023-03-31T01:16:09;97954.16;;;7.04;97.43
69911;BME280;63555;49.920;17.868;2023-03-31T01:21:43;97953.78;;;6.97;97.38
69911;BME280;63555;49.920;17.868;2023-03-31T01:43:01;97944.84;;;6.76;97.12
69911;BME280;63555;49.920;17.868;2023-03-31T01:48:16;97942.13;;;6.78;96.79
69911;BME280;63555;49.920;17.868;2023-03-31T01:53:35;97931.03;;;6.74;96.63
69911;BME280;63555;49.920;17.868;2023-03-31T01:58:42;97915.16;;;6.64;96.49
69911;BME280;63555;49.920;17.868;2023-03-31T02:03:50;97923.63;;;6.68;96.74
69911;BME280;63555;49.920;17.868;2023-03-31T02:08:57;97934.09;;;6.68;96.38
69911;BME280;63555;49.920;17.868;2023-03-31T02:14:00;97940.28;;;6.67;96.95
69911;BME280;63555;49.920;17.868;2023-03-31T02:19:03;97938.84;;;6.63;96.67
69911;BME280;63555;49.920;17.868;2023-03-31T02:24:08;97938.22;;;6.59;96.96
69911;BME280;63555;49.920;17.868;2023-03-31T02:29:10;97936.31;;;6.61;96.28
69911;BME280;63555;49.920;17.868;2023-03-31T02:34:11;97934.03;;;6.57;96.58
69911;BME280;63555;49.920;17.868;2023-03-31T02:39:15;97925.06;;;6.48;96.05
69911;BME280;63555;49.920;17.868;2023-03-31T02:44:17;97910.69;;;6.30;96.00
69911;BME280;63555;49.920;17.868;2023-03-31T02:49:18;97897.63;;;6.17;95.84
69911;BME280;63555;49.920;17.868;2023-03-31T02:54:51;97917.84;;;6.02;95.97
69911;BME280;63555;49.920;17.868;2023-03-31T03:05:15;97917.28;;;5.48;94.42
69911;BME280;63555;49.920;17.868;2023-03-31T03:10:54;97917.44;;;5.20;94.48
69911;BME280;63555;49.920;17.868;2023-03-31T03:15:54;97909.06;;;5.02;95.03
69911;BME280;63555;49.920;17.868;2023-03-31T03:20:57;97907.50;;;4.99;94.95
69911;BME280;63555;49.920;17.868;2023-03-31T03:25:58;97900.69;;;4.97;95.18
69911;BME280;63555;49.920;17.868;2023-03-31T03:30:58;97900.81;;;4.95;95.21
69911;BME280;63555;49.920;17.868;2023-03-31T03:35:58;97887.00;;;4.93;95.17
69911;BME280;63555;49.920;17.868;2023-03-31T03:40:59;97879.81;;;4.97;95.52
69911;BME280;63555;49.920;17.868;2023-03-31T03:46:00;97876.34;;;4.96;95.70
69911;BME280;63555;49.920;17.868;2023-03-31T03:51:00;97867.16;;;4.91;95.51
69911;BME280;63555;49.920;17.868;2023-03-31T03:56:00;97863.69;;;4.90;95.83
69911;BME280;63555;49.920;17.868;2023-03-31T04:01:01;97863.16;;;4.72;94.86
69911;BME280;63555;49.920;17.868;2023-03-31T04:06:03;97850.19;;;4.58;95.02
69911;BME280;63555;49.920;17.868;2023-03-31T04:11:11;97832.09;;;4.55;95.24
69911;BME280;63555;49.920;17.868;2023-03-31T04:16:13;97834.75;;;4.80;96.01
69911;BME280;63555;49.920;17.868;2023-03-31T04:21:14;97828.91;;;5.02;96.48
69911;BME280;63555;49.920;17.868;2023-03-31T04:26:21;97826.41;;;5.26;96.52
69911;BME280;63555;49.920;17.868;2023-03-31T04:31:26;97821.19;;;5.39;96.17
69911;BME280;63555;49.920;17.868;2023-03-31T04:36:28;97822.19;;;5.62;96.84
69911;BME280;63555;49.920;17.868;2023-03-31T04:41:30;97813.75;;;5.82;96.45
69911;BME280;63555;49.920;17.868;2023-03-31T04:46:31;97812.31;;;6.15;96.75
69911;BME280;63555;49.920;17.868;2023-03-31T04:51:32;97795.53;;;6.41;97.53
69911;BME280;63555;49.920;17.868;2023-03-31T04:56:32;97792.59;;;6.57;97.28
69911;BME280;63555;49.920;17.868;2023-03-31T05:01:33;97776.44;;;6.74;96.93
69911;BME280;63555;49.920;17.868;2023-03-31T05:06:35;97793.84;;;6.86;96.70
69911;BME280;63555;49.920;17.868;2023-03-31T05:11:35;97786.03;;;7.09;97.04
69911;BME280;63555;49.920;17.868;2023-03-31T05:16:37;97783.53;;;7.29;96.89
69911;BME280;63555;49.920;17.868;2023-03-31T05:21:37;97783.31;;;7.44;96.79
69911;BME280;63555;49.920;17.868;2023-03-31T05:26:37;97781.50;;;7.55;96.58
69911;BME280;63555;49.920;17.868;2023-03-31T05:31:38;97775.63;;;7.74;96.52
69911;BME280;63555;49.920;17.868;2023-03-31T05:36:39;97773.34;;;7.92;97.05
69911;BME280;63555;49.920;17.868;2023-03-31T05:41:40;97766.09;;;8.16;96.90
69911;BME280;63555;49.920;17.868;2023-03-31T05:46:40;97763.38;;;8.91;98.11
69911;BME280;63555;49.920;17.868;2023-03-31T05:51:41;97744.47;;;9.87;98.95
69911;BME280;63555;49.920;17.868;2023-03-31T05:56:41;97742.28;;;10.31;96.64
69911;BME280;63555;49.920;17.868;2023-03-31T06:01:41;97750.34;;;10.49;92.95
69911;BME280;63555;49.920;17.868;2023-03-31T06:06:42;97754.78;;;10.29;91.56
69911;BME280;63555;49.920;17.868;2023-03-31T06:11:43;97746.47;;;10.24;92.02
69911;BME280;63555;49.920;17.868;2023-03-31T06:16:43;97740.97;;;10.93;93.21
69911;BME280;63555;49.920;17.868;2023-03-31T06:21:46;97755.81;;;11.78;90.92
69911;BME280;63555;49.920;17.868;2023-03-31T06:26:47;97739.50;;;12.28;88.66
69911;BME280;63555;49.920;17.868;2023-03-31T06:31:47;97732.34;;;12.10;87.05
69911;BME280;63555;49.920;17.868;2023-03-31T06:36:47;97736.88;;;11.55;87.57
69911;BME280;63555;49.920;17.868;2023-03-31T06:41:48;97740.66;;;11.06;88.26
69911;BME280;63555;49.920;17.868;2023-03-31T06:46:48;97750.59;;;10.75;89.39
69911;BME280;63555;49.920;17.868;2023-03-31T06:51:48;97755.22;;;10.53;89.97
69911;BME280;63555;49.920;17.868;2023-03-31T06:56:49;97751.44;;;10.37;90.13
69911;BME280;63555;49.920;17.868;2023-03-31T07:01:49;97747.00;;;10.28;90.24
69911;BME280;63555;49.920;17.868;2023-03-31T07:06:50;97760.47;;;10.34;90.58
69911;BME280;63555;49.920;17.868;2023-03-31T07:11:50;97743.81;;;10.63;90.34
69911;BME280;63555;49.920;17.868;2023-03-31T07:16:50;97748.25;;;11.18;90.38
69911;BME280;63555;49.920;17.868;2023-03-31T07:21:51;97730.13;;;11.43;89.13
69911;BME280;63555;49.920;17.868;2023-03-31T07:26:52;97739.06;;;11.23;88.93
69911;BME280;63555;49.920;17.868;2023-03-31T07:31:52;97736.72;;;11.20;89.43
69911;BME280;63555;49.920;17.868;2023-03-31T07:36:55;97716.97;;;11.24;89.42
69911;BME280;63555;49.920;17.868;2023-03-31T07:41:56;97722.53;;;11.30;89.27
69911;BME280;63555;49.920;17.868;2023-03-31T07:46:56;97723.31;;;11.40;89.30
69911;BME280;63555;49.920;17.868;2023-03-31T07:51:57;97708.63;;;11.83;89.89
69911;BME280;63555;49.920;17.868;2023-03-31T07:56:58;97697.03;;;12.11;89.28
69911;BME280;63555;49.920;17.868;2023-03-31T08:02:01;97684.06;;;12.18;88.88
69911;BME280;63555;49.920;17.868;2023-03-31T08:07:01;97688.94;;;12.49;89.20
69911;BME280;63555;49.920;17.868;2023-03-31T08:12:01;97662.00;;;13.39;89.03
69911;BME280;63555;49.920;17.868;2023-03-31T08:17:02;97665.47;;;13.90;87.54
69911;BME280;63555;49.920;17.868;2023-03-31T08:22:03;97657.69;;;14.21;86.66
69911;BME280;63555;49.920;17.868;2023-03-31T08:27:03;97657.88;;;14.44;85.92
69911;BME280;63555;49.920;17.868;2023-03-31T08:32:04;97643.78;;;14.51;85.14
69911;BME280;63555;49.920;17.868;2023-03-31T08:37:04;97657.03;;;14.43;84.51
69911;BME280;63555;49.920;17.868;2023-03-31T08:42:34;97648.09;;;14.20;84.30
69911;BME280;63555;49.920;17.868;2023-03-31T08:47:36;97633.34;;;13.93;85.25
69911;BME280;63555;49.920;17.868;2023-03-31T08:52:58;97632.78;;;13.73;85.71
69911;BME280;63555;49.920;17.868;2023-03-31T09:08:44;97621.25;;;14.07;84.10
69911;BME280;63555;49.920;17.868;2023-03-31T09:19:01;97590.84;;;15.13;82.21
69911;BME280;63555;49.920;17.868;2023-03-31T09:29:11;97573.69;;;15.86;78.42
69911;BME280;63555;49.920;17.868;2023-03-31T09:34:22;97564.88;;;15.85;78.95
69911;BME280;63555;49.920;17.868;2023-03-31T09:39:23;97561.69;;;15.90;78.97
69911;BME280;63555;49.920;17.868;2023-03-31T09:44:36;97551.94;;;15.82;76.85
69911;BME280;63555;49.920;17.868;2023-03-31T09:49:39;97544.66;;;15.99;78.26
69911;BME280;63555;49.920;17.868;2023-03-31T09:54:46;97535.59;;;16.08;76.81
69911;BME280;63555;49.920;17.868;2023-03-31T09:59:50;97525.72;;;16.32;76.38
69911;BME280;63555;49.920;17.868;2023-03-31T10:04:51;97521.50;;;16.37;75.36
69911;BME280;63555;49.920;17.868;2023-03-31T10:09:54;97521.03;;;16.19;74.24
69911;BME280;63555;49.920;17.868;2023-03-31T10:15:24;97521.88;;;15.82;73.12
69911;BME280;63555;49.920;17.868;2023-03-31T10:20:40;97516.72;;;15.57;74.00
69911;BME280;63555;49.920;17.868;2023-03-31T10:25:44;97511.81;;;15.46;73.96
69911;BME280;63555;49.920;17.868;2023-03-31T10:30:56;97524.66;;;15.35;71.86
69911;BME280;63555;49.920;17.868;2023-03-31T10:36:14;97515.41;;;15.30;71.49
69911;BME280;63555;49.920;17.868;2023-03-31T10:41:21;97502.78;;;15.33;70.34
69911;BME280;63555;49.920;17.868;2023-03-31T10:46:46;97494.69;;;15.26;69.52
69911;BME280;63555;49.920;17.868;2023-03-31T10:51:58;97487.59;;;15.41;69.62
69911;BME280;63555;49.920;17.868;2023-03-31T10:57:01;97480.97;;;15.68;69.25
69911;BME280;63555;49.920;17.868;2023-03-31T11:34:45;97435.03;;;13.96;69.88
69911;BME280;63555;49.920;17.868;2023-03-31T11:40:08;97421.84;;;13.56;70.42
69911;BME280;63555;49.920;17.868;2023-03-31T11:45:19;97413.25;;;13.37;71.57
69911;BME280;63555;49.920;17.868;2023-03-31T11:50:24;97396.22;;;13.32;71.64
69911;BME280;63555;49.920;17.868;2023-03-31T11:55:28;97389.94;;;13.33;71.55
69911;BME280;63555;49.920;17.868;2023-03-31T12:00:40;97380.84;;;13.27;71.49
69911;BME280;63555;49.920;17.868;2023-03-31T12:05:48;97374.06;;;13.25;71.81
69911;BME280;63555;49.920;17.868;2023-03-31T12:10:53;97365.13;;;13.26;71.76
69911;BME280;63555;49.920;17.868;2023-03-31T12:16:04;97353.38;;;13.28;71.61
69911;BME280;63555;49.920;17.868;2023-03-31T12:21:06;97353.69;;;13.33;72.52
69911;BME280;63555;49.920;17.868;2023-03-31T12:26:30;97341.94;;;13.28;71.80
69911;BME280;63555;49.920;17.868;2023-03-31T12:31:37;97328.06;;;13.26;71.80
69911;BME280;63555;49.920;17.868;2023-03-31T12:52:04;97304.13;;;14.37;70.48
69911;BME280;63555;49.920;17.868;2023-03-31T12:57:27;97306.34;;;13.86;71.68
69911;BME280;63555;49.920;17.868;2023-03-31T13:02:27;97295.78;;;12.90;73.79
69911;BME280;63555;49.920;17.868;2023-03-31T13:12:28;97292.69;;;11.09;82.00
69911;BME280;63555;49.920;17.868;2023-03-31T13:17:34;97288.13;;;10.68;86.87
69911;BME280;63555;49.920;17.868;2023-03-31T13:22:36;97290.16;;;10.56;90.10
69911;BME280;63555;49.920;17.868;2023-03-31T13:27:47;97277.38;;;10.43;90.65
69911;BME280;63555;49.920;17.868;2023-03-31T13:33:03;97262.13;;;10.37;92.34
69911;BME280;63555;49.920;17.868;2023-03-31T13:43:52;97238.28;;;10.21;92.85
69911;BME280;63555;49.920;17.868;2023-03-31T13:49:21;97234.81;;;10.20;94.11
69911;BME280;63555;49.920;17.868;2023-03-31T14:05:32;97202.50;;;10.18;95.48
69911;BME280;63555;49.920;17.868;2023-03-31T14:10:37;97202.22;;;10.21;95.72
69911;BME280;63555;49.920;17.868;2023-03-31T14:21:02;97141.84;;;10.28;96.12
69911;BME280;63555;49.920;17.868;2023-03-31T14:32:01;97151.28;;;10.82;97.73
69911;BME280;63555;49.920;17.868;2023-03-31T14:37:13;97145.72;;;10.60;97.34
69911;BME280;63555;49.920;17.868;2023-03-31T14:42:18;97138.69;;;10.42;96.83
69911;BME280;63555;49.920;17.868;2023-03-31T14:47:23;97128.53;;;10.30;96.79
69911;BME280;63555;49.920;17.868;2023-03-31T14:52:29;97120.47;;;10.31;96.87
69911;BME280;63555;49.920;17.868;2023-03-31T14:57:38;97113.25;;;10.33;97.20
69911;BME280;63555;49.920;17.868;2023-03-31T15:02:42;97089.88;;;10.38;97.51
69911;BME280;63555;49.920;17.868;2023-03-31T15:07:43;97083.88;;;10.46;97.47
69911;BME280;63555;49.920;17.868;2023-03-31T15:12:43;97069.66;;;10.73;97.74
69911;BME280;63555;49.920;17.868;2023-03-31T15:17:45;97062.94;;;10.78;97.75
69911;BME280;63555;49.920;17.868;2023-03-31T15:22:46;97052.69;;;10.75;97.46
69911;BME280;63555;49.920;17.868;2023-03-31T15:27:51;97045.81;;;10.82;97.12
69911;BME280;63555;49.920;17.868;2023-03-31T15:32:53;97042.88;;;10.94;97.77
69911;BME280;63555;49.920;17.868;2023-03-31T15:37:55;97036.47;;;11.04;97.35
69911;BME280;63555;49.920;17.868;2023-03-31T15:50:37;97039.84;;;11.31;98.05
69911;BME280;63555;49.920;17.868;2023-03-31T15:55:40;97060.06;;;11.14;96.94
69911;BME280;63555;49.920;17.868;2023-03-31T16:06:00;97054.72;;;10.90;96.79
69911;BME280;63555;49.920;17.868;2023-03-31T16:11:06;97034.28;;;10.83;96.80
69911;BME280;63555;49.920;17.868;2023-03-31T16:16:11;97020.59;;;10.80;96.84
69911;BME280;63555;49.920;17.868;2023-03-31T16:21:12;97022.56;;;10.78;96.71
69911;BME280;63555;49.920;17.868;2023-03-31T16:26:20;97005.25;;;10.75;96.60
69911;BME280;63555;49.920;17.868;2023-03-31T16:31:36;96998.63;;;10.71;96.61
69911;BME280;63555;49.920;17.868;2023-03-31T16:36:38;96980.63;;;10.50;96.02
69911;BME280;63555;49.920;17.868;2023-03-31T16:41:39;97007.50;;;10.28;95.98
69911;BME280;63555;49.920;17.868;2023-03-31T16:46:39;96986.31;;;10.12;95.93
69911;BME280;63555;49.920;17.868;2023-03-31T16:51:39;96977.84;;;10.00;96.32
69911;BME280;63555;49.920;17.868;2023-03-31T16:56:40;96995.94;;;9.95;96.39
69911;BME280;63555;49.920;17.868;2023-03-31T17:01:40;96999.19;;;9.89;96.42
69911;BME280;63555;49.920;17.868;2023-03-31T17:06:41;97002.06;;;9.78;96.18
69911;BME280;63555;49.920;17.868;2023-03-31T17:11:41;96983.59;;;9.70;96.20
69911;BME280;63555;49.920;17.868;2023-03-31T17:16:42;96963.47;;;9.61;96.25
69911;BME280;63555;49.920;17.868;2023-03-31T17:21:42;96960.63;;;9.54;96.05
69911;BME280;63555;49.920;17.868;2023-03-31T17:26:43;96963.31;;;9.44;96.38
69911;BME280;63555;49.920;17.868;2023-03-31T17:31:43;96951.91;;;9.36;96.12
69911;BME280;63555;49.920;17.868;2023-03-31T17:36:43;96951.00;;;9.27;96.03
69911;BME280;63555;49.920;17.868;2023-03-31T17:41:44;96950.41;;;9.33;96.47
69911;BME280;63555;49.920;17.868;2023-03-31T17:46:44;96941.66;;;9.50;96.14
69911;BME280;63555;49.920;17.868;2023-03-31T17:51:45;96952.09;;;9.60;96.64
69911;BME280;63555;49.920;17.868;2023-03-31T17:56:45;96957.47;;;9.76;96.61
69911;BME280;63555;49.920;17.868;2023-03-31T18:01:49;96949.66;;;9.93;96.40
69911;BME280;63555;49.920;17.868;2023-03-31T18:06:49;96938.22;;;10.10;96.36
69911;BME280;63555;49.920;17.868;2023-03-31T18:11:50;96956.97;;;10.07;95.33
69911;BME280;63555;49.920;17.868;2023-03-31T18:16:51;96991.13;;;9.65;93.82
69911;BME280;63555;49.920;17.868;2023-03-31T18:21:52;96994.00;;;9.36;94.06
69911;BME280;63555;49.920;17.868;2023-03-31T18:26:52;96984.81;;;9.22;94.35
69911;BME280;63555;49.920;17.868;2023-03-31T18:31:52;97000.38;;;9.15;94.53
69911;BME280;63555;49.920;17.868;2023-03-31T18:36:53;96999.56;;;9.15;94.48
69911;BME280;63555;49.920;17.868;2023-03-31T18:41:53;96994.91;;;9.09;94.28
69911;BME280;63555;49.920;17.868;2023-03-31T18:46:54;96984.69;;;9.06;94.30
69911;BME280;63555;49.920;17.868;2023-03-31T18:51:54;96985.97;;;9.02;94.15
69911;BME280;63555;49.920;17.868;2023-03-31T18:56:55;96969.66;;;8.98;94.18
69911;BME280;63555;49.920;17.868;2023-03-31T19:01:56;96970.63;;;8.97;94.16
69911;BME280;63555;49.920;17.868;2023-03-31T19:06:56;96974.09;;;8.98;94.12
69911;BME280;63555;49.920;17.868;2023-03-31T19:11:56;96979.50;;;8.96;93.79
69911;BME280;63555;49.920;17.868;2023-03-31T19:16:57;96977.31;;;8.91;93.55
69911;BME280;63555;49.920;17.868;2023-03-31T19:21:57;96981.75;;;8.91;92.99
69911;BME280;63555;49.920;17.868;2023-03-31T19:26:58;96994.75;;;8.92;92.81
69911;BME280;63555;49.920;17.868;2023-03-31T19:31:58;97013.28;;;8.91;92.18
69911;BME280;63555;49.920;17.868;2023-03-31T19:36:59;97021.47;;;8.88;91.89
69911;BME280;63555;49.920;17.868;2023-03-31T19:42:01;97019.16;;;8.85;91.20
69911;BME280;63555;49.920;17.868;2023-03-31T19:47:01;97013.22;;;8.83;90.76
69911;BME280;63555;49.920;17.868;2023-03-31T19:52:03;97032.03;;;8.78;90.28
69911;BME280;63555;49.920;17.868;2023-03-31T19:57:03;97023.94;;;8.72;89.89
69911;BME280;63555;49.920;17.868;2023-03-31T20:02:04;97029.63;;;8.67;89.65
69911;BME280;63555;49.920;17.868;2023-03-31T20:07:05;97027.56;;;8.61;89.35
69911;BME280;63555;49.920;17.868;2023-03-31T20:12:06;97038.78;;;8.53;89.46
69911;BME280;63555;49.920;17.868;2023-03-31T20:17:06;97051.81;;;8.45;89.18
69911;BME280;63555;49.920;17.868;2023-03-31T20:22:07;97068.97;;;8.40;89.15
69911;BME280;63555;49.920;17.868;2023-03-31T20:27:07;97061.41;;;8.37;89.17
69911;BME280;63555;49.920;17.868;2023-03-31T20:32:08;97065.97;;;8.35;88.75
69911;BME280;63555;49.920;17.868;2023-03-31T20:37:09;97067.34;;;8.29;88.88
69911;BME280;63555;49.920;17.868;2023-03-31T20:42:09;97062.50;;;8.24;89.25
69911;BME280;63555;49.920;17.868;2023-03-31T20:47:10;97058.38;;;8.22;88.73
69911;BME280;63555;49.920;17.868;2023-03-31T20:52:10;97048.16;;;8.19;89.22
69911;BME280;63555;49.920;17.868;2023-03-31T20:57:11;97048.31;;;8.17;88.64
69911;BME280;63555;49.920;17.868;2023-03-31T21:02:11;97057.00;;;8.18;88.85
69911;BME280;63555;49.920;17.868;2023-03-31T21:07:12;97064.88;;;8.18;88.64
69911;BME280;63555;49.920;17.868;2023-03-31T21:12:12;97068.47;;;8.17;88.55
69911;BME280;63555;49.920;17.868;2023-03-31T21:17:13;97065.16;;;8.15;88.78
69911;BME280;63555;49.920;17.868;2023-03-31T21:22:13;97056.59;;;8.13;88.44
69911;BME280;63555;49.920;17.868;2023-03-31T21:27:14;97053.28;;;8.11;88.22
69911;BME280;63555;49.920;17.868;2023-03-31T21:32:14;97049.69;;;8.12;88.48
69911;BME280;63555;49.920;17.868;2023-03-31T21:37:14;97058.53;;;8.11;88.05
69911;BME280;63555;49.920;17.868;2023-03-31T21:42:15;97063.78;;;8.11;88.04
69911;BME280;63555;49.920;17.868;2023-03-31T21:47:15;97062.13;;;8.10;88.45
69911;BME280;63555;49.920;17.868;2023-03-31T21:52:16;97057.88;;;8.09;87.84
69911;BME280;63555;49.920;17.868;2023-03-31T21:57:17;97053.72;;;8.06;87.13
69911;BME280;63555;49.920;17.868;2023-03-31T22:02:17;97053.88;;;8.05;87.42
69911;BME280;63555;49.920;17.868;2023-03-31T22:07:18;97054.97;;;8.02;87.27
69911;BME280;63555;49.920;17.868;2023-03-31T22:12:18;97050.97;;;7.98;86.93
69911;BME280;63555;49.920;17.868;2023-03-31T22:17:18;97045.19;;;7.94;86.50
69911;BME280;63555;49.920;17.868;2023-03-31T22:22:20;97054.59;;;7.87;85.81
69911;BME280;63555;49.920;17.868;2023-03-31T22:27:21;97062.31;;;7.79;85.79
69911;BME280;63555;49.920;17.868;2023-03-31T22:32:21;97063.84;;;7.72;86.15
69911;BME280;63555;49.920;17.868;2023-03-31T22:37:21;97058.47;;;7.64;86.09
69911;BME280;63555;49.920;17.868;2023-03-31T22:42:22;97060.13;;;7.55;85.85
69911;BME280;63555;49.920;17.868;2023-03-31T22:47:22;97050.59;;;7.45;85.81
69911;BME280;63555;49.920;17.868;2023-03-31T22:52:22;97050.06;;;7.31;85.61
69911;BME280;63555;49.920;17.868;2023-03-31T22:57:23;97037.78;;;7.22;85.92
69911;BME280;63555;49.920;17.868;2023-03-31T23:02:24;97040.53;;;7.21;86.04
69911;BME280;63555;49.920;17.868;2023-03-31T23:07:24;97025.22;;;7.16;85.86
69911;BME280;63555;49.920;17.868;2023-03-31T23:12:25;97032.81;;;7.10;85.83
69911;BME280;63555;49.920;17.868;2023-03-31T23:17:26;97031.69;;;7.02;85.53
69911;BME280;63555;49.920;17.868;2023-03-31T23:22:26;97011.41;;;6.95;86.18
69911;BME280;63555;49.920;17.868;2023-03-31T23:27:26;97017.72;;;6.92;86.11
69911;BME280;63555;49.920;17.868;2023-03-31T23:32:27;97022.97;;;6.92;86.45
69911;BME280;63555;49.920;17.868;2023-03-31T23:37:28;97004.94;;;6.99;85.52
69911;BME280;63555;49.920;17.868;2023-03-31T23:42:28;97005.34;;;7.04;85.63
69911;BME280;63555;49.920;17.868;2023-03-31T23:47:28;97002.31;;;7.09;85.85
69911;BME280;63555;49.920;17.868;2023-03-31T23:52:29;96999.28;;;7.03;85.62
69911;BME280;63555;49.920;17.868;2023-03-31T23:57:29;96994.31;;;7.00;85.33
