sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46932;DHT22;32670;51.464;11.964;2023-12-20T00:01:31;22.20;54.50
46932;DHT22;32670;51.464;11.964;2023-12-20T00:03:57;22.10;54.50
46932;DHT22;32670;51.464;11.964;2023-12-20T00:06:23;22.20;54.70
46932;DHT22;32670;51.464;11.964;2023-12-20T00:08:48;22.20;54.70
46932;DHT22;32670;51.464;11.964;2023-12-20T00:11:14;22.20;54.80
46932;DHT22;32670;51.464;11.964;2023-12-20T00:13:39;22.20;54.80
46932;DHT22;32670;51.464;11.964;2023-12-20T00:16:05;22.20;54.90
46932;DHT22;32670;51.464;11.964;2023-12-20T00:18:30;22.20;54.80
46932;DHT22;32670;51.464;11.964;2023-12-20T00:20:55;22.20;54.80
46932;DHT22;32670;51.464;11.964;2023-12-20T00:23:21;22.20;54.90
46932;DHT22;32670;51.464;11.964;2023-12-20T00:25:48;22.20;54.80
46932;DHT22;32670;51.464;11.964;2023-12-20T00:28:14;22.20;54.80
46932;DHT22;32670;51.464;11.964;2023-12-20T00:30:39;22.30;54.90
46932;DHT22;32670;51.464;11.964;2023-12-20T00:33:05;22.20;54.90
46932;DHT22;32670;51.464;11.964;2023-12-20T00:35:30;22.30;54.90
46932;DHT22;32670;51.464;11.964;2023-12-20T00:37:55;22.20;55.00
46932;DHT22;32670;51.464;11.964;2023-12-20T00:40:21;22.30;55.00
46932;DHT22;32670;51.464;11.964;2023-12-20T00:42:47;22.20;55.00
46932;DHT22;32670;51.464;11.964;2023-12-20T00:45:13;22.20;54.90
46932;DHT22;32670;51.464;11.964;2023-12-20T00:47:39;22.20;55.00
46932;DHT22;32670;51.464;11.964;2023-12-20T00:50:06;22.20;55.00
46932;DHT22;32670;51.464;11.964;2023-12-20T00:52:31;22.20;55.00
46932;DHT22;32670;51.464;11.964;2023-12-20T00:54:57;22.20;55.50
46932;DHT22;32670;51.464;11.964;2023-12-20T00:57:22;22.20;55.00
46932;DHT22;32670;51.464;11.964;2023-12-20T00:59:47;22.30;55.50
46932;DHT22;32670;51.464;11.964;2023-12-20T01:02:13;22.20;55.70
46932;DHT22;32670;51.464;11.964;2023-12-20T01:04:38;22.20;55.80
46932;DHT22;32670;51.464;11.964;2023-12-20T01:07:04;22.20;55.70
46932;DHT22;32670;51.464;11.964;2023-12-20T01:09:29;22.30;56.40
46932;DHT22;32670;51.464;11.964;2023-12-20T01:11:55;22.30;55.90
46932;DHT22;32670;51.464;11.964;2023-12-20T01:14:20;22.30;55.80
46932;DHT22;32670;51.464;11.964;2023-12-20T01:16:47;22.30;55.80
46932;DHT22;32670;51.464;11.964;2023-12-20T01:19:13;22.20;55.70
46932;DHT22;32670;51.464;11.964;2023-12-20T01:21:39;22.30;55.90
46932;DHT22;32670;51.464;11.964;2023-12-20T01:24:05;22.30;55.80
46932;DHT22;32670;51.464;11.964;2023-12-20T01:26:30;22.30;55.70
46932;DHT22;32670;51.464;11.964;2023-12-20T01:28:56;22.30;55.80
46932;DHT22;32670;51.464;11.964;2023-12-20T01:31:21;22.30;55.90
46932;DHT22;32670;51.464;11.964;2023-12-20T01:33:47;22.30;56.00
46932;DHT22;32670;51.464;11.964;2023-12-20T01:36:12;22.30;55.90
46932;DHT22;32670;51.464;11.964;2023-12-20T01:38:38;22.30;55.90
46932;DHT22;32670;51.464;11.964;2023-12-20T01:41:03;22.30;55.80
46932;DHT22;32670;51.464;11.964;2023-12-20T01:43:30;22.30;56.00
46932;DHT22;32670;51.464;11.964;2023-12-20T01:45:57;22.30;56.20
46932;DHT22;32670;51.464;11.964;2023-12-20T01:48:24;22.30;56.20
46932;DHT22;32670;51.464;11.964;2023-12-20T01:50:49;22.30;56.20
46932;DHT22;32670;51.464;11.964;2023-12-20T01:53:15;22.30;56.20
46932;DHT22;32670;51.464;11.964;2023-12-20T01:55:42;22.30;56.10
46932;DHT22;32670;51.464;11.964;2023-12-20T01:58:09;22.30;56.20
46932;DHT22;32670;51.464;11.964;2023-12-20T02:00:35;22.30;56.30
46932;DHT22;32670;51.464;11.964;2023-12-20T02:03:02;22.30;56.40
46932;DHT22;32670;51.464;11.964;2023-12-20T02:05:28;22.30;56.60
46932;DHT22;32670;51.464;11.964;2023-12-20T02:07:54;22.40;57.30
46932;DHT22;32670;51.464;11.964;2023-12-20T02:10:20;22.40;56.60
46932;DHT22;32670;51.464;11.964;2023-12-20T02:12:45;22.40;56.50
46932;DHT22;32670;51.464;11.964;2023-12-20T02:15:11;22.30;56.70
46932;DHT22;32670;51.464;11.964;2023-12-20T02:17:38;22.40;56.60
46932;DHT22;32670;51.464;11.964;2023-12-20T02:20:05;22.40;56.60
46932;DHT22;32670;51.464;11.964;2023-12-20T02:22:31;22.40;56.60
46932;DHT22;32670;51.464;11.964;2023-12-20T02:24:56;22.40;56.60
46932;DHT22;32670;51.464;11.964;2023-12-20T02:27:23;22.40;56.50
46932;DHT22;32670;51.464;11.964;2023-12-20T02:29:48;22.40;56.60
46932;DHT22;32670;51.464;11.964;2023-12-20T02:32:14;22.40;56.60
46932;DHT22;32670;51.464;11.964;2023-12-20T02:34:40;22.40;56.60
46932;DHT22;32670;51.464;11.964;2023-12-20T02:37:06;22.40;56.70
46932;DHT22;32670;51.464;11.964;2023-12-20T02:39:31;22.40;55.70
46932;DHT22;32670;51.464;11.964;2023-12-20T02:41:58;22.40;55.40
46932;DHT22;32670;51.464;11.964;2023-12-20T02:44:24;22.40;55.80
46932;DHT22;32670;51.464;11.964;2023-12-20T02:46:50;22.40;56.10
46932;DHT22;32670;51.464;11.964;2023-12-20T02:49:15;22.40;56.30
46932;DHT22;32670;51.464;11.964;2023-12-20T02:51:40;22.50;56.50
46932;DHT22;32670;51.464;11.964;2023-12-20T02:54:06;22.40;56.50
46932;DHT22;32670;51.464;11.964;2023-12-20T02:56:33;22.50;56.80
46932;DHT22;32670;51.464;11.964;2023-12-20T02:58:58;22.40;56.80
46932;DHT22;32670;51.464;11.964;2023-12-20T03:01:24;22.40;56.80
46932;DHT22;32670;51.464;11.964;2023-12-20T03:03:49;22.40;56.60
46932;DHT22;32670;51.464;11.964;2023-12-20T03:06:19;22.50;56.90
46932;DHT22;32670;51.464;11.964;2023-12-20T03:08:45;22.50;57.10
46932;DHT22;32670;51.464;11.964;2023-12-20T03:11:10;22.40;57.20
46932;DHT22;32670;51.464;11.964;2023-12-20T03:13:36;22.40;57.10
46932;DHT22;32670;51.464;11.964;2023-12-20T03:16:08;22.40;57.10
46932;DHT22;32670;51.464;11.964;2023-12-20T03:18:34;22.50;57.40
46932;DHT22;32670;51.464;11.964;2023-12-20T03:20:59;22.40;57.40
46932;DHT22;32670;51.464;11.964;2023-12-20T03:23:24;22.50;57.60
46932;DHT22;32670;51.464;11.964;2023-12-20T03:25:51;22.40;57.50
46932;DHT22;32670;51.464;11.964;2023-12-20T03:28:17;22.50;57.50
46932;DHT22;32670;51.464;11.964;2023-12-20T03:30:42;22.40;57.60
46932;DHT22;32670;51.464;11.964;2023-12-20T03:33:08;22.40;57.50
46932;DHT22;32670;51.464;11.964;2023-12-20T03:35:33;22.40;57.50
46932;DHT22;32670;51.464;11.964;2023-12-20T03:37:59;22.40;57.50
46932;DHT22;32670;51.464;11.964;2023-12-20T03:40:25;22.50;58.10
46932;DHT22;32670;51.464;11.964;2023-12-20T03:42:51;22.50;57.70
46932;DHT22;32670;51.464;11.964;2023-12-20T03:45:16;22.50;57.50
46932;DHT22;32670;51.464;11.964;2023-12-20T03:47:42;22.50;57.50
46932;DHT22;32670;51.464;11.964;2023-12-20T03:50:07;22.50;57.60
46932;DHT22;32670;51.464;11.964;2023-12-20T03:52:33;22.50;57.80
46932;DHT22;32670;51.464;11.964;2023-12-20T03:54:58;22.50;57.70
46932;DHT22;32670;51.464;11.964;2023-12-20T03:57:24;22.50;57.80
46932;DHT22;32670;51.464;11.964;2023-12-20T03:59:49;22.50;57.80
46932;DHT22;32670;51.464;11.964;2023-12-20T04:02:14;22.50;57.90
46932;DHT22;32670;51.464;11.964;2023-12-20T04:04:40;22.50;57.90
46932;DHT22;32670;51.464;11.964;2023-12-20T04:07:07;22.50;57.80
46932;DHT22;32670;51.464;11.964;2023-12-20T04:09:32;22.50;57.90
46932;DHT22;32670;51.464;11.964;2023-12-20T04:11:58;22.50;58.00
46932;DHT22;32670;51.464;11.964;2023-12-20T04:14:23;22.50;58.00
46932;DHT22;32670;51.464;11.964;2023-12-20T04:16:50;22.50;58.00
46932;DHT22;32670;51.464;11.964;2023-12-20T04:19:15;22.50;58.70
46932;DHT22;32670;51.464;11.964;2023-12-20T04:21:41;22.50;58.50
46932;DHT22;32670;51.464;11.964;2023-12-20T04:24:06;22.50;57.30
46932;DHT22;32670;51.464;11.964;2023-12-20T04:26:32;22.50;58.50
46932;DHT22;32670;51.464;11.964;2023-12-20T04:28:57;22.50;57.80
46932;DHT22;32670;51.464;11.964;2023-12-20T04:31:23;22.50;56.80
46932;DHT22;32670;51.464;11.964;2023-12-20T04:33:49;22.50;55.70
46932;DHT22;32670;51.464;11.964;2023-12-20T04:36:14;22.30;54.60
46932;DHT22;32670;51.464;11.964;2023-12-20T04:38:40;22.30;54.00
46932;DHT22;32670;51.464;11.964;2023-12-20T04:41:05;22.30;53.00
46932;DHT22;32670;51.464;11.964;2023-12-20T04:43:30;22.20;52.30
46932;DHT22;32670;51.464;11.964;2023-12-20T04:45:56;22.10;51.60
46932;DHT22;32670;51.464;11.964;2023-12-20T04:48:21;22.10;51.20
46932;DHT22;32670;51.464;11.964;2023-12-20T04:50:47;22.10;50.90
46932;DHT22;32670;51.464;11.964;2023-12-20T04:53:12;22.00;50.50
46932;DHT22;32670;51.464;11.964;2023-12-20T04:55:38;21.90;50.10
46932;DHT22;32670;51.464;11.964;2023-12-20T04:58:04;22.00;49.80
46932;DHT22;32670;51.464;11.964;2023-12-20T05:00:29;21.90;49.50
46932;DHT22;32670;51.464;11.964;2023-12-20T05:02:55;21.90;49.30
46932;DHT22;32670;51.464;11.964;2023-12-20T05:05:21;21.80;49.00
46932;DHT22;32670;51.464;11.964;2023-12-20T05:07:46;21.80;49.00
46932;DHT22;32670;51.464;11.964;2023-12-20T05:10:11;21.80;48.80
46932;DHT22;32670;51.464;11.964;2023-12-20T05:12:37;21.70;48.80
46932;DHT22;32670;51.464;11.964;2023-12-20T05:15:04;21.70;48.30
46932;DHT22;32670;51.464;11.964;2023-12-20T05:17:29;21.70;48.20
46932;DHT22;32670;51.464;11.964;2023-12-20T05:19:55;21.70;48.20
46932;DHT22;32670;51.464;11.964;2023-12-20T05:22:20;21.70;48.10
46932;DHT22;32670;51.464;11.964;2023-12-20T05:24:46;21.70;47.80
46932;DHT22;32670;51.464;11.964;2023-12-20T05:27:11;21.60;47.60
46932;DHT22;32670;51.464;11.964;2023-12-20T05:29:37;21.60;47.60
46932;DHT22;32670;51.464;11.964;2023-12-20T05:32:03;21.60;47.50
46932;DHT22;32670;51.464;11.964;2023-12-20T05:34:30;21.60;47.30
46932;DHT22;32670;51.464;11.964;2023-12-20T05:36:56;21.50;47.10
46932;DHT22;32670;51.464;11.964;2023-12-20T05:39:21;21.50;47.50
46932;DHT22;32670;51.464;11.964;2023-12-20T05:41:47;21.60;47.30
46932;DHT22;32670;51.464;11.964;2023-12-20T05:44:13;21.60;47.20
46932;DHT22;32670;51.464;11.964;2023-12-20T05:46:38;21.50;47.50
46932;DHT22;32670;51.464;11.964;2023-12-20T05:49:05;21.50;48.00
46932;DHT22;32670;51.464;11.964;2023-12-20T05:51:31;21.60;48.00
46932;DHT22;32670;51.464;11.964;2023-12-20T05:53:56;21.60;47.80
46932;DHT22;32670;51.464;11.964;2023-12-20T05:56:22;21.60;47.60
46932;DHT22;32670;51.464;11.964;2023-12-20T05:58:47;21.50;47.50
46932;DHT22;32670;51.464;11.964;2023-12-20T06:01:14;21.50;47.30
46932;DHT22;32670;51.464;11.964;2023-12-20T06:03:44;21.50;47.00
46932;DHT22;32670;51.464;11.964;2023-12-20T06:06:11;21.50;47.00
46932;DHT22;32670;51.464;11.964;2023-12-20T06:08:36;21.50;46.70
46932;DHT22;32670;51.464;11.964;2023-12-20T06:11:02;21.50;46.70
46932;DHT22;32670;51.464;11.964;2023-12-20T06:13:27;21.50;46.70
46932;DHT22;32670;51.464;11.964;2023-12-20T06:15:54;21.50;46.60
46932;DHT22;32670;51.464;11.964;2023-12-20T06:18:20;21.40;46.60
46932;DHT22;32670;51.464;11.964;2023-12-20T06:20:46;21.50;46.70
46932;DHT22;32670;51.464;11.964;2023-12-20T06:23:11;21.40;46.70
46932;DHT22;32670;51.464;11.964;2023-12-20T06:25:37;21.40;46.60
46932;DHT22;32670;51.464;11.964;2023-12-20T06:28:02;21.40;46.60
46932;DHT22;32670;51.464;11.964;2023-12-20T06:30:28;21.50;46.50
46932;DHT22;32670;51.464;11.964;2023-12-20T06:32:54;21.40;46.50
46932;DHT22;32670;51.464;11.964;2023-12-20T06:35:20;21.40;46.50
46932;DHT22;32670;51.464;11.964;2023-12-20T06:37:45;21.40;46.60
46932;DHT22;32670;51.464;11.964;2023-12-20T06:40:11;21.40;46.50
46932;DHT22;32670;51.464;11.964;2023-12-20T06:42:37;21.40;46.50
46932;DHT22;32670;51.464;11.964;2023-12-20T06:45:03;21.40;46.50
46932;DHT22;32670;51.464;11.964;2023-12-20T06:47:28;21.40;46.50
46932;DHT22;32670;51.464;11.964;2023-12-20T06:49:54;21.40;46.40
46932;DHT22;32670;51.464;11.964;2023-12-20T06:52:19;21.40;46.40
46932;DHT22;32670;51.464;11.964;2023-12-20T06:54:45;21.40;46.30
46932;DHT22;32670;51.464;11.964;2023-12-20T06:57:10;21.40;46.10
46932;DHT22;32670;51.464;11.964;2023-12-20T06:59:40;21.30;46.00
46932;DHT22;32670;51.464;11.964;2023-12-20T07:02:05;21.30;46.10
46932;DHT22;32670;51.464;11.964;2023-12-20T07:04:31;21.30;46.10
46932;DHT22;32670;51.464;11.964;2023-12-20T07:06:56;21.30;45.90
46932;DHT22;32670;51.464;11.964;2023-12-20T07:09:25;21.30;45.80
46932;DHT22;32670;51.464;11.964;2023-12-20T07:11:51;21.30;45.80
46932;DHT22;32670;51.464;11.964;2023-12-20T07:14:16;21.30;45.80
46932;DHT22;32670;51.464;11.964;2023-12-20T07:16:42;21.30;45.50
46932;DHT22;32670;51.464;11.964;2023-12-20T07:19:07;21.30;46.40
46932;DHT22;32670;51.464;11.964;2023-12-20T07:21:33;21.30;46.30
46932;DHT22;32670;51.464;11.964;2023-12-20T07:23:58;21.30;46.20
46932;DHT22;32670;51.464;11.964;2023-12-20T07:26:23;21.30;46.30
46932;DHT22;32670;51.464;11.964;2023-12-20T07:28:49;21.30;46.50
46932;DHT22;32670;51.464;11.964;2023-12-20T07:31:18;21.40;46.70
46932;DHT22;32670;51.464;11.964;2023-12-20T07:33:43;21.40;46.70
46932;DHT22;32670;51.464;11.964;2023-12-20T07:36:09;21.40;46.70
46932;DHT22;32670;51.464;11.964;2023-12-20T07:38:34;21.40;46.80
46932;DHT22;32670;51.464;11.964;2023-12-20T07:41:00;21.40;46.80
46932;DHT22;32670;51.464;11.964;2023-12-20T07:43:25;21.40;46.90
46932;DHT22;32670;51.464;11.964;2023-12-20T07:45:51;21.50;47.00
46932;DHT22;32670;51.464;11.964;2023-12-20T07:48:16;21.50;47.00
46932;DHT22;32670;51.464;11.964;2023-12-20T07:50:42;21.50;47.10
46932;DHT22;32670;51.464;11.964;2023-12-20T07:53:08;21.50;47.10
46932;DHT22;32670;51.464;11.964;2023-12-20T07:55:33;21.50;47.20
46932;DHT22;32670;51.464;11.964;2023-12-20T07:58:00;21.50;47.20
46932;DHT22;32670;51.464;11.964;2023-12-20T08:00:25;21.50;47.20
46932;DHT22;32670;51.464;11.964;2023-12-20T08:02:51;21.50;47.90
46932;DHT22;32670;51.464;11.964;2023-12-20T08:05:16;21.50;47.30
46932;DHT22;32670;51.464;11.964;2023-12-20T08:07:42;21.50;47.30
46932;DHT22;32670;51.464;11.964;2023-12-20T08:10:07;21.50;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T08:12:33;21.50;47.30
46932;DHT22;32670;51.464;11.964;2023-12-20T08:14:59;21.50;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T08:17:24;21.50;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T08:19:51;21.50;47.50
46932;DHT22;32670;51.464;11.964;2023-12-20T08:22:16;21.50;47.50
46932;DHT22;32670;51.464;11.964;2023-12-20T08:24:41;21.50;47.50
46932;DHT22;32670;51.464;11.964;2023-12-20T08:27:07;21.50;47.50
46932;DHT22;32670;51.464;11.964;2023-12-20T08:29:32;21.50;47.50
46932;DHT22;32670;51.464;11.964;2023-12-20T08:31:59;21.50;47.50
46932;DHT22;32670;51.464;11.964;2023-12-20T08:34:25;21.50;47.50
46932;DHT22;32670;51.464;11.964;2023-12-20T08:36:50;21.50;47.50
46932;DHT22;32670;51.464;11.964;2023-12-20T08:39:16;21.50;47.60
46932;DHT22;32670;51.464;11.964;2023-12-20T08:41:42;21.60;47.70
46932;DHT22;32670;51.464;11.964;2023-12-20T08:44:08;21.60;47.70
46932;DHT22;32670;51.464;11.964;2023-12-20T08:46:33;21.60;47.70
46932;DHT22;32670;51.464;11.964;2023-12-20T08:48:59;21.60;47.70
46932;DHT22;32670;51.464;11.964;2023-12-20T08:51:25;21.60;47.70
46932;DHT22;32670;51.464;11.964;2023-12-20T08:53:51;21.60;47.70
46932;DHT22;32670;51.464;11.964;2023-12-20T08:56:17;21.50;47.60
46932;DHT22;32670;51.464;11.964;2023-12-20T08:58:43;21.60;47.80
46932;DHT22;32670;51.464;11.964;2023-12-20T09:01:09;21.60;47.70
46932;DHT22;32670;51.464;11.964;2023-12-20T09:03:34;21.60;47.70
46932;DHT22;32670;51.464;11.964;2023-12-20T09:06:03;21.60;47.70
46932;DHT22;32670;51.464;11.964;2023-12-20T09:08:29;21.60;47.70
46932;DHT22;32670;51.464;11.964;2023-12-20T09:10:54;21.60;47.70
46932;DHT22;32670;51.464;11.964;2023-12-20T09:13:20;21.60;47.80
46932;DHT22;32670;51.464;11.964;2023-12-20T09:15:46;21.60;47.70
46932;DHT22;32670;51.464;11.964;2023-12-20T09:18:11;21.60;47.80
46932;DHT22;32670;51.464;11.964;2023-12-20T09:20:36;21.60;47.70
46932;DHT22;32670;51.464;11.964;2023-12-20T09:23:02;21.60;47.80
46932;DHT22;32670;51.464;11.964;2023-12-20T09:25:28;21.60;47.70
46932;DHT22;32670;51.464;11.964;2023-12-20T09:27:54;21.60;47.80
46932;DHT22;32670;51.464;11.964;2023-12-20T09:30:19;21.60;47.70
46932;DHT22;32670;51.464;11.964;2023-12-20T09:32:45;21.60;47.80
46932;DHT22;32670;51.464;11.964;2023-12-20T09:35:11;21.60;47.90
46932;DHT22;32670;51.464;11.964;2023-12-20T09:37:36;21.60;47.80
46932;DHT22;32670;51.464;11.964;2023-12-20T09:40:02;21.60;47.80
46932;DHT22;32670;51.464;11.964;2023-12-20T09:42:44;21.60;47.80
46932;DHT22;32670;51.464;11.964;2023-12-20T09:45:13;21.60;48.40
46932;DHT22;32670;51.464;11.964;2023-12-20T09:47:40;21.60;47.70
46932;DHT22;32670;51.464;11.964;2023-12-20T09:50:06;21.60;47.80
46932;DHT22;32670;51.464;11.964;2023-12-20T09:52:34;21.60;47.80
46932;DHT22;32670;51.464;11.964;2023-12-20T09:55:01;21.60;47.80
46932;DHT22;32670;51.464;11.964;2023-12-20T09:57:31;21.60;47.90
46932;DHT22;32670;51.464;11.964;2023-12-20T09:59:57;21.60;47.80
46932;DHT22;32670;51.464;11.964;2023-12-20T10:02:24;21.60;47.80
46932;DHT22;32670;51.464;11.964;2023-12-20T10:04:51;21.60;47.80
46932;DHT22;32670;51.464;11.964;2023-12-20T10:07:17;21.60;47.80
46932;DHT22;32670;51.464;11.964;2023-12-20T10:09:42;21.60;47.80
46932;DHT22;32670;51.464;11.964;2023-12-20T10:12:09;21.60;47.90
46932;DHT22;32670;51.464;11.964;2023-12-20T10:14:35;21.60;47.80
46932;DHT22;32670;51.464;11.964;2023-12-20T10:17:04;21.60;47.80
46932;DHT22;32670;51.464;11.964;2023-12-20T10:19:31;21.60;47.80
46932;DHT22;32670;51.464;11.964;2023-12-20T10:22:00;21.60;47.80
46932;DHT22;32670;51.464;11.964;2023-12-20T10:24:28;21.60;47.80
46932;DHT22;32670;51.464;11.964;2023-12-20T10:27:04;21.60;47.80
46932;DHT22;32670;51.464;11.964;2023-12-20T10:29:34;21.60;47.70
46932;DHT22;32670;51.464;11.964;2023-12-20T10:31:59;21.60;47.70
46932;DHT22;32670;51.464;11.964;2023-12-20T10:34:25;21.60;47.70
46932;DHT22;32670;51.464;11.964;2023-12-20T10:36:52;21.60;47.70
46932;DHT22;32670;51.464;11.964;2023-12-20T10:39:17;21.60;47.70
46932;DHT22;32670;51.464;11.964;2023-12-20T10:41:45;21.60;47.70
46932;DHT22;32670;51.464;11.964;2023-12-20T10:44:11;21.60;47.70
46932;DHT22;32670;51.464;11.964;2023-12-20T10:46:39;21.60;47.70
46932;DHT22;32670;51.464;11.964;2023-12-20T10:49:06;21.60;47.30
46932;DHT22;32670;51.464;11.964;2023-12-20T10:51:34;21.60;46.90
46932;DHT22;32670;51.464;11.964;2023-12-20T10:54:00;21.60;46.90
46932;DHT22;32670;51.464;11.964;2023-12-20T10:56:31;21.60;47.00
46932;DHT22;32670;51.464;11.964;2023-12-20T10:58:57;21.60;47.10
46932;DHT22;32670;51.464;11.964;2023-12-20T11:01:27;21.60;47.20
46932;DHT22;32670;51.464;11.964;2023-12-20T11:03:54;21.60;47.20
46932;DHT22;32670;51.464;11.964;2023-12-20T11:06:44;21.60;47.30
46932;DHT22;32670;51.464;11.964;2023-12-20T11:09:18;21.60;47.30
46932;DHT22;32670;51.464;11.964;2023-12-20T11:12:09;21.60;47.30
46932;DHT22;32670;51.464;11.964;2023-12-20T11:17:12;21.60;47.30
46932;DHT22;32670;51.464;11.964;2023-12-20T11:20:03;21.60;47.30
46932;DHT22;32670;51.464;11.964;2023-12-20T11:22:33;21.60;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T11:27:30;21.60;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T11:29:57;21.60;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T11:37:37;21.60;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T11:40:07;21.60;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T11:42:42;21.60;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T11:45:15;21.60;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T11:47:42;21.60;48.00
46932;DHT22;32670;51.464;11.964;2023-12-20T11:50:08;21.70;47.50
46932;DHT22;32670;51.464;11.964;2023-12-20T11:52:35;21.60;47.50
46932;DHT22;32670;51.464;11.964;2023-12-20T11:55:00;21.60;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T11:57:25;21.60;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T11:59:51;21.60;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T12:02:17;21.70;47.60
46932;DHT22;32670;51.464;11.964;2023-12-20T12:04:42;21.60;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T12:07:08;21.70;47.50
46932;DHT22;32670;51.464;11.964;2023-12-20T12:09:34;21.60;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T12:11:59;21.70;47.50
46932;DHT22;32670;51.464;11.964;2023-12-20T12:14:25;21.70;47.50
46932;DHT22;32670;51.464;11.964;2023-12-20T12:16:51;21.60;47.50
46932;DHT22;32670;51.464;11.964;2023-12-20T12:19:22;21.60;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T12:21:49;21.60;47.50
46932;DHT22;32670;51.464;11.964;2023-12-20T12:24:14;21.70;47.50
46932;DHT22;32670;51.464;11.964;2023-12-20T12:26:40;21.70;47.50
46932;DHT22;32670;51.464;11.964;2023-12-20T12:29:08;21.70;47.50
46932;DHT22;32670;51.464;11.964;2023-12-20T12:31:35;21.70;47.50
46932;DHT22;32670;51.464;11.964;2023-12-20T12:34:01;21.60;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T12:36:28;21.60;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T12:38:56;21.70;47.50
46932;DHT22;32670;51.464;11.964;2023-12-20T12:41:22;21.70;47.50
46932;DHT22;32670;51.464;11.964;2023-12-20T12:43:48;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T12:46:13;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T12:48:39;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T12:51:04;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T12:53:30;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T12:55:55;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T12:58:21;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T13:00:47;21.70;47.30
46932;DHT22;32670;51.464;11.964;2023-12-20T13:03:12;21.60;47.30
46932;DHT22;32670;51.464;11.964;2023-12-20T13:05:38;21.70;47.30
46932;DHT22;32670;51.464;11.964;2023-12-20T13:08:04;21.70;47.30
46932;DHT22;32670;51.464;11.964;2023-12-20T13:10:30;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T13:12:55;21.70;47.30
46932;DHT22;32670;51.464;11.964;2023-12-20T13:15:21;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T13:17:46;21.70;47.30
46932;DHT22;32670;51.464;11.964;2023-12-20T13:20:12;21.70;47.30
46932;DHT22;32670;51.464;11.964;2023-12-20T13:22:37;21.70;47.30
46932;DHT22;32670;51.464;11.964;2023-12-20T13:25:03;21.70;47.30
46932;DHT22;32670;51.464;11.964;2023-12-20T13:27:29;21.70;47.30
46932;DHT22;32670;51.464;11.964;2023-12-20T13:29:54;21.70;47.30
46932;DHT22;32670;51.464;11.964;2023-12-20T13:32:20;21.70;47.50
46932;DHT22;32670;51.464;11.964;2023-12-20T13:34:45;21.70;47.70
46932;DHT22;32670;51.464;11.964;2023-12-20T13:37:11;21.70;47.60
46932;DHT22;32670;51.464;11.964;2023-12-20T13:39:36;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T13:42:02;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T13:44:27;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T13:46:53;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T13:49:18;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T13:51:44;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T13:54:09;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T13:56:36;21.70;47.30
46932;DHT22;32670;51.464;11.964;2023-12-20T13:59:01;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T14:01:27;21.70;47.50
46932;DHT22;32670;51.464;11.964;2023-12-20T14:03:52;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T14:06:18;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T14:08:43;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T14:11:09;21.70;47.50
46932;DHT22;32670;51.464;11.964;2023-12-20T14:13:35;21.70;47.50
46932;DHT22;32670;51.464;11.964;2023-12-20T14:16:00;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T14:18:27;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T14:20:52;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T14:23:19;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T14:25:44;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T14:28:10;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T14:30:37;21.70;47.30
46932;DHT22;32670;51.464;11.964;2023-12-20T14:33:03;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T14:35:29;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T14:37:55;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T14:40:20;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T14:42:46;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T14:45:11;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T14:47:38;21.70;47.30
46932;DHT22;32670;51.464;11.964;2023-12-20T14:50:05;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T14:52:32;21.70;47.30
46932;DHT22;32670;51.464;11.964;2023-12-20T14:54:59;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T14:57:24;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T14:59:50;21.70;47.30
46932;DHT22;32670;51.464;11.964;2023-12-20T15:02:15;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T15:04:41;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T15:07:06;21.70;47.50
46932;DHT22;32670;51.464;11.964;2023-12-20T15:09:32;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T15:11:57;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T15:14:23;21.70;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T15:16:49;21.60;47.40
46932;DHT22;32670;51.464;11.964;2023-12-20T15:19:14;21.70;47.40