sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64682;SDS011;51107;47.652;19.016;2023-04-24T00:00:40;2.12;;;1.37;;
64682;SDS011;51107;47.652;19.016;2023-04-24T00:03:09;3.83;;;1.60;;
64682;SDS011;51107;47.652;19.016;2023-04-24T00:05:38;2.12;;;1.52;;
64682;SDS011;51107;47.652;19.016;2023-04-24T00:08:08;2.03;;;1.50;;
64682;SDS011;51107;47.652;19.016;2023-04-24T00:10:36;2.92;;;1.37;;
64682;SDS011;51107;47.652;19.016;2023-04-24T00:13:05;2.25;;;1.40;;
64682;SDS011;51107;47.652;19.016;2023-04-24T00:15:33;1.30;;;1.20;;
64682;SDS011;51107;47.652;19.016;2023-04-24T00:18:03;2.62;;;1.42;;
64682;SDS011;51107;47.652;19.016;2023-04-24T00:20:31;1.90;;;1.50;;
64682;SDS011;51107;47.652;19.016;2023-04-24T00:23:06;2.12;;;1.45;;
64682;SDS011;51107;47.652;19.016;2023-04-24T00:25:34;2.33;;;1.87;;
64682;SDS011;51107;47.652;19.016;2023-04-24T00:28:03;2.80;;;1.73;;
64682;SDS011;51107;47.652;19.016;2023-04-24T00:30:31;2.20;;;1.45;;
64682;SDS011;51107;47.652;19.016;2023-04-24T00:33:01;2.47;;;1.67;;
64682;SDS011;51107;47.652;19.016;2023-04-24T00:35:29;2.78;;;1.77;;
64682;SDS011;51107;47.652;19.016;2023-04-24T00:37:58;4.12;;;1.58;;
64682;SDS011;51107;47.652;19.016;2023-04-24T00:40:27;3.28;;;1.67;;
64682;SDS011;51107;47.652;19.016;2023-04-24T00:42:56;2.22;;;1.40;;
64682;SDS011;51107;47.652;19.016;2023-04-24T00:45:25;3.62;;;1.70;;
64682;SDS011;51107;47.652;19.016;2023-04-24T00:47:53;1.73;;;1.50;;
64682;SDS011;51107;47.652;19.016;2023-04-24T00:50:23;2.35;;;1.70;;
64682;SDS011;51107;47.652;19.016;2023-04-24T00:52:52;3.12;;;1.62;;
64682;SDS011;51107;47.652;19.016;2023-04-24T00:55:21;2.78;;;1.52;;
64682;SDS011;51107;47.652;19.016;2023-04-24T00:57:49;6.70;;;1.65;;
64682;SDS011;51107;47.652;19.016;2023-04-24T01:00:19;1.52;;;1.35;;
64682;SDS011;51107;47.652;19.016;2023-04-24T01:02:48;4.18;;;1.95;;
64682;SDS011;51107;47.652;19.016;2023-04-24T01:05:17;1.45;;;1.20;;
64682;SDS011;51107;47.652;19.016;2023-04-24T01:07:47;2.65;;;1.62;;
64682;SDS011;51107;47.652;19.016;2023-04-24T01:10:16;1.55;;;1.20;;
64682;SDS011;51107;47.652;19.016;2023-04-24T01:12:47;2.40;;;1.67;;
64682;SDS011;51107;47.652;19.016;2023-04-24T01:15:15;1.92;;;1.67;;
64682;SDS011;51107;47.652;19.016;2023-04-24T01:17:43;1.62;;;1.27;;
64682;SDS011;51107;47.652;19.016;2023-04-24T01:20:12;2.03;;;1.55;;
64682;SDS011;51107;47.652;19.016;2023-04-24T01:22:41;2.40;;;1.80;;
64682;SDS011;51107;47.652;19.016;2023-04-24T01:25:10;4.43;;;1.48;;
64682;SDS011;51107;47.652;19.016;2023-04-24T01:27:39;2.45;;;1.50;;
64682;SDS011;51107;47.652;19.016;2023-04-24T01:30:07;1.80;;;1.48;;
64682;SDS011;51107;47.652;19.016;2023-04-24T01:32:37;3.22;;;1.80;;
64682;SDS011;51107;47.652;19.016;2023-04-24T01:35:07;2.12;;;1.48;;
64682;SDS011;51107;47.652;19.016;2023-04-24T01:37:36;3.85;;;2.28;;
64682;SDS011;51107;47.652;19.016;2023-04-24T01:40:07;1.83;;;1.35;;
64682;SDS011;51107;47.652;19.016;2023-04-24T01:42:36;1.65;;;1.20;;
64682;SDS011;51107;47.652;19.016;2023-04-24T01:45:05;7.45;;;1.87;;
64682;SDS011;51107;47.652;19.016;2023-04-24T01:47:39;2.08;;;1.50;;
64682;SDS011;51107;47.652;19.016;2023-04-24T01:50:07;3.28;;;1.62;;
64682;SDS011;51107;47.652;19.016;2023-04-24T01:52:36;8.80;;;1.67;;
64682;SDS011;51107;47.652;19.016;2023-04-24T01:55:05;1.75;;;1.35;;
64682;SDS011;51107;47.652;19.016;2023-04-24T01:57:34;2.97;;;1.90;;
64682;SDS011;51107;47.652;19.016;2023-04-24T02:00:03;6.72;;;2.00;;
64682;SDS011;51107;47.652;19.016;2023-04-24T02:02:39;4.00;;;1.85;;
64682;SDS011;51107;47.652;19.016;2023-04-24T02:05:10;2.55;;;1.70;;
64682;SDS011;51107;47.652;19.016;2023-04-24T02:07:39;2.12;;;1.20;;
64682;SDS011;51107;47.652;19.016;2023-04-24T02:10:09;1.77;;;1.40;;
64682;SDS011;51107;47.652;19.016;2023-04-24T02:12:44;4.12;;;1.80;;
64682;SDS011;51107;47.652;19.016;2023-04-24T02:15:12;2.80;;;1.73;;
64682;SDS011;51107;47.652;19.016;2023-04-24T02:17:41;2.30;;;1.67;;
64682;SDS011;51107;47.652;19.016;2023-04-24T02:20:10;3.08;;;1.35;;
64682;SDS011;51107;47.652;19.016;2023-04-24T02:22:39;2.17;;;1.60;;
64682;SDS011;51107;47.652;19.016;2023-04-24T02:25:15;3.03;;;2.22;;
64682;SDS011;51107;47.652;19.016;2023-04-24T02:27:43;3.28;;;1.87;;
64682;SDS011;51107;47.652;19.016;2023-04-24T02:30:14;3.80;;;2.28;;
64682;SDS011;51107;47.652;19.016;2023-04-24T02:32:43;1.83;;;1.50;;
64682;SDS011;51107;47.652;19.016;2023-04-24T02:35:11;2.85;;;1.77;;
64682;SDS011;51107;47.652;19.016;2023-04-24T02:37:40;2.08;;;1.60;;
64682;SDS011;51107;47.652;19.016;2023-04-24T02:40:11;3.30;;;1.90;;
64682;SDS011;51107;47.652;19.016;2023-04-24T02:42:41;2.12;;;1.60;;
64682;SDS011;51107;47.652;19.016;2023-04-24T02:45:09;2.95;;;1.77;;
64682;SDS011;51107;47.652;19.016;2023-04-24T02:47:38;3.85;;;1.98;;
64682;SDS011;51107;47.652;19.016;2023-04-24T02:50:07;3.10;;;2.40;;
64682;SDS011;51107;47.652;19.016;2023-04-24T02:52:36;2.22;;;1.67;;
64682;SDS011;51107;47.652;19.016;2023-04-24T02:55:04;3.08;;;2.15;;
64682;SDS011;51107;47.652;19.016;2023-04-24T02:57:33;7.28;;;3.00;;
64682;SDS011;51107;47.652;19.016;2023-04-24T03:00:05;3.92;;;2.90;;
64682;SDS011;51107;47.652;19.016;2023-04-24T03:02:35;6.45;;;4.15;;
64682;SDS011;51107;47.652;19.016;2023-04-24T03:05:04;5.80;;;3.97;;
64682;SDS011;51107;47.652;19.016;2023-04-24T03:07:32;4.40;;;2.80;;
64682;SDS011;51107;47.652;19.016;2023-04-24T03:10:01;4.22;;;2.42;;
64682;SDS011;51107;47.652;19.016;2023-04-24T03:12:30;4.90;;;2.87;;
64682;SDS011;51107;47.652;19.016;2023-04-24T03:14:58;2.72;;;1.92;;
64682;SDS011;51107;47.652;19.016;2023-04-24T03:17:26;6.15;;;2.20;;
64682;SDS011;51107;47.652;19.016;2023-04-24T03:19:55;4.60;;;2.92;;
64682;SDS011;51107;47.652;19.016;2023-04-24T03:22:23;3.92;;;2.55;;
64682;SDS011;51107;47.652;19.016;2023-04-24T03:24:52;6.47;;;2.67;;
64682;SDS011;51107;47.652;19.016;2023-04-24T03:27:22;5.90;;;2.47;;
64682;SDS011;51107;47.652;19.016;2023-04-24T03:29:51;3.30;;;2.40;;
64682;SDS011;51107;47.652;19.016;2023-04-24T03:32:24;2.70;;;2.10;;
64682;SDS011;51107;47.652;19.016;2023-04-24T03:34:52;3.58;;;2.22;;
64682;SDS011;51107;47.652;19.016;2023-04-24T03:37:21;3.12;;;2.20;;
64682;SDS011;51107;47.652;19.016;2023-04-24T03:39:50;4.22;;;2.28;;
64682;SDS011;51107;47.652;19.016;2023-04-24T03:42:20;4.68;;;2.65;;
64682;SDS011;51107;47.652;19.016;2023-04-24T03:44:49;3.12;;;1.92;;
64682;SDS011;51107;47.652;19.016;2023-04-24T03:47:22;5.12;;;2.17;;
64682;SDS011;51107;47.652;19.016;2023-04-24T03:49:51;2.78;;;1.92;;
64682;SDS011;51107;47.652;19.016;2023-04-24T03:52:20;3.70;;;2.03;;
64682;SDS011;51107;47.652;19.016;2023-04-24T03:54:49;2.47;;;2.03;;
64682;SDS011;51107;47.652;19.016;2023-04-24T03:57:17;4.03;;;2.00;;
64682;SDS011;51107;47.652;19.016;2023-04-24T03:59:48;2.58;;;1.90;;
64682;SDS011;51107;47.652;19.016;2023-04-24T04:02:16;4.53;;;2.08;;
64682;SDS011;51107;47.652;19.016;2023-04-24T04:04:46;2.83;;;1.95;;
64682;SDS011;51107;47.652;19.016;2023-04-24T04:07:15;3.85;;;2.42;;
64682;SDS011;51107;47.652;19.016;2023-04-24T04:09:43;2.58;;;1.92;;
64682;SDS011;51107;47.652;19.016;2023-04-24T04:12:13;3.33;;;2.22;;
64682;SDS011;51107;47.652;19.016;2023-04-24T04:14:44;3.05;;;2.08;;
64682;SDS011;51107;47.652;19.016;2023-04-24T04:17:14;2.42;;;1.80;;
64682;SDS011;51107;47.652;19.016;2023-04-24T04:19:43;2.08;;;1.62;;
64682;SDS011;51107;47.652;19.016;2023-04-24T04:22:12;3.75;;;2.22;;
64682;SDS011;51107;47.652;19.016;2023-04-24T04:24:41;6.40;;;2.17;;
64682;SDS011;51107;47.652;19.016;2023-04-24T04:27:11;4.07;;;2.05;;
64682;SDS011;51107;47.652;19.016;2023-04-24T04:29:42;3.83;;;2.37;;
64682;SDS011;51107;47.652;19.016;2023-04-24T04:32:13;2.15;;;1.70;;
64682;SDS011;51107;47.652;19.016;2023-04-24T04:34:42;4.55;;;2.37;;
64682;SDS011;51107;47.652;19.016;2023-04-24T04:37:10;6.65;;;2.75;;
64682;SDS011;51107;47.652;19.016;2023-04-24T04:39:41;8.40;;;3.20;;
64682;SDS011;51107;47.652;19.016;2023-04-24T04:42:09;3.92;;;2.40;;
64682;SDS011;51107;47.652;19.016;2023-04-24T04:44:38;2.58;;;1.92;;
64682;SDS011;51107;47.652;19.016;2023-04-24T04:47:08;2.58;;;1.83;;
64682;SDS011;51107;47.652;19.016;2023-04-24T04:49:39;3.12;;;2.20;;
64682;SDS011;51107;47.652;19.016;2023-04-24T04:52:09;2.58;;;2.15;;
64682;SDS011;51107;47.652;19.016;2023-04-24T04:54:38;2.33;;;1.77;;
64682;SDS011;51107;47.652;19.016;2023-04-24T04:57:06;4.30;;;2.35;;
64682;SDS011;51107;47.652;19.016;2023-04-24T04:59:34;4.05;;;2.15;;
64682;SDS011;51107;47.652;19.016;2023-04-24T05:02:03;2.20;;;1.92;;
64682;SDS011;51107;47.652;19.016;2023-04-24T05:04:32;1.75;;;1.55;;
64682;SDS011;51107;47.652;19.016;2023-04-24T05:07:01;2.58;;;1.92;;
64682;SDS011;51107;47.652;19.016;2023-04-24T05:09:31;2.92;;;2.25;;
64682;SDS011;51107;47.652;19.016;2023-04-24T05:12:00;2.97;;;2.17;;
64682;SDS011;51107;47.652;19.016;2023-04-24T05:14:30;3.78;;;2.03;;
64682;SDS011;51107;47.652;19.016;2023-04-24T05:16:58;2.95;;;1.95;;
64682;SDS011;51107;47.652;19.016;2023-04-24T05:19:28;4.53;;;2.30;;
64682;SDS011;51107;47.652;19.016;2023-04-24T05:21:57;4.62;;;1.90;;
64682;SDS011;51107;47.652;19.016;2023-04-24T05:24:26;3.00;;;2.00;;
64682;SDS011;51107;47.652;19.016;2023-04-24T05:26:56;3.17;;;1.95;;
64682;SDS011;51107;47.652;19.016;2023-04-24T05:29:25;5.25;;;2.47;;
64682;SDS011;51107;47.652;19.016;2023-04-24T05:31:54;2.40;;;2.05;;
64682;SDS011;51107;47.652;19.016;2023-04-24T05:34:23;3.35;;;2.00;;
64682;SDS011;51107;47.652;19.016;2023-04-24T05:36:52;2.22;;;1.83;;
64682;SDS011;51107;47.652;19.016;2023-04-24T05:39:22;3.45;;;2.15;;
64682;SDS011;51107;47.652;19.016;2023-04-24T05:41:53;3.30;;;2.30;;
64682;SDS011;51107;47.652;19.016;2023-04-24T05:44:23;3.25;;;2.28;;
64682;SDS011;51107;47.652;19.016;2023-04-24T05:46:52;2.35;;;1.80;;
64682;SDS011;51107;47.652;19.016;2023-04-24T05:49:23;5.22;;;1.95;;
64682;SDS011;51107;47.652;19.016;2023-04-24T05:51:54;4.87;;;2.20;;
64682;SDS011;51107;47.652;19.016;2023-04-24T05:54:22;6.45;;;1.98;;
64682;SDS011;51107;47.652;19.016;2023-04-24T05:56:52;3.08;;;2.10;;
64682;SDS011;51107;47.652;19.016;2023-04-24T05:59:24;5.30;;;2.15;;
64682;SDS011;51107;47.652;19.016;2023-04-24T06:01:52;3.83;;;2.22;;
64682;SDS011;51107;47.652;19.016;2023-04-24T06:04:21;3.67;;;2.10;;
64682;SDS011;51107;47.652;19.016;2023-04-24T06:06:52;3.62;;;2.17;;
64682;SDS011;51107;47.652;19.016;2023-04-24T06:09:25;2.85;;;1.90;;
64682;SDS011;51107;47.652;19.016;2023-04-24T06:11:54;3.75;;;2.33;;
64682;SDS011;51107;47.652;19.016;2023-04-24T06:14:23;3.12;;;2.42;;
64682;SDS011;51107;47.652;19.016;2023-04-24T06:16:55;8.02;;;2.45;;
64682;SDS011;51107;47.652;19.016;2023-04-24T06:19:26;4.00;;;2.35;;
64682;SDS011;51107;47.652;19.016;2023-04-24T06:21:55;8.85;;;1.73;;
64682;SDS011;51107;47.652;19.016;2023-04-24T06:24:26;4.22;;;2.22;;
64682;SDS011;51107;47.652;19.016;2023-04-24T06:26:55;3.92;;;2.78;;
64682;SDS011;51107;47.652;19.016;2023-04-24T06:29:26;3.25;;;2.17;;
64682;SDS011;51107;47.652;19.016;2023-04-24T06:31:55;4.47;;;2.58;;
64682;SDS011;51107;47.652;19.016;2023-04-24T06:34:24;3.55;;;2.20;;
64682;SDS011;51107;47.652;19.016;2023-04-24T06:36:52;4.03;;;2.45;;
64682;SDS011;51107;47.652;19.016;2023-04-24T06:39:23;17.23;;;2.40;;
64682;SDS011;51107;47.652;19.016;2023-04-24T06:41:52;4.60;;;2.25;;
64682;SDS011;51107;47.652;19.016;2023-04-24T06:44:20;3.08;;;1.83;;
64682;SDS011;51107;47.652;19.016;2023-04-24T06:46:49;4.90;;;2.75;;
64682;SDS011;51107;47.652;19.016;2023-04-24T06:49:18;2.08;;;1.80;;
64682;SDS011;51107;47.652;19.016;2023-04-24T06:51:46;3.55;;;2.60;;
64682;SDS011;51107;47.652;19.016;2023-04-24T06:54:15;3.35;;;2.10;;
64682;SDS011;51107;47.652;19.016;2023-04-24T06:56:44;3.22;;;2.20;;
64682;SDS011;51107;47.652;19.016;2023-04-24T06:59:15;7.40;;;2.75;;
64682;SDS011;51107;47.652;19.016;2023-04-24T07:01:44;4.00;;;2.50;;
64682;SDS011;51107;47.652;19.016;2023-04-24T07:04:13;3.83;;;2.60;;
64682;SDS011;51107;47.652;19.016;2023-04-24T07:06:44;3.95;;;2.40;;
64682;SDS011;51107;47.652;19.016;2023-04-24T07:09:15;3.20;;;2.25;;
64682;SDS011;51107;47.652;19.016;2023-04-24T07:11:47;5.32;;;2.30;;
64682;SDS011;51107;47.652;19.016;2023-04-24T07:14:16;9.90;;;2.37;;
64682;SDS011;51107;47.652;19.016;2023-04-24T07:16:44;4.28;;;2.70;;
64682;SDS011;51107;47.652;19.016;2023-04-24T07:19:14;3.12;;;1.90;;
64682;SDS011;51107;47.652;19.016;2023-04-24T07:21:42;4.90;;;2.37;;
64682;SDS011;51107;47.652;19.016;2023-04-24T07:24:11;3.65;;;2.15;;
64682;SDS011;51107;47.652;19.016;2023-04-24T07:26:40;4.05;;;2.60;;
64682;SDS011;51107;47.652;19.016;2023-04-24T07:29:09;2.70;;;2.12;;
64682;SDS011;51107;47.652;19.016;2023-04-24T07:31:37;8.32;;;2.87;;
64682;SDS011;51107;47.652;19.016;2023-04-24T07:34:07;5.18;;;2.37;;
64682;SDS011;51107;47.652;19.016;2023-04-24T07:36:35;4.20;;;2.28;;
64682;SDS011;51107;47.652;19.016;2023-04-24T07:39:06;3.67;;;2.40;;
64682;SDS011;51107;47.652;19.016;2023-04-24T07:41:36;4.05;;;2.05;;
64682;SDS011;51107;47.652;19.016;2023-04-24T07:44:05;4.82;;;2.25;;
64682;SDS011;51107;47.652;19.016;2023-04-24T07:46:33;3.33;;;2.22;;
64682;SDS011;51107;47.652;19.016;2023-04-24T07:49:02;3.85;;;2.62;;
64682;SDS011;51107;47.652;19.016;2023-04-24T07:51:40;4.85;;;2.75;;
64682;SDS011;51107;47.652;19.016;2023-04-24T07:54:10;3.40;;;2.70;;
64682;SDS011;51107;47.652;19.016;2023-04-24T07:56:38;6.35;;;2.65;;
64682;SDS011;51107;47.652;19.016;2023-04-24T07:59:07;4.97;;;2.92;;
64682;SDS011;51107;47.652;19.016;2023-04-24T08:01:37;12.50;;;2.80;;
64682;SDS011;51107;47.652;19.016;2023-04-24T08:04:06;3.30;;;2.35;;
64682;SDS011;51107;47.652;19.016;2023-04-24T08:06:35;3.87;;;2.60;;
64682;SDS011;51107;47.652;19.016;2023-04-24T08:09:03;4.12;;;2.80;;
64682;SDS011;51107;47.652;19.016;2023-04-24T08:11:32;5.12;;;3.00;;
64682;SDS011;51107;47.652;19.016;2023-04-24T08:14:00;5.90;;;2.72;;
64682;SDS011;51107;47.652;19.016;2023-04-24T08:16:28;3.90;;;2.55;;
64682;SDS011;51107;47.652;19.016;2023-04-24T08:18:57;3.25;;;2.17;;
64682;SDS011;51107;47.652;19.016;2023-04-24T08:21:25;4.10;;;2.65;;
64682;SDS011;51107;47.652;19.016;2023-04-24T08:23:55;5.55;;;2.85;;
64682;SDS011;51107;47.652;19.016;2023-04-24T08:26:23;5.40;;;2.85;;
64682;SDS011;51107;47.652;19.016;2023-04-24T08:28:52;3.55;;;2.35;;
64682;SDS011;51107;47.652;19.016;2023-04-24T08:31:20;3.33;;;2.33;;
64682;SDS011;51107;47.652;19.016;2023-04-24T08:33:51;4.62;;;2.80;;
64682;SDS011;51107;47.652;19.016;2023-04-24T08:36:19;5.72;;;3.28;;
64682;SDS011;51107;47.652;19.016;2023-04-24T08:38:47;6.65;;;2.65;;
64682;SDS011;51107;47.652;19.016;2023-04-24T08:41:16;3.10;;;2.05;;
64682;SDS011;51107;47.652;19.016;2023-04-24T08:43:46;17.62;;;2.53;;
64682;SDS011;51107;47.652;19.016;2023-04-24T08:46:14;4.72;;;2.80;;
64682;SDS011;51107;47.652;19.016;2023-04-24T08:48:44;4.80;;;2.65;;
64682;SDS011;51107;47.652;19.016;2023-04-24T08:51:13;5.25;;;2.50;;
64682;SDS011;51107;47.652;19.016;2023-04-24T08:53:42;3.62;;;2.85;;
64682;SDS011;51107;47.652;19.016;2023-04-24T08:56:11;4.90;;;2.80;;
64682;SDS011;51107;47.652;19.016;2023-04-24T08:58:40;6.97;;;3.08;;
64682;SDS011;51107;47.652;19.016;2023-04-24T09:01:10;2.55;;;1.98;;
64682;SDS011;51107;47.652;19.016;2023-04-24T09:03:40;5.55;;;2.70;;
64682;SDS011;51107;47.652;19.016;2023-04-24T09:06:09;4.20;;;2.65;;
64682;SDS011;51107;47.652;19.016;2023-04-24T09:08:39;3.37;;;2.22;;
64682;SDS011;51107;47.652;19.016;2023-04-24T09:11:10;4.68;;;2.87;;
64682;SDS011;51107;47.652;19.016;2023-04-24T09:13:39;4.90;;;2.58;;
64682;SDS011;51107;47.652;19.016;2023-04-24T09:16:09;4.25;;;2.40;;
64682;SDS011;51107;47.652;19.016;2023-04-24T09:18:38;4.55;;;2.17;;
64682;SDS011;51107;47.652;19.016;2023-04-24T09:21:07;4.30;;;2.53;;
64682;SDS011;51107;47.652;19.016;2023-04-24T09:23:36;3.83;;;2.50;;
64682;SDS011;51107;47.652;19.016;2023-04-24T09:26:04;3.35;;;2.30;;
64682;SDS011;51107;47.652;19.016;2023-04-24T09:28:35;4.30;;;2.40;;
64682;SDS011;51107;47.652;19.016;2023-04-24T09:31:07;3.20;;;2.17;;
64682;SDS011;51107;47.652;19.016;2023-04-24T09:39:09;4.12;;;2.53;;
64682;SDS011;51107;47.652;19.016;2023-04-24T09:41:43;2.47;;;1.77;;
64682;SDS011;51107;47.652;19.016;2023-04-24T09:44:14;6.95;;;2.12;;
64682;SDS011;51107;47.652;19.016;2023-04-24T09:46:50;5.05;;;1.90;;
64682;SDS011;51107;47.652;19.016;2023-04-24T09:49:27;9.70;;;2.67;;
64682;SDS011;51107;47.652;19.016;2023-04-24T09:52:04;3.97;;;2.53;;
64682;SDS011;51107;47.652;19.016;2023-04-24T09:54:33;3.12;;;1.85;;
64682;SDS011;51107;47.652;19.016;2023-04-24T09:57:02;3.80;;;2.35;;
64682;SDS011;51107;47.652;19.016;2023-04-24T09:59:30;3.85;;;2.22;;
64682;SDS011;51107;47.652;19.016;2023-04-24T10:01:59;3.70;;;2.12;;
64682;SDS011;51107;47.652;19.016;2023-04-24T10:04:28;3.25;;;2.10;;
64682;SDS011;51107;47.652;19.016;2023-04-24T10:06:57;5.25;;;1.70;;
64682;SDS011;51107;47.652;19.016;2023-04-24T10:09:26;2.45;;;1.80;;
64682;SDS011;51107;47.652;19.016;2023-04-24T10:11:55;3.15;;;1.73;;
64682;SDS011;51107;47.652;19.016;2023-04-24T10:14:23;3.15;;;1.85;;
64682;SDS011;51107;47.652;19.016;2023-04-24T10:16:53;2.75;;;1.85;;
64682;SDS011;51107;47.652;19.016;2023-04-24T10:19:23;2.25;;;1.70;;
64682;SDS011;51107;47.652;19.016;2023-04-24T10:21:55;4.45;;;2.15;;
64682;SDS011;51107;47.652;19.016;2023-04-24T10:24:25;3.08;;;2.00;;
64682;SDS011;51107;47.652;19.016;2023-04-24T10:26:54;2.47;;;2.00;;
64682;SDS011;51107;47.652;19.016;2023-04-24T10:29:24;3.42;;;2.30;;
64682;SDS011;51107;47.652;19.016;2023-04-24T10:31:54;4.78;;;2.33;;
64682;SDS011;51107;47.652;19.016;2023-04-24T10:34:22;4.00;;;2.50;;
64682;SDS011;51107;47.652;19.016;2023-04-24T10:36:52;3.35;;;2.50;;
64682;SDS011;51107;47.652;19.016;2023-04-24T10:39:25;4.37;;;2.67;;
64682;SDS011;51107;47.652;19.016;2023-04-24T10:41:55;5.12;;;2.53;;
64682;SDS011;51107;47.652;19.016;2023-04-24T10:44:27;3.25;;;2.28;;
64682;SDS011;51107;47.652;19.016;2023-04-24T10:47:04;2.22;;;1.80;;
64682;SDS011;51107;47.652;19.016;2023-04-24T10:49:34;3.80;;;2.05;;
64682;SDS011;51107;47.652;19.016;2023-04-24T10:52:03;2.80;;;1.98;;
64682;SDS011;51107;47.652;19.016;2023-04-24T10:54:36;3.53;;;2.30;;
64682;SDS011;51107;47.652;19.016;2023-04-24T11:00:36;3.45;;;2.67;;
64682;SDS011;51107;47.652;19.016;2023-04-24T11:02:41;4.53;;;1.92;;
64682;SDS011;51107;47.652;19.016;2023-04-24T11:05:17;3.03;;;2.28;;
64682;SDS011;51107;47.652;19.016;2023-04-24T11:10:55;4.87;;;2.47;;
64682;SDS011;51107;47.652;19.016;2023-04-24T11:16:29;4.32;;;2.28;;
64682;SDS011;51107;47.652;19.016;2023-04-24T11:21:31;4.22;;;2.70;;
64682;SDS011;51107;47.652;19.016;2023-04-24T11:37:49;3.95;;;2.28;;
64682;SDS011;51107;47.652;19.016;2023-04-24T11:40:22;3.15;;;2.25;;
64682;SDS011;51107;47.652;19.016;2023-04-24T11:42:51;4.18;;;2.67;;
64682;SDS011;51107;47.652;19.016;2023-04-24T11:45:29;2.80;;;1.80;;
64682;SDS011;51107;47.652;19.016;2023-04-24T11:47:58;8.30;;;1.83;;
64682;SDS011;51107;47.652;19.016;2023-04-24T11:50:28;3.87;;;1.95;;
64682;SDS011;51107;47.652;19.016;2023-04-24T11:52:58;3.37;;;2.20;;
64682;SDS011;51107;47.652;19.016;2023-04-24T11:55:28;3.70;;;2.22;;
64682;SDS011;51107;47.652;19.016;2023-04-24T11:57:58;3.10;;;2.12;;
64682;SDS011;51107;47.652;19.016;2023-04-24T12:00:29;4.32;;;2.33;;
64682;SDS011;51107;47.652;19.016;2023-04-24T12:03:10;5.07;;;2.22;;
64682;SDS011;51107;47.652;19.016;2023-04-24T12:05:39;3.17;;;1.85;;
64682;SDS011;51107;47.652;19.016;2023-04-24T12:08:09;5.68;;;2.80;;
64682;SDS011;51107;47.652;19.016;2023-04-24T12:10:37;5.78;;;2.40;;
64682;SDS011;51107;47.652;19.016;2023-04-24T12:13:05;4.57;;;2.00;;
64682;SDS011;51107;47.652;19.016;2023-04-24T12:15:39;3.30;;;2.25;;
64682;SDS011;51107;47.652;19.016;2023-04-24T12:18:08;4.80;;;2.40;;
64682;SDS011;51107;47.652;19.016;2023-04-24T12:20:40;3.62;;;2.50;;
64682;SDS011;51107;47.652;19.016;2023-04-24T12:23:09;11.23;;;2.75;;
64682;SDS011;51107;47.652;19.016;2023-04-24T12:25:38;4.60;;;2.20;;
64682;SDS011;51107;47.652;19.016;2023-04-24T12:28:11;2.00;;;1.60;;
64682;SDS011;51107;47.652;19.016;2023-04-24T12:30:41;5.03;;;2.00;;
64682;SDS011;51107;47.652;19.016;2023-04-24T12:33:12;4.78;;;2.05;;
64682;SDS011;51107;47.652;19.016;2023-04-24T12:35:40;4.35;;;2.28;;
64682;SDS011;51107;47.652;19.016;2023-04-24T12:38:11;3.20;;;2.17;;
64682;SDS011;51107;47.652;19.016;2023-04-24T12:40:41;3.45;;;2.33;;
64682;SDS011;51107;47.652;19.016;2023-04-24T12:43:19;3.83;;;2.33;;
64682;SDS011;51107;47.652;19.016;2023-04-24T12:45:48;3.22;;;2.00;;
64682;SDS011;51107;47.652;19.016;2023-04-24T12:48:16;3.78;;;2.22;;
64682;SDS011;51107;47.652;19.016;2023-04-24T12:50:45;2.62;;;1.70;;
64682;SDS011;51107;47.652;19.016;2023-04-24T12:53:14;4.10;;;1.98;;
64682;SDS011;51107;47.652;19.016;2023-04-24T12:55:43;3.17;;;1.60;;
64682;SDS011;51107;47.652;19.016;2023-04-24T12:58:13;2.72;;;1.73;;
64682;SDS011;51107;47.652;19.016;2023-04-24T13:00:41;3.10;;;2.15;;
64682;SDS011;51107;47.652;19.016;2023-04-24T13:03:11;2.15;;;1.83;;
64682;SDS011;51107;47.652;19.016;2023-04-24T13:05:41;2.10;;;1.42;;
64682;SDS011;51107;47.652;19.016;2023-04-24T13:08:11;2.30;;;1.60;;
64682;SDS011;51107;47.652;19.016;2023-04-24T13:10:40;3.10;;;1.62;;
64682;SDS011;51107;47.652;19.016;2023-04-24T13:13:09;2.15;;;1.70;;
64682;SDS011;51107;47.652;19.016;2023-04-24T13:15:37;2.28;;;1.73;;
64682;SDS011;51107;47.652;19.016;2023-04-24T13:18:06;2.92;;;1.83;;
64682;SDS011;51107;47.652;19.016;2023-04-24T13:20:34;3.70;;;1.98;;
64682;SDS011;51107;47.652;19.016;2023-04-24T13:23:03;1.60;;;1.42;;
64682;SDS011;51107;47.652;19.016;2023-04-24T13:25:34;2.87;;;1.77;;
64682;SDS011;51107;47.652;19.016;2023-04-24T13:28:04;5.25;;;1.70;;
64682;SDS011;51107;47.652;19.016;2023-04-24T13:30:33;1.23;;;1.05;;
64682;SDS011;51107;47.652;19.016;2023-04-24T13:33:02;5.90;;;1.70;;
64682;SDS011;51107;47.652;19.016;2023-04-24T13:35:33;2.45;;;1.62;;
64682;SDS011;51107;47.652;19.016;2023-04-24T13:38:02;2.15;;;1.62;;
64682;SDS011;51107;47.652;19.016;2023-04-24T13:40:34;4.40;;;1.83;;
64682;SDS011;51107;47.652;19.016;2023-04-24T13:43:03;2.42;;;1.70;;
64682;SDS011;51107;47.652;19.016;2023-04-24T13:45:31;1.42;;;1.10;;
64682;SDS011;51107;47.652;19.016;2023-04-24T13:48:00;2.15;;;1.42;;
64682;SDS011;51107;47.652;19.016;2023-04-24T13:50:29;1.83;;;1.27;;
64682;SDS011;51107;47.652;19.016;2023-04-24T13:52:57;1.90;;;1.55;;
64682;SDS011;51107;47.652;19.016;2023-04-24T13:55:29;1.75;;;1.30;;
64682;SDS011;51107;47.652;19.016;2023-04-24T13:57:58;2.08;;;1.50;;
64682;SDS011;51107;47.652;19.016;2023-04-24T14:00:27;1.58;;;1.17;;
64682;SDS011;51107;47.652;19.016;2023-04-24T14:02:56;3.30;;;1.50;;
64682;SDS011;51107;47.652;19.016;2023-04-24T14:05:25;2.40;;;1.25;;
64682;SDS011;51107;47.652;19.016;2023-04-24T14:07:53;2.10;;;1.40;;
64682;SDS011;51107;47.652;19.016;2023-04-24T14:10:21;1.62;;;1.20;;
64682;SDS011;51107;47.652;19.016;2023-04-24T14:12:50;1.65;;;1.20;;
64682;SDS011;51107;47.652;19.016;2023-04-24T14:15:19;1.83;;;1.48;;
64682;SDS011;51107;47.652;19.016;2023-04-24T14:17:48;2.00;;;1.50;;
64682;SDS011;51107;47.652;19.016;2023-04-24T14:20:18;2.97;;;1.45;;
64682;SDS011;51107;47.652;19.016;2023-04-24T14:22:46;1.95;;;1.40;;
64682;SDS011;51107;47.652;19.016;2023-04-24T14:25:14;1.42;;;1.20;;
64682;SDS011;51107;47.652;19.016;2023-04-24T14:27:43;2.15;;;1.50;;
64682;SDS011;51107;47.652;19.016;2023-04-24T14:30:12;2.87;;;1.70;;
64682;SDS011;51107;47.652;19.016;2023-04-24T14:32:42;1.50;;;1.40;;
64682;SDS011;51107;47.652;19.016;2023-04-24T14:35:10;3.33;;;1.70;;
64682;SDS011;51107;47.652;19.016;2023-04-24T14:37:38;1.40;;;1.25;;
64682;SDS011;51107;47.652;19.016;2023-04-24T14:40:09;2.20;;;1.70;;
64682;SDS011;51107;47.652;19.016;2023-04-24T14:42:58;1.80;;;1.23;;
64682;SDS011;51107;47.652;19.016;2023-04-24T14:45:26;1.42;;;1.10;;
64682;SDS011;51107;47.652;19.016;2023-04-24T14:47:55;3.47;;;1.48;;
64682;SDS011;51107;47.652;19.016;2023-04-24T14:50:24;2.15;;;1.58;;
64682;SDS011;51107;47.652;19.016;2023-04-24T14:52:56;2.25;;;1.30;;
64682;SDS011;51107;47.652;19.016;2023-04-24T14:55:29;1.60;;;1.37;;
64682;SDS011;51107;47.652;19.016;2023-04-24T14:57:58;2.12;;;1.48;;
64682;SDS011;51107;47.652;19.016;2023-04-24T15:00:26;3.45;;;2.10;;
64682;SDS011;51107;47.652;19.016;2023-04-24T15:02:55;1.83;;;1.25;;
64682;SDS011;51107;47.652;19.016;2023-04-24T15:05:24;2.53;;;1.80;;
64682;SDS011;51107;47.652;19.016;2023-04-24T15:07:53;2.00;;;1.52;;
64682;SDS011;51107;47.652;19.016;2023-04-24T15:10:22;2.25;;;1.50;;
64682;SDS011;51107;47.652;19.016;2023-04-24T15:12:51;1.87;;;1.30;;
64682;SDS011;51107;47.652;19.016;2023-04-24T15:15:20;1.52;;;1.35;;
64682;SDS011;51107;47.652;19.016;2023-04-24T15:17:48;1.55;;;1.10;;