sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57842;SDS011;43673;51.058;3.734;2023-07-31T00:01:00;24.25;;;8.50;;
57842;SDS011;43673;51.058;3.734;2023-07-31T00:03:25;17.88;;;7.32;;
57842;SDS011;43673;51.058;3.734;2023-07-31T00:05:51;22.25;;;8.30;;
57842;SDS011;43673;51.058;3.734;2023-07-31T00:08:17;18.98;;;8.05;;
57842;SDS011;43673;51.058;3.734;2023-07-31T00:10:43;18.20;;;7.55;;
57842;SDS011;43673;51.058;3.734;2023-07-31T00:13:09;21.10;;;7.70;;
57842;SDS011;43673;51.058;3.734;2023-07-31T00:15:34;15.95;;;7.70;;
57842;SDS011;43673;51.058;3.734;2023-07-31T00:18:00;31.77;;;9.02;;
57842;SDS011;43673;51.058;3.734;2023-07-31T00:20:26;16.73;;;8.15;;
57842;SDS011;43673;51.058;3.734;2023-07-31T00:22:52;16.60;;;8.50;;
57842;SDS011;43673;51.058;3.734;2023-07-31T00:25:17;22.73;;;7.00;;
57842;SDS011;43673;51.058;3.734;2023-07-31T00:27:43;21.77;;;8.10;;
57842;SDS011;43673;51.058;3.734;2023-07-31T00:30:11;22.73;;;8.38;;
57842;SDS011;43673;51.058;3.734;2023-07-31T00:32:39;24.92;;;8.25;;
57842;SDS011;43673;51.058;3.734;2023-07-31T00:35:05;15.95;;;8.00;;
57842;SDS011;43673;51.058;3.734;2023-07-31T00:37:31;24.73;;;8.95;;
57842;SDS011;43673;51.058;3.734;2023-07-31T00:39:57;23.73;;;7.25;;
57842;SDS011;43673;51.058;3.734;2023-07-31T00:42:22;20.95;;;7.63;;
57842;SDS011;43673;51.058;3.734;2023-07-31T00:44:49;19.27;;;8.45;;
57842;SDS011;43673;51.058;3.734;2023-07-31T00:47:15;16.90;;;7.45;;
57842;SDS011;43673;51.058;3.734;2023-07-31T00:49:40;18.70;;;7.95;;
57842;SDS011;43673;51.058;3.734;2023-07-31T00:52:07;16.13;;;6.63;;
57842;SDS011;43673;51.058;3.734;2023-07-31T00:54:33;19.70;;;7.57;;
57842;SDS011;43673;51.058;3.734;2023-07-31T00:56:59;17.60;;;6.78;;
57842;SDS011;43673;51.058;3.734;2023-07-31T00:59:25;19.15;;;7.50;;
57842;SDS011;43673;51.058;3.734;2023-07-31T01:01:51;18.83;;;8.07;;
57842;SDS011;43673;51.058;3.734;2023-07-31T01:04:17;21.65;;;8.18;;
57842;SDS011;43673;51.058;3.734;2023-07-31T01:06:58;15.55;;;6.90;;
57842;SDS011;43673;51.058;3.734;2023-07-31T01:12:26;14.55;;;7.13;;
57842;SDS011;43673;51.058;3.734;2023-07-31T01:15:03;14.40;;;7.38;;
57842;SDS011;43673;51.058;3.734;2023-07-31T01:17:29;18.85;;;7.40;;
57842;SDS011;43673;51.058;3.734;2023-07-31T01:19:59;17.75;;;7.05;;
57842;SDS011;43673;51.058;3.734;2023-07-31T01:28:42;19.38;;;7.57;;
57842;SDS011;43673;51.058;3.734;2023-07-31T01:31:23;16.38;;;6.95;;
57842;SDS011;43673;51.058;3.734;2023-07-31T01:33:50;19.90;;;8.25;;
57842;SDS011;43673;51.058;3.734;2023-07-31T01:36:19;16.50;;;7.30;;
57842;SDS011;43673;51.058;3.734;2023-07-31T01:38:45;22.73;;;8.43;;
57842;SDS011;43673;51.058;3.734;2023-07-31T01:41:10;17.70;;;7.53;;
57842;SDS011;43673;51.058;3.734;2023-07-31T01:43:36;19.98;;;6.70;;
57842;SDS011;43673;51.058;3.734;2023-07-31T01:46:02;20.40;;;8.00;;
57842;SDS011;43673;51.058;3.734;2023-07-31T01:48:28;13.30;;;6.35;;
57842;SDS011;43673;51.058;3.734;2023-07-31T01:50:53;14.50;;;6.45;;
57842;SDS011;43673;51.058;3.734;2023-07-31T01:53:25;17.83;;;6.80;;
57842;SDS011;43673;51.058;3.734;2023-07-31T01:55:50;22.40;;;6.57;;
57842;SDS011;43673;51.058;3.734;2023-07-31T01:58:16;14.68;;;6.78;;
57842;SDS011;43673;51.058;3.734;2023-07-31T02:00:42;14.00;;;6.75;;
57842;SDS011;43673;51.058;3.734;2023-07-31T02:03:07;17.05;;;6.55;;
57842;SDS011;43673;51.058;3.734;2023-07-31T02:05:33;20.27;;;7.40;;
57842;SDS011;43673;51.058;3.734;2023-07-31T02:07:59;14.55;;;5.53;;
57842;SDS011;43673;51.058;3.734;2023-07-31T02:10:25;18.25;;;6.47;;
57842;SDS011;43673;51.058;3.734;2023-07-31T02:12:50;17.80;;;6.93;;
57842;SDS011;43673;51.058;3.734;2023-07-31T02:15:16;13.48;;;6.50;;
57842;SDS011;43673;51.058;3.734;2023-07-31T02:17:42;14.80;;;7.35;;
57842;SDS011;43673;51.058;3.734;2023-07-31T02:20:08;18.65;;;6.47;;
57842;SDS011;43673;51.058;3.734;2023-07-31T02:22:34;19.73;;;6.60;;
57842;SDS011;43673;51.058;3.734;2023-07-31T02:25:00;19.27;;;6.57;;
57842;SDS011;43673;51.058;3.734;2023-07-31T02:27:25;13.65;;;6.80;;
57842;SDS011;43673;51.058;3.734;2023-07-31T02:29:52;15.52;;;5.97;;
57842;SDS011;43673;51.058;3.734;2023-07-31T02:32:19;16.90;;;6.70;;
57842;SDS011;43673;51.058;3.734;2023-07-31T02:34:45;11.85;;;5.93;;
57842;SDS011;43673;51.058;3.734;2023-07-31T02:37:10;16.83;;;6.05;;
57842;SDS011;43673;51.058;3.734;2023-07-31T02:39:36;13.68;;;6.93;;
57842;SDS011;43673;51.058;3.734;2023-07-31T02:42:02;17.80;;;6.75;;
57842;SDS011;43673;51.058;3.734;2023-07-31T02:44:27;16.25;;;6.22;;
57842;SDS011;43673;51.058;3.734;2023-07-31T02:46:53;16.98;;;7.30;;
57842;SDS011;43673;51.058;3.734;2023-07-31T02:49:19;16.80;;;5.85;;
57842;SDS011;43673;51.058;3.734;2023-07-31T02:51:45;23.58;;;6.88;;
57842;SDS011;43673;51.058;3.734;2023-07-31T02:54:10;16.38;;;7.22;;
57842;SDS011;43673;51.058;3.734;2023-07-31T02:56:36;16.40;;;6.90;;
57842;SDS011;43673;51.058;3.734;2023-07-31T02:59:02;19.77;;;5.72;;
57842;SDS011;43673;51.058;3.734;2023-07-31T03:01:27;21.75;;;7.05;;
57842;SDS011;43673;51.058;3.734;2023-07-31T03:03:53;19.10;;;7.53;;
57842;SDS011;43673;51.058;3.734;2023-07-31T03:06:19;12.70;;;6.03;;
57842;SDS011;43673;51.058;3.734;2023-07-31T03:08:44;17.52;;;6.95;;
57842;SDS011;43673;51.058;3.734;2023-07-31T03:11:10;15.15;;;6.38;;
57842;SDS011;43673;51.058;3.734;2023-07-31T03:13:36;17.10;;;6.55;;
57842;SDS011;43673;51.058;3.734;2023-07-31T03:16:01;15.98;;;6.80;;
57842;SDS011;43673;51.058;3.734;2023-07-31T03:18:27;18.35;;;7.47;;
57842;SDS011;43673;51.058;3.734;2023-07-31T03:20:53;18.55;;;6.95;;
57842;SDS011;43673;51.058;3.734;2023-07-31T03:23:18;11.95;;;6.25;;
57842;SDS011;43673;51.058;3.734;2023-07-31T03:25:57;22.15;;;8.77;;
57842;SDS011;43673;51.058;3.734;2023-07-31T03:28:23;18.47;;;7.27;;
57842;SDS011;43673;51.058;3.734;2023-07-31T03:30:49;14.30;;;6.47;;
57842;SDS011;43673;51.058;3.734;2023-07-31T03:33:15;19.35;;;7.35;;
57842;SDS011;43673;51.058;3.734;2023-07-31T03:35:41;16.05;;;6.72;;
57842;SDS011;43673;51.058;3.734;2023-07-31T03:38:07;15.98;;;7.32;;
57842;SDS011;43673;51.058;3.734;2023-07-31T03:40:32;24.73;;;8.68;;
57842;SDS011;43673;51.058;3.734;2023-07-31T03:42:58;22.65;;;8.48;;
57842;SDS011;43673;51.058;3.734;2023-07-31T03:45:24;14.40;;;7.53;;
57842;SDS011;43673;51.058;3.734;2023-07-31T03:47:50;14.80;;;8.20;;
57842;SDS011;43673;51.058;3.734;2023-07-31T03:50:16;16.02;;;8.15;;
57842;SDS011;43673;51.058;3.734;2023-07-31T03:52:41;16.42;;;7.65;;
57842;SDS011;43673;51.058;3.734;2023-07-31T03:55:07;25.60;;;8.85;;
57842;SDS011;43673;51.058;3.734;2023-07-31T03:57:33;16.92;;;7.80;;
57842;SDS011;43673;51.058;3.734;2023-07-31T03:59:59;16.25;;;7.85;;
57842;SDS011;43673;51.058;3.734;2023-07-31T04:02:24;19.70;;;7.85;;
57842;SDS011;43673;51.058;3.734;2023-07-31T04:04:50;14.98;;;7.32;;
57842;SDS011;43673;51.058;3.734;2023-07-31T04:07:16;22.40;;;7.88;;
57842;SDS011;43673;51.058;3.734;2023-07-31T04:09:41;15.63;;;7.25;;
57842;SDS011;43673;51.058;3.734;2023-07-31T04:12:07;17.38;;;7.60;;
57842;SDS011;43673;51.058;3.734;2023-07-31T04:14:33;18.83;;;7.50;;
57842;SDS011;43673;51.058;3.734;2023-07-31T04:16:59;19.65;;;7.88;;
57842;SDS011;43673;51.058;3.734;2023-07-31T04:19:24;15.15;;;7.65;;
57842;SDS011;43673;51.058;3.734;2023-07-31T04:21:50;16.73;;;7.32;;
57842;SDS011;43673;51.058;3.734;2023-07-31T04:24:16;17.13;;;7.57;;
57842;SDS011;43673;51.058;3.734;2023-07-31T04:26:47;17.42;;;7.13;;
57842;SDS011;43673;51.058;3.734;2023-07-31T04:29:12;11.90;;;7.05;;
57842;SDS011;43673;51.058;3.734;2023-07-31T04:31:38;10.07;;;5.45;;
57842;SDS011;43673;51.058;3.734;2023-07-31T04:34:04;12.18;;;6.97;;
57842;SDS011;43673;51.058;3.734;2023-07-31T04:36:29;9.65;;;5.93;;
57842;SDS011;43673;51.058;3.734;2023-07-31T04:38:55;13.07;;;6.10;;
57842;SDS011;43673;51.058;3.734;2023-07-31T04:41:21;13.07;;;6.05;;
57842;SDS011;43673;51.058;3.734;2023-07-31T04:43:47;8.52;;;6.22;;
57842;SDS011;43673;51.058;3.734;2023-07-31T04:46:12;12.95;;;6.00;;
57842;SDS011;43673;51.058;3.734;2023-07-31T04:48:38;10.27;;;6.05;;
57842;SDS011;43673;51.058;3.734;2023-07-31T04:51:03;8.68;;;5.40;;
57842;SDS011;43673;51.058;3.734;2023-07-31T04:53:29;9.70;;;5.82;;
57842;SDS011;43673;51.058;3.734;2023-07-31T04:55:55;13.00;;;5.63;;
57842;SDS011;43673;51.058;3.734;2023-07-31T04:58:20;10.73;;;6.22;;
57842;SDS011;43673;51.058;3.734;2023-07-31T05:00:46;10.60;;;5.57;;
57842;SDS011;43673;51.058;3.734;2023-07-31T05:03:12;9.55;;;5.53;;
57842;SDS011;43673;51.058;3.734;2023-07-31T05:05:37;7.72;;;5.38;;
57842;SDS011;43673;51.058;3.734;2023-07-31T05:08:03;10.00;;;5.28;;
57842;SDS011;43673;51.058;3.734;2023-07-31T05:10:29;13.70;;;5.65;;
57842;SDS011;43673;51.058;3.734;2023-07-31T05:12:55;10.38;;;5.07;;
57842;SDS011;43673;51.058;3.734;2023-07-31T05:15:20;11.50;;;6.10;;
57842;SDS011;43673;51.058;3.734;2023-07-31T05:17:46;10.93;;;5.72;;
57842;SDS011;43673;51.058;3.734;2023-07-31T05:20:12;18.33;;;8.13;;
57842;SDS011;43673;51.058;3.734;2023-07-31T05:22:38;11.32;;;6.53;;
57842;SDS011;43673;51.058;3.734;2023-07-31T05:25:03;14.63;;;6.60;;
57842;SDS011;43673;51.058;3.734;2023-07-31T05:27:29;12.02;;;6.00;;
57842;SDS011;43673;51.058;3.734;2023-07-31T05:29:56;11.82;;;6.78;;
57842;SDS011;43673;51.058;3.734;2023-07-31T05:32:22;9.95;;;5.68;;
57842;SDS011;43673;51.058;3.734;2023-07-31T05:34:47;13.35;;;6.43;;
57842;SDS011;43673;51.058;3.734;2023-07-31T05:37:17;9.87;;;5.23;;
57842;SDS011;43673;51.058;3.734;2023-07-31T05:39:42;8.40;;;5.60;;
57842;SDS011;43673;51.058;3.734;2023-07-31T05:42:08;8.02;;;5.45;;
57842;SDS011;43673;51.058;3.734;2023-07-31T05:44:34;12.38;;;5.57;;
57842;SDS011;43673;51.058;3.734;2023-07-31T05:46:59;9.30;;;6.10;;
57842;SDS011;43673;51.058;3.734;2023-07-31T05:49:25;7.55;;;5.05;;
57842;SDS011;43673;51.058;3.734;2023-07-31T05:51:51;11.20;;;6.53;;
57842;SDS011;43673;51.058;3.734;2023-07-31T05:54:16;12.77;;;6.22;;
57842;SDS011;43673;51.058;3.734;2023-07-31T05:56:42;11.00;;;6.18;;
57842;SDS011;43673;51.058;3.734;2023-07-31T05:59:08;15.52;;;6.35;;
57842;SDS011;43673;51.058;3.734;2023-07-31T06:01:37;11.68;;;6.88;;
57842;SDS011;43673;51.058;3.734;2023-07-31T06:04:02;9.20;;;5.50;;
57842;SDS011;43673;51.058;3.734;2023-07-31T06:06:28;13.45;;;5.60;;
57842;SDS011;43673;51.058;3.734;2023-07-31T06:08:54;13.82;;;7.05;;
57842;SDS011;43673;51.058;3.734;2023-07-31T06:11:21;9.70;;;5.72;;
57842;SDS011;43673;51.058;3.734;2023-07-31T06:13:47;9.48;;;5.25;;
57842;SDS011;43673;51.058;3.734;2023-07-31T06:16:14;10.98;;;6.18;;
57842;SDS011;43673;51.058;3.734;2023-07-31T06:18:40;12.02;;;4.93;;
57842;SDS011;43673;51.058;3.734;2023-07-31T06:21:07;13.32;;;7.00;;
57842;SDS011;43673;51.058;3.734;2023-07-31T06:23:33;13.07;;;7.18;;
57842;SDS011;43673;51.058;3.734;2023-07-31T06:25:58;11.85;;;6.60;;
57842;SDS011;43673;51.058;3.734;2023-07-31T06:28:31;11.88;;;5.35;;
57842;SDS011;43673;51.058;3.734;2023-07-31T06:30:57;10.95;;;5.50;;
57842;SDS011;43673;51.058;3.734;2023-07-31T06:33:24;12.63;;;5.22;;
57842;SDS011;43673;51.058;3.734;2023-07-31T06:35:50;8.50;;;5.15;;
57842;SDS011;43673;51.058;3.734;2023-07-31T06:38:16;11.90;;;5.95;;
57842;SDS011;43673;51.058;3.734;2023-07-31T06:40:44;14.35;;;5.30;;
57842;SDS011;43673;51.058;3.734;2023-07-31T06:43:10;12.27;;;5.78;;
57842;SDS011;43673;51.058;3.734;2023-07-31T06:45:36;9.93;;;6.28;;
57842;SDS011;43673;51.058;3.734;2023-07-31T06:48:06;10.15;;;5.65;;
57842;SDS011;43673;51.058;3.734;2023-07-31T06:50:32;10.02;;;5.25;;
57842;SDS011;43673;51.058;3.734;2023-07-31T06:52:58;8.30;;;4.80;;
57842;SDS011;43673;51.058;3.734;2023-07-31T06:55:24;9.88;;;5.65;;
57842;SDS011;43673;51.058;3.734;2023-07-31T06:57:51;8.38;;;4.88;;
57842;SDS011;43673;51.058;3.734;2023-07-31T07:00:19;12.93;;;6.15;;
57842;SDS011;43673;51.058;3.734;2023-07-31T07:02:45;8.27;;;4.20;;
57842;SDS011;43673;51.058;3.734;2023-07-31T07:05:15;10.38;;;4.85;;
57842;SDS011;43673;51.058;3.734;2023-07-31T07:07:42;8.23;;;5.28;;
57842;SDS011;43673;51.058;3.734;2023-07-31T07:10:08;12.05;;;5.38;;
57842;SDS011;43673;51.058;3.734;2023-07-31T07:12:34;11.73;;;5.40;;
57842;SDS011;43673;51.058;3.734;2023-07-31T07:15:00;9.00;;;4.50;;
57842;SDS011;43673;51.058;3.734;2023-07-31T07:17:28;11.10;;;5.65;;
57842;SDS011;43673;51.058;3.734;2023-07-31T07:19:57;10.90;;;5.10;;
57842;SDS011;43673;51.058;3.734;2023-07-31T07:22:24;10.18;;;4.85;;
57842;SDS011;43673;51.058;3.734;2023-07-31T07:24:50;8.13;;;4.50;;
57842;SDS011;43673;51.058;3.734;2023-07-31T07:27:16;10.75;;;5.22;;
57842;SDS011;43673;51.058;3.734;2023-07-31T07:29:42;11.48;;;5.00;;
57842;SDS011;43673;51.058;3.734;2023-07-31T07:32:08;8.38;;;5.35;;
57842;SDS011;43673;51.058;3.734;2023-07-31T07:34:33;9.23;;;4.50;;
57842;SDS011;43673;51.058;3.734;2023-07-31T07:36:59;7.28;;;4.65;;
57842;SDS011;43673;51.058;3.734;2023-07-31T07:39:25;10.85;;;4.65;;
57842;SDS011;43673;51.058;3.734;2023-07-31T07:41:50;9.50;;;4.20;;
57842;SDS011;43673;51.058;3.734;2023-07-31T07:44:18;8.48;;;4.63;;
57842;SDS011;43673;51.058;3.734;2023-07-31T07:46:44;4.75;;;4.03;;
57842;SDS011;43673;51.058;3.734;2023-07-31T07:49:09;8.45;;;4.07;;
57842;SDS011;43673;51.058;3.734;2023-07-31T07:51:35;5.70;;;3.83;;
57842;SDS011;43673;51.058;3.734;2023-07-31T07:54:01;9.02;;;4.35;;
57842;SDS011;43673;51.058;3.734;2023-07-31T07:56:27;8.70;;;4.75;;
57842;SDS011;43673;51.058;3.734;2023-07-31T07:58:53;6.63;;;3.88;;
57842;SDS011;43673;51.058;3.734;2023-07-31T08:01:20;6.03;;;3.45;;
57842;SDS011;43673;51.058;3.734;2023-07-31T08:03:49;6.13;;;4.03;;
57842;SDS011;43673;51.058;3.734;2023-07-31T08:06:15;5.28;;;3.40;;
57842;SDS011;43673;51.058;3.734;2023-07-31T08:08:40;5.38;;;3.47;;
57842;SDS011;43673;51.058;3.734;2023-07-31T08:11:06;5.25;;;3.60;;
57842;SDS011;43673;51.058;3.734;2023-07-31T08:13:32;9.38;;;3.97;;
57842;SDS011;43673;51.058;3.734;2023-07-31T08:15:58;8.13;;;3.60;;
57842;SDS011;43673;51.058;3.734;2023-07-31T08:18:24;5.85;;;3.45;;
57842;SDS011;43673;51.058;3.734;2023-07-31T08:20:50;8.23;;;3.75;;
57842;SDS011;43673;51.058;3.734;2023-07-31T08:23:15;4.28;;;2.95;;
57842;SDS011;43673;51.058;3.734;2023-07-31T08:25:41;4.07;;;3.03;;
57842;SDS011;43673;51.058;3.734;2023-07-31T08:28:07;8.80;;;3.10;;
57842;SDS011;43673;51.058;3.734;2023-07-31T08:30:33;3.78;;;3.40;;
57842;SDS011;43673;51.058;3.734;2023-07-31T08:32:59;4.05;;;3.00;;
57842;SDS011;43673;51.058;3.734;2023-07-31T08:35:26;4.68;;;3.30;;
57842;SDS011;43673;51.058;3.734;2023-07-31T08:37:54;4.43;;;3.03;;
57842;SDS011;43673;51.058;3.734;2023-07-31T08:40:20;6.45;;;3.10;;
57842;SDS011;43673;51.058;3.734;2023-07-31T08:42:50;5.95;;;3.15;;
57842;SDS011;43673;51.058;3.734;2023-07-31T08:45:18;6.03;;;2.92;;
57842;SDS011;43673;51.058;3.734;2023-07-31T08:47:46;3.38;;;2.35;;
57842;SDS011;43673;51.058;3.734;2023-07-31T08:50:18;4.43;;;2.53;;
57842;SDS011;43673;51.058;3.734;2023-07-31T08:52:48;6.55;;;3.15;;
57842;SDS011;43673;51.058;3.734;2023-07-31T08:55:15;4.22;;;2.53;;
57842;SDS011;43673;51.058;3.734;2023-07-31T08:57:41;3.42;;;2.55;;
57842;SDS011;43673;51.058;3.734;2023-07-31T09:00:08;4.45;;;2.80;;
57842;SDS011;43673;51.058;3.734;2023-07-31T09:05:28;5.68;;;3.40;;
57842;SDS011;43673;51.058;3.734;2023-07-31T09:07:55;4.43;;;3.20;;
57842;SDS011;43673;51.058;3.734;2023-07-31T09:10:22;7.80;;;3.38;;
57842;SDS011;43673;51.058;3.734;2023-07-31T09:12:48;3.67;;;3.10;;
57842;SDS011;43673;51.058;3.734;2023-07-31T09:15:15;5.53;;;2.75;;
57842;SDS011;43673;51.058;3.734;2023-07-31T09:17:42;3.33;;;2.88;;
57842;SDS011;43673;51.058;3.734;2023-07-31T09:22:44;5.32;;;3.47;;
57842;SDS011;43673;51.058;3.734;2023-07-31T09:25:17;5.70;;;3.22;;
57842;SDS011;43673;51.058;3.734;2023-07-31T09:27:51;4.90;;;3.35;;
57842;SDS011;43673;51.058;3.734;2023-07-31T09:30:24;6.53;;;3.50;;
57842;SDS011;43673;51.058;3.734;2023-07-31T09:32:51;6.75;;;4.13;;
57842;SDS011;43673;51.058;3.734;2023-07-31T09:35:30;6.28;;;3.88;;
57842;SDS011;43673;51.058;3.734;2023-07-31T09:37:57;6.43;;;4.18;;
57842;SDS011;43673;51.058;3.734;2023-07-31T09:40:25;3.92;;;3.53;;
57842;SDS011;43673;51.058;3.734;2023-07-31T09:42:58;3.88;;;3.35;;
57842;SDS011;43673;51.058;3.734;2023-07-31T09:45:26;5.32;;;3.72;;
57842;SDS011;43673;51.058;3.734;2023-07-31T09:47:52;5.15;;;4.45;;
57842;SDS011;43673;51.058;3.734;2023-07-31T09:50:23;7.03;;;4.38;;
57842;SDS011;43673;51.058;3.734;2023-07-31T09:52:50;5.80;;;4.28;;
57842;SDS011;43673;51.058;3.734;2023-07-31T09:55:17;7.50;;;4.63;;
57842;SDS011;43673;51.058;3.734;2023-07-31T09:57:47;9.07;;;4.28;;
57842;SDS011;43673;51.058;3.734;2023-07-31T10:00:14;7.40;;;4.63;;
57842;SDS011;43673;51.058;3.734;2023-07-31T10:02:41;6.88;;;4.07;;
57842;SDS011;43673;51.058;3.734;2023-07-31T10:05:13;7.93;;;4.75;;
57842;SDS011;43673;51.058;3.734;2023-07-31T10:07:53;6.93;;;4.60;;
57842;SDS011;43673;51.058;3.734;2023-07-31T10:10:20;8.40;;;4.28;;
57842;SDS011;43673;51.058;3.734;2023-07-31T10:12:50;8.18;;;4.97;;
57842;SDS011;43673;51.058;3.734;2023-07-31T10:15:18;5.07;;;3.78;;
57842;SDS011;43673;51.058;3.734;2023-07-31T10:17:46;5.93;;;4.55;;
57842;SDS011;43673;51.058;3.734;2023-07-31T10:20:13;9.25;;;4.57;;
57842;SDS011;43673;51.058;3.734;2023-07-31T10:22:41;8.02;;;4.45;;
57842;SDS011;43673;51.058;3.734;2023-07-31T10:25:14;6.18;;;5.18;;
57842;SDS011;43673;51.058;3.734;2023-07-31T10:27:41;7.80;;;4.60;;
57842;SDS011;43673;51.058;3.734;2023-07-31T10:30:08;7.20;;;4.53;;
57842;SDS011;43673;51.058;3.734;2023-07-31T10:32:38;7.22;;;5.00;;
57842;SDS011;43673;51.058;3.734;2023-07-31T10:35:07;8.30;;;5.25;;
57842;SDS011;43673;51.058;3.734;2023-07-31T10:37:38;9.65;;;5.18;;
57842;SDS011;43673;51.058;3.734;2023-07-31T10:40:09;8.88;;;5.13;;
57842;SDS011;43673;51.058;3.734;2023-07-31T10:45:23;7.18;;;5.13;;
57842;SDS011;43673;51.058;3.734;2023-07-31T10:48:00;8.88;;;5.70;;
57842;SDS011;43673;51.058;3.734;2023-07-31T10:50:32;14.80;;;5.32;;
57842;SDS011;43673;51.058;3.734;2023-07-31T10:53:02;6.60;;;4.20;;
57842;SDS011;43673;51.058;3.734;2023-07-31T10:55:39;8.00;;;5.47;;
57842;SDS011;43673;51.058;3.734;2023-07-31T10:58:09;7.20;;;5.03;;
57842;SDS011;43673;51.058;3.734;2023-07-31T11:00:57;8.43;;;5.13;;
57842;SDS011;43673;51.058;3.734;2023-07-31T11:03:40;5.78;;;4.97;;
57842;SDS011;43673;51.058;3.734;2023-07-31T11:06:07;7.78;;;5.10;;
57842;SDS011;43673;51.058;3.734;2023-07-31T11:08:34;5.95;;;4.75;;
57842;SDS011;43673;51.058;3.734;2023-07-31T11:11:06;6.00;;;4.50;;
57842;SDS011;43673;51.058;3.734;2023-07-31T11:13:39;6.32;;;4.68;;
57842;SDS011;43673;51.058;3.734;2023-07-31T11:16:10;6.93;;;4.38;;
57842;SDS011;43673;51.058;3.734;2023-07-31T11:18:39;8.18;;;4.10;;
57842;SDS011;43673;51.058;3.734;2023-07-31T11:21:09;5.18;;;4.00;;
57842;SDS011;43673;51.058;3.734;2023-07-31T11:23:38;12.38;;;5.28;;
57842;SDS011;43673;51.058;3.734;2023-07-31T11:26:05;5.38;;;4.55;;
57842;SDS011;43673;51.058;3.734;2023-07-31T11:28:32;8.93;;;4.88;;
57842;SDS011;43673;51.058;3.734;2023-07-31T11:30:59;6.22;;;4.72;;
57842;SDS011;43673;51.058;3.734;2023-07-31T11:33:25;5.32;;;4.32;;
57842;SDS011;43673;51.058;3.734;2023-07-31T11:35:51;10.00;;;4.68;;
57842;SDS011;43673;51.058;3.734;2023-07-31T11:38:27;8.80;;;4.85;;
57842;SDS011;43673;51.058;3.734;2023-07-31T11:40:55;5.00;;;3.92;;
57842;SDS011;43673;51.058;3.734;2023-07-31T11:43:28;6.75;;;4.50;;
57842;SDS011;43673;51.058;3.734;2023-07-31T11:45:54;5.85;;;4.38;;
57842;SDS011;43673;51.058;3.734;2023-07-31T11:48:25;7.40;;;4.90;;
57842;SDS011;43673;51.058;3.734;2023-07-31T11:50:53;10.30;;;4.57;;
57842;SDS011;43673;51.058;3.734;2023-07-31T11:53:22;9.13;;;5.00;;
57842;SDS011;43673;51.058;3.734;2023-07-31T11:56:03;6.38;;;4.60;;
57842;SDS011;43673;51.058;3.734;2023-07-31T11:58:31;7.60;;;4.80;;
57842;SDS011;43673;51.058;3.734;2023-07-31T12:00:57;9.35;;;4.75;;
57842;SDS011;43673;51.058;3.734;2023-07-31T12:03:24;7.47;;;4.93;;
57842;SDS011;43673;51.058;3.734;2023-07-31T12:05:51;7.30;;;4.95;;
57842;SDS011;43673;51.058;3.734;2023-07-31T12:08:22;8.73;;;4.72;;
57842;SDS011;43673;51.058;3.734;2023-07-31T12:10:54;6.88;;;5.25;;
57842;SDS011;43673;51.058;3.734;2023-07-31T12:13:35;8.63;;;5.47;;
57842;SDS011;43673;51.058;3.734;2023-07-31T12:16:01;7.57;;;4.70;;
57842;SDS011;43673;51.058;3.734;2023-07-31T12:18:29;8.38;;;5.32;;
57842;SDS011;43673;51.058;3.734;2023-07-31T12:21:00;5.78;;;4.63;;
57842;SDS011;43673;51.058;3.734;2023-07-31T12:23:28;10.30;;;5.10;;
57842;SDS011;43673;51.058;3.734;2023-07-31T12:28:37;7.20;;;5.30;;
57842;SDS011;43673;51.058;3.734;2023-07-31T12:31:05;11.70;;;7.22;;
57842;SDS011;43673;51.058;3.734;2023-07-31T12:33:33;8.15;;;5.85;;
57842;SDS011;43673;51.058;3.734;2023-07-31T12:36:01;10.82;;;6.53;;
57842;SDS011;43673;51.058;3.734;2023-07-31T12:38:32;13.85;;;8.80;;
57842;SDS011;43673;51.058;3.734;2023-07-31T12:40:58;14.50;;;6.95;;
57842;SDS011;43673;51.058;3.734;2023-07-31T12:43:24;9.23;;;7.22;;
57842;SDS011;43673;51.058;3.734;2023-07-31T12:45:50;10.38;;;7.32;;
57842;SDS011;43673;51.058;3.734;2023-07-31T12:48:16;10.93;;;7.45;;
57842;SDS011;43673;51.058;3.734;2023-07-31T12:50:42;9.13;;;5.75;;
57842;SDS011;43673;51.058;3.734;2023-07-31T12:53:08;12.10;;;6.13;;
57842;SDS011;43673;51.058;3.734;2023-07-31T12:55:40;7.28;;;5.43;;
57842;SDS011;43673;51.058;3.734;2023-07-31T12:58:08;7.20;;;5.47;;
57842;SDS011;43673;51.058;3.734;2023-07-31T13:00:34;10.65;;;5.32;;
57842;SDS011;43673;51.058;3.734;2023-07-31T13:03:00;8.23;;;4.72;;
57842;SDS011;43673;51.058;3.734;2023-07-31T13:05:27;7.00;;;4.38;;
57842;SDS011;43673;51.058;3.734;2023-07-31T13:08:01;6.63;;;3.97;;
57842;SDS011;43673;51.058;3.734;2023-07-31T13:10:30;7.22;;;4.22;;
57842;SDS011;43673;51.058;3.734;2023-07-31T13:12:58;5.65;;;3.67;;
57842;SDS011;43673;51.058;3.734;2023-07-31T13:15:24;6.78;;;4.57;;
57842;SDS011;43673;51.058;3.734;2023-07-31T13:17:50;7.00;;;4.22;;
57842;SDS011;43673;51.058;3.734;2023-07-31T13:20:19;5.55;;;3.53;;
57842;SDS011;43673;51.058;3.734;2023-07-31T13:22:48;5.63;;;3.88;;
57842;SDS011;43673;51.058;3.734;2023-07-31T13:25:16;4.43;;;3.60;;
57842;SDS011;43673;51.058;3.734;2023-07-31T13:27:45;7.78;;;3.55;;
57842;SDS011;43673;51.058;3.734;2023-07-31T13:30:10;6.93;;;3.80;;
57842;SDS011;43673;51.058;3.734;2023-07-31T13:32:36;2.90;;;2.67;;
57842;SDS011;43673;51.058;3.734;2023-07-31T13:35:07;3.13;;;2.58;;
57842;SDS011;43673;51.058;3.734;2023-07-31T13:37:34;5.00;;;3.03;;
57842;SDS011;43673;51.058;3.734;2023-07-31T13:40:00;3.92;;;3.13;;
57842;SDS011;43673;51.058;3.734;2023-07-31T13:42:26;4.78;;;2.83;;
57842;SDS011;43673;51.058;3.734;2023-07-31T13:44:53;3.72;;;2.60;;
57842;SDS011;43673;51.058;3.734;2023-07-31T13:47:21;4.80;;;3.00;;
57842;SDS011;43673;51.058;3.734;2023-07-31T13:49:46;5.07;;;2.88;;
57842;SDS011;43673;51.058;3.734;2023-07-31T13:52:12;6.70;;;2.97;;
57842;SDS011;43673;51.058;3.734;2023-07-31T13:54:38;4.75;;;3.03;;
57842;SDS011;43673;51.058;3.734;2023-07-31T13:57:04;3.80;;;2.80;;
57842;SDS011;43673;51.058;3.734;2023-07-31T13:59:30;4.18;;;2.80;;
57842;SDS011;43673;51.058;3.734;2023-07-31T14:01:55;3.88;;;3.22;;
57842;SDS011;43673;51.058;3.734;2023-07-31T14:04:21;4.90;;;3.10;;
57842;SDS011;43673;51.058;3.734;2023-07-31T14:06:47;6.97;;;3.70;;
57842;SDS011;43673;51.058;3.734;2023-07-31T14:09:15;7.35;;;5.40;;
57842;SDS011;43673;51.058;3.734;2023-07-31T14:11:42;5.03;;;3.85;;
57842;SDS011;43673;51.058;3.734;2023-07-31T14:14:08;5.82;;;3.72;;
57842;SDS011;43673;51.058;3.734;2023-07-31T14:16:34;7.65;;;4.65;;
57842;SDS011;43673;51.058;3.734;2023-07-31T14:19:00;4.70;;;3.58;;
57842;SDS011;43673;51.058;3.734;2023-07-31T14:21:26;5.18;;;4.65;;
57842;SDS011;43673;51.058;3.734;2023-07-31T14:23:52;6.97;;;4.50;;
57842;SDS011;43673;51.058;3.734;2023-07-31T14:26:18;6.43;;;3.67;;
57842;SDS011;43673;51.058;3.734;2023-07-31T14:28:44;6.57;;;3.92;;
57842;SDS011;43673;51.058;3.734;2023-07-31T14:31:10;7.53;;;3.55;;
57842;SDS011;43673;51.058;3.734;2023-07-31T14:33:35;4.13;;;3.63;;
57842;SDS011;43673;51.058;3.734;2023-07-31T14:36:01;4.60;;;3.17;;
57842;SDS011;43673;51.058;3.734;2023-07-31T14:38:27;9.65;;;3.97;;
57842;SDS011;43673;51.058;3.734;2023-07-31T14:40:53;9.75;;;4.45;;
57842;SDS011;43673;51.058;3.734;2023-07-31T14:43:18;6.82;;;4.55;;
57842;SDS011;43673;51.058;3.734;2023-07-31T14:45:44;4.93;;;3.67;;
57842;SDS011;43673;51.058;3.734;2023-07-31T14:48:11;5.65;;;3.90;;
57842;SDS011;43673;51.058;3.734;2023-07-31T14:50:37;5.45;;;3.78;;
57842;SDS011;43673;51.058;3.734;2023-07-31T14:53:03;5.28;;;3.95;;
57842;SDS011;43673;51.058;3.734;2023-07-31T14:55:28;5.25;;;3.15;;
57842;SDS011;43673;51.058;3.734;2023-07-31T14:57:54;3.25;;;2.95;;
57842;SDS011;43673;51.058;3.734;2023-07-31T15:00:20;6.07;;;2.88;;